createdAt,value
2023-01-25T00:00:53.728Z,1024.43
2023-01-25T00:01:53.771Z,1024.41
2023-01-25T00:02:53.719Z,1024.37
2023-01-25T00:03:53.688Z,1024.39
2023-01-25T00:04:53.697Z,1024.36
2023-01-25T00:05:53.848Z,1024.41
2023-01-25T00:06:53.649Z,1024.38
2023-01-25T00:07:53.640Z,1024.33
2023-01-25T00:08:53.625Z,1024.27
2023-01-25T00:09:53.617Z,1024.34
2023-01-25T00:10:53.779Z,1024.32
2023-01-25T00:11:53.589Z,1024.26
2023-01-25T00:12:53.575Z,1024.33
2023-01-25T00:13:53.564Z,1024.33
2023-01-25T00:14:53.549Z,1024.30
2023-01-25T00:15:53.705Z,1024.29
2023-01-25T00:16:53.577Z,1024.26
2023-01-25T00:17:53.683Z,1024.22
2023-01-25T00:18:53.498Z,1024.23
2023-01-25T00:19:53.485Z,1024.22
2023-01-25T00:20:53.484Z,1024.19
2023-01-25T00:21:53.511Z,1024.15
2023-01-25T00:22:53.444Z,1024.10
2023-01-25T00:23:53.463Z,1024.15
2023-01-25T00:24:53.432Z,1024.11
2023-01-25T00:25:53.402Z,1024.09
2023-01-25T00:26:53.402Z,1024.13
2023-01-25T00:27:53.382Z,1024.14
2023-01-25T00:28:53.379Z,1024.07
2023-01-25T00:29:53.370Z,1024.11
2023-01-25T00:30:53.543Z,1024.14
2023-01-25T00:31:53.373Z,1024.06
2023-01-25T00:32:53.327Z,1024.04
2023-01-25T00:33:53.310Z,1024.12
2023-01-25T00:34:53.290Z,1024.01
2023-01-25T00:35:53.629Z,1024.05
2023-01-25T00:36:53.269Z,1024.02
2023-01-25T00:37:53.260Z,1024.02
2023-01-25T00:38:53.246Z,1024.00
2023-01-25T00:39:53.232Z,1023.99
2023-01-25T00:40:53.400Z,1023.96
2023-01-25T00:41:53.230Z,1023.98
2023-01-25T00:42:53.197Z,1024.02
2023-01-25T00:43:53.207Z,1023.98
2023-01-25T00:44:53.172Z,1023.94
2023-01-25T00:45:53.402Z,1023.95
2023-01-25T00:46:53.147Z,1023.92
2023-01-25T00:47:53.138Z,1023.91
2023-01-25T00:48:53.117Z,1023.89
2023-01-25T00:49:53.115Z,1023.91
2023-01-25T00:50:53.132Z,1023.94
2023-01-25T00:51:53.275Z,1023.92
2023-01-25T00:52:53.086Z,1023.86
2023-01-25T00:53:53.077Z,1023.86
2023-01-25T00:54:53.045Z,1023.91
2023-01-25T00:55:53.046Z,1023.88
2023-01-25T00:56:53.025Z,1023.90
2023-01-25T00:57:53.194Z,1023.96
2023-01-25T00:58:53.003Z,1023.88
2023-01-25T00:59:52.996Z,1023.87
2023-01-25T01:00:53.009Z,1023.89
2023-01-25T01:01:53.141Z,1023.96
2023-01-25T01:02:52.963Z,1023.92
2023-01-25T01:03:52.952Z,1023.94
2023-01-25T01:04:53.149Z,1023.89
2023-01-25T01:05:52.932Z,1023.89
2023-01-25T01:06:52.901Z,1023.89
2023-01-25T01:07:52.896Z,1023.87
2023-01-25T01:08:52.881Z,1023.85
2023-01-25T01:09:53.045Z,1023.88
2023-01-25T01:10:52.857Z,1023.82
2023-01-25T01:11:53.028Z,1023.77
2023-01-25T01:12:52.831Z,1023.84
2023-01-25T01:13:52.820Z,1023.85
2023-01-25T01:14:52.799Z,1023.86
2023-01-25T01:15:52.795Z,1023.85
2023-01-25T01:16:53.109Z,1023.83
2023-01-25T01:17:52.767Z,1023.85
2023-01-25T01:18:52.750Z,1023.88
2023-01-25T01:19:52.742Z,1023.85
2023-01-25T01:20:52.727Z,1023.88
2023-01-25T01:21:52.908Z,1023.90
2023-01-25T01:22:52.878Z,1023.88
2023-01-25T01:23:52.722Z,1023.87
2023-01-25T01:24:52.678Z,1023.87
2023-01-25T01:25:52.678Z,1023.85
2023-01-25T01:26:52.840Z,1023.86
2023-01-25T01:27:52.697Z,1023.89
2023-01-25T01:28:52.817Z,1023.91
2023-01-25T01:29:52.615Z,1023.90
2023-01-25T01:30:52.654Z,1023.85
2023-01-25T01:31:52.718Z,1023.91
2023-01-25T01:32:52.752Z,1023.91
2023-01-25T01:33:52.753Z,1023.90
2023-01-25T01:34:52.544Z,1023.89
2023-01-25T01:35:52.567Z,1023.83
2023-01-25T01:36:52.529Z,1023.84
2023-01-25T01:37:52.528Z,1023.86
2023-01-25T01:38:52.502Z,1023.84
2023-01-25T01:39:52.681Z,1023.84
2023-01-25T01:40:52.475Z,1023.80
2023-01-25T01:41:52.474Z,1023.80
2023-01-25T01:42:52.482Z,1023.79
2023-01-25T01:43:52.454Z,1023.81
2023-01-25T01:44:52.605Z,1023.79
2023-01-25T01:45:52.658Z,1023.71
2023-01-25T01:46:52.402Z,1023.79
2023-01-25T01:47:52.399Z,1023.81
2023-01-25T01:48:52.411Z,1023.76
2023-01-25T01:49:52.372Z,1023.81
2023-01-25T01:50:52.531Z,1023.79
2023-01-25T01:51:52.382Z,1023.80
2023-01-25T01:52:52.330Z,1023.79
2023-01-25T01:53:52.321Z,1023.81
2023-01-25T01:54:52.300Z,1023.81
2023-01-25T01:55:52.336Z,1023.76
2023-01-25T01:56:52.449Z,1023.72
2023-01-25T01:57:52.267Z,1023.74
2023-01-25T01:58:52.267Z,1023.72
2023-01-25T01:59:52.255Z,1023.76
2023-01-25T02:00:52.260Z,1023.70
2023-01-25T02:01:52.406Z,1023.76
2023-01-25T02:02:52.252Z,1023.77
2023-01-25T02:03:52.202Z,1023.78
2023-01-25T02:04:52.176Z,1023.74
2023-01-25T02:05:52.348Z,1023.74
2023-01-25T02:06:52.166Z,1023.71
2023-01-25T02:07:52.157Z,1023.79
2023-01-25T02:08:52.137Z,1023.79
2023-01-25T02:09:52.135Z,1023.76
2023-01-25T02:10:52.288Z,1023.72
2023-01-25T02:11:52.093Z,1023.81
2023-01-25T02:12:52.268Z,1023.82
2023-01-25T02:13:52.074Z,1023.78
2023-01-25T02:14:52.079Z,1023.83
2023-01-25T02:15:52.103Z,1023.77
2023-01-25T02:16:52.026Z,1023.83
2023-01-25T02:17:52.212Z,1023.82
2023-01-25T02:18:52.005Z,1023.78
2023-01-25T02:19:52.034Z,1023.80
2023-01-25T02:20:51.994Z,1023.85
2023-01-25T02:21:52.000Z,1023.81
2023-01-25T02:22:52.133Z,1023.86
2023-01-25T02:23:51.998Z,1023.82
2023-01-25T02:24:52.111Z,1023.77
2023-01-25T02:25:51.934Z,1023.78
2023-01-25T02:26:51.902Z,1023.73
2023-01-25T02:27:51.922Z,1023.76
2023-01-25T02:28:51.883Z,1023.70
2023-01-25T02:29:52.083Z,1023.71
2023-01-25T02:30:51.931Z,1023.69
2023-01-25T02:31:51.924Z,1023.70
2023-01-25T02:32:51.830Z,1023.65
2023-01-25T02:33:51.840Z,1023.68
2023-01-25T02:34:51.989Z,1023.72
2023-01-25T02:35:51.799Z,1023.66
2023-01-25T02:36:51.789Z,1023.69
2023-01-25T02:37:51.783Z,1023.74
2023-01-25T02:38:51.937Z,1023.73
2023-01-25T02:39:51.748Z,1023.74
2023-01-25T02:40:51.777Z,1023.74
2023-01-25T02:41:51.744Z,1023.74
2023-01-25T02:42:51.894Z,1023.75
2023-01-25T02:43:51.713Z,1023.74
2023-01-25T02:44:51.695Z,1023.78
2023-01-25T02:45:51.754Z,1023.76
2023-01-25T02:46:51.665Z,1023.75
2023-01-25T02:47:51.667Z,1023.72
2023-01-25T02:48:51.645Z,1023.73
2023-01-25T02:49:51.807Z,1023.75
2023-01-25T02:50:51.604Z,1023.77
2023-01-25T02:51:51.617Z,1023.74
2023-01-25T02:52:51.585Z,1023.77
2023-01-25T02:53:51.574Z,1023.78
2023-01-25T02:54:51.574Z,1023.72
2023-01-25T02:55:51.623Z,1023.72
2023-01-25T02:56:51.534Z,1023.75
2023-01-25T02:57:51.534Z,1023.73
2023-01-25T02:58:51.513Z,1023.68
2023-01-25T02:59:51.512Z,1023.76
2023-01-25T03:00:51.508Z,1023.77
2023-01-25T03:01:51.675Z,1023.83
2023-01-25T03:02:51.518Z,1023.76
2023-01-25T03:03:51.462Z,1023.78
2023-01-25T03:04:51.462Z,1023.75
2023-01-25T03:05:51.448Z,1023.73
2023-01-25T03:06:51.420Z,1023.73
2023-01-25T03:07:51.578Z,1023.71
2023-01-25T03:08:51.390Z,1023.63
2023-01-25T03:09:51.378Z,1023.59
2023-01-25T03:10:51.371Z,1023.67
2023-01-25T03:11:51.422Z,1023.54
2023-01-25T03:12:51.518Z,1023.66
2023-01-25T03:13:51.328Z,1023.56
2023-01-25T03:14:51.308Z,1023.63
2023-01-25T03:15:51.640Z,1023.58
2023-01-25T03:16:51.312Z,1023.54
2023-01-25T03:17:51.293Z,1023.64
2023-01-25T03:18:51.267Z,1023.58
2023-01-25T03:19:51.278Z,1023.61
2023-01-25T03:20:51.248Z,1023.59
2023-01-25T03:21:51.242Z,1023.54
2023-01-25T03:22:51.395Z,1023.54
2023-01-25T03:23:51.312Z,1023.52
2023-01-25T03:24:51.215Z,1023.51
2023-01-25T03:25:51.176Z,1023.48
2023-01-25T03:26:51.167Z,1023.44
2023-01-25T03:27:51.156Z,1023.42
2023-01-25T03:28:51.134Z,1023.46
2023-01-25T03:29:51.171Z,1023.49
2023-01-25T03:30:51.291Z,1023.48
2023-01-25T03:31:51.266Z,1023.46
2023-01-25T03:32:51.084Z,1023.40
2023-01-25T03:33:51.093Z,1023.40
2023-01-25T03:34:51.397Z,1023.45
2023-01-25T03:35:51.095Z,1023.45
2023-01-25T03:36:51.043Z,1023.43
2023-01-25T03:37:51.044Z,1023.46
2023-01-25T03:38:51.032Z,1023.37
2023-01-25T03:39:51.002Z,1023.31
2023-01-25T03:40:50.997Z,1023.37
2023-01-25T03:41:50.985Z,1023.35
2023-01-25T03:42:50.983Z,1023.27
2023-01-25T03:43:51.023Z,1023.32
2023-01-25T03:44:50.951Z,1023.26
2023-01-25T03:45:50.930Z,1023.14
2023-01-25T03:46:50.983Z,1023.22
2023-01-25T03:47:51.006Z,1023.25
2023-01-25T03:48:50.890Z,1023.23
2023-01-25T03:49:50.940Z,1023.20
2023-01-25T03:50:50.923Z,1023.20
2023-01-25T03:51:50.874Z,1023.18
2023-01-25T03:52:50.852Z,1023.14
2023-01-25T03:53:51.038Z,1023.14
2023-01-25T03:54:50.828Z,1023.14
2023-01-25T03:55:51.179Z,1023.14
2023-01-25T03:56:50.982Z,1023.13
2023-01-25T03:57:50.818Z,1023.06
2023-01-25T03:58:50.778Z,1023.01
2023-01-25T03:59:50.766Z,1023.06
2023-01-25T04:00:50.808Z,1023.08
2023-01-25T04:01:51.033Z,1023.03
2023-01-25T04:02:50.726Z,1022.98
2023-01-25T04:03:50.710Z,1022.86
2023-01-25T04:04:50.696Z,1022.94
2023-01-25T04:05:50.709Z,1022.96
2023-01-25T04:06:50.859Z,1023.00
2023-01-25T04:07:50.665Z,1022.93
2023-01-25T04:08:50.644Z,1022.95
2023-01-25T04:09:50.648Z,1022.95
2023-01-25T04:10:50.625Z,1022.97
2023-01-25T04:11:50.798Z,1022.92
2023-01-25T04:12:50.605Z,1022.95
2023-01-25T04:13:50.587Z,1022.91
2023-01-25T04:14:50.574Z,1022.89
2023-01-25T04:15:50.567Z,1022.91
2023-01-25T04:16:50.821Z,1022.92
2023-01-25T04:17:50.545Z,1022.90
2023-01-25T04:18:50.537Z,1022.91
2023-01-25T04:19:50.513Z,1022.80
2023-01-25T04:20:50.506Z,1022.85
2023-01-25T04:21:50.501Z,1022.83
2023-01-25T04:22:50.475Z,1022.82
2023-01-25T04:23:50.483Z,1022.77
2023-01-25T04:24:50.456Z,1022.76
2023-01-25T04:25:50.441Z,1022.71
2023-01-25T04:26:50.772Z,1022.72
2023-01-25T04:27:50.599Z,1022.71
2023-01-25T04:28:50.405Z,1022.71
2023-01-25T04:29:50.411Z,1022.69
2023-01-25T04:30:50.375Z,1022.73
2023-01-25T04:31:50.457Z,1022.67
2023-01-25T04:32:50.612Z,1022.71
2023-01-25T04:33:51.340Z,1022.68
2023-01-25T04:34:50.329Z,1022.68
2023-01-25T04:35:50.321Z,1022.66
2023-01-25T04:36:50.491Z,1022.76
2023-01-25T04:37:50.297Z,1022.67
2023-01-25T04:38:50.292Z,1022.66
2023-01-25T04:39:50.276Z,1022.69
2023-01-25T04:40:50.256Z,1022.70
2023-01-25T04:41:50.250Z,1022.61
2023-01-25T04:42:50.260Z,1022.63
2023-01-25T04:43:50.489Z,1022.70
2023-01-25T04:44:50.197Z,1022.69
2023-01-25T04:45:50.260Z,1022.71
2023-01-25T04:46:50.175Z,1022.68
2023-01-25T04:47:50.166Z,1022.70
2023-01-25T04:48:50.325Z,1022.61
2023-01-25T04:49:50.184Z,1022.63
2023-01-25T04:50:50.147Z,1022.53
2023-01-25T04:51:50.125Z,1022.58
2023-01-25T04:52:50.106Z,1022.55
2023-01-25T04:53:50.274Z,1022.55
2023-01-25T04:54:50.076Z,1022.55
2023-01-25T04:55:50.094Z,1022.51
2023-01-25T04:56:50.064Z,1022.55
2023-01-25T04:57:50.053Z,1022.48
2023-01-25T04:58:50.323Z,1022.53
2023-01-25T04:59:50.026Z,1022.45
2023-01-25T05:00:50.042Z,1022.43
2023-01-25T05:01:50.023Z,1022.48
2023-01-25T05:02:50.102Z,1022.48
2023-01-25T05:03:50.144Z,1022.42
2023-01-25T05:04:49.960Z,1022.49
2023-01-25T05:05:49.953Z,1022.55
2023-01-25T05:06:49.932Z,1022.55
2023-01-25T05:07:49.951Z,1022.45
2023-01-25T05:08:49.935Z,1022.49
2023-01-25T05:09:49.902Z,1022.54
2023-01-25T05:10:49.903Z,1022.51
2023-01-25T05:11:50.079Z,1022.60
2023-01-25T05:12:49.858Z,1022.57
2023-01-25T05:13:49.862Z,1022.53
2023-01-25T05:14:49.841Z,1022.51
2023-01-25T05:15:49.828Z,1022.52
2023-01-25T05:16:50.044Z,1022.50
2023-01-25T05:17:49.809Z,1022.47
2023-01-25T05:18:50.154Z,1022.50
2023-01-25T05:19:49.777Z,1022.46
2023-01-25T05:20:49.758Z,1022.50
2023-01-25T05:21:49.757Z,1022.41
2023-01-25T05:22:49.749Z,1022.42
2023-01-25T05:23:49.935Z,1022.43
2023-01-25T05:24:49.733Z,1022.37
2023-01-25T05:25:49.767Z,1022.45
2023-01-25T05:26:49.689Z,1022.47
2023-01-25T05:27:49.675Z,1022.45
2023-01-25T05:28:49.665Z,1022.49
2023-01-25T05:29:49.863Z,1022.48
2023-01-25T05:30:49.718Z,1022.51
2023-01-25T05:31:49.759Z,1022.55
2023-01-25T05:32:49.616Z,1022.53
2023-01-25T05:33:49.603Z,1022.50
2023-01-25T05:34:49.766Z,1022.43
2023-01-25T05:35:49.588Z,1022.59
2023-01-25T05:36:49.568Z,1022.48
2023-01-25T05:37:49.574Z,1022.47
2023-01-25T05:38:49.534Z,1022.45
2023-01-25T05:39:49.753Z,1022.51
2023-01-25T05:40:49.531Z,1022.42
2023-01-25T05:41:49.515Z,1022.55
2023-01-25T05:42:49.491Z,1022.47
2023-01-25T05:43:49.477Z,1022.45
2023-01-25T05:44:49.466Z,1022.49
2023-01-25T05:45:49.497Z,1022.45
2023-01-25T05:46:49.451Z,1022.47
2023-01-25T05:47:49.442Z,1022.45
2023-01-25T05:48:49.427Z,1022.51
2023-01-25T05:49:49.430Z,1022.47
2023-01-25T05:50:49.400Z,1022.42
2023-01-25T05:51:49.408Z,1022.47
2023-01-25T05:52:49.371Z,1022.50
2023-01-25T05:53:49.356Z,1022.52
2023-01-25T05:54:49.349Z,1022.42
2023-01-25T05:55:49.349Z,1022.41
2023-01-25T05:56:49.329Z,1022.37
2023-01-25T05:57:49.320Z,1022.46
2023-01-25T05:58:49.289Z,1022.41
2023-01-25T05:59:49.295Z,1022.45
2023-01-25T06:00:49.301Z,1022.40
2023-01-25T06:01:49.276Z,1022.39
2023-01-25T06:02:49.355Z,1022.39
2023-01-25T06:03:49.235Z,1022.42
2023-01-25T06:04:49.225Z,1022.42
2023-01-25T06:05:49.224Z,1022.37
2023-01-25T06:06:49.189Z,1022.31
2023-01-25T06:07:49.194Z,1022.38
2023-01-25T06:08:49.173Z,1022.30
2023-01-25T06:09:49.176Z,1022.32
2023-01-25T06:10:49.169Z,1022.34
2023-01-25T06:11:49.144Z,1022.37
2023-01-25T06:12:49.453Z,1022.35
2023-01-25T06:13:49.110Z,1022.35
2023-01-25T06:14:49.096Z,1022.34
2023-01-25T06:15:49.135Z,1022.32
2023-01-25T06:16:49.062Z,1022.30
2023-01-25T06:17:49.232Z,1022.38
2023-01-25T06:18:49.062Z,1022.32
2023-01-25T06:19:49.053Z,1022.30
2023-01-25T06:20:49.051Z,1022.28
2023-01-25T06:21:49.012Z,1022.29
2023-01-25T06:22:49.184Z,1022.29
2023-01-25T06:23:49.120Z,1022.29
2023-01-25T06:24:48.974Z,1022.28
2023-01-25T06:25:48.969Z,1022.37
2023-01-25T06:26:48.993Z,1022.34
2023-01-25T06:27:49.177Z,1022.29
2023-01-25T06:28:48.935Z,1022.32
2023-01-25T06:29:48.922Z,1022.32
2023-01-25T06:30:49.016Z,1022.33
2023-01-25T06:31:48.903Z,1022.28
2023-01-25T06:32:48.877Z,1022.29
2023-01-25T06:33:48.915Z,1022.28
2023-01-25T06:34:48.885Z,1022.37
2023-01-25T06:35:48.857Z,1022.35
2023-01-25T06:36:48.874Z,1022.38
2023-01-25T06:37:48.806Z,1022.40
2023-01-25T06:38:48.798Z,1022.33
2023-01-25T06:39:48.801Z,1022.35
2023-01-25T06:40:48.775Z,1022.38
2023-01-25T06:41:48.932Z,1022.41
2023-01-25T06:42:48.755Z,1022.41
2023-01-25T06:43:48.938Z,1022.38
2023-01-25T06:44:48.733Z,1022.42
2023-01-25T06:45:48.737Z,1022.38
2023-01-25T06:46:48.812Z,1022.37
2023-01-25T06:47:48.686Z,1022.39
2023-01-25T06:48:48.696Z,1022.34
2023-01-25T06:49:48.663Z,1022.39
2023-01-25T06:50:48.662Z,1022.32
2023-01-25T06:51:48.822Z,1022.33
2023-01-25T06:52:48.636Z,1022.34
2023-01-25T06:53:48.625Z,1022.31
2023-01-25T06:54:48.601Z,1022.36
2023-01-25T06:55:48.601Z,1022.36
2023-01-25T06:56:48.580Z,1022.35
2023-01-25T06:57:48.741Z,1022.34
2023-01-25T06:58:48.577Z,1022.42
2023-01-25T06:59:48.547Z,1022.38
2023-01-25T07:00:48.558Z,1022.36
2023-01-25T07:01:48.753Z,1022.40
2023-01-25T07:02:48.589Z,1022.37
2023-01-25T07:03:48.495Z,1022.38
2023-01-25T07:04:48.490Z,1022.39
2023-01-25T07:05:48.457Z,1022.41
2023-01-25T07:06:48.628Z,1022.30
2023-01-25T07:07:48.438Z,1022.43
2023-01-25T07:08:48.432Z,1022.27
2023-01-25T07:09:48.448Z,1022.38
2023-01-25T07:10:48.417Z,1022.36
2023-01-25T07:11:48.396Z,1022.36
2023-01-25T07:12:48.380Z,1022.40
2023-01-25T07:13:48.399Z,1022.29
2023-01-25T07:14:48.356Z,1022.38
2023-01-25T07:15:48.485Z,1022.36
2023-01-25T07:16:48.361Z,1022.34
2023-01-25T07:17:48.315Z,1022.37
2023-01-25T07:18:48.319Z,1022.39
2023-01-25T07:19:48.288Z,1022.29
2023-01-25T07:20:48.293Z,1022.38
2023-01-25T07:21:48.268Z,1022.38
2023-01-25T07:22:48.293Z,1022.31
2023-01-25T07:23:48.436Z,1022.32
2023-01-25T07:24:48.223Z,1022.30
2023-01-25T07:25:48.219Z,1022.36
2023-01-25T07:26:48.212Z,1022.27
2023-01-25T07:27:48.195Z,1022.24
2023-01-25T07:28:48.216Z,1022.28
2023-01-25T07:29:48.162Z,1022.26
2023-01-25T07:30:48.153Z,1022.15
2023-01-25T07:31:48.219Z,1022.23
2023-01-25T07:32:48.142Z,1022.24
2023-01-25T07:33:48.121Z,1022.20
2023-01-25T07:34:48.287Z,1022.18
2023-01-25T07:35:48.090Z,1022.16
2023-01-25T07:36:48.100Z,1022.17
2023-01-25T07:37:48.099Z,1022.22
2023-01-25T07:38:48.067Z,1022.22
2023-01-25T07:39:48.050Z,1022.20
2023-01-25T07:40:48.050Z,1022.20
2023-01-25T07:41:48.208Z,1022.23
2023-01-25T07:42:48.008Z,1022.17
2023-01-25T07:43:47.991Z,1022.21
2023-01-25T07:44:47.980Z,1022.15
2023-01-25T07:45:47.976Z,1022.17
2023-01-25T07:46:48.185Z,1022.23
2023-01-25T07:47:48.139Z,1022.07
2023-01-25T07:48:47.937Z,1022.12
2023-01-25T07:49:47.917Z,1022.12
2023-01-25T07:50:47.915Z,1022.06
2023-01-25T07:51:47.916Z,1022.08
2023-01-25T07:52:47.920Z,1022.05
2023-01-25T07:53:48.059Z,1022.06
2023-01-25T07:54:49.145Z,1022.10
2023-01-25T07:55:47.850Z,1022.11
2023-01-25T07:56:47.835Z,1022.11
2023-01-25T07:57:47.929Z,1022.10
2023-01-25T07:58:47.993Z,1022.05
2023-01-25T07:59:47.796Z,1022.01
2023-01-25T08:00:47.795Z,1022.02
2023-01-25T08:01:47.807Z,1022.15
2023-01-25T08:02:47.954Z,1022.08
2023-01-25T08:03:47.774Z,1022.13
2023-01-25T08:04:47.733Z,1022.04
2023-01-25T08:05:47.773Z,1022.12
2023-01-25T08:06:47.721Z,1022.15
2023-01-25T08:07:47.695Z,1022.11
2023-01-25T08:08:47.690Z,1022.17
2023-01-25T08:09:47.680Z,1022.17
2023-01-25T08:10:47.862Z,1022.14
2023-01-25T08:11:47.655Z,1022.11
2023-01-25T08:12:47.811Z,1022.16
2023-01-25T08:13:47.629Z,1022.16
2023-01-25T08:14:47.610Z,1022.15
2023-01-25T08:15:47.601Z,1022.09
2023-01-25T08:16:47.603Z,1022.10
2023-01-25T08:17:47.756Z,1022.10
2023-01-25T08:18:47.564Z,1022.03
2023-01-25T08:19:47.558Z,1022.10
2023-01-25T08:20:47.532Z,1022.04
2023-01-25T08:21:47.527Z,1022.02
2023-01-25T08:22:47.709Z,1022.00
2023-01-25T08:23:47.565Z,1022.01
2023-01-25T08:24:47.503Z,1022.03
2023-01-25T08:25:47.510Z,1022.02
2023-01-25T08:26:47.465Z,1021.98
2023-01-25T08:27:47.470Z,1022.01
2023-01-25T08:28:47.467Z,1022.04
2023-01-25T08:29:47.607Z,1021.88
2023-01-25T08:30:56.975Z,1021.92
2023-01-25T08:31:48.495Z,1021.97
2023-01-25T08:32:47.385Z,1021.95
2023-01-25T08:33:47.401Z,1021.91
2023-01-25T08:34:47.541Z,1021.91
2023-01-25T08:35:47.371Z,1021.90
2023-01-25T08:36:47.545Z,1021.92
2023-01-25T08:37:47.340Z,1021.90
2023-01-25T08:38:47.340Z,1021.87
2023-01-25T08:39:47.360Z,1021.90
2023-01-25T08:40:47.293Z,1021.87
2023-01-25T08:41:47.458Z,1021.98
2023-01-25T08:42:47.270Z,1021.92
2023-01-25T08:43:47.295Z,1021.87
2023-01-25T08:44:47.289Z,1021.86
2023-01-25T08:45:47.232Z,1021.79
2023-01-25T08:46:47.222Z,1021.85
2023-01-25T08:47:47.229Z,1021.85
2023-01-25T08:48:47.391Z,1021.91
2023-01-25T08:49:47.192Z,1021.96
2023-01-25T08:50:47.179Z,1021.98
2023-01-25T08:51:47.155Z,1022.01
2023-01-25T08:52:47.148Z,1021.96
2023-01-25T08:53:47.316Z,1021.91
2023-01-25T08:54:47.121Z,1021.98
2023-01-25T08:55:47.131Z,1021.95
2023-01-25T08:56:47.122Z,1021.93
2023-01-25T08:57:47.101Z,1022.02
2023-01-25T08:58:47.072Z,1021.94
2023-01-25T08:59:47.083Z,1021.88
2023-01-25T09:00:47.055Z,1021.94
2023-01-25T09:01:47.048Z,1021.98
2023-01-25T09:02:47.208Z,1021.84
2023-01-25T09:03:47.144Z,1021.85
2023-01-25T09:04:46.998Z,1021.82
2023-01-25T09:05:46.986Z,1021.84
2023-01-25T09:06:46.965Z,1021.88
2023-01-25T09:07:46.957Z,1021.87
2023-01-25T09:08:47.120Z,1021.80
2023-01-25T09:09:46.941Z,1021.82
2023-01-25T09:10:46.915Z,1021.87
2023-01-25T09:11:46.906Z,1021.77
2023-01-25T09:12:46.895Z,1021.81
2023-01-25T09:13:46.903Z,1021.71
2023-01-25T09:14:47.047Z,1021.78
2023-01-25T09:15:46.893Z,1021.78
2023-01-25T09:16:46.889Z,1021.70
2023-01-25T09:17:46.889Z,1021.65
2023-01-25T09:18:48.086Z,1021.70
2023-01-25T09:19:46.992Z,1021.67
2023-01-25T09:20:46.981Z,1021.67
2023-01-25T09:21:46.792Z,1021.71
2023-01-25T09:22:46.771Z,1021.73
2023-01-25T09:23:51.278Z,1021.70
2023-01-25T09:24:47.945Z,1021.66
2023-01-25T09:25:46.931Z,1021.66
2023-01-25T09:26:55.956Z,1021.70
2023-01-25T09:27:47.722Z,1021.67
2023-01-25T09:28:46.690Z,1021.68
2023-01-25T09:30:00.997Z,1021.55
2023-01-25T09:30:59.187Z,1021.52
2023-01-25T09:31:47.834Z,1021.54
2023-01-25T09:32:46.720Z,1021.56
2023-01-25T09:33:46.640Z,1021.54
2023-01-25T09:34:46.627Z,1021.52
2023-01-25T09:35:46.792Z,1021.47
2023-01-25T09:36:46.646Z,1021.52
2023-01-25T09:37:46.582Z,1021.56
2023-01-25T09:38:46.771Z,1021.48
2023-01-25T09:39:46.593Z,1021.49
2023-01-25T09:40:46.548Z,1021.48
2023-01-25T09:41:46.763Z,1021.54
2023-01-25T09:42:46.536Z,1021.47
2023-01-25T09:43:46.568Z,1021.47
2023-01-25T09:44:46.499Z,1021.59
2023-01-25T09:45:46.488Z,1021.52
2023-01-25T09:46:46.727Z,1021.51
2023-01-25T09:47:46.468Z,1021.52
2023-01-25T09:48:47.472Z,1021.53
2023-01-25T09:49:46.435Z,1021.49
2023-01-25T09:50:46.450Z,1021.51
2023-01-25T09:51:46.585Z,1021.48
2023-01-25T09:52:46.394Z,1021.44
2023-01-25T09:53:46.396Z,1021.41
2023-01-25T09:54:47.288Z,1021.40
2023-01-25T09:55:46.393Z,1021.43
2023-01-25T09:56:46.542Z,1021.49
2023-01-25T09:57:46.517Z,1021.40
2023-01-25T09:58:46.324Z,1021.45
2023-01-25T09:59:46.313Z,1021.45
2023-01-25T10:00:46.313Z,1021.42
2023-01-25T10:01:46.359Z,1021.39
2023-01-25T10:02:46.501Z,1021.40
2023-01-25T10:03:46.263Z,1021.40
2023-01-25T10:04:46.255Z,1021.41
2023-01-25T10:05:46.240Z,1021.40
2023-01-25T10:06:55.246Z,1021.37
2023-01-25T10:07:47.401Z,1021.34
2023-01-25T10:08:46.460Z,1021.36
2023-01-25T10:09:46.219Z,1021.42
2023-01-25T10:10:46.185Z,1021.33
2023-01-25T10:11:46.170Z,1021.38
2023-01-25T10:12:46.164Z,1021.31
2023-01-25T10:13:46.187Z,1021.27
2023-01-25T10:14:46.311Z,1021.31
2023-01-25T10:15:46.143Z,1021.29
2023-01-25T10:16:46.166Z,1021.34
2023-01-25T10:17:46.297Z,1021.28
2023-01-25T10:18:46.098Z,1021.24
2023-01-25T10:19:46.241Z,1021.27
2023-01-25T10:20:46.057Z,1021.25
2023-01-25T10:21:46.053Z,1021.26
2023-01-25T10:22:46.227Z,1021.25
2023-01-25T10:23:46.063Z,1021.32
2023-01-25T10:24:46.188Z,1021.21
2023-01-25T10:25:46.000Z,1021.26
2023-01-25T10:26:45.990Z,1021.28
2023-01-25T10:27:45.984Z,1021.13
2023-01-25T10:28:45.967Z,1021.22
2023-01-25T10:29:46.115Z,1021.20
2023-01-25T10:30:46.004Z,1021.22
2023-01-25T10:31:45.942Z,1021.20
2023-01-25T10:32:55.323Z,1021.19
2023-01-25T10:33:46.904Z,1021.22
2023-01-25T10:34:55.971Z,1021.15
2023-01-25T10:35:47.845Z,1021.19
2023-01-25T10:36:45.882Z,1021.17
2023-01-25T10:37:45.853Z,1021.09
2023-01-25T10:38:46.030Z,1021.05
2023-01-25T10:39:45.820Z,1021.05
2023-01-25T10:40:45.812Z,1021.05
2023-01-25T10:41:47.391Z,1021.04
2023-01-25T10:42:45.791Z,1021.01
2023-01-25T10:43:45.969Z,1020.97
2023-01-25T10:44:45.774Z,1020.98
2023-01-25T10:45:45.758Z,1020.97
2023-01-25T10:46:45.784Z,1020.95
2023-01-25T10:47:45.733Z,1020.92
2023-01-25T10:48:45.731Z,1020.96
2023-01-25T10:49:45.708Z,1020.89
2023-01-25T10:50:45.691Z,1020.97
2023-01-25T10:51:45.699Z,1020.90
2023-01-25T10:52:45.659Z,1020.85
2023-01-25T10:53:45.650Z,1020.84
2023-01-25T10:54:45.648Z,1020.87
2023-01-25T10:55:45.629Z,1020.81
2023-01-25T10:56:45.644Z,1020.73
2023-01-25T10:57:45.619Z,1020.80
2023-01-25T10:58:45.607Z,1020.78
2023-01-25T10:59:45.573Z,1020.79
2023-01-25T11:00:45.575Z,1020.74
2023-01-25T11:01:45.620Z,1020.85
2023-01-25T11:02:45.609Z,1020.77
2023-01-25T11:03:45.526Z,1020.79
2023-01-25T11:04:45.546Z,1020.72
2023-01-25T11:05:45.853Z,1020.76
2023-01-25T11:06:45.654Z,1020.74
2023-01-25T11:07:45.542Z,1020.72
2023-01-25T11:08:45.545Z,1020.76
2023-01-25T11:09:45.535Z,1020.70
2023-01-25T11:10:45.639Z,1020.71
2023-01-25T11:11:45.442Z,1020.73
2023-01-25T11:12:45.413Z,1020.65
2023-01-25T11:13:45.424Z,1020.60
2023-01-25T11:14:45.408Z,1020.62
2023-01-25T11:15:45.458Z,1020.60
2023-01-25T11:16:45.384Z,1020.62
2023-01-25T11:17:45.352Z,1020.53
2023-01-25T11:18:45.341Z,1020.55
2023-01-25T11:19:45.333Z,1020.51
2023-01-25T11:20:45.344Z,1020.54
2023-01-25T11:21:45.350Z,1020.50
2023-01-25T11:22:45.298Z,1020.47
2023-01-25T11:23:45.354Z,1020.45
2023-01-25T11:24:45.281Z,1020.43
2023-01-25T11:25:45.272Z,1020.40
2023-01-25T11:26:45.259Z,1020.43
2023-01-25T11:27:45.247Z,1020.46
2023-01-25T11:28:45.231Z,1020.34
2023-01-25T11:29:45.200Z,1020.47
2023-01-25T11:30:45.339Z,1020.34
2023-01-25T11:31:45.233Z,1020.30
2023-01-25T11:32:45.198Z,1020.29
2023-01-25T11:33:45.145Z,1020.23
2023-01-25T11:34:45.149Z,1020.19
2023-01-25T11:35:45.127Z,1020.18
2023-01-25T11:36:45.124Z,1020.14
2023-01-25T11:37:45.282Z,1020.09
2023-01-25T11:38:45.096Z,1020.05
2023-01-25T11:39:45.088Z,1020.10
2023-01-25T11:40:45.088Z,1020.07
2023-01-25T11:41:45.088Z,1020.00
2023-01-25T11:42:45.045Z,1019.98
2023-01-25T11:43:45.045Z,1020.04
2023-01-25T11:44:45.027Z,1019.99
2023-01-25T11:45:45.045Z,1020.06
2023-01-25T11:46:45.032Z,1019.96
2023-01-25T11:47:44.978Z,1019.96
2023-01-25T11:48:44.982Z,1019.93
2023-01-25T11:49:45.046Z,1019.79
2023-01-25T11:50:44.962Z,1019.79
2023-01-25T11:51:45.103Z,1019.81
2023-01-25T11:52:45.103Z,1019.74
2023-01-25T11:53:44.906Z,1019.68
2023-01-25T11:54:44.901Z,1019.70
2023-01-25T11:55:44.891Z,1019.61
2023-01-25T11:56:45.072Z,1019.60
2023-01-25T11:57:45.160Z,1019.59
2023-01-25T11:58:44.842Z,1019.56
2023-01-25T11:59:44.979Z,1019.62
2023-01-25T12:00:44.833Z,1019.60
2023-01-25T12:01:44.810Z,1019.54
2023-01-25T12:02:44.927Z,1019.50
2023-01-25T12:03:44.839Z,1019.54
2023-01-25T12:04:44.769Z,1019.49
2023-01-25T12:05:44.756Z,1019.42