createdAt,value
2022-11-06T00:03:27.491Z,100660.69
2022-11-06T00:08:38.167Z,100666.63
2022-11-06T00:13:40.252Z,100666.63
2022-11-06T00:18:42.331Z,100655.84
2022-11-06T00:23:44.674Z,100656.81
2022-11-06T00:28:46.152Z,100649.06
2022-11-06T00:33:47.971Z,100651.38
2022-11-06T00:38:53.373Z,100638.06
2022-11-06T00:43:58.109Z,100647.84
2022-11-06T00:48:59.667Z,100644.00
2022-11-06T00:54:06.386Z,100644.34
2022-11-06T00:59:10.453Z,100652.09
2022-11-06T01:04:14.576Z,100649.44
2022-11-06T01:09:18.977Z,100642.03
2022-11-06T01:14:22.129Z,100642.28
2022-11-06T01:19:23.886Z,100649.19
2022-11-06T01:24:27.453Z,100642.88
2022-11-06T01:29:29.156Z,100648.56
2022-11-06T01:34:30.746Z,100638.13
2022-11-06T01:39:32.305Z,100646.63
2022-11-06T01:44:33.709Z,100638.84
2022-11-06T01:49:37.903Z,100634.63
2022-11-06T01:54:41.076Z,100627.97
2022-11-06T01:59:44.362Z,100630.44
2022-11-06T02:04:49.064Z,100626.97
2022-11-06T02:09:50.576Z,100623.84
2022-11-06T02:15:13.289Z,100616.59
2022-11-06T02:20:26.571Z,100609.34
2022-11-06T02:26:04.614Z,100594.94
2022-11-06T02:31:11.356Z,100601.22
2022-11-06T02:36:17.363Z,100593.00
2022-11-06T02:41:23.041Z,100606.69
2022-11-06T02:46:34.733Z,100595.28
2022-11-06T02:51:43.822Z,100592.13
2022-11-06T02:56:46.459Z,100584.91
2022-11-06T03:02:09.103Z,100586.41
2022-11-06T03:07:25.375Z,100592.34
2022-11-06T03:12:32.652Z,100583.06
2022-11-06T03:17:44.839Z,100584.00
2022-11-06T03:22:49.020Z,100588.72
2022-11-06T03:27:59.535Z,100588.09
2022-11-06T03:33:38.382Z,100587.13
2022-11-06T03:38:52.046Z,100587.53
2022-11-06T03:43:56.508Z,100582.69
2022-11-06T03:49:04.041Z,100575.16
2022-11-06T03:54:14.260Z,100574.69
2022-11-06T03:59:19.175Z,100576.41
2022-11-06T04:04:34.050Z,100586.50
2022-11-06T04:09:56.757Z,100588.72
2022-11-06T04:14:59.308Z,100571.50
2022-11-06T04:20:03.445Z,100570.28
2022-11-06T04:25:40.635Z,100574.63
2022-11-06T04:30:49.812Z,100576.09
2022-11-06T04:36:02.241Z,100569.09
2022-11-06T04:41:34.579Z,100568.94
2022-11-06T04:46:45.615Z,100567.63
2022-11-06T04:51:47.530Z,100558.75
2022-11-06T04:56:49.116Z,100554.06
2022-11-06T05:01:50.851Z,100551.50
2022-11-06T05:06:52.498Z,100548.47
2022-11-06T05:11:54.072Z,100539.25
2022-11-06T05:16:55.547Z,100532.78
2022-11-06T05:22:15.724Z,100531.09
2022-11-06T05:27:17.246Z,100529.63
2022-11-06T05:32:18.791Z,100528.44
2022-11-06T05:37:20.343Z,100527.16
2022-11-06T05:42:22.006Z,100526.56
2022-11-06T05:47:23.505Z,100529.72
2022-11-06T05:52:25.111Z,100535.56
2022-11-06T05:57:26.621Z,100539.50
2022-11-06T06:02:28.274Z,100537.00
2022-11-06T06:07:30.083Z,100540.72
2022-11-06T06:12:31.624Z,100536.25
2022-11-06T06:17:33.415Z,100534.03
2022-11-06T06:22:36.079Z,100540.94
2022-11-06T06:27:37.766Z,100546.63
2022-11-06T06:32:39.319Z,100548.94
2022-11-06T06:37:40.881Z,100555.47
2022-11-06T06:42:42.387Z,100556.50
2022-11-06T06:47:43.936Z,100556.09
2022-11-06T06:52:45.560Z,100562.03
2022-11-06T06:57:47.049Z,100580.47
2022-11-06T07:02:48.554Z,100577.94
2022-11-06T07:07:50.071Z,100581.31
2022-11-06T07:12:51.581Z,100579.41
2022-11-06T07:17:53.137Z,100579.72
2022-11-06T07:22:54.630Z,100580.88
2022-11-06T07:28:02.789Z,100584.44
2022-11-06T07:33:05.577Z,100582.19
2022-11-06T07:38:07.447Z,100578.69
2022-11-06T07:43:10.758Z,100585.59
2022-11-06T07:48:12.497Z,100572.09
2022-11-06T07:53:14.490Z,100580.41
2022-11-06T07:58:16.829Z,100584.19
2022-11-06T08:03:19.082Z,100582.53
2022-11-06T08:08:20.611Z,100584.66
2022-11-06T08:13:22.206Z,100562.19
2022-11-06T08:18:23.745Z,100560.47
2022-11-06T08:23:25.446Z,100558.53
2022-11-06T08:28:27.725Z,100556.09
2022-11-06T08:33:29.226Z,100553.09
2022-11-06T08:38:31.023Z,100541.22
2022-11-06T08:43:32.556Z,100529.34
2022-11-06T08:48:34.156Z,100537.16
2022-11-06T08:53:35.701Z,100525.53
2022-11-06T08:58:37.278Z,100529.41
2022-11-06T09:03:38.752Z,100532.63
2022-11-06T09:08:40.241Z,100530.41
2022-11-06T09:13:42.022Z,100515.47
2022-11-06T09:18:44.033Z,100514.81
2022-11-06T09:23:47.056Z,100504.75
2022-11-06T09:28:48.629Z,100501.19
2022-11-06T09:33:50.999Z,100491.81
2022-11-06T09:38:52.528Z,100493.56
2022-11-06T09:44:10.714Z,100495.47
2022-11-06T09:49:18.193Z,100489.06
2022-11-06T09:54:20.198Z,100492.50
2022-11-06T09:59:22.119Z,100486.34
2022-11-06T10:04:41.219Z,100478.78
2022-11-06T10:09:42.780Z,100450.31
2022-11-06T10:14:56.721Z,100443.69
2022-11-06T10:20:12.594Z,100441.47
2022-11-06T10:25:19.835Z,100427.03
2022-11-06T10:30:21.505Z,100423.22
2022-11-06T10:35:26.397Z,100419.31
2022-11-06T10:40:30.306Z,100408.78
2022-11-06T10:45:32.404Z,100400.22
2022-11-06T10:50:43.124Z,100399.66
2022-11-06T10:55:44.571Z,100393.03
2022-11-06T11:00:46.199Z,100381.19
2022-11-06T11:05:47.815Z,100376.44
2022-11-06T11:11:04.286Z,100370.91
2022-11-06T11:16:13.511Z,100359.44
2022-11-06T11:21:27.914Z,100341.03
2022-11-06T11:26:31.005Z,100339.84
2022-11-06T11:31:35.579Z,100331.28
2022-11-06T11:36:52.381Z,100315.09
2022-11-06T11:41:54.281Z,100305.78
2022-11-06T11:46:55.753Z,100300.72
2022-11-06T11:52:02.381Z,100295.59
2022-11-06T11:57:07.743Z,100289.97
2022-11-06T12:02:27.391Z,100292.41
2022-11-06T12:07:35.353Z,100278.81
2022-11-06T12:12:36.963Z,100268.03
2022-11-06T12:17:39.619Z,100267.22
2022-11-06T12:22:44.750Z,100262.94
2022-11-06T12:27:55.313Z,100245.44
2022-11-06T12:33:11.439Z,100253.38
2022-11-06T12:38:31.921Z,100246.09
2022-11-06T12:43:39.055Z,100225.28
2022-11-06T12:48:53.061Z,100224.44
2022-11-06T12:53:59.760Z,100210.22
2022-11-06T12:59:09.959Z,100214.41
2022-11-06T13:04:21.416Z,100202.44
2022-11-06T13:09:30.929Z,100203.06
2022-11-06T13:14:34.430Z,100203.28
2022-11-06T13:19:48.258Z,100194.06
2022-11-06T13:25:17.108Z,100190.13
2022-11-06T13:30:20.841Z,100178.47
2022-11-06T13:35:23.084Z,100174.44
2022-11-06T13:40:36.100Z,100182.38
2022-11-06T13:45:49.184Z,100171.97
2022-11-06T13:51:01.711Z,100172.13
2022-11-06T13:56:03.223Z,100171.97
2022-11-06T14:01:23.668Z,100166.91
2022-11-06T14:06:27.309Z,100164.94
2022-11-06T14:11:31.938Z,100161.03
2022-11-06T14:16:38.140Z,100151.78
2022-11-06T14:21:39.526Z,100146.00
2022-11-06T14:26:41.737Z,100145.28
2022-11-06T14:32:00.344Z,100147.88
2022-11-06T14:37:20.247Z,100139.25
2022-11-06T14:42:27.272Z,100143.38
2022-11-06T14:47:41.869Z,100142.09
2022-11-06T14:52:52.500Z,100142.53
2022-11-06T14:57:55.090Z,100128.56
2022-11-06T15:02:56.613Z,100126.47
2022-11-06T15:08:05.059Z,100117.03
2022-11-06T15:13:22.834Z,100104.34
2022-11-06T15:18:25.415Z,100108.47
2022-11-06T15:23:53.180Z,100112.19
2022-11-06T15:29:17.177Z,100097.97
2022-11-06T15:34:30.609Z,100094.13
2022-11-06T15:39:39.246Z,100099.47
2022-11-06T15:44:42.234Z,100099.81
2022-11-06T15:49:43.718Z,100104.22
2022-11-06T15:54:45.466Z,100104.13
2022-11-06T15:59:47.040Z,100107.91
2022-11-06T16:04:49.296Z,100104.56
2022-11-06T16:09:51.725Z,100094.28
2022-11-06T16:14:53.351Z,100088.81
2022-11-06T16:19:57.312Z,100081.69
2022-11-06T16:25:02.060Z,100075.66
2022-11-06T16:30:04.780Z,100068.50
2022-11-06T16:35:35.699Z,100066.69
2022-11-06T16:40:50.403Z,100066.84
2022-11-06T16:46:08.023Z,100056.16
2022-11-06T16:51:12.021Z,100060.66
2022-11-06T16:56:14.141Z,100046.06
2022-11-06T17:01:20.447Z,100039.91
2022-11-06T17:06:28.322Z,100038.81
2022-11-06T17:11:29.858Z,100032.66
2022-11-06T17:16:45.018Z,100032.09
2022-11-06T17:21:47.687Z,100031.81
2022-11-06T17:26:53.126Z,100031.28
2022-11-06T17:31:55.798Z,100039.97
2022-11-06T17:36:57.354Z,100038.47
2022-11-06T17:41:58.861Z,100043.38
2022-11-06T17:47:00.415Z,100040.84
2022-11-06T17:52:01.922Z,100046.72
2022-11-06T17:57:05.379Z,100040.13
2022-11-06T18:02:07.452Z,100023.13
2022-11-06T18:07:09.544Z,100029.72
2022-11-06T18:12:13.834Z,100023.13
2022-11-06T18:17:15.387Z,100022.31
2022-11-06T18:22:16.930Z,100015.84
2022-11-06T18:27:18.446Z,100007.16
2022-11-06T18:32:19.976Z,100016.13
2022-11-06T18:37:21.530Z,99996.88
2022-11-06T18:42:23.005Z,99986.22
2022-11-06T18:47:24.527Z,99986.22
2022-11-06T18:52:51.677Z,99973.47
2022-11-06T18:57:47.520Z,99964.66
2022-11-06T19:02:49.269Z,99960.13
2022-11-06T19:07:55.003Z,99965.31
2022-11-06T19:12:59.807Z,99966.88
2022-11-06T19:18:01.467Z,99976.13
2022-11-06T19:23:03.005Z,99973.75
2022-11-06T19:28:04.838Z,99975.72
2022-11-06T19:33:06.416Z,99985.25
2022-11-06T19:38:07.926Z,99982.44
2022-11-06T19:43:09.578Z,99965.88
2022-11-06T19:48:11.110Z,99958.56
2022-11-06T19:53:16.757Z,99951.00
2022-11-06T19:58:19.679Z,99945.38
2022-11-06T20:03:21.341Z,99942.03
2022-11-06T20:08:22.904Z,99938.38
2022-11-06T20:13:24.472Z,99942.28
2022-11-06T20:18:25.983Z,99939.19
2022-11-06T20:23:28.723Z,99942.84
2022-11-06T20:28:30.470Z,99935.53
2022-11-06T20:33:32.043Z,99936.09
2022-11-06T20:38:33.546Z,99934.81
2022-11-06T20:43:35.092Z,99932.81
2022-11-06T20:48:37.380Z,99943.75
2022-11-06T20:53:39.345Z,99935.59
2022-11-06T20:58:41.073Z,99933.63
2022-11-06T21:03:42.691Z,99917.78
2022-11-06T21:08:44.759Z,99921.22
2022-11-06T21:13:50.166Z,99926.50
2022-11-06T21:18:52.454Z,99924.88
2022-11-06T21:23:55.292Z,99919.63
2022-11-06T21:28:57.345Z,99917.41
2022-11-06T21:34:01.322Z,99905.84
2022-11-06T21:39:06.507Z,99900.38
2022-11-06T21:44:11.636Z,99901.13
2022-11-06T21:49:13.741Z,99889.34
2022-11-06T21:54:33.996Z,99875.94
2022-11-06T21:59:40.474Z,99884.41
2022-11-06T22:04:43.071Z,99882.38
2022-11-06T22:09:44.598Z,99881.19
2022-11-06T22:14:46.135Z,99873.59
2022-11-06T22:19:47.750Z,99864.75
2022-11-06T22:24:49.279Z,99852.84
2022-11-06T22:29:50.805Z,99851.25
2022-11-06T22:34:52.466Z,99822.59
2022-11-06T22:39:53.990Z,99795.66
2022-11-06T22:44:55.527Z,99795.81
2022-11-06T22:49:57.166Z,99814.13
2022-11-06T22:54:58.668Z,99817.31
2022-11-06T23:00:00.174Z,99812.69
2022-11-06T23:05:01.639Z,99835.47
2022-11-06T23:10:03.644Z,99842.09
2022-11-06T23:15:05.844Z,99856.53
2022-11-06T23:20:07.762Z,99876.78
2022-11-06T23:25:10.183Z,99865.44
2022-11-06T23:30:12.978Z,99870.78
2022-11-06T23:35:16.881Z,99887.66
2022-11-06T23:40:18.792Z,99885.00
2022-11-06T23:45:39.278Z,99896.38
2022-11-06T23:50:41.515Z,99902.84
2022-11-06T23:55:43.005Z,99902.78
