createdAt,value
2017-09-25T00:00:21.150Z,12.70
2017-09-25T00:02:50.125Z,12.70
2017-09-25T00:05:18.466Z,12.80
2017-09-25T00:07:47.574Z,13.00
2017-09-25T00:10:16.066Z,13.00
2017-09-25T00:12:44.422Z,13.30
2017-09-25T00:15:13.063Z,13.40
2017-09-25T00:17:41.549Z,13.40
2017-09-25T00:20:09.903Z,13.50
2017-09-25T00:22:38.256Z,13.60
2017-09-25T00:25:06.656Z,13.60
2017-09-25T00:27:35.039Z,13.60
2017-09-25T00:30:03.470Z,13.70
2017-09-25T00:32:32.115Z,13.70
2017-09-25T00:35:00.510Z,13.70
2017-09-25T00:37:28.881Z,13.70
2017-09-25T00:39:57.293Z,13.60
2017-09-25T00:42:25.631Z,13.40
2017-09-25T00:44:54.016Z,13.30
2017-09-25T00:47:22.703Z,13.20
2017-09-25T00:49:51.053Z,13.20
2017-09-25T00:55:44.046Z,13.20
2017-09-25T00:58:12.526Z,13.20
2017-09-25T01:00:52.754Z,13.20
2017-09-25T01:06:29.455Z,13.10
2017-09-25T01:08:57.918Z,13.10
2017-09-25T01:11:26.353Z,13.20
2017-09-25T01:13:55.499Z,13.10
2017-09-25T01:16:24.035Z,12.90
2017-09-25T01:18:53.840Z,13.00
2017-09-25T01:21:22.295Z,13.00
2017-09-25T01:23:50.839Z,13.00
2017-09-25T01:26:19.988Z,13.00
2017-09-25T01:28:48.393Z,13.00
2017-09-25T01:31:16.813Z,13.00
2017-09-25T01:33:45.527Z,13.00
2017-09-25T01:36:13.959Z,12.90
2017-09-25T01:38:42.489Z,13.00
2017-09-25T01:41:10.868Z,13.00
2017-09-25T01:43:39.230Z,13.00
2017-09-25T01:46:07.866Z,13.00
2017-09-25T01:48:36.228Z,13.00
2017-09-25T01:51:04.849Z,12.90
2017-09-25T01:53:34.141Z,12.90
2017-09-25T01:56:02.543Z,12.90
2017-09-25T01:58:30.909Z,12.90
2017-09-25T02:01:00.101Z,12.80
2017-09-25T02:03:29.229Z,12.80
2017-09-25T02:05:57.601Z,12.80
2017-09-25T02:08:25.996Z,12.70
2017-09-25T02:10:54.385Z,12.70
2017-09-25T02:13:22.794Z,12.70
2017-09-25T02:15:51.486Z,12.60
2017-09-25T02:18:19.866Z,12.60
2017-09-25T02:20:49.011Z,12.50
2017-09-25T02:23:17.717Z,12.50
2017-09-25T02:25:46.067Z,12.60
2017-09-25T02:28:14.455Z,12.60
2017-09-25T02:30:43.980Z,12.70
2017-09-25T02:33:12.361Z,12.70
2017-09-25T02:35:40.857Z,12.70
2017-09-25T02:38:09.452Z,12.80
2017-09-25T02:40:38.617Z,13.00
2017-09-25T02:43:07.004Z,13.00
2017-09-25T02:45:35.492Z,13.10
2017-09-25T02:48:03.868Z,13.10
2017-09-25T02:50:32.296Z,13.00
2017-09-25T02:53:00.889Z,13.00
2017-09-25T02:55:30.014Z,12.90
2017-09-25T02:57:58.379Z,12.90
2017-09-25T03:00:26.780Z,12.90
2017-09-25T03:02:55.122Z,12.90
2017-09-25T03:05:23.533Z,12.90
2017-09-25T03:07:52.049Z,12.90
2017-09-25T03:10:21.164Z,13.00
2017-09-25T03:12:49.558Z,13.00
2017-09-25T03:15:18.009Z,13.10
2017-09-25T03:17:47.457Z,13.10
2017-09-25T03:20:15.819Z,13.20
2017-09-25T03:22:44.396Z,13.20
2017-09-25T03:25:12.824Z,13.20
2017-09-25T03:27:41.233Z,13.20
2017-09-25T03:30:10.582Z,13.20
2017-09-25T03:32:38.954Z,13.20
2017-09-25T03:35:07.318Z,13.10
2017-09-25T03:37:36.343Z,13.10
2017-09-25T03:40:04.717Z,13.10
2017-09-25T03:42:33.107Z,13.10
2017-09-25T03:45:01.607Z,13.10
2017-09-25T03:47:29.998Z,13.10
2017-09-25T03:49:58.403Z,13.10
2017-09-25T03:52:26.994Z,13.10
2017-09-25T03:54:55.450Z,13.00
2017-09-25T03:57:24.581Z,12.90
2017-09-25T03:59:53.181Z,12.90
2017-09-25T04:02:22.340Z,12.90
2017-09-25T04:04:50.693Z,12.90
2017-09-25T04:07:19.094Z,13.00
2017-09-25T04:09:47.446Z,13.00
2017-09-25T04:12:15.829Z,12.90
2017-09-25T04:14:44.433Z,12.90
2017-09-25T04:17:13.570Z,12.90
2017-09-25T04:19:42.231Z,12.90
2017-09-25T04:22:11.578Z,13.00
2017-09-25T04:24:39.944Z,13.00
2017-09-25T04:27:09.160Z,13.00
2017-09-25T04:29:37.851Z,13.00
2017-09-25T04:32:06.827Z,13.00
2017-09-25T04:34:35.184Z,13.10
2017-09-25T04:37:03.583Z,13.10
2017-09-25T04:39:32.077Z,13.10
2017-09-25T04:42:00.632Z,13.10
2017-09-25T04:44:29.316Z,13.00
2017-09-25T04:46:57.724Z,13.00
2017-09-25T04:49:26.947Z,13.10
2017-09-25T04:51:56.535Z,13.10
2017-09-25T04:54:24.939Z,13.00
2017-09-25T04:56:53.412Z,13.00
2017-09-25T04:59:22.157Z,12.90
2017-09-25T05:01:50.534Z,12.80
2017-09-25T05:04:18.916Z,12.80
2017-09-25T05:06:47.322Z,12.80
2017-09-25T05:09:15.683Z,12.80
2017-09-25T05:11:44.028Z,12.70
2017-09-25T05:14:12.443Z,12.80
2017-09-25T05:16:40.821Z,12.80
2017-09-25T05:19:09.191Z,12.90
2017-09-25T05:21:37.959Z,12.90
2017-09-25T05:24:06.428Z,13.00
2017-09-25T05:26:34.782Z,12.90
2017-09-25T05:29:04.160Z,13.00
2017-09-25T05:31:34.930Z,13.00
2017-09-25T05:34:04.197Z,13.10
2017-09-25T05:36:33.171Z,13.00
2017-09-25T05:39:01.655Z,13.10
2017-09-25T05:41:30.435Z,13.10
2017-09-25T05:43:59.124Z,13.10
2017-09-25T05:46:27.573Z,13.10
2017-09-25T05:48:55.973Z,13.00
2017-09-25T05:51:24.595Z,13.00
2017-09-25T05:53:53.174Z,13.00
2017-09-25T05:56:22.383Z,13.10
2017-09-25T05:58:51.848Z,13.10
2017-09-25T06:01:21.495Z,13.20
2017-09-25T06:03:50.846Z,13.20
2017-09-25T06:06:21.736Z,13.20
2017-09-25T06:08:50.157Z,13.20
2017-09-25T06:11:18.538Z,13.20
2017-09-25T06:13:47.131Z,13.10
2017-09-25T06:16:15.484Z,13.20
2017-09-25T06:18:43.869Z,13.20
2017-09-25T06:21:13.031Z,13.30
2017-09-25T06:23:44.051Z,13.30
2017-09-25T06:26:12.562Z,13.30
2017-09-25T06:28:41.222Z,13.30
2017-09-25T06:31:09.623Z,13.40
2017-09-25T06:33:38.403Z,13.40
2017-09-25T06:36:06.900Z,13.40
2017-09-25T06:38:35.304Z,13.40
2017-09-25T06:41:03.675Z,13.40
2017-09-25T06:43:32.372Z,13.50
2017-09-25T06:46:00.844Z,13.50
2017-09-25T06:48:29.259Z,13.50
2017-09-25T06:50:58.035Z,13.40
2017-09-25T06:53:27.620Z,13.40
2017-09-25T06:55:58.270Z,13.50
2017-09-25T06:58:26.986Z,13.60
2017-09-25T07:00:56.317Z,13.70
2017-09-25T07:03:24.747Z,13.70
2017-09-25T07:05:53.192Z,13.60
2017-09-25T07:08:21.648Z,13.60
2017-09-25T07:10:50.042Z,13.60
2017-09-25T07:13:18.634Z,13.60
2017-09-25T07:15:47.026Z,13.70
2017-09-25T07:18:15.474Z,13.80
2017-09-25T07:20:44.744Z,13.90
2017-09-25T07:23:13.271Z,13.90
2017-09-25T07:25:42.082Z,13.80
2017-09-25T07:28:10.953Z,13.80
2017-09-25T07:30:39.392Z,13.80
2017-09-25T07:33:07.825Z,13.80
2017-09-25T07:35:36.310Z,13.80
2017-09-25T07:38:04.718Z,13.80
2017-09-25T07:40:33.123Z,14.10
2017-09-25T07:43:01.613Z,14.00
2017-09-25T07:45:30.611Z,14.00
2017-09-25T07:47:59.107Z,14.10
2017-09-25T07:50:27.811Z,14.30
2017-09-25T07:52:56.275Z,14.40
2017-09-25T07:55:24.681Z,14.40
2017-09-25T07:57:53.232Z,14.70
2017-09-25T08:00:21.754Z,14.90
2017-09-25T08:02:50.815Z,15.10
2017-09-25T08:05:19.291Z,14.80
2017-09-25T08:07:47.723Z,14.60
2017-09-25T08:10:16.850Z,14.60
2017-09-25T08:12:45.401Z,14.60
2017-09-25T08:15:14.008Z,14.80
2017-09-25T08:17:43.217Z,14.90
2017-09-25T08:20:11.896Z,14.80
2017-09-25T08:22:41.009Z,14.80
2017-09-25T08:25:09.389Z,15.10
2017-09-25T08:27:38.482Z,15.20
2017-09-25T08:30:06.928Z,15.60
2017-09-25T08:32:35.727Z,15.40
2017-09-25T08:35:04.607Z,15.50
2017-09-25T08:37:33.000Z,15.60
2017-09-25T08:40:03.329Z,15.60
2017-09-25T08:42:32.781Z,15.90
2017-09-25T08:45:01.769Z,16.30
2017-09-25T08:47:30.500Z,16.50
2017-09-25T08:50:00.239Z,16.70
2017-09-25T08:52:29.688Z,16.70
2017-09-25T08:54:58.158Z,16.60
2017-09-25T08:57:27.209Z,16.60
2017-09-25T08:59:56.465Z,17.10
2017-09-25T09:02:24.884Z,17.10
2017-09-25T09:04:54.614Z,17.50
2017-09-25T09:07:23.093Z,17.40
2017-09-25T09:09:52.193Z,17.00
2017-09-25T09:12:20.869Z,16.90
2017-09-25T09:14:52.844Z,16.70
2017-09-25T09:17:22.177Z,16.70
2017-09-25T09:19:51.170Z,16.70
2017-09-25T09:22:19.619Z,16.60
2017-09-25T09:24:48.670Z,16.60
2017-09-25T09:27:17.802Z,16.80
2017-09-25T09:29:46.628Z,16.80
2017-09-25T09:32:15.024Z,16.70
2017-09-25T09:34:43.433Z,16.90
2017-09-25T09:37:12.731Z,16.90
2017-09-25T09:39:41.173Z,16.70
2017-09-25T09:42:10.410Z,16.90
2017-09-25T09:44:38.827Z,16.90
2017-09-25T09:47:07.228Z,16.60
2017-09-25T09:49:36.184Z,16.60
2017-09-25T09:52:06.473Z,16.70
2017-09-25T09:54:35.708Z,17.20
2017-09-25T09:57:04.196Z,17.20
2017-09-25T09:59:33.396Z,17.00
2017-09-25T10:02:02.150Z,17.00
2017-09-25T10:04:32.240Z,17.10
2017-09-25T10:07:00.814Z,17.10
2017-09-25T10:09:29.375Z,17.20
2017-09-25T10:11:57.766Z,17.30
2017-09-25T10:14:26.164Z,17.40
2017-09-25T10:16:54.635Z,17.20
2017-09-25T10:19:23.046Z,16.90
2017-09-25T10:21:52.228Z,16.80
2017-09-25T10:24:20.846Z,16.80
2017-09-25T10:26:49.316Z,16.80
2017-09-25T10:29:18.476Z,16.80
2017-09-25T10:31:47.538Z,16.80
2017-09-25T10:34:16.805Z,16.70
2017-09-25T10:36:45.445Z,16.90
2017-09-25T10:39:15.390Z,17.10
2017-09-25T10:41:45.261Z,17.00
2017-09-25T10:44:13.786Z,16.90
2017-09-25T10:46:42.984Z,16.80
2017-09-25T10:49:12.122Z,16.80
2017-09-25T10:51:40.690Z,16.80
2017-09-25T10:54:09.469Z,16.90
2017-09-25T10:56:38.620Z,17.00
2017-09-25T10:59:07.013Z,17.00
2017-09-25T11:01:35.503Z,16.80
2017-09-25T11:04:09.107Z,16.90
2017-09-25T11:06:41.274Z,17.30
2017-09-25T11:09:10.628Z,17.30
2017-09-25T11:11:39.069Z,17.30
2017-09-25T11:14:09.044Z,17.40
2017-09-25T11:16:37.499Z,17.40
2017-09-25T11:19:06.863Z,17.30
2017-09-25T11:21:36.172Z,17.10
2017-09-25T11:24:04.638Z,17.20
2017-09-25T11:26:34.790Z,17.40
2017-09-25T11:29:03.889Z,17.40
2017-09-25T11:31:33.391Z,17.30
2017-09-25T11:34:01.804Z,17.40
2017-09-25T11:36:31.657Z,17.30
2017-09-25T11:39:00.954Z,17.50
2017-09-25T11:41:32.323Z,17.40
2017-09-25T11:44:01.870Z,17.40
2017-09-25T11:46:30.237Z,17.50
2017-09-25T11:48:58.838Z,17.50
2017-09-25T11:51:27.267Z,17.60
2017-09-25T11:53:59.009Z,17.60
2017-09-25T11:56:28.849Z,17.60
2017-09-25T11:58:57.269Z,17.50
2017-09-25T12:01:25.646Z,17.60
2017-09-25T12:03:54.265Z,17.60
2017-09-25T12:06:24.145Z,17.60
2017-09-25T12:08:52.574Z,17.60
2017-09-25T12:11:21.729Z,17.50
2017-09-25T12:13:50.116Z,17.80
2017-09-25T12:16:59.158Z,17.70
2017-09-25T12:19:30.101Z,17.80
2017-09-25T12:22:00.298Z,18.00
2017-09-25T12:24:29.537Z,18.00
2017-09-25T12:26:58.846Z,17.70
2017-09-25T12:29:28.537Z,17.70
2017-09-25T12:32:01.008Z,17.80
2017-09-25T12:34:31.293Z,17.80
2017-09-25T12:37:01.228Z,17.40
2017-09-25T12:39:29.661Z,17.40
2017-09-25T12:42:00.258Z,17.50
2017-09-25T12:44:28.693Z,17.50
2017-09-25T12:46:57.096Z,17.40
2017-09-25T12:49:26.617Z,17.60
2017-09-25T12:51:56.135Z,17.40
2017-09-25T12:54:26.752Z,17.50
2017-09-25T12:56:55.979Z,17.50
2017-09-25T12:59:26.198Z,17.60
2017-09-25T13:01:57.114Z,17.60
2017-09-25T13:04:26.355Z,17.80
2017-09-25T13:06:54.723Z,17.80
2017-09-25T13:09:23.211Z,17.90
2017-09-25T13:11:52.212Z,17.60
2017-09-25T13:14:20.626Z,17.60
2017-09-25T13:16:50.987Z,17.70
2017-09-25T13:19:20.320Z,17.60
2017-09-25T13:21:49.937Z,17.60
2017-09-25T13:24:20.131Z,17.80
2017-09-25T13:26:48.570Z,17.60
2017-09-25T13:29:18.546Z,17.50
2017-09-25T13:31:47.763Z,17.50
2017-09-25T13:34:16.249Z,17.50
2017-09-25T13:36:44.625Z,17.30
2017-09-25T13:39:13.080Z,17.30
2017-09-25T13:41:42.132Z,17.30
2017-09-25T13:44:11.500Z,17.30
2017-09-25T13:46:41.602Z,17.30
2017-09-25T13:49:10.029Z,17.40
2017-09-25T13:51:39.209Z,17.60
2017-09-25T13:54:07.679Z,17.60
2017-09-25T13:56:36.466Z,17.60
2017-09-25T14:04:14.514Z,17.50
2017-09-25T14:06:43.065Z,17.20
2017-09-25T14:09:12.437Z,17.50
2017-09-25T14:11:41.937Z,17.60
2017-09-25T14:14:11.502Z,17.70
2017-09-25T14:16:40.172Z,17.70
2017-09-25T14:19:08.559Z,17.50
2017-09-25T14:21:37.001Z,17.60
2017-09-25T14:24:05.488Z,17.70
2017-09-25T14:26:34.689Z,17.30
2017-09-25T14:29:03.838Z,17.30
2017-09-25T14:31:32.280Z,17.30
2017-09-25T14:34:01.591Z,17.30
2017-09-25T14:36:30.571Z,17.40
2017-09-25T14:39:00.776Z,17.40
2017-09-25T14:41:31.445Z,17.50
2017-09-25T14:44:00.008Z,17.60
2017-09-25T14:46:28.531Z,17.50
2017-09-25T14:48:58.251Z,17.50
2017-09-25T14:51:28.461Z,17.20
2017-09-25T14:53:58.498Z,17.30
2017-09-25T14:56:26.973Z,17.40
2017-09-25T14:58:56.471Z,17.50
2017-09-25T15:01:26.068Z,17.50
2017-09-25T15:03:55.408Z,17.50
2017-09-25T15:06:24.096Z,17.20
2017-09-25T15:08:53.252Z,17.40
2017-09-25T15:11:22.535Z,17.40
2017-09-25T15:13:51.570Z,17.30
2017-09-25T15:16:20.918Z,17.30
2017-09-25T15:18:50.355Z,17.30
2017-09-25T15:21:18.906Z,17.20
2017-09-25T15:23:49.385Z,17.20
2017-09-25T15:26:21.669Z,17.10
2017-09-25T15:28:50.602Z,17.10
2017-09-25T15:31:19.009Z,17.30
2017-09-25T15:33:48.018Z,17.10
2017-09-25T15:36:17.178Z,17.50
2017-09-25T15:38:45.595Z,17.40
2017-09-25T15:41:15.843Z,17.30
2017-09-25T15:43:44.240Z,17.30
2017-09-25T15:46:12.617Z,17.40
2017-09-25T15:48:41.281Z,17.40
2017-09-25T15:51:09.686Z,17.60
2017-09-25T15:53:38.092Z,17.60
2017-09-25T15:56:06.532Z,17.40
2017-09-25T15:58:36.492Z,17.40
2017-09-25T16:01:05.140Z,17.70
2017-09-25T16:03:33.558Z,17.40
2017-09-25T16:06:01.929Z,17.10
2017-09-25T16:08:30.381Z,17.00
2017-09-25T16:10:59.079Z,17.40
2017-09-25T16:13:27.875Z,17.20
2017-09-25T16:15:56.254Z,16.90
2017-09-25T16:18:25.294Z,17.00
2017-09-25T16:20:53.740Z,16.90
2017-09-25T16:23:22.907Z,16.80
2017-09-25T16:25:51.466Z,16.80
2017-09-25T16:28:19.853Z,16.80
2017-09-25T16:30:49.002Z,16.70
2017-09-25T16:33:18.340Z,16.70
2017-09-25T16:35:48.530Z,16.70
2017-09-25T16:38:18.561Z,16.60
2017-09-25T16:40:47.103Z,16.60
2017-09-25T16:43:16.126Z,16.50
2017-09-25T16:45:45.998Z,16.40
2017-09-25T16:48:14.802Z,16.30
2017-09-25T16:50:44.009Z,16.20
2017-09-25T16:53:14.207Z,16.00
2017-09-25T16:55:42.819Z,15.90
2017-09-25T16:58:11.221Z,15.90
2017-09-25T17:00:41.362Z,15.60
2017-09-25T17:03:10.107Z,15.60
2017-09-25T17:05:38.550Z,15.50
2017-09-25T17:08:06.994Z,15.50
2017-09-25T17:10:36.393Z,15.40
2017-09-25T17:13:05.548Z,15.40
2017-09-25T17:15:35.108Z,15.40
2017-09-25T17:18:04.492Z,15.30
2017-09-25T17:20:33.117Z,15.20
2017-09-25T17:23:02.263Z,15.00
2017-09-25T17:25:30.940Z,15.00
2017-09-25T17:27:59.308Z,14.90
2017-09-25T17:30:27.699Z,14.80
2017-09-25T17:32:56.744Z,14.70
2017-09-25T17:35:25.193Z,14.60
2017-09-25T17:37:53.608Z,14.50
2017-09-25T17:40:22.006Z,14.50
2017-09-25T17:42:50.421Z,14.40
2017-09-25T17:45:19.822Z,14.20
2017-09-25T17:47:48.327Z,14.20
2017-09-25T17:50:17.459Z,14.10
2017-09-25T17:52:46.702Z,14.10
2017-09-25T17:55:15.871Z,14.00
2017-09-25T17:57:44.356Z,13.90
2017-09-25T18:00:12.765Z,13.90
2017-09-25T18:02:41.208Z,13.80
2017-09-25T18:05:09.835Z,13.80
2017-09-25T18:07:39.020Z,13.80
2017-09-25T18:10:08.214Z,13.80
2017-09-25T18:12:37.359Z,13.70
2017-09-25T18:15:05.723Z,13.70
2017-09-25T18:17:34.244Z,13.60
2017-09-25T18:20:02.607Z,13.50
2017-09-25T18:22:31.038Z,13.40
2017-09-25T18:25:00.210Z,13.20
2017-09-25T18:27:31.146Z,13.20
2017-09-25T18:29:59.600Z,13.10
2017-09-25T18:32:28.430Z,13.10
2017-09-25T18:34:56.839Z,13.10
2017-09-25T18:37:25.240Z,13.20
2017-09-25T18:39:53.865Z,13.10
2017-09-25T18:42:22.977Z,13.10
2017-09-25T18:44:52.279Z,12.90
2017-09-25T18:47:21.235Z,12.90
2017-09-25T18:49:49.608Z,12.80
2017-09-25T18:52:18.803Z,12.80
2017-09-25T18:54:47.284Z,12.70
2017-09-25T18:57:15.660Z,12.60
2017-09-25T18:59:44.071Z,12.80
2017-09-25T19:02:12.676Z,12.80
2017-09-25T19:04:41.834Z,12.90
2017-09-25T19:07:10.584Z,12.90
2017-09-25T19:09:39.080Z,12.90
2017-09-25T19:12:07.925Z,12.90
2017-09-25T19:14:37.121Z,12.90
2017-09-25T19:17:05.672Z,12.80
2017-09-25T19:19:34.060Z,12.90
2017-09-25T19:22:02.453Z,12.90
2017-09-25T19:24:31.327Z,13.00
2017-09-25T19:26:59.690Z,13.00
2017-09-25T19:29:28.081Z,13.10
2017-09-25T19:31:56.582Z,13.10
2017-09-25T19:34:24.942Z,13.20
2017-09-25T19:36:54.183Z,13.10
2017-09-25T19:39:22.610Z,13.10
2017-09-25T19:41:50.970Z,13.20
2017-09-25T19:47:13.725Z,13.10
2017-09-25T19:49:47.812Z,13.00
2017-09-25T19:52:17.183Z,12.90
2017-09-25T19:55:02.358Z,12.80
2017-09-25T19:57:43.716Z,12.90
2017-09-25T20:00:12.175Z,12.90
2017-09-25T20:02:40.598Z,13.00
2017-09-25T20:05:09.476Z,12.90
2017-09-25T20:07:38.270Z,12.80
2017-09-25T20:10:07.531Z,12.50
2017-09-25T20:12:35.955Z,12.20
2017-09-25T20:15:04.363Z,12.00
2017-09-25T20:17:33.534Z,11.80
2017-09-25T20:20:02.163Z,11.80
2017-09-25T20:22:30.549Z,11.80
2017-09-25T20:24:59.019Z,11.80
2017-09-25T20:27:27.442Z,11.70
2017-09-25T20:29:55.810Z,11.80
2017-09-25T20:32:24.233Z,11.80
2017-09-25T20:34:53.879Z,12.30
2017-09-25T20:37:22.287Z,12.30
2017-09-25T20:39:50.673Z,12.50
2017-09-25T20:45:34.054Z,12.00
2017-09-25T20:48:03.438Z,11.60
2017-09-25T20:50:31.848Z,11.60
2017-09-25T20:53:01.005Z,11.50
2017-09-25T20:55:29.533Z,11.40
2017-09-25T20:57:58.671Z,11.40
2017-09-25T21:00:27.284Z,11.40
2017-09-25T21:02:55.931Z,11.40
2017-09-25T21:05:24.500Z,11.30
2017-09-25T21:07:52.959Z,11.30
2017-09-25T21:10:22.220Z,11.20
2017-09-25T21:12:50.711Z,11.20
2017-09-25T21:15:19.109Z,11.20
2017-09-25T21:17:47.777Z,11.20
2017-09-25T21:20:16.153Z,11.10
2017-09-25T21:22:44.550Z,11.00
2017-09-25T21:25:14.577Z,11.30
2017-09-25T21:27:45.845Z,11.20
2017-09-25T21:30:14.302Z,11.30
2017-09-25T21:32:43.063Z,11.30
2017-09-25T21:35:11.433Z,11.30
2017-09-25T21:37:39.803Z,11.30
2017-09-25T21:40:08.413Z,11.30
2017-09-25T21:42:37.575Z,11.20
2017-09-25T21:45:05.931Z,11.10
2017-09-25T21:47:34.437Z,11.10
2017-09-25T21:50:02.841Z,11.20
2017-09-25T21:52:31.230Z,11.10
2017-09-25T21:55:00.644Z,11.10
2017-09-25T21:57:29.033Z,11.20
2017-09-25T21:59:57.416Z,11.20
2017-09-25T22:02:25.811Z,11.20
2017-09-25T22:04:54.222Z,11.10
2017-09-25T22:07:22.688Z,11.10
2017-09-25T22:09:51.705Z,11.00
2017-09-25T22:12:20.082Z,11.00
2017-09-25T22:14:48.433Z,11.00
2017-09-25T22:17:16.968Z,10.90
2017-09-25T22:19:46.184Z,10.90
2017-09-25T22:22:14.556Z,11.00
2017-09-25T22:24:43.929Z,10.90
2017-09-25T22:27:12.392Z,10.90
2017-09-25T22:29:40.767Z,10.90
2017-09-25T22:32:09.292Z,10.90
2017-09-25T22:34:38.471Z,10.90
2017-09-25T22:37:06.892Z,10.90
2017-09-25T22:39:35.951Z,10.90
2017-09-25T22:42:04.432Z,10.90
2017-09-25T22:44:34.572Z,10.80
2017-09-25T22:47:03.017Z,10.80
2017-09-25T22:49:31.379Z,10.80
2017-09-25T22:51:59.859Z,10.80
2017-09-25T22:54:28.316Z,10.70
2017-09-25T22:56:56.709Z,10.70
2017-09-25T22:59:25.090Z,10.60
2017-09-25T23:01:53.525Z,10.60
2017-09-25T23:04:22.675Z,10.70
2017-09-25T23:06:51.043Z,10.60
2017-09-25T23:09:23.497Z,10.60
2017-09-25T23:11:52.540Z,10.60
2017-09-25T23:14:20.911Z,10.70
2017-09-25T23:16:49.305Z,10.70
2017-09-25T23:19:17.656Z,10.60
2017-09-25T23:21:46.024Z,10.60
2017-09-25T23:24:14.568Z,10.60
2017-09-25T23:26:43.705Z,10.60
2017-09-25T23:29:12.864Z,10.60
2017-09-25T23:31:51.944Z,10.50
2017-09-25T23:34:20.373Z,10.60
2017-09-25T23:36:48.732Z,10.50
2017-09-25T23:39:17.170Z,10.50
2017-09-25T23:41:45.515Z,10.50
2017-09-25T23:44:13.896Z,10.50
2017-09-25T23:46:42.513Z,10.40
2017-09-25T23:49:10.861Z,10.40
2017-09-25T23:51:39.217Z,10.40
2017-09-25T23:54:08.355Z,10.40
2017-09-25T23:56:36.723Z,10.40
2017-09-25T23:59:05.287Z,10.40
