createdAt,value
2022-10-24T00:00:17.180Z,25.00
2022-10-24T00:02:48.281Z,25.00
2022-10-24T00:05:18.901Z,24.90
2022-10-24T00:07:50.174Z,25.00
2022-10-24T00:10:20.201Z,24.90
2022-10-24T00:12:50.200Z,24.90
2022-10-24T00:15:20.176Z,24.90
2022-10-24T00:17:50.109Z,24.90
2022-10-24T00:20:22.823Z,24.90
2022-10-24T00:22:55.714Z,24.90
2022-10-24T00:25:25.634Z,24.90
2022-10-24T00:27:55.856Z,24.90
2022-10-24T00:30:25.818Z,24.90
2022-10-24T00:32:55.675Z,24.90
2022-10-24T00:35:25.759Z,25.00
2022-10-24T00:37:55.854Z,25.00
2022-10-24T00:40:25.950Z,24.90
2022-10-24T00:42:56.591Z,24.90
2022-10-24T00:45:41.927Z,24.90
2022-10-24T00:48:25.074Z,24.90
2022-10-24T00:51:01.545Z,24.90
2022-10-24T00:53:32.323Z,24.90
2022-10-24T00:56:03.291Z,25.00
2022-10-24T00:58:34.180Z,24.90
2022-10-24T01:01:04.453Z,24.90
2022-10-24T01:03:35.116Z,24.90
2022-10-24T01:06:43.023Z,24.90
2022-10-24T01:09:43.210Z,24.90
2022-10-24T01:12:25.234Z,25.00
2022-10-24T01:15:21.573Z,24.90
2022-10-24T01:17:56.218Z,24.90
2022-10-24T01:20:56.432Z,25.00
2022-10-24T01:23:48.529Z,25.00
2022-10-24T01:26:51.145Z,25.00
2022-10-24T01:29:36.679Z,25.00
2022-10-24T01:32:09.639Z,25.00
2022-10-24T01:34:52.311Z,24.90
2022-10-24T01:37:35.690Z,25.00
2022-10-24T01:40:15.704Z,24.90
2022-10-24T01:42:46.246Z,25.00
2022-10-24T01:45:30.253Z,25.00
2022-10-24T01:48:01.508Z,24.90
2022-10-24T01:50:31.592Z,24.90
2022-10-24T01:53:02.223Z,24.90
2022-10-24T01:55:33.404Z,25.00
2022-10-24T01:58:03.423Z,25.00
2022-10-24T02:00:33.626Z,25.00
2022-10-24T02:03:39.115Z,25.00
2022-10-24T02:06:15.113Z,25.00
2022-10-24T02:08:48.290Z,25.00
2022-10-24T02:11:18.178Z,25.00
2022-10-24T02:14:06.898Z,25.00
2022-10-24T02:16:37.067Z,25.00
2022-10-24T02:19:07.116Z,25.00
2022-10-24T02:21:39.897Z,25.00
2022-10-24T02:24:33.618Z,25.00
2022-10-24T02:27:11.616Z,25.00
2022-10-24T02:29:50.697Z,25.00
2022-10-24T02:32:33.583Z,25.00
2022-10-24T02:35:04.037Z,25.00
2022-10-24T02:37:34.136Z,25.00
2022-10-24T02:40:04.884Z,25.00
2022-10-24T02:42:34.931Z,25.00
2022-10-24T02:45:05.095Z,25.00
2022-10-24T02:47:35.194Z,25.00
2022-10-24T02:50:07.418Z,25.00
2022-10-24T02:52:37.609Z,25.00
2022-10-24T02:55:08.091Z,25.00
2022-10-24T02:57:38.039Z,25.00
2022-10-24T03:00:08.836Z,25.00
2022-10-24T03:02:38.738Z,25.00
2022-10-24T03:05:09.056Z,25.00
2022-10-24T03:07:39.002Z,25.00
2022-10-24T03:10:09.386Z,25.00
2022-10-24T03:12:39.394Z,25.00
2022-10-24T03:15:09.909Z,25.00
2022-10-24T03:17:39.905Z,25.00
2022-10-24T03:20:10.575Z,25.00
2022-10-24T03:22:40.693Z,25.00
2022-10-24T03:25:12.762Z,25.00
2022-10-24T03:27:45.932Z,25.00
2022-10-24T03:30:19.262Z,25.00
2022-10-24T03:32:49.272Z,25.00
2022-10-24T03:35:19.437Z,25.00
2022-10-24T03:37:49.354Z,25.00
2022-10-24T03:40:19.476Z,25.00
2022-10-24T03:42:49.407Z,25.00
2022-10-24T03:45:19.566Z,25.00
2022-10-24T03:47:49.504Z,25.00
2022-10-24T03:50:19.641Z,25.00
2022-10-24T03:52:50.013Z,25.10
2022-10-24T03:55:20.078Z,25.10
2022-10-24T03:57:50.051Z,25.10
2022-10-24T04:00:20.973Z,25.10
2022-10-24T04:02:54.429Z,25.10
2022-10-24T04:05:24.789Z,25.10
2022-10-24T04:07:54.948Z,25.10
2022-10-24T04:10:25.359Z,25.20
2022-10-24T04:12:56.245Z,25.20
2022-10-24T04:15:26.295Z,25.20
2022-10-24T04:17:56.333Z,25.20
2022-10-24T04:20:26.445Z,25.30
2022-10-24T04:22:59.155Z,25.30
2022-10-24T04:25:35.114Z,25.30
2022-10-24T04:28:05.672Z,25.30
2022-10-24T04:30:36.111Z,25.40
2022-10-24T04:33:06.940Z,25.40
2022-10-24T04:35:37.125Z,25.40
2022-10-24T04:38:07.941Z,25.40
2022-10-24T04:40:45.474Z,25.40
2022-10-24T04:43:20.069Z,25.50
2022-10-24T04:45:51.109Z,25.50
2022-10-24T04:48:21.559Z,25.50
2022-10-24T04:50:54.267Z,25.60
2022-10-24T04:53:25.091Z,25.50
2022-10-24T04:55:55.183Z,25.50
2022-10-24T04:58:27.303Z,25.60
2022-10-24T05:00:59.319Z,25.60
2022-10-24T05:03:29.787Z,25.60
2022-10-24T05:05:59.852Z,25.60
2022-10-24T05:08:29.946Z,25.60
2022-10-24T05:10:59.913Z,25.60
2022-10-24T05:13:32.940Z,25.60
2022-10-24T05:16:06.592Z,25.60
2022-10-24T05:18:36.487Z,25.60
2022-10-24T05:21:06.463Z,25.70
2022-10-24T05:23:36.403Z,25.70
2022-10-24T05:26:06.515Z,25.70
2022-10-24T05:28:50.102Z,25.70
2022-10-24T05:31:26.161Z,25.70
2022-10-24T05:33:56.135Z,25.70
2022-10-24T05:36:26.130Z,25.70
2022-10-24T05:38:56.143Z,25.80
2022-10-24T05:41:26.169Z,25.80
2022-10-24T05:43:56.095Z,25.70
2022-10-24T05:46:26.470Z,25.80
2022-10-24T05:48:56.675Z,25.80
2022-10-24T05:51:28.544Z,25.80
2022-10-24T05:53:58.425Z,25.80
2022-10-24T05:56:28.461Z,25.80
2022-10-24T05:58:59.233Z,25.80
2022-10-24T06:01:30.754Z,25.90
2022-10-24T06:04:00.833Z,25.90
2022-10-24T06:06:30.776Z,25.90
2022-10-24T06:09:00.756Z,25.90
2022-10-24T06:11:30.755Z,25.90
2022-10-24T06:14:00.973Z,25.90
2022-10-24T06:16:32.009Z,25.90
2022-10-24T06:19:02.270Z,25.90
2022-10-24T06:21:32.272Z,25.90
2022-10-24T06:24:02.237Z,26.00
2022-10-24T06:26:32.394Z,25.90
2022-10-24T06:29:02.267Z,25.90
2022-10-24T06:31:32.501Z,26.00
2022-10-24T06:34:02.743Z,26.00
2022-10-24T06:36:34.668Z,26.00
2022-10-24T06:39:04.851Z,26.10
2022-10-24T06:41:34.798Z,26.10
2022-10-24T06:44:07.718Z,26.10
2022-10-24T06:46:40.836Z,26.10
2022-10-24T06:49:11.220Z,26.10
2022-10-24T06:51:41.915Z,26.10
2022-10-24T06:54:12.535Z,26.10
2022-10-24T06:56:42.510Z,26.10
2022-10-24T06:59:13.244Z,26.10
2022-10-24T07:01:43.315Z,26.10
2022-10-24T07:04:13.414Z,26.10
2022-10-24T07:06:43.323Z,26.10
2022-10-24T07:09:15.338Z,26.20
2022-10-24T07:11:46.536Z,26.20
2022-10-24T07:14:16.826Z,26.20
2022-10-24T07:16:47.047Z,26.20
2022-10-24T07:19:16.966Z,26.20
2022-10-24T07:21:46.998Z,26.20
2022-10-24T07:24:17.364Z,26.20
2022-10-24T07:26:47.568Z,26.20
2022-10-24T07:29:17.678Z,26.30
2022-10-24T07:31:48.693Z,26.30
2022-10-24T07:34:19.671Z,26.30
2022-10-24T07:36:49.775Z,26.30
2022-10-24T07:39:19.770Z,26.40
2022-10-24T07:41:49.882Z,26.40
2022-10-24T07:44:20.502Z,26.40
2022-10-24T07:46:50.408Z,26.40
2022-10-24T07:49:20.404Z,26.30
2022-10-24T07:51:50.247Z,26.20
2022-10-24T07:54:20.153Z,26.20
2022-10-24T07:56:50.041Z,26.20
2022-10-24T07:59:37.512Z,26.00
2022-10-24T08:02:14.178Z,26.00
2022-10-24T08:04:44.760Z,26.10
2022-10-24T08:07:14.794Z,26.10
2022-10-24T08:09:47.257Z,26.10
2022-10-24T08:12:17.411Z,26.10
2022-10-24T08:14:48.020Z,26.20
2022-10-24T08:17:22.739Z,26.20
2022-10-24T08:19:52.913Z,26.20
2022-10-24T08:22:22.969Z,26.20
2022-10-24T08:24:52.988Z,26.20
2022-10-24T08:27:23.020Z,26.20
2022-10-24T08:29:53.047Z,26.10
2022-10-24T08:32:22.944Z,26.10
2022-10-24T08:34:52.928Z,26.10
2022-10-24T08:37:22.829Z,26.10
2022-10-24T08:39:57.506Z,26.10
2022-10-24T08:42:28.312Z,26.00
2022-10-24T08:44:58.339Z,26.00
2022-10-24T08:50:13.937Z,26.00
2022-10-24T08:52:47.194Z,26.00
2022-10-24T08:55:51.104Z,26.00
2022-10-24T08:58:32.107Z,26.00
2022-10-24T09:01:07.106Z,26.00
2022-10-24T09:03:55.625Z,26.00
2022-10-24T09:06:28.753Z,26.00
2022-10-24T09:09:02.912Z,26.00
2022-10-24T09:11:54.324Z,25.90
2022-10-24T09:14:25.731Z,26.00
2022-10-24T09:16:58.477Z,25.90
2022-10-24T09:19:29.564Z,26.00
2022-10-24T09:22:01.946Z,25.90
2022-10-24T09:24:34.975Z,26.00
2022-10-24T09:27:06.766Z,25.90
2022-10-24T09:29:36.767Z,26.00
2022-10-24T09:32:06.670Z,25.90
2022-10-24T09:34:36.653Z,26.00
2022-10-24T09:37:06.691Z,26.00
2022-10-24T09:39:36.620Z,26.00
2022-10-24T09:42:06.560Z,25.90
2022-10-24T09:44:42.299Z,25.90
2022-10-24T09:47:27.734Z,25.90
2022-10-24T09:49:57.659Z,25.90
2022-10-24T09:52:28.802Z,25.90
2022-10-24T09:55:19.929Z,25.90
2022-10-24T09:57:50.070Z,25.90
2022-10-24T10:00:24.024Z,25.90
2022-10-24T10:03:04.374Z,25.80
2022-10-24T10:05:47.870Z,25.80
2022-10-24T10:08:45.104Z,25.80
2022-10-24T10:11:15.055Z,25.80
2022-10-24T10:13:55.246Z,25.80
2022-10-24T10:16:35.921Z,25.80
2022-10-24T10:19:18.652Z,25.80
2022-10-24T10:22:03.123Z,25.80
2022-10-24T10:24:47.281Z,25.80
2022-10-24T10:27:40.906Z,25.80
2022-10-24T10:30:14.741Z,25.90
2022-10-24T10:33:12.797Z,25.90
2022-10-24T10:35:55.691Z,25.90
2022-10-24T10:38:46.903Z,26.00
2022-10-24T10:41:19.601Z,26.00
2022-10-24T10:43:59.105Z,26.10
2022-10-24T10:46:36.180Z,26.10
2022-10-24T10:49:11.864Z,26.10
2022-10-24T10:51:50.168Z,26.20
2022-10-24T10:54:32.401Z,26.20
2022-10-24T10:57:27.671Z,26.20
2022-10-24T11:00:00.226Z,26.20
2022-10-24T11:03:03.976Z,26.20
2022-10-24T11:05:46.491Z,26.20
2022-10-24T11:08:19.362Z,26.20
2022-10-24T11:10:55.164Z,26.20
2022-10-24T11:13:49.098Z,26.20
2022-10-24T11:16:28.882Z,26.20
2022-10-24T11:19:04.610Z,26.20
2022-10-24T11:21:36.261Z,26.20
2022-10-24T11:24:09.831Z,26.20
2022-10-24T11:26:45.434Z,26.20
2022-10-24T11:29:41.679Z,26.20
2022-10-24T11:32:18.917Z,26.20
2022-10-24T11:35:09.341Z,26.20
2022-10-24T11:37:41.673Z,26.20
2022-10-24T11:40:18.635Z,26.20
2022-10-24T11:43:27.141Z,26.20
2022-10-24T11:46:09.115Z,26.20
2022-10-24T11:49:27.134Z,26.20
2022-10-24T11:52:33.811Z,26.20
2022-10-24T11:55:40.015Z,26.10
2022-10-24T11:58:17.195Z,26.10
2022-10-24T12:01:21.216Z,26.10
2022-10-24T12:04:29.793Z,26.10
2022-10-24T12:07:19.713Z,26.10
2022-10-24T12:10:20.655Z,26.20
2022-10-24T12:13:32.817Z,26.20
2022-10-24T12:16:25.347Z,26.20
2022-10-24T12:19:05.632Z,26.10
2022-10-24T12:21:44.187Z,26.10
2022-10-24T12:24:34.124Z,26.10
2022-10-24T12:27:08.696Z,26.10
2022-10-24T12:29:38.652Z,26.10
2022-10-24T12:32:39.617Z,26.10
2022-10-24T12:35:35.163Z,26.10
2022-10-24T12:38:16.736Z,26.10
2022-10-24T12:41:25.234Z,26.10
2022-10-24T12:44:15.580Z,26.10
2022-10-24T12:46:45.585Z,26.10
2022-10-24T12:49:24.289Z,26.10
2022-10-24T12:51:56.767Z,26.00
2022-10-24T12:54:47.963Z,26.10
2022-10-24T12:57:22.593Z,26.10
2022-10-24T12:59:59.427Z,26.10
2022-10-24T13:02:41.825Z,26.00
2022-10-24T13:06:02.445Z,26.00
2022-10-24T13:08:44.516Z,26.00
2022-10-24T13:11:36.038Z,26.00
2022-10-24T13:14:24.310Z,26.00
2022-10-24T13:17:00.193Z,26.00
2022-10-24T13:19:30.137Z,26.00
2022-10-24T13:22:00.869Z,26.00
2022-10-24T13:24:38.592Z,26.00
2022-10-24T13:27:12.662Z,26.00
2022-10-24T13:29:45.259Z,26.00
2022-10-24T13:32:18.589Z,26.00
2022-10-24T13:34:56.528Z,26.00
2022-10-24T13:37:28.745Z,26.00
2022-10-24T13:40:30.763Z,26.00
2022-10-24T13:43:15.640Z,26.00
2022-10-24T13:45:49.577Z,26.00
2022-10-24T13:48:21.634Z,26.00
2022-10-24T13:51:17.068Z,26.00
2022-10-24T13:54:10.280Z,26.00
2022-10-24T13:56:41.138Z,26.00
2022-10-24T13:59:34.725Z,26.00
2022-10-24T14:02:15.061Z,26.00
2022-10-24T14:04:48.504Z,25.90
2022-10-24T14:07:23.174Z,25.90
2022-10-24T14:10:00.398Z,25.90
2022-10-24T14:12:32.188Z,25.90
2022-10-24T14:15:03.857Z,25.90
2022-10-24T14:17:35.659Z,25.90
2022-10-24T14:20:21.778Z,25.80
2022-10-24T14:22:51.856Z,25.90
2022-10-24T14:25:29.474Z,25.90
2022-10-24T14:28:21.675Z,25.90
2022-10-24T14:30:55.865Z,25.80
2022-10-24T14:33:28.778Z,25.80
2022-10-24T14:36:00.404Z,25.80
2022-10-24T14:38:30.446Z,25.80
2022-10-24T14:41:08.735Z,25.80
2022-10-24T14:43:43.543Z,25.80
2022-10-24T14:46:22.199Z,25.80
2022-10-24T14:48:55.842Z,25.80
2022-10-24T14:51:32.781Z,25.80
2022-10-24T14:54:08.595Z,25.80
2022-10-24T14:56:38.699Z,25.80
2022-10-24T14:59:09.222Z,25.70
2022-10-24T15:01:39.209Z,25.70
2022-10-24T15:04:09.216Z,25.70
2022-10-24T15:06:43.810Z,25.70
2022-10-24T15:09:13.682Z,25.70
2022-10-24T15:11:44.303Z,25.70
2022-10-24T15:14:32.725Z,25.70
2022-10-24T15:17:29.795Z,25.70
2022-10-24T15:20:03.694Z,25.70
2022-10-24T15:22:37.670Z,25.70
2022-10-24T15:25:11.290Z,25.70
2022-10-24T15:27:42.919Z,25.70
2022-10-24T15:30:17.745Z,25.70
2022-10-24T15:32:48.020Z,25.70
2022-10-24T15:35:18.535Z,25.70
2022-10-24T15:38:06.115Z,25.70
2022-10-24T15:40:36.495Z,25.60
2022-10-24T15:43:06.382Z,25.60
2022-10-24T15:45:36.274Z,25.60
2022-10-24T15:48:06.277Z,25.60
2022-10-24T15:50:36.762Z,25.60
2022-10-24T15:53:06.917Z,25.60
2022-10-24T15:55:36.923Z,25.60
2022-10-24T15:58:10.922Z,25.60
2022-10-24T16:00:41.055Z,25.60
2022-10-24T16:03:13.458Z,25.60
2022-10-24T16:05:44.406Z,25.60
2022-10-24T16:19:44.059Z,25.50
2022-10-24T16:22:14.474Z,25.50
2022-10-24T16:24:44.455Z,25.50
2022-10-24T16:27:14.322Z,25.50
2022-10-24T16:29:44.649Z,25.50
2022-10-24T16:32:14.619Z,25.50
2022-10-24T16:34:50.212Z,25.50
2022-10-24T16:37:21.504Z,25.50
2022-10-24T16:39:52.145Z,25.50
2022-10-24T16:42:23.565Z,25.50
2022-10-24T16:44:54.228Z,25.50
2022-10-24T16:47:24.511Z,25.50
2022-10-24T16:50:00.833Z,25.50
2022-10-24T16:52:30.778Z,25.40
2022-10-24T16:55:00.746Z,25.40
2022-10-24T16:57:30.757Z,25.40
2022-10-24T17:00:00.856Z,25.40
2022-10-24T17:02:31.490Z,25.40
2022-10-24T17:05:01.489Z,25.40
2022-10-24T17:07:31.918Z,25.40
2022-10-24T17:10:02.764Z,25.40
2022-10-24T17:12:32.748Z,25.40
2022-10-24T17:15:02.827Z,25.40
2022-10-24T17:17:34.789Z,25.40
2022-10-24T17:20:05.578Z,25.40
2022-10-24T17:22:36.024Z,25.40
2022-10-24T17:25:07.049Z,25.40
2022-10-24T17:27:37.385Z,25.40
2022-10-24T17:30:09.716Z,25.40
2022-10-24T17:32:39.994Z,25.40
2022-10-24T17:35:11.986Z,25.40
2022-10-24T17:38:01.197Z,25.40
2022-10-24T17:40:36.158Z,25.40
2022-10-24T17:43:07.560Z,25.40
2022-10-24T17:45:37.785Z,25.40
2022-10-24T17:48:08.073Z,25.40
2022-10-24T17:50:37.957Z,25.40
2022-10-24T17:53:09.564Z,25.40
2022-10-24T17:55:47.759Z,25.40
2022-10-24T17:58:18.226Z,25.40
2022-10-24T18:00:48.224Z,25.40
2022-10-24T18:03:18.417Z,25.40
2022-10-24T18:05:48.317Z,25.40
2022-10-24T18:08:18.274Z,25.40
2022-10-24T18:10:48.173Z,25.40
2022-10-24T18:13:18.210Z,25.40
2022-10-24T18:15:48.217Z,25.40
2022-10-24T18:18:18.117Z,25.40
2022-10-24T18:20:48.017Z,25.40
2022-10-24T18:23:18.525Z,25.30
2022-10-24T18:25:48.499Z,25.40
2022-10-24T18:28:18.352Z,25.30
2022-10-24T18:30:48.262Z,25.30
2022-10-24T18:33:18.205Z,25.30
2022-10-24T18:35:48.099Z,25.30
2022-10-24T18:38:19.898Z,25.30
2022-10-24T18:40:50.555Z,25.30
2022-10-24T18:43:20.509Z,25.30
2022-10-24T18:45:52.770Z,25.30
2022-10-24T18:48:23.401Z,25.30
2022-10-24T18:50:54.152Z,25.30
2022-10-24T18:53:25.866Z,25.30
2022-10-24T18:55:56.184Z,25.30
2022-10-24T18:58:26.214Z,25.30
2022-10-24T19:00:56.936Z,25.30
2022-10-24T19:03:32.254Z,25.30
2022-10-24T19:06:17.418Z,25.30
2022-10-24T19:08:47.410Z,25.30
2022-10-24T19:11:17.936Z,25.30
2022-10-24T19:13:47.897Z,25.30
2022-10-24T19:16:23.132Z,25.30
2022-10-24T19:18:57.468Z,25.30
2022-10-24T19:21:28.140Z,25.30
2022-10-24T19:23:58.789Z,25.20
2022-10-24T19:26:28.703Z,25.20
2022-10-24T19:29:01.038Z,25.30
2022-10-24T19:31:34.458Z,25.30
2022-10-24T19:34:04.577Z,25.20
2022-10-24T19:36:35.310Z,25.20
2022-10-24T19:39:05.771Z,25.30
2022-10-24T19:41:37.638Z,25.20
2022-10-24T19:44:08.066Z,25.30
2022-10-24T19:46:38.313Z,25.20
2022-10-24T19:49:08.819Z,25.20
2022-10-24T19:51:39.205Z,25.20
2022-10-24T19:54:09.778Z,25.20
2022-10-24T19:56:39.807Z,25.20
2022-10-24T19:59:13.325Z,25.20
2022-10-24T20:01:45.172Z,25.20
2022-10-24T20:04:15.527Z,25.20
2022-10-24T20:06:47.661Z,25.20
2022-10-24T20:09:18.423Z,25.20
2022-10-24T20:11:49.146Z,25.20
2022-10-24T20:14:19.677Z,25.20
2022-10-24T20:16:49.753Z,25.20
2022-10-24T20:19:19.881Z,25.20
2022-10-24T20:21:50.579Z,25.20
2022-10-24T20:24:20.941Z,25.20
2022-10-24T20:26:51.320Z,25.20
2022-10-24T20:29:21.203Z,25.20
2022-10-24T20:31:51.646Z,25.20
2022-10-24T20:34:21.606Z,25.20
2022-10-24T20:36:51.474Z,25.20
2022-10-24T20:39:22.138Z,25.20
2022-10-24T20:41:54.184Z,25.20
2022-10-24T20:44:24.694Z,25.20
2022-10-24T20:46:56.611Z,25.20
2022-10-24T20:49:27.132Z,25.20
2022-10-24T20:51:58.153Z,25.20
2022-10-24T20:54:28.731Z,25.20
2022-10-24T20:56:58.678Z,25.20
2022-10-24T20:59:28.643Z,25.20
2022-10-24T21:01:59.401Z,25.20
2022-10-24T21:04:30.215Z,25.20
2022-10-24T21:07:00.259Z,25.20
2022-10-24T21:09:30.234Z,25.20
2022-10-24T21:12:00.665Z,25.20
2022-10-24T21:14:30.541Z,25.10
2022-10-24T21:17:00.428Z,25.20
2022-10-24T21:19:31.597Z,25.10
2022-10-24T21:22:03.256Z,25.20
2022-10-24T21:24:33.241Z,25.20
2022-10-24T21:27:03.256Z,25.10
2022-10-24T21:29:34.122Z,25.20
2022-10-24T21:32:05.397Z,25.10
2022-10-24T21:34:35.771Z,25.10
2022-10-24T21:37:06.432Z,25.10
2022-10-24T21:39:36.325Z,25.10
2022-10-24T21:42:06.874Z,25.10
2022-10-24T21:44:37.066Z,25.10
2022-10-24T21:47:06.999Z,25.10
2022-10-24T21:49:37.389Z,25.10
2022-10-24T21:52:07.992Z,25.10
2022-10-24T21:54:38.087Z,25.10
2022-10-24T21:57:08.036Z,25.10
2022-10-24T21:59:38.026Z,25.10
2022-10-24T22:02:08.371Z,25.10
2022-10-24T22:04:38.788Z,25.10
2022-10-24T22:07:08.769Z,25.10
2022-10-24T22:09:38.698Z,25.10
2022-10-24T22:12:08.819Z,25.10
2022-10-24T22:14:38.737Z,25.10
2022-10-24T22:17:09.071Z,25.10
2022-10-24T22:19:38.923Z,25.10
2022-10-24T22:22:09.341Z,25.10
2022-10-24T22:24:39.753Z,25.10
2022-10-24T22:27:09.633Z,25.10
2022-10-24T22:29:39.488Z,25.10
2022-10-24T22:32:11.091Z,25.10
2022-10-24T22:34:41.794Z,25.10
2022-10-24T22:37:26.086Z,25.10
2022-10-24T22:39:56.335Z,25.10
2022-10-24T22:42:26.325Z,25.10
2022-10-24T22:44:57.526Z,25.10
2022-10-24T22:47:55.040Z,25.10
2022-10-24T22:50:40.356Z,25.10
2022-10-24T22:53:13.210Z,25.10
2022-10-24T22:55:55.967Z,25.10
2022-10-24T22:58:26.171Z,25.10
2022-10-24T23:01:06.674Z,25.10
2022-10-24T23:03:56.932Z,25.10
2022-10-24T23:06:53.127Z,25.10
2022-10-24T23:09:23.009Z,25.10
2022-10-24T23:11:53.221Z,25.10
2022-10-24T23:14:23.314Z,25.10
2022-10-24T23:17:00.584Z,25.10
2022-10-24T23:19:32.202Z,25.10
2022-10-24T23:22:08.101Z,25.10
2022-10-24T23:24:38.255Z,25.10
2022-10-24T23:27:14.089Z,25.10
2022-10-24T23:29:45.794Z,25.10
2022-10-24T23:32:23.089Z,25.10
2022-10-24T23:34:53.780Z,25.10
2022-10-24T23:37:43.502Z,25.10
2022-10-24T23:40:19.408Z,25.10
2022-10-24T23:42:50.309Z,25.10
2022-10-24T23:45:22.074Z,25.10
2022-10-24T23:48:22.816Z,25.10
2022-10-24T23:50:58.201Z,25.10
2022-10-24T23:53:33.953Z,25.10
2022-10-24T23:56:04.196Z,25.10
2022-10-24T23:58:34.100Z,25.10
