createdAt,value
2022-12-03T00:01:55.908Z,34.80
2022-12-03T00:04:23.406Z,41.00
2022-12-03T00:06:53.249Z,35.80
2022-12-03T00:09:23.366Z,38.17
2022-12-03T00:11:50.904Z,37.17
2022-12-03T00:14:25.476Z,43.67
2022-12-03T00:16:56.101Z,38.05
2022-12-03T00:19:24.962Z,44.00
2022-12-03T00:21:53.829Z,40.30
2022-12-03T00:24:21.414Z,42.97
2022-12-03T00:26:51.400Z,54.63
2022-12-03T00:29:18.951Z,38.65
2022-12-03T00:31:46.497Z,37.65
2022-12-03T00:34:15.504Z,35.15
2022-12-03T00:36:43.068Z,39.03
2022-12-03T00:39:10.528Z,37.22
2022-12-03T00:41:38.508Z,38.97
2022-12-03T00:44:08.309Z,36.60
2022-12-03T00:49:20.517Z,36.88
2022-12-03T00:51:48.500Z,45.63
2022-12-03T00:54:15.952Z,38.63
2022-12-03T00:56:43.498Z,39.95
2022-12-03T00:59:12.146Z,42.72
2022-12-03T01:01:43.418Z,34.58
2022-12-03T01:04:11.559Z,39.22
2022-12-03T01:06:40.355Z,39.17
2022-12-03T01:09:08.176Z,46.58
2022-12-03T01:11:41.525Z,34.47
2022-12-03T01:14:16.889Z,39.33
2022-12-03T01:16:45.079Z,38.38
2022-12-03T01:19:16.320Z,41.38
2022-12-03T01:21:49.172Z,35.22
2022-12-03T01:26:46.521Z,34.85
2022-12-03T01:29:18.279Z,36.70
2022-12-03T01:32:03.941Z,38.55
2022-12-03T01:34:32.003Z,32.88
2022-12-03T01:37:00.540Z,36.20
2022-12-03T01:39:32.413Z,32.03
2022-12-03T01:42:00.316Z,26.73
2022-12-03T01:44:32.758Z,36.78
2022-12-03T01:47:03.081Z,43.17
2022-12-03T01:49:54.644Z,30.55
2022-12-03T01:52:30.795Z,37.05
2022-12-03T01:55:00.767Z,35.45
2022-12-03T01:57:35.131Z,39.20
2022-12-03T02:00:03.104Z,29.50
2022-12-03T02:02:33.420Z,34.90
2022-12-03T02:05:18.742Z,41.13
2022-12-03T02:07:46.571Z,40.88
2022-12-03T02:10:15.840Z,42.15
2022-12-03T02:13:07.855Z,33.67
2022-12-03T02:15:39.515Z,34.38
2022-12-03T02:18:09.200Z,35.70
2022-12-03T02:21:26.607Z,40.03
2022-12-03T02:24:24.255Z,37.60
2022-12-03T02:26:52.508Z,39.58
2022-12-03T02:29:19.933Z,39.63
2022-12-03T02:32:11.451Z,37.97
2022-12-03T02:34:46.279Z,37.38
2022-12-03T02:37:37.759Z,39.33
2022-12-03T02:40:12.129Z,38.97
2022-12-03T02:42:44.328Z,43.58
2022-12-03T02:45:25.646Z,40.40
2022-12-03T02:48:14.301Z,38.22
2022-12-03T02:50:57.891Z,38.38
2022-12-03T02:53:27.822Z,41.90
2022-12-03T02:55:58.111Z,40.78
2022-12-03T02:58:31.660Z,34.47
2022-12-03T03:01:03.034Z,37.53
2022-12-03T03:03:33.832Z,40.17
2022-12-03T03:06:07.618Z,44.20
2022-12-03T03:08:37.586Z,44.85
2022-12-03T03:11:07.876Z,43.20
2022-12-03T03:13:39.171Z,41.35
2022-12-03T03:16:08.027Z,34.53
2022-12-03T03:18:36.430Z,33.38
2022-12-03T03:21:04.826Z,35.67
2022-12-03T03:23:44.479Z,34.08
2022-12-03T03:26:14.639Z,37.15
2022-12-03T03:28:49.740Z,39.13
2022-12-03T03:31:21.696Z,34.38
2022-12-03T03:33:50.869Z,39.08
2022-12-03T03:36:19.775Z,37.28
2022-12-03T03:38:47.628Z,34.33
2022-12-03T03:41:17.266Z,35.83
2022-12-03T03:43:46.509Z,26.88
2022-12-03T03:46:14.990Z,38.75
2022-12-03T03:48:43.903Z,33.65
2022-12-03T03:51:12.707Z,31.50
2022-12-03T03:53:43.138Z,34.55
2022-12-03T03:56:12.444Z,37.75
2022-12-03T03:58:39.561Z,40.50
2022-12-03T04:01:07.699Z,41.25
2022-12-03T04:03:35.272Z,41.58
2022-12-03T04:06:04.655Z,29.20
2022-12-03T04:08:32.569Z,38.45
2022-12-03T04:11:18.766Z,39.92
2022-12-03T04:13:46.091Z,37.92
2022-12-03T04:16:14.927Z,48.33
2022-12-03T04:18:45.612Z,41.88
2022-12-03T04:21:37.350Z,41.40
2022-12-03T04:24:08.206Z,38.65
2022-12-03T04:26:54.370Z,37.63
2022-12-03T04:29:22.446Z,42.50
2022-12-03T04:32:08.570Z,44.00
2022-12-03T04:34:54.608Z,46.13
2022-12-03T04:37:25.590Z,47.50
2022-12-03T04:40:33.123Z,45.28
2022-12-03T04:43:01.508Z,46.90
2022-12-03T04:45:30.155Z,45.50
2022-12-03T04:47:57.641Z,47.75
2022-12-03T04:50:25.191Z,40.20
2022-12-03T04:52:52.589Z,49.35
2022-12-03T04:55:22.968Z,41.05
2022-12-03T04:57:51.434Z,49.60
2022-12-03T05:00:19.082Z,40.88
2022-12-03T05:02:46.475Z,43.53
2022-12-03T05:05:17.560Z,45.30
2022-12-03T05:07:50.787Z,41.78
2022-12-03T05:10:18.512Z,45.80
2022-12-03T05:12:46.022Z,45.97
2022-12-03T05:15:18.584Z,48.72
2022-12-03T05:17:46.691Z,43.65
2022-12-03T05:20:33.395Z,49.20
2022-12-03T05:23:02.818Z,47.42
2022-12-03T05:25:32.356Z,48.63
2022-12-03T05:27:59.748Z,46.67
2022-12-03T05:30:27.321Z,44.00
2022-12-03T05:32:54.836Z,47.13
2022-12-03T05:35:25.424Z,51.58
2022-12-03T05:37:55.400Z,59.10
2022-12-03T05:40:23.240Z,47.33
2022-12-03T05:43:01.505Z,50.08
2022-12-03T05:45:40.625Z,57.72
2022-12-03T05:48:11.929Z,49.53
2022-12-03T05:50:41.375Z,45.75
2022-12-03T05:53:17.989Z,63.83
2022-12-03T05:55:45.473Z,58.88
2022-12-03T05:58:12.974Z,56.90
2022-12-03T06:00:42.746Z,53.38
2022-12-03T06:03:11.231Z,54.17
2022-12-03T06:05:38.842Z,54.75
2022-12-03T06:08:06.386Z,52.78
2022-12-03T06:10:33.951Z,52.70
2022-12-03T06:13:02.357Z,49.63
2022-12-03T06:15:35.329Z,52.22
2022-12-03T06:18:09.804Z,55.95
2022-12-03T06:20:57.312Z,54.78
2022-12-03T06:23:29.127Z,52.00
2022-12-03T06:25:58.216Z,58.95
2022-12-03T06:28:25.716Z,50.22
2022-12-03T06:30:56.541Z,52.53
2022-12-03T06:33:24.072Z,53.63
2022-12-03T06:35:54.709Z,59.28
2022-12-03T06:38:25.310Z,56.05
2022-12-03T06:40:56.413Z,56.97
2022-12-03T06:43:31.160Z,46.10
2022-12-03T06:46:01.124Z,54.55
2022-12-03T06:48:28.675Z,58.65
2022-12-03T06:50:57.568Z,54.35
2022-12-03T06:53:26.496Z,53.40
2022-12-03T06:55:54.228Z,48.78
2022-12-03T06:58:24.141Z,50.92
2022-12-03T07:00:56.810Z,53.95
2022-12-03T07:05:52.612Z,53.97
2022-12-03T07:08:22.655Z,49.90
2022-12-03T07:10:51.352Z,52.08
2022-12-03T07:13:18.944Z,47.90
2022-12-03T07:15:47.046Z,55.00
2022-12-03T13:20:07.144Z,28.90
2022-12-03T13:47:26.402Z,24.52
2022-12-03T13:49:56.933Z,29.73
2022-12-03T13:52:25.975Z,28.83
2022-12-03T13:54:55.082Z,26.48
2022-12-03T13:57:22.250Z,30.35
2022-12-03T13:59:49.396Z,25.48
2022-12-03T14:02:16.460Z,25.45
2022-12-03T14:04:43.556Z,28.17
2022-12-03T14:07:10.520Z,29.90
2022-12-03T14:09:37.463Z,27.73
2022-12-03T14:12:23.174Z,30.63
2022-12-03T14:14:50.178Z,30.80
2022-12-03T14:17:17.200Z,29.50
2022-12-03T14:19:45.040Z,29.50
2022-12-03T14:22:12.107Z,33.22
2022-12-03T14:24:40.180Z,34.25
2022-12-03T14:27:07.122Z,28.00
2022-12-03T14:29:34.152Z,31.40
2022-12-03T14:32:01.201Z,33.17
2022-12-03T14:34:28.193Z,35.83
2022-12-03T14:36:55.189Z,33.80
2022-12-03T14:39:22.259Z,30.13
2022-12-03T14:42:07.919Z,31.00
2022-12-03T14:44:34.875Z,36.42
2022-12-03T14:47:01.929Z,37.10
2022-12-03T14:49:28.961Z,39.22
2022-12-03T14:51:56.082Z,40.55
2022-12-03T14:54:23.129Z,41.20
2022-12-03T14:56:50.106Z,36.35
2022-12-03T14:59:17.332Z,37.72
2022-12-03T15:01:44.440Z,36.47
2022-12-03T15:04:11.602Z,36.10
2022-12-03T15:06:38.776Z,38.97
2022-12-03T15:09:06.333Z,40.97
2022-12-03T15:11:33.368Z,38.40
2022-12-03T15:14:00.518Z,38.13
2022-12-03T15:16:27.601Z,43.42
2022-12-03T15:18:54.768Z,51.03
2022-12-03T15:21:21.870Z,47.40
2022-12-03T15:23:48.983Z,53.70
2022-12-03T15:26:15.914Z,53.03
2022-12-03T15:28:47.951Z,55.03
2022-12-03T15:31:15.534Z,53.35
2022-12-03T15:34:22.099Z,57.47
2022-12-03T15:36:50.602Z,53.10
2022-12-03T15:39:18.062Z,56.20
2022-12-03T15:41:45.451Z,50.83
2022-12-03T15:44:12.867Z,60.25
2022-12-03T15:46:40.512Z,52.33
2022-12-03T15:49:10.341Z,45.83
2022-12-03T15:51:38.336Z,44.38
2022-12-03T15:54:08.802Z,44.25
2022-12-03T15:56:37.862Z,44.88
2022-12-03T15:59:05.573Z,39.88
2022-12-03T16:01:37.358Z,48.88
2022-12-03T16:04:06.984Z,51.45
2022-12-03T16:06:34.991Z,45.95
2022-12-03T16:09:02.314Z,48.03
2022-12-03T16:11:29.985Z,39.78
2022-12-03T16:13:57.129Z,44.55
2022-12-03T16:16:24.867Z,37.65
2022-12-03T16:18:52.393Z,42.53
2022-12-03T16:21:24.978Z,44.13
2022-12-03T16:23:54.387Z,40.05
2022-12-03T16:26:27.981Z,41.20
2022-12-03T16:28:55.376Z,40.10
2022-12-03T16:31:23.122Z,43.63
2022-12-03T16:33:54.815Z,43.55
2022-12-03T16:36:22.328Z,45.10
2022-12-03T16:38:51.134Z,46.55
2022-12-03T16:41:19.202Z,56.65
2022-12-03T16:43:48.995Z,53.08
2022-12-03T16:46:19.006Z,54.05
2022-12-03T16:48:48.163Z,52.42
2022-12-03T16:51:16.455Z,62.72
2022-12-03T16:53:43.980Z,53.63
2022-12-03T16:56:12.231Z,58.58
2022-12-03T16:58:39.527Z,46.40
2022-12-03T17:01:08.140Z,50.65
2022-12-03T17:03:35.451Z,50.67
2022-12-03T17:06:03.607Z,52.83
2022-12-03T17:08:30.850Z,58.83
2022-12-03T17:10:59.931Z,58.95
2022-12-03T17:13:27.570Z,55.13
2022-12-03T17:15:55.352Z,56.70
2022-12-03T17:18:25.488Z,58.60
2022-12-03T17:20:52.775Z,53.10
2022-12-03T17:23:20.310Z,57.72
2022-12-03T17:25:47.869Z,55.75
2022-12-03T17:28:15.143Z,56.65
2022-12-03T17:30:44.650Z,60.15
2022-12-03T17:33:12.545Z,60.95
2022-12-03T17:35:43.538Z,62.15
2022-12-03T17:38:11.874Z,61.25
2022-12-03T17:40:39.437Z,56.78
2022-12-03T17:43:06.748Z,59.47
2022-12-03T17:45:36.666Z,59.60
2022-12-03T17:48:04.349Z,62.55
2022-12-03T17:50:32.137Z,62.88
2022-12-03T17:52:59.689Z,64.22
2022-12-03T17:55:37.007Z,61.05
2022-12-03T17:58:08.495Z,66.68
2022-12-03T18:00:35.767Z,66.05
2022-12-03T18:03:03.419Z,60.95
2022-12-03T18:05:30.817Z,61.35
2022-12-03T18:07:58.336Z,69.10
2022-12-03T18:10:26.119Z,64.72
2022-12-03T18:13:13.872Z,56.10
2022-12-03T18:15:44.852Z,54.13
2022-12-03T18:18:14.893Z,50.72
2022-12-03T18:20:44.306Z,50.33
2022-12-03T18:23:16.212Z,50.28
2022-12-03T18:25:46.106Z,51.72
2022-12-03T18:28:13.168Z,47.88
2022-12-03T18:30:50.641Z,48.45
2022-12-03T18:33:25.146Z,50.58
2022-12-03T18:36:00.199Z,45.28
2022-12-03T18:38:30.699Z,51.70
2022-12-03T18:41:00.941Z,55.35
2022-12-03T18:43:30.214Z,55.83
2022-12-03T18:45:58.022Z,52.25
2022-12-03T18:48:25.881Z,47.20
2022-12-03T18:50:53.098Z,50.25
2022-12-03T18:53:20.713Z,53.10
2022-12-03T18:55:48.207Z,46.83
2022-12-03T18:58:19.833Z,46.28
2022-12-03T19:00:48.905Z,49.78
2022-12-03T19:03:17.953Z,46.85
2022-12-03T19:05:45.502Z,50.75
2022-12-03T19:08:15.981Z,48.60
2022-12-03T19:10:44.612Z,55.45
2022-12-03T19:13:16.080Z,48.72
2022-12-03T19:15:43.752Z,49.42
2022-12-03T19:18:14.598Z,53.10
2022-12-03T19:20:43.386Z,51.05
2022-12-03T19:23:10.793Z,46.28
2022-12-03T19:25:39.601Z,56.55
2022-12-03T19:28:08.353Z,48.88
2022-12-03T19:30:36.499Z,57.83
2022-12-03T19:33:04.314Z,53.90
2022-12-03T19:35:33.185Z,43.83
2022-12-03T19:38:04.047Z,48.58
2022-12-03T19:40:33.130Z,51.10
2022-12-03T19:43:01.473Z,47.20
2022-12-03T19:45:30.452Z,50.97
2022-12-03T19:48:04.499Z,46.35
2022-12-03T19:50:32.972Z,45.45
2022-12-03T19:53:01.134Z,48.42
2022-12-03T19:55:31.483Z,49.65
2022-12-03T19:57:58.687Z,48.22
2022-12-03T20:00:30.324Z,53.28
2022-12-03T20:02:58.719Z,49.00
2022-12-03T20:05:33.010Z,50.33
2022-12-03T20:08:04.781Z,53.33
2022-12-03T20:10:45.227Z,50.42
2022-12-03T20:13:13.346Z,47.35
2022-12-03T20:15:44.158Z,45.97
2022-12-03T20:18:13.581Z,44.72
2022-12-03T20:20:43.955Z,54.83
2022-12-03T20:23:15.977Z,45.20
2022-12-03T20:25:45.325Z,47.25
2022-12-03T20:28:13.240Z,47.78
2022-12-03T20:30:43.014Z,47.47
2022-12-03T20:33:12.568Z,48.38
2022-12-03T20:35:40.325Z,42.45
2022-12-03T20:38:09.413Z,46.50
2022-12-03T20:40:37.695Z,43.33
2022-12-03T20:43:07.109Z,48.40
2022-12-03T20:45:34.943Z,46.05
2022-12-03T20:48:02.853Z,39.47
2022-12-03T20:50:30.543Z,45.00
2022-12-03T20:53:23.111Z,29.67
2022-12-03T20:55:59.544Z,46.13
2022-12-03T20:58:33.425Z,47.53
2022-12-03T21:01:23.506Z,42.40
2022-12-03T21:03:56.277Z,41.97
2022-12-03T21:06:27.236Z,51.42
2022-12-03T21:08:59.447Z,49.33
2022-12-03T21:11:33.979Z,55.70
2022-12-03T21:14:06.176Z,47.05
2022-12-03T21:19:31.164Z,45.53
2022-12-03T21:21:59.877Z,46.47
2022-12-03T21:24:30.241Z,46.90
2022-12-03T21:27:04.241Z,45.17
2022-12-03T21:29:32.973Z,48.72
2022-12-03T21:32:02.424Z,48.60
2022-12-03T21:34:36.138Z,52.05
2022-12-03T21:37:07.175Z,55.13
2022-12-03T21:39:35.158Z,56.38
2022-12-03T21:42:34.658Z,62.30
2022-12-03T21:44:55.728Z,69.63
2022-12-03T21:47:27.485Z,58.63
2022-12-03T21:49:57.209Z,59.47
2022-12-03T21:52:25.310Z,65.95
2022-12-03T21:54:53.227Z,57.83
2022-12-03T21:57:21.165Z,54.40
2022-12-03T21:59:50.966Z,50.85
2022-12-03T22:02:27.337Z,54.28
2022-12-03T22:04:57.485Z,50.75
2022-12-03T22:07:25.170Z,53.63
2022-12-03T22:09:56.532Z,58.75
2022-12-03T22:12:24.220Z,53.75
2022-12-03T22:14:57.272Z,60.58
2022-12-03T22:17:27.373Z,59.20
2022-12-03T22:19:55.229Z,59.78
2022-12-03T22:22:22.735Z,53.83
2022-12-03T22:24:49.974Z,58.83
2022-12-03T22:27:17.272Z,59.50
2022-12-03T22:29:44.652Z,64.60
2022-12-03T22:32:12.041Z,64.95
2022-12-03T22:34:41.125Z,65.07
2022-12-03T22:37:08.703Z,73.03
2022-12-03T22:39:36.048Z,66.45
2022-12-03T22:42:03.502Z,68.57
2022-12-03T22:44:30.998Z,71.97
2022-12-03T22:47:01.126Z,69.55
2022-12-03T22:49:29.039Z,78.28
2022-12-03T22:51:56.276Z,76.55
2022-12-03T22:54:24.266Z,68.93
2022-12-03T22:56:54.395Z,60.28
2022-12-03T22:59:21.825Z,68.63
2022-12-03T23:01:49.277Z,76.32
2022-12-03T23:04:16.924Z,74.80
2022-12-03T23:06:46.002Z,70.40
2022-12-03T23:09:13.593Z,64.55
2022-12-03T23:11:43.048Z,69.18
2022-12-03T23:14:10.512Z,67.78
2022-12-03T23:16:39.001Z,58.22
2022-12-03T23:19:06.435Z,52.80
2022-12-03T23:21:34.984Z,62.00
2022-12-03T23:24:04.443Z,63.58
2022-12-03T23:26:36.055Z,66.05
2022-12-03T23:29:04.745Z,57.83
2022-12-03T23:31:33.953Z,58.45
2022-12-03T23:34:01.948Z,61.40
2022-12-03T23:36:36.428Z,59.08
2022-12-03T23:39:04.508Z,53.08
2022-12-03T23:41:33.149Z,60.58
2022-12-03T23:44:04.629Z,54.88
2022-12-03T23:46:32.334Z,53.77
2022-12-03T23:49:00.102Z,50.78
2022-12-03T23:51:27.755Z,46.90
2022-12-03T23:53:56.299Z,49.75
2022-12-03T23:56:27.629Z,50.13
2022-12-03T23:58:57.512Z,50.15
