createdAt,value
2023-01-29T08:54:19.629Z,44.45
2023-01-29T08:56:47.404Z,37.65
2023-01-29T08:59:15.669Z,35.50
2023-01-29T09:02:03.648Z,34.03
2023-01-29T09:04:31.395Z,37.63
2023-01-29T09:10:28.949Z,35.38
2023-01-29T09:12:56.769Z,32.53
2023-01-29T09:15:24.757Z,30.25
2023-01-29T09:17:52.517Z,36.95
2023-01-29T09:20:20.599Z,29.45
2023-01-29T09:22:49.371Z,33.03
2023-01-29T09:25:17.768Z,31.02
2023-01-29T09:27:47.067Z,36.92
2023-01-29T09:30:15.132Z,29.95
2023-01-29T09:32:53.294Z,29.83
2023-01-29T09:35:21.849Z,33.20
2023-01-29T09:37:49.659Z,30.40
2023-01-29T09:40:22.809Z,31.20
2023-01-29T09:42:56.243Z,30.90
2023-01-29T09:45:25.655Z,33.83
2023-01-29T09:47:54.751Z,29.52
2023-01-29T09:50:25.237Z,31.77
2023-01-29T09:52:54.169Z,31.20
2023-01-29T09:55:24.112Z,29.63
2023-01-29T09:57:54.378Z,31.17
2023-01-29T10:00:25.396Z,30.52
2023-01-29T10:03:10.206Z,29.63
2023-01-29T10:11:26.318Z,33.83
2023-01-29T10:14:02.787Z,28.85
2023-01-29T10:16:36.424Z,27.52
2023-01-29T10:19:12.282Z,26.02
2023-01-29T10:21:55.114Z,32.08
2023-01-29T10:24:27.017Z,28.45
2023-01-29T10:26:55.253Z,31.85
2023-01-29T10:29:25.027Z,31.08
2023-01-29T10:31:55.219Z,27.40
2023-01-29T10:34:27.016Z,25.83
2023-01-29T10:36:56.304Z,27.02
2023-01-29T10:39:25.538Z,32.05
2023-01-29T10:42:03.009Z,24.98
2023-01-29T10:44:36.895Z,25.50
2023-01-29T10:47:17.433Z,28.88
2023-01-29T10:50:00.163Z,32.03
2023-01-29T10:52:35.569Z,33.65
2023-01-29T10:55:07.653Z,27.85
2023-01-29T10:57:43.609Z,25.20
2023-01-29T11:00:18.373Z,25.33
2023-01-29T11:02:48.311Z,28.70
2023-01-29T11:05:20.535Z,27.38
2023-01-29T11:07:49.359Z,27.10
2023-01-29T11:10:22.137Z,29.67
2023-01-29T11:12:51.289Z,24.52
2023-01-29T11:15:22.435Z,27.25
2023-01-29T11:18:03.467Z,26.40
2023-01-29T11:20:32.011Z,24.67
2023-01-29T11:23:00.406Z,24.98
2023-01-29T11:25:29.836Z,25.17
2023-01-29T11:28:00.549Z,21.33
2023-01-29T11:30:31.496Z,24.20
2023-01-29T11:33:06.742Z,22.77
2023-01-29T11:35:36.556Z,22.10
2023-01-29T11:38:18.456Z,20.23
2023-01-29T11:40:46.363Z,16.92
2023-01-29T11:43:19.250Z,19.88
2023-01-29T11:48:18.051Z,17.77
2023-01-29T11:50:51.883Z,18.90
2023-01-29T11:53:24.575Z,22.42
2023-01-29T11:55:52.879Z,22.08
2023-01-29T11:58:22.387Z,21.80
2023-01-29T12:00:51.999Z,22.13
2023-01-29T12:03:24.997Z,25.67
2023-01-29T12:05:58.014Z,16.85
2023-01-29T12:11:07.912Z,23.30
2023-01-29T12:13:36.174Z,19.63
2023-01-29T12:16:08.313Z,19.60
2023-01-29T12:18:40.986Z,20.35
2023-01-29T12:21:13.114Z,21.02
2023-01-29T12:23:43.132Z,40.97
2023-01-29T12:26:16.050Z,24.73
2023-01-29T12:28:49.706Z,20.92
2023-01-29T12:31:24.025Z,19.83
2023-01-29T12:33:56.880Z,20.20
2023-01-29T12:36:26.977Z,19.65
2023-01-29T12:38:55.563Z,21.73
2023-01-29T12:41:30.044Z,22.95
2023-01-29T12:44:00.277Z,21.83
2023-01-29T12:46:29.486Z,17.10
2023-01-29T12:49:00.207Z,16.33
2023-01-29T12:51:30.824Z,20.58
2023-01-29T12:54:01.275Z,28.17
2023-01-29T12:56:31.881Z,21.83
2023-01-29T12:59:01.380Z,19.92
2023-01-29T13:01:31.627Z,20.75
2023-01-29T13:04:03.852Z,20.65
2023-01-29T13:06:33.836Z,18.05
2023-01-29T13:09:03.222Z,20.50
2023-01-29T13:11:34.872Z,18.20
2023-01-29T13:14:05.045Z,19.88
2023-01-29T13:16:36.735Z,18.13
2023-01-29T13:19:07.640Z,23.15
2023-01-29T13:21:38.366Z,17.52
2023-01-29T13:24:10.744Z,17.05
2023-01-29T13:26:38.741Z,22.17
2023-01-29T13:29:06.812Z,21.48
2023-01-29T13:31:35.911Z,19.60
2023-01-29T13:34:08.444Z,21.23
2023-01-29T13:36:38.193Z,19.05
2023-01-29T13:39:07.085Z,18.20
2023-01-29T13:41:36.538Z,17.20
2023-01-29T13:44:07.574Z,20.98
2023-01-29T13:46:35.378Z,18.48
2023-01-29T13:49:04.988Z,18.98
2023-01-29T13:51:37.607Z,20.65
2023-01-29T13:54:07.601Z,29.73
2023-01-29T13:56:44.120Z,23.42
2023-01-29T13:59:22.763Z,20.23
2023-01-29T14:02:20.200Z,20.75
2023-01-29T14:04:47.984Z,17.00
2023-01-29T14:10:18.902Z,23.02
2023-01-29T14:12:51.536Z,18.27
2023-01-29T14:15:24.275Z,23.35
2023-01-29T14:20:22.331Z,19.65
2023-01-29T14:22:55.709Z,18.50
2023-01-29T14:25:29.221Z,19.67
2023-01-29T14:27:57.714Z,20.45
2023-01-29T14:30:26.743Z,18.85
2023-01-29T14:32:55.564Z,20.02
2023-01-29T14:35:24.460Z,24.00
2023-01-29T14:37:53.841Z,19.75
2023-01-29T14:40:23.406Z,18.95
2023-01-29T14:42:57.545Z,21.38
2023-01-29T14:45:27.003Z,21.27
2023-01-29T14:48:09.895Z,20.48
2023-01-29T14:50:47.015Z,23.20
2023-01-29T14:53:17.780Z,18.38
2023-01-29T14:55:46.577Z,22.23
2023-01-29T14:58:16.845Z,18.88
2023-01-29T15:00:45.856Z,26.23
2023-01-29T15:03:15.113Z,21.92
2023-01-29T15:05:43.165Z,22.52
2023-01-29T15:08:16.963Z,21.00
2023-01-29T15:10:46.527Z,20.90
2023-01-29T15:13:18.560Z,20.40
2023-01-29T15:15:48.427Z,17.87
2023-01-29T15:18:18.525Z,21.88
2023-01-29T15:20:46.369Z,16.63
2023-01-29T15:23:26.680Z,20.63
2023-01-29T15:25:56.143Z,18.25
2023-01-29T15:28:25.301Z,19.65
2023-01-29T15:30:54.987Z,23.70
2023-01-29T15:33:22.996Z,21.10
2023-01-29T15:36:06.902Z,18.50
2023-01-29T15:38:37.706Z,20.52
2023-01-29T15:41:17.498Z,18.88
2023-01-29T15:43:47.321Z,20.83
2023-01-29T15:46:20.122Z,19.73
2023-01-29T15:48:48.961Z,20.02
2023-01-29T15:51:18.876Z,20.75
2023-01-29T15:53:49.664Z,23.38
2023-01-29T15:56:19.406Z,20.77
2023-01-29T15:58:49.609Z,24.23
2023-01-29T16:01:18.144Z,26.10
2023-01-29T16:03:47.524Z,31.10
2023-01-29T16:06:15.730Z,23.80
2023-01-29T16:08:45.016Z,20.55
2023-01-29T16:11:12.942Z,20.23
2023-01-29T16:13:43.246Z,21.00
2023-01-29T16:16:21.509Z,20.67
2023-01-29T16:19:00.095Z,17.27
2023-01-29T16:21:31.343Z,16.52
2023-01-29T16:23:59.634Z,19.15
2023-01-29T16:26:28.970Z,21.88
2023-01-29T16:28:57.084Z,20.40
2023-01-29T16:31:28.531Z,21.85
2023-01-29T16:33:57.205Z,20.17
2023-01-29T16:36:26.278Z,24.77
2023-01-29T16:38:55.705Z,23.10
2023-01-29T16:41:31.896Z,20.13
2023-01-29T16:44:00.435Z,25.95
2023-01-29T16:46:34.866Z,24.75
2023-01-29T16:49:03.787Z,28.02
2023-01-29T16:51:32.396Z,21.58
2023-01-29T16:54:01.465Z,23.20
2023-01-29T16:56:30.997Z,21.70
2023-01-29T16:58:59.294Z,23.33
2023-01-29T17:01:28.993Z,20.52
2023-01-29T17:04:08.863Z,23.25
2023-01-29T17:06:37.048Z,26.20
2023-01-29T17:09:05.261Z,21.98
2023-01-29T17:11:35.594Z,24.58
2023-01-29T17:14:04.089Z,22.85
2023-01-29T17:16:32.861Z,27.42
2023-01-29T17:19:01.076Z,29.48
2023-01-29T17:21:30.734Z,25.15
2023-01-29T17:23:58.764Z,27.00
2023-01-29T17:26:26.732Z,23.73
2023-01-29T17:28:55.002Z,24.08
2023-01-29T17:31:22.922Z,25.63
2023-01-29T17:33:50.874Z,24.38
2023-01-29T17:36:18.776Z,21.63
2023-01-29T17:38:48.399Z,23.00
2023-01-29T17:41:19.188Z,26.58
2023-01-29T17:43:47.215Z,23.42
2023-01-29T17:46:15.769Z,24.42
2023-01-29T17:48:43.710Z,19.52
2023-01-29T17:51:13.091Z,24.10
2023-01-29T17:53:45.909Z,22.30
2023-01-29T17:56:20.282Z,20.00
2023-01-29T17:58:48.066Z,21.10
2023-01-29T18:01:15.858Z,22.77
2023-01-29T18:03:43.751Z,24.50
2023-01-29T18:06:13.121Z,21.27
2023-01-29T18:08:40.891Z,22.38
2023-01-29T18:11:10.898Z,22.52
2023-01-29T18:14:13.776Z,20.83
2023-01-29T18:16:45.763Z,18.85
2023-01-29T18:19:14.507Z,20.33
2023-01-29T18:21:42.516Z,22.00
2023-01-29T18:24:10.327Z,22.27
2023-01-29T18:26:38.182Z,23.20
2023-01-29T18:29:06.558Z,28.80
2023-01-29T18:31:34.630Z,19.20
2023-01-29T18:34:03.992Z,29.85
2023-01-29T18:36:31.779Z,22.40
2023-01-29T18:38:59.799Z,20.88
2023-01-29T18:41:27.593Z,21.75
2023-01-29T18:43:55.432Z,24.75
2023-01-29T18:46:24.305Z,23.20
2023-01-29T18:48:52.195Z,20.48
2023-01-29T18:51:21.291Z,27.00
2023-01-29T18:53:50.447Z,28.20
2023-01-29T18:56:18.645Z,21.90
2023-01-29T18:58:52.106Z,25.27
2023-01-29T19:01:23.499Z,27.30
2023-01-29T19:03:52.070Z,24.63
2023-01-29T19:06:21.182Z,22.90
2023-01-29T19:08:49.072Z,28.50
2023-01-29T19:11:16.836Z,22.50
2023-01-29T19:13:45.501Z,28.13
2023-01-29T19:16:14.150Z,25.15
2023-01-29T19:18:41.981Z,23.80
2023-01-29T19:21:10.692Z,26.55
2023-01-29T19:23:40.276Z,29.52
2023-01-29T19:26:08.705Z,21.67
2023-01-29T19:28:36.651Z,25.10
2023-01-29T19:31:04.868Z,26.77
2023-01-29T19:33:32.887Z,25.98
2023-01-29T19:36:00.828Z,30.10
2023-01-29T19:38:29.035Z,29.73
2023-01-29T19:41:00.299Z,21.65
2023-01-29T19:43:30.815Z,33.80
2023-01-29T19:45:59.071Z,29.45
2023-01-29T19:48:27.014Z,26.42
2023-01-29T19:50:55.821Z,28.35
2023-01-29T19:53:24.003Z,31.48
2023-01-29T19:55:59.809Z,25.13
2023-01-29T19:58:27.681Z,27.75
2023-01-29T20:00:56.720Z,34.67
2023-01-29T20:03:24.694Z,27.50
2023-01-29T20:05:53.770Z,26.95
2023-01-29T20:08:22.774Z,30.70
2023-01-29T20:10:50.721Z,33.10
2023-01-29T20:13:19.939Z,28.35
2023-01-29T20:15:48.279Z,28.17
2023-01-29T20:18:16.472Z,29.80
2023-01-29T20:20:44.701Z,23.60
2023-01-29T20:23:12.867Z,26.67
2023-01-29T20:25:40.868Z,25.10
2023-01-29T20:28:09.372Z,29.75
2023-01-29T20:30:39.112Z,25.20
2023-01-29T20:33:07.377Z,22.25
2023-01-29T20:35:36.771Z,24.83
2023-01-29T20:38:05.331Z,27.45
2023-01-29T20:40:33.483Z,26.65
2023-01-29T20:43:01.506Z,28.05
2023-01-29T20:45:30.853Z,27.45
2023-01-29T20:48:00.116Z,24.27
2023-01-29T20:50:27.955Z,26.35
2023-01-29T20:52:56.007Z,29.48
2023-01-29T20:55:23.846Z,30.35
2023-01-29T20:58:05.787Z,29.15
2023-01-29T21:00:34.624Z,26.58
2023-01-29T21:03:04.026Z,27.77
2023-01-29T21:05:32.336Z,29.05
2023-01-29T21:08:00.147Z,30.92
2023-01-29T21:10:27.939Z,28.90
2023-01-29T21:12:56.041Z,27.23
2023-01-29T21:15:26.008Z,33.47
2023-01-29T21:17:54.054Z,30.75
2023-01-29T21:20:23.205Z,29.45
2023-01-29T21:22:51.208Z,36.00
2023-01-29T21:25:20.778Z,31.73
2023-01-29T21:27:48.789Z,26.02
2023-01-29T21:30:18.149Z,29.20
2023-01-29T21:32:46.853Z,29.98
2023-01-29T21:35:14.947Z,34.22
2023-01-29T21:37:44.256Z,35.58
2023-01-29T21:40:12.586Z,34.22
2023-01-29T21:42:58.072Z,30.25
2023-01-29T21:45:25.844Z,29.80
2023-01-29T21:47:53.992Z,30.27
2023-01-29T21:50:21.845Z,31.45
2023-01-29T21:52:50.960Z,31.50
2023-01-29T21:55:18.756Z,31.65
2023-01-29T21:57:47.085Z,28.40
2023-01-29T22:00:15.526Z,27.88
2023-01-29T22:02:44.292Z,29.30
2023-01-29T22:05:19.494Z,31.13
2023-01-29T22:07:47.993Z,31.95
2023-01-29T22:10:18.130Z,30.83
2023-01-29T22:12:46.481Z,30.90
2023-01-29T22:15:14.975Z,26.80
2023-01-29T22:17:43.128Z,27.42
2023-01-29T22:20:11.981Z,31.33
2023-01-29T22:22:40.069Z,26.98
2023-01-29T22:25:08.518Z,30.88
2023-01-29T22:27:37.945Z,36.80
2023-01-29T22:30:06.319Z,27.65
2023-01-29T22:32:34.382Z,26.10
2023-01-29T22:35:02.258Z,31.17
2023-01-29T22:37:30.315Z,29.27
2023-01-29T22:39:58.048Z,26.88
2023-01-29T22:42:25.976Z,27.92
2023-01-29T22:44:55.063Z,32.03
2023-01-29T22:47:23.068Z,28.48
2023-01-29T22:49:52.367Z,27.05
2023-01-29T22:52:21.492Z,30.20
2023-01-29T22:54:49.227Z,23.75
2023-01-29T22:57:17.271Z,29.25
2023-01-29T22:59:45.225Z,27.85
2023-01-29T23:02:14.515Z,23.17
2023-01-29T23:04:42.519Z,29.05
2023-01-29T23:07:11.274Z,26.63
2023-01-29T23:09:39.258Z,25.30
2023-01-29T23:12:07.853Z,26.42
2023-01-29T23:14:35.735Z,25.00
2023-01-29T23:17:03.537Z,24.77
2023-01-29T23:19:32.650Z,24.83
2023-01-29T23:22:00.699Z,29.13
2023-01-29T23:24:28.452Z,30.50
2023-01-29T23:27:14.119Z,22.63
2023-01-29T23:29:42.209Z,22.88
2023-01-29T23:32:10.641Z,32.15
2023-01-29T23:34:39.863Z,27.30
2023-01-29T23:37:08.062Z,25.45
2023-01-29T23:39:36.215Z,26.27
2023-01-29T23:42:03.989Z,27.75
2023-01-29T23:44:31.929Z,24.58
2023-01-29T23:46:59.892Z,25.65
2023-01-29T23:49:28.084Z,26.60
2023-01-29T23:51:57.375Z,25.50
2023-01-29T23:54:25.192Z,26.90
2023-01-29T23:56:53.187Z,30.27
2023-01-29T23:59:21.114Z,21.98
