createdAt,value
2022-12-03T00:01:01.810Z,26.2
2022-12-03T00:06:01.876Z,26.4
2022-12-03T00:11:01.761Z,26.1
2022-12-03T00:16:02.197Z,25.9
2022-12-03T00:21:01.761Z,26.1
2022-12-03T00:26:01.713Z,26.5
2022-12-03T00:31:01.999Z,26.3
2022-12-03T00:36:01.729Z,26.6
2022-12-03T00:41:01.781Z,25.9
2022-12-03T00:51:02.399Z,25.1
2022-12-03T00:56:01.716Z,23.8
2022-12-03T01:01:01.784Z,24.0
2022-12-03T01:06:01.736Z,24.7
2022-12-03T01:11:01.745Z,25.5
2022-12-03T01:21:01.736Z,26.6
2022-12-03T01:26:01.777Z,26.4
2022-12-03T01:31:01.969Z,26.5
2022-12-03T01:36:01.761Z,26.7
2022-12-03T01:41:02.201Z,26.8
2022-12-03T01:46:01.768Z,26.9
2022-12-03T01:51:01.793Z,27.2
2022-12-03T01:56:01.722Z,27.0
2022-12-03T02:01:01.696Z,27.0
2022-12-03T02:06:02.230Z,27.2
2022-12-03T02:11:01.603Z,26.7
2022-12-03T02:21:01.736Z,26.3
2022-12-03T02:26:01.764Z,26.1
2022-12-03T02:31:02.515Z,25.6
2022-12-03T02:36:05.685Z,26.1
2022-12-03T02:41:01.785Z,26.1
2022-12-03T02:46:01.745Z,26.1
2022-12-03T02:51:01.757Z,23.8
2022-12-03T02:56:01.590Z,24.5
2022-12-03T03:01:01.871Z,24.0
2022-12-03T03:06:02.058Z,23.8
2022-12-03T03:11:01.570Z,23.9
2022-12-03T03:16:01.743Z,26.1
2022-12-03T03:21:01.500Z,25.2
2022-12-03T03:26:01.495Z,25.4
2022-12-03T03:31:03.416Z,25.8
2022-12-03T03:36:01.519Z,24.5
2022-12-03T03:41:01.454Z,24.5
2022-12-03T03:46:01.679Z,25.1
2022-12-03T03:51:01.733Z,25.4
2022-12-03T03:56:01.453Z,25.1
2022-12-03T04:01:02.056Z,26.9
2022-12-03T04:06:01.738Z,26.9
2022-12-03T04:11:02.357Z,27.1
2022-12-03T04:16:01.713Z,26.9
2022-12-03T04:21:01.751Z,26.8
2022-12-03T04:26:01.840Z,25.8
2022-12-03T04:31:02.223Z,25.5
2022-12-03T04:36:01.982Z,25.3
2022-12-03T04:41:01.756Z,23.4
2022-12-03T04:46:02.017Z,22.8
2022-12-03T04:51:01.740Z,23.4
2022-12-03T05:01:01.820Z,23.0
2022-12-03T05:06:01.754Z,24.6
2022-12-03T05:11:01.818Z,24.9
2022-12-03T05:16:01.755Z,25.2
2022-12-03T05:21:01.777Z,25.6
2022-12-03T05:26:01.748Z,25.4
2022-12-03T05:31:02.122Z,24.2
2022-12-03T05:36:01.685Z,24.2
2022-12-03T05:41:01.675Z,23.8
2022-12-03T05:46:01.873Z,22.7
2022-12-03T05:51:01.760Z,22.6
2022-12-03T05:56:01.637Z,23.6
2022-12-03T06:01:01.728Z,23.5
2022-12-03T06:06:01.738Z,22.8
2022-12-03T06:11:01.819Z,23.9
2022-12-03T06:16:02.953Z,23.0
2022-12-03T06:21:02.071Z,23.3
2022-12-03T06:26:01.739Z,23.6
2022-12-03T06:31:02.001Z,24.2
2022-12-03T06:36:01.735Z,23.9
2022-12-03T06:41:01.792Z,24.9
2022-12-03T06:46:01.901Z,24.5
2022-12-03T06:51:01.821Z,23.2
2022-12-03T06:56:01.763Z,23.0
2022-12-03T07:01:01.718Z,22.8
2022-12-03T07:06:01.727Z,23.2
2022-12-03T07:11:01.757Z,22.0
2022-12-03T07:16:02.027Z,23.2
2022-12-03T07:21:02.300Z,23.7
2022-12-03T07:26:01.716Z,24.0
2022-12-03T07:31:02.111Z,23.6
2022-12-03T07:36:01.786Z,25.0
2022-12-03T07:41:01.626Z,25.3
2022-12-03T07:46:01.676Z,25.4
2022-12-03T07:51:01.685Z,25.2
2022-12-03T07:56:01.509Z,25.7
2022-12-03T08:01:01.714Z,25.8
2022-12-03T08:06:01.437Z,26.2
2022-12-03T08:11:01.452Z,25.2
2022-12-03T08:16:11.544Z,25.2
2022-12-03T08:21:01.691Z,25.5
2022-12-03T08:26:01.704Z,25.4
2022-12-03T08:32:02.096Z,25.2
2022-12-03T08:37:02.345Z,26.5
2022-12-03T08:42:01.877Z,27.0
2022-12-03T08:47:01.892Z,26.8
2022-12-03T08:52:02.134Z,25.4
2022-12-03T08:57:02.449Z,25.2
2022-12-03T09:02:01.545Z,24.9
2022-12-03T09:07:01.717Z,24.3
2022-12-03T09:12:01.820Z,24.5
2022-12-03T09:17:03.575Z,25.8
2022-12-03T09:22:02.616Z,26.0
2022-12-03T09:27:01.860Z,26.2
2022-12-03T09:32:02.134Z,26.6
2022-12-03T09:37:02.063Z,24.1
2022-12-03T09:42:01.673Z,24.4
2022-12-03T16:36:02.445Z,32.3
2022-12-03T16:41:02.393Z,32.1
2022-12-03T16:46:02.465Z,32.0
2022-12-03T16:51:02.025Z,31.6
2022-12-03T16:56:02.433Z,30.9
2022-12-03T17:01:02.216Z,30.9
2022-12-03T17:06:02.166Z,30.9
2022-12-03T17:11:02.333Z,31.0
2022-12-03T17:16:02.406Z,32.0
2022-12-03T17:21:01.928Z,33.5
2022-12-03T17:26:01.885Z,33.9
2022-12-03T17:32:02.160Z,34.5
2022-12-03T17:37:02.292Z,33.7
2022-12-03T17:42:01.795Z,33.3
2022-12-03T17:47:02.000Z,32.6
2022-12-03T17:52:02.636Z,32.5
2022-12-03T17:57:01.469Z,32.5
2022-12-03T18:02:02.026Z,34.3
2022-12-03T18:07:04.149Z,34.9
2022-12-03T18:12:01.829Z,36.0
2022-12-03T18:17:01.758Z,36.3
2022-12-03T18:22:01.739Z,36.2
