createdAt,value
2023-03-12T00:01:20.660Z,-0.71
2023-03-12T00:03:50.558Z,-0.72
2023-03-12T00:06:20.626Z,-0.72
2023-03-12T00:08:49.084Z,-0.72
2023-03-12T00:11:20.974Z,-0.73
2023-03-12T00:13:52.212Z,-0.74
2023-03-12T00:16:21.974Z,-0.74
2023-03-12T00:18:53.019Z,-0.75
2023-03-12T00:21:22.378Z,-0.75
2023-03-12T00:23:53.011Z,-0.74
2023-03-12T00:26:22.229Z,-0.74
2023-03-12T00:28:51.299Z,-0.74
2023-03-12T00:31:27.586Z,-0.74
2023-03-12T00:33:56.669Z,-0.74
2023-03-12T00:36:27.944Z,-0.74
2023-03-12T00:39:00.265Z,-0.74
2023-03-12T00:41:30.379Z,-0.74
2023-03-12T00:43:58.914Z,-0.73
2023-03-12T00:46:27.393Z,-0.72
2023-03-12T00:48:55.744Z,-0.71
2023-03-12T00:51:24.120Z,-0.72
2023-03-12T00:53:53.198Z,-0.71
2023-03-12T00:56:21.592Z,-0.72
2023-03-12T00:58:49.918Z,-0.72
2023-03-12T01:01:18.320Z,-0.73
2023-03-12T01:03:47.385Z,-0.73
2023-03-12T01:06:15.763Z,-0.72
2023-03-12T01:08:44.163Z,-0.73
2023-03-12T01:11:17.882Z,-0.73
2023-03-12T01:13:46.853Z,-0.73
2023-03-12T01:16:15.522Z,-0.74
2023-03-12T01:18:43.976Z,-0.75
2023-03-12T01:21:12.368Z,-0.75
2023-03-12T01:23:40.712Z,-0.75
2023-03-12T01:26:09.048Z,-0.75
2023-03-12T01:28:37.470Z,-0.75
2023-03-12T01:31:14.055Z,-0.75
2023-03-12T01:33:42.951Z,-0.75
2023-03-12T01:36:25.582Z,-0.75
2023-03-12T01:38:57.496Z,-0.75
2023-03-12T01:41:28.899Z,-0.76
2023-03-12T01:43:57.375Z,-0.76
2023-03-12T01:46:43.254Z,-0.77
2023-03-12T01:49:15.841Z,-0.77
2023-03-12T01:51:57.832Z,-0.77
2023-03-12T01:54:39.856Z,-0.77
2023-03-12T01:57:21.225Z,-0.76
2023-03-12T01:59:55.378Z,-0.77
2023-03-12T02:02:28.679Z,-0.77
2023-03-12T02:05:14.668Z,-0.77
2023-03-12T02:07:42.923Z,-0.77
2023-03-12T02:10:11.689Z,-0.78
2023-03-12T02:12:39.999Z,-0.78
2023-03-12T02:15:09.680Z,-0.78
2023-03-12T02:17:39.514Z,-0.78
2023-03-12T02:20:29.597Z,-0.77
2023-03-12T02:23:17.033Z,-0.77
2023-03-12T02:25:51.687Z,-0.76
2023-03-12T02:28:25.288Z,-0.75
2023-03-12T02:31:00.385Z,-0.75
2023-03-12T02:33:28.890Z,-0.73
2023-03-12T02:35:57.280Z,-0.74
2023-03-12T02:38:40.027Z,-0.73
2023-03-12T02:41:36.389Z,-0.74
2023-03-12T02:44:23.084Z,-0.73
2023-03-12T02:46:55.286Z,-0.73
2023-03-12T02:49:27.836Z,-0.72
2023-03-12T02:51:56.702Z,-0.72
2023-03-12T02:54:26.295Z,-0.71
2023-03-12T02:56:54.874Z,-0.70
2023-03-12T02:59:26.630Z,-0.69
2023-03-12T03:01:58.828Z,-0.68
2023-03-12T03:04:29.672Z,-0.68
2023-03-12T03:06:58.108Z,-0.68
2023-03-12T03:09:26.597Z,-0.68
2023-03-12T03:11:54.917Z,-0.69
2023-03-12T03:14:23.547Z,-0.70
2023-03-12T03:16:51.964Z,-0.70
2023-03-12T03:19:20.327Z,-0.71
2023-03-12T03:21:48.656Z,-0.72
2023-03-12T03:24:17.145Z,-0.74
2023-03-12T03:26:45.560Z,-0.75
2023-03-12T03:29:14.448Z,-0.77
2023-03-12T03:31:43.048Z,-0.79
2023-03-12T03:34:12.567Z,-0.81
2023-03-12T03:36:40.870Z,-0.83
2023-03-12T03:39:09.278Z,-0.84
2023-03-12T03:41:37.626Z,-0.85
2023-03-12T03:44:07.867Z,-0.86
2023-03-12T03:46:36.423Z,-0.86
2023-03-12T03:49:04.914Z,-0.88
2023-03-12T03:51:34.378Z,-0.88
2023-03-12T03:54:02.882Z,-0.89
2023-03-12T03:56:31.318Z,-0.89
2023-03-12T03:58:59.782Z,-0.89
2023-03-12T04:01:29.083Z,-0.90
2023-03-12T04:03:58.880Z,-0.91
2023-03-12T04:06:27.704Z,-0.92
2023-03-12T04:08:57.490Z,-0.93
2023-03-12T04:11:26.458Z,-0.92
2023-03-12T04:13:54.860Z,-0.93
2023-03-12T04:16:23.333Z,-0.93
2023-03-12T04:18:51.761Z,-0.94
2023-03-12T04:21:20.553Z,-0.94
2023-03-12T04:23:48.878Z,-0.94
2023-03-12T04:26:17.501Z,-0.95
2023-03-12T04:28:45.936Z,-0.95
2023-03-12T04:31:14.378Z,-0.95
2023-03-12T04:33:42.791Z,-0.94
2023-03-12T04:36:14.662Z,-0.93
2023-03-12T04:38:43.013Z,-0.91
2023-03-12T04:41:14.277Z,-0.89
2023-03-12T04:43:42.727Z,-0.84
2023-03-12T04:46:11.474Z,-0.80
2023-03-12T04:48:39.856Z,-0.76
2023-03-12T04:51:08.222Z,-0.73
2023-03-12T04:53:37.525Z,-0.69
2023-03-12T04:56:06.401Z,-0.65
2023-03-12T04:58:35.872Z,-0.62
2023-03-12T05:01:05.664Z,-0.60
2023-03-12T05:03:34.062Z,-0.60
2023-03-12T05:06:02.457Z,-0.59
2023-03-12T05:08:30.889Z,-0.58
2023-03-12T05:10:59.254Z,-0.58
2023-03-12T05:13:27.528Z,-0.58
2023-03-12T05:15:55.974Z,-0.58
2023-03-12T05:18:26.394Z,-0.57
2023-03-12T05:21:10.066Z,-0.56
2023-03-12T05:23:39.643Z,-0.53
2023-03-12T05:26:18.280Z,-0.51
2023-03-12T05:28:47.014Z,-0.50
2023-03-12T05:31:15.962Z,-0.50
2023-03-12T05:33:44.950Z,-0.49
2023-03-12T05:36:14.440Z,-0.49
2023-03-12T05:38:42.935Z,-0.48
2023-03-12T05:41:27.856Z,-0.46
2023-03-12T05:43:59.868Z,-0.45
2023-03-12T05:46:28.973Z,-0.43
2023-03-12T05:48:57.451Z,-0.41
2023-03-12T05:51:26.253Z,-0.38
2023-03-12T05:53:54.582Z,-0.36
2023-03-12T05:56:22.886Z,-0.32
2023-03-12T05:58:51.365Z,-0.29
2023-03-12T06:01:28.346Z,-0.26
2023-03-12T06:03:58.213Z,-0.21
2023-03-12T06:06:26.646Z,-0.16
2023-03-12T06:08:55.589Z,-0.12
2023-03-12T06:11:23.996Z,-0.07
2023-03-12T06:13:52.322Z,-0.04
2023-03-12T06:16:24.187Z,0.00
2023-03-12T06:19:01.745Z,0.05
2023-03-12T06:21:34.697Z,0.11
2023-03-12T06:24:03.381Z,0.16
2023-03-12T06:26:31.735Z,0.21
2023-03-12T06:29:00.715Z,0.25
2023-03-12T06:31:29.189Z,0.29
2023-03-12T06:33:57.638Z,0.35
2023-03-12T06:36:26.065Z,0.40
2023-03-12T06:38:57.031Z,0.45
2023-03-12T06:41:26.198Z,0.50
2023-03-12T06:43:54.631Z,0.56
2023-03-12T06:46:25.368Z,0.60
2023-03-12T06:48:53.765Z,0.66
2023-03-12T06:51:22.157Z,0.73
2023-03-12T06:53:50.524Z,0.79
2023-03-12T06:56:18.912Z,0.85
2023-03-12T06:58:47.396Z,0.92
2023-03-12T07:01:15.729Z,1.00
2023-03-12T07:03:44.144Z,1.10
2023-03-12T07:06:19.488Z,1.20
2023-03-12T07:08:48.770Z,1.32
2023-03-12T07:11:17.822Z,1.42
2023-03-12T07:13:46.445Z,1.51
2023-03-12T07:16:15.196Z,1.57
2023-03-12T07:18:43.708Z,1.63
2023-03-12T07:21:12.181Z,1.69
2023-03-12T07:23:40.500Z,1.77
2023-03-12T07:26:08.797Z,1.85
2023-03-12T07:28:37.212Z,1.92
2023-03-12T07:31:06.142Z,2.02
2023-03-12T07:33:35.139Z,2.12
2023-03-12T07:36:04.830Z,2.24
2023-03-12T07:38:33.522Z,2.39
2023-03-12T07:41:01.889Z,2.53
2023-03-12T07:43:30.360Z,2.65
2023-03-12T07:45:58.824Z,2.77
2023-03-12T07:48:27.476Z,2.87
2023-03-12T07:50:55.786Z,2.95
2023-03-12T07:53:24.186Z,3.03
2023-03-12T07:55:52.747Z,3.09
2023-03-12T07:58:21.231Z,3.15
2023-03-12T08:00:50.320Z,3.21
2023-03-12T08:03:18.973Z,3.27
2023-03-12T08:05:58.075Z,3.30
2023-03-12T08:08:27.796Z,3.38
2023-03-12T08:10:56.733Z,3.45
2023-03-12T08:13:25.892Z,3.51
2023-03-12T08:15:54.561Z,3.54
2023-03-12T08:18:24.744Z,3.54
2023-03-12T08:20:54.754Z,3.53
2023-03-12T08:23:23.210Z,3.53
2023-03-12T08:25:51.543Z,3.52
2023-03-12T08:28:21.441Z,3.58
2023-03-12T08:30:55.629Z,3.65
2023-03-12T08:33:24.084Z,3.70
2023-03-12T08:35:52.808Z,3.72
2023-03-12T08:38:21.318Z,3.78
2023-03-12T08:41:00.501Z,3.84
2023-03-12T08:43:29.527Z,3.91
2023-03-12T08:46:01.280Z,3.92
2023-03-12T08:48:31.753Z,3.94
2023-03-12T08:51:04.129Z,3.97
2023-03-12T08:53:34.654Z,4.01
2023-03-12T08:56:04.844Z,4.03
2023-03-12T08:58:33.273Z,4.04
2023-03-12T09:01:01.919Z,4.04
2023-03-12T09:03:30.307Z,4.02
2023-03-12T09:06:14.764Z,4.02
2023-03-12T09:08:44.622Z,4.03
2023-03-12T09:11:15.729Z,4.07
2023-03-12T09:14:16.897Z,4.13
2023-03-12T09:16:32.846Z,4.20
2023-03-12T09:19:01.256Z,4.27
2023-03-12T09:21:29.626Z,4.37
2023-03-12T09:23:58.117Z,4.41
2023-03-12T09:26:26.470Z,4.49
2023-03-12T09:28:54.879Z,4.55
2023-03-12T09:31:23.864Z,4.55
2023-03-12T09:33:52.550Z,4.60
2023-03-12T09:36:21.119Z,4.63
2023-03-12T09:38:49.440Z,4.66
2023-03-12T09:41:32.024Z,4.72
2023-03-12T09:44:24.251Z,4.75
2023-03-12T09:46:57.764Z,4.81
2023-03-12T09:49:49.870Z,4.81
2023-03-12T09:52:25.784Z,4.84
2023-03-12T09:55:15.070Z,5.00
2023-03-12T09:57:46.351Z,5.29
2023-03-12T10:00:33.909Z,5.51
2023-03-12T10:03:57.969Z,5.73
2023-03-12T10:06:39.019Z,5.82
2023-03-12T10:09:29.685Z,5.87
2023-03-12T10:12:20.130Z,5.94
2023-03-12T10:15:13.031Z,6.03
2023-03-12T10:18:03.061Z,6.08
2023-03-12T10:21:07.766Z,6.28
2023-03-12T10:23:48.055Z,6.55
2023-03-12T10:26:25.420Z,6.75
2023-03-12T10:29:00.425Z,6.93
2023-03-12T10:31:55.166Z,7.03
2023-03-12T10:34:26.371Z,7.21
2023-03-12T10:37:02.735Z,7.28
2023-03-12T10:39:31.091Z,7.24
2023-03-12T10:42:01.254Z,7.29
2023-03-12T10:44:30.294Z,7.32
2023-03-12T10:47:24.797Z,7.43
2023-03-12T10:49:53.449Z,7.58
2023-03-12T10:52:23.738Z,7.75
2023-03-12T10:54:53.614Z,7.96
2023-03-12T10:57:22.741Z,8.06
2023-03-12T10:59:51.538Z,8.06
2023-03-12T11:02:33.275Z,8.11
2023-03-12T11:05:20.609Z,8.25
2023-03-12T11:07:50.154Z,8.40
2023-03-12T11:10:25.795Z,8.49
2023-03-12T11:13:20.806Z,8.60
2023-03-12T11:15:51.121Z,8.69
2023-03-12T11:18:29.160Z,8.66
2023-03-12T11:21:19.818Z,8.57
2023-03-12T11:23:57.342Z,8.56
2023-03-12T11:26:33.654Z,8.54
2023-03-12T11:29:22.847Z,8.51
2023-03-12T11:32:18.939Z,8.48
2023-03-12T11:34:49.554Z,8.36
2023-03-12T11:37:42.143Z,8.40
2023-03-12T11:40:35.373Z,8.67
2023-03-12T11:43:45.854Z,8.98
2023-03-12T11:46:42.719Z,9.52
2023-03-12T11:49:32.574Z,9.77
2023-03-12T11:52:27.418Z,9.73
2023-03-12T11:55:06.099Z,9.59
2023-03-12T11:57:53.504Z,9.58
2023-03-12T12:00:34.091Z,9.77
2023-03-12T12:03:43.134Z,9.81
2023-03-12T12:06:38.687Z,9.70
2023-03-12T12:09:22.119Z,9.59
2023-03-12T12:11:59.431Z,9.58
2023-03-12T12:15:03.709Z,9.54
2023-03-12T12:17:45.571Z,9.49
2023-03-12T12:20:42.647Z,9.47
2023-03-12T12:23:49.856Z,9.42
2023-03-12T12:26:32.974Z,9.46
2023-03-12T12:29:52.185Z,9.50
2023-03-12T12:32:33.129Z,9.52
2023-03-12T12:35:19.781Z,9.48
2023-03-12T12:37:57.991Z,9.52
2023-03-12T12:40:42.933Z,9.53
2023-03-12T12:43:30.562Z,9.50
2023-03-12T12:46:04.800Z,9.39
2023-03-12T12:49:09.999Z,9.27
2023-03-12T12:51:56.180Z,9.19
2023-03-12T12:54:45.311Z,9.14
2023-03-12T12:57:41.922Z,9.13
2023-03-12T13:00:23.137Z,9.10
2023-03-12T13:02:55.123Z,9.16
2023-03-12T13:05:36.413Z,9.21
2023-03-12T13:08:08.742Z,9.27
2023-03-12T13:10:52.989Z,9.36
2023-03-12T13:13:27.684Z,9.44
2023-03-12T13:16:21.248Z,9.53
2023-03-12T13:19:01.367Z,9.60
2023-03-12T13:21:58.751Z,9.71
2023-03-12T13:24:35.538Z,9.92
2023-03-12T13:27:19.821Z,10.20
2023-03-12T13:29:55.154Z,10.58
2023-03-12T13:32:35.397Z,10.92
2023-03-12T13:35:15.810Z,11.19
2023-03-12T13:37:47.183Z,11.52
2023-03-12T13:40:33.699Z,11.73
2023-03-12T13:43:51.747Z,11.75
2023-03-12T13:46:59.083Z,11.70
2023-03-12T13:49:55.196Z,11.54
2023-03-12T13:52:32.143Z,11.37
2023-03-12T13:55:19.860Z,11.17
2023-03-12T13:58:00.805Z,10.97
2023-03-12T14:00:44.188Z,10.79
2023-03-12T14:03:29.840Z,10.63
2023-03-12T14:06:28.777Z,10.54
2023-03-12T14:09:29.390Z,10.47
2023-03-12T14:12:13.261Z,10.39
2023-03-12T14:15:08.603Z,10.30
2023-03-12T14:17:38.111Z,10.14
2023-03-12T14:20:21.610Z,10.03
2023-03-12T14:22:59.170Z,9.99
2023-03-12T14:25:43.981Z,9.98
2023-03-12T14:28:24.349Z,10.00
2023-03-12T14:31:14.321Z,9.96
2023-03-12T14:34:23.160Z,9.86
2023-03-12T14:37:12.167Z,9.64
2023-03-12T14:39:54.315Z,9.53
2023-03-12T14:42:36.427Z,9.45
2023-03-12T14:45:16.960Z,9.36
2023-03-12T14:47:57.632Z,9.20
2023-03-12T14:50:39.352Z,9.05
2023-03-12T14:53:25.284Z,8.86
2023-03-12T14:56:13.588Z,8.67
2023-03-12T14:58:46.800Z,8.55
2023-03-12T15:01:31.913Z,8.45
2023-03-12T15:04:15.236Z,8.38
2023-03-12T15:06:48.292Z,8.30
2023-03-12T15:09:28.611Z,8.20
2023-03-12T15:12:18.210Z,8.11
2023-03-12T15:14:48.900Z,7.99
2023-03-12T15:17:21.084Z,7.87
2023-03-12T15:19:50.442Z,7.75
2023-03-12T15:22:23.297Z,7.63
2023-03-12T15:24:52.239Z,7.50
2023-03-12T15:27:22.397Z,7.41
2023-03-12T15:29:52.456Z,7.30
2023-03-12T15:32:24.994Z,7.21
2023-03-12T15:34:56.546Z,7.12
2023-03-12T15:37:41.180Z,7.00
2023-03-12T15:40:28.609Z,6.86
2023-03-12T15:43:03.094Z,6.73
2023-03-12T15:45:38.635Z,6.62
2023-03-12T15:48:26.125Z,6.50
2023-03-12T15:50:54.642Z,6.40
2023-03-12T15:56:23.197Z,6.23
2023-03-12T15:59:23.393Z,6.17
2023-03-12T16:02:00.637Z,6.09
2023-03-12T16:04:28.996Z,6.01
2023-03-12T16:06:57.398Z,5.94
2023-03-12T16:09:29.539Z,5.88
2023-03-12T16:11:58.015Z,5.82
2023-03-12T16:14:33.007Z,5.79
2023-03-12T16:17:01.574Z,5.76
2023-03-12T16:19:33.741Z,5.72
2023-03-12T16:22:02.044Z,5.68
2023-03-12T16:24:30.365Z,5.65
2023-03-12T16:26:59.605Z,5.66
2023-03-12T16:29:34.636Z,5.64
2023-03-12T16:32:12.178Z,5.60
2023-03-12T16:34:41.543Z,5.56
2023-03-12T16:37:13.197Z,5.52
2023-03-12T16:39:44.224Z,5.46
2023-03-12T16:42:18.392Z,5.40
2023-03-12T16:44:47.286Z,5.33
2023-03-12T16:47:15.718Z,5.26
2023-03-12T16:49:44.486Z,5.21
2023-03-12T16:52:28.209Z,5.17
2023-03-12T16:54:56.912Z,5.12
2023-03-12T16:57:32.596Z,5.06
2023-03-12T17:00:07.994Z,5.00
2023-03-12T17:02:36.439Z,4.95
2023-03-12T17:05:05.213Z,4.90
2023-03-12T17:07:33.552Z,4.87
2023-03-12T17:12:55.713Z,4.80
2023-03-12T17:15:30.721Z,4.77
2023-03-12T17:18:03.401Z,4.74
2023-03-12T17:20:36.189Z,4.70
2023-03-12T17:23:05.911Z,4.66
2023-03-12T17:25:38.070Z,4.63
2023-03-12T17:28:07.620Z,4.62
2023-03-12T17:30:36.653Z,4.60
2023-03-12T17:33:16.822Z,4.59
2023-03-12T17:35:45.798Z,4.58
2023-03-12T17:38:14.272Z,4.57
2023-03-12T17:40:43.938Z,4.55
2023-03-12T17:43:12.563Z,4.53
2023-03-12T17:45:42.118Z,4.52
2023-03-12T17:48:11.062Z,4.50
2023-03-12T17:50:39.634Z,4.48
2023-03-12T17:53:08.239Z,4.47
2023-03-12T17:55:37.282Z,4.45
2023-03-12T17:58:06.190Z,4.45
2023-03-12T18:00:34.699Z,4.46
2023-03-12T18:03:03.610Z,4.48
2023-03-12T18:05:32.152Z,4.49
2023-03-12T18:08:00.580Z,4.51
2023-03-12T18:10:28.996Z,4.55
2023-03-12T18:12:57.321Z,4.57
2023-03-12T18:15:25.687Z,4.59
2023-03-12T18:17:56.660Z,4.62
2023-03-12T18:20:36.195Z,4.63
2023-03-12T18:23:07.100Z,4.62
2023-03-12T18:25:37.474Z,4.60
2023-03-12T18:28:06.260Z,4.58
2023-03-12T18:30:34.857Z,4.57
2023-03-12T18:33:03.518Z,4.55
2023-03-12T18:35:31.948Z,4.54
2023-03-12T18:38:00.661Z,4.51
2023-03-12T18:40:29.821Z,4.50
2023-03-12T18:43:00.006Z,4.49
2023-03-12T18:45:29.429Z,4.49
2023-03-12T18:47:57.766Z,4.49
2023-03-12T18:50:26.174Z,4.47
2023-03-12T18:52:54.585Z,4.47
2023-03-12T18:55:22.976Z,4.47
2023-03-12T18:57:52.061Z,4.47
2023-03-12T19:00:20.632Z,4.47
2023-03-12T19:02:49.102Z,4.46
2023-03-12T19:05:17.560Z,4.45
2023-03-12T19:07:45.936Z,4.45
2023-03-12T19:10:15.636Z,4.44
2023-03-12T19:12:53.581Z,4.44
2023-03-12T19:15:24.200Z,4.44
2023-03-12T19:17:54.069Z,4.45
2023-03-12T19:20:22.665Z,4.44
2023-03-12T19:22:51.240Z,4.44
2023-03-12T19:25:20.506Z,4.44
2023-03-12T19:27:48.917Z,4.44
2023-03-12T19:30:17.551Z,4.45
2023-03-12T19:32:45.955Z,4.45
2023-03-12T19:35:15.333Z,4.45
2023-03-12T19:37:43.823Z,4.46
2023-03-12T19:40:13.457Z,4.46
2023-03-12T19:42:42.031Z,4.46
2023-03-12T19:45:11.101Z,4.47
2023-03-12T19:47:40.630Z,4.48
2023-03-12T19:50:11.373Z,4.48
2023-03-12T19:52:39.703Z,4.49
2023-03-12T19:55:09.600Z,4.49
2023-03-12T19:57:39.489Z,4.49
2023-03-12T20:00:12.193Z,4.48
2023-03-12T20:02:42.181Z,4.50
2023-03-12T20:05:10.764Z,4.51
2023-03-12T20:07:39.662Z,4.54
2023-03-12T20:10:12.791Z,4.57
2023-03-12T20:12:41.730Z,4.59
2023-03-12T20:15:10.402Z,4.61
2023-03-12T20:17:38.841Z,4.64
2023-03-12T20:20:08.921Z,4.67
2023-03-12T20:22:37.375Z,4.71
2023-03-12T20:25:06.982Z,4.75
2023-03-12T20:27:35.536Z,4.80
2023-03-12T20:30:05.193Z,4.83
2023-03-12T20:32:33.680Z,4.86
2023-03-12T20:35:02.112Z,4.89
2023-03-12T20:37:30.436Z,4.92
2023-03-12T20:39:58.813Z,4.95
2023-03-12T20:42:27.197Z,4.97
2023-03-12T20:44:55.489Z,4.98
2023-03-12T20:47:24.080Z,4.99
2023-03-12T20:49:52.488Z,5.01
2023-03-12T20:52:20.849Z,5.03
2023-03-12T20:54:49.201Z,5.03
2023-03-12T20:57:17.614Z,5.03
2023-03-12T20:59:46.107Z,5.05
2023-03-12T21:02:15.218Z,5.07
2023-03-12T21:04:43.865Z,5.09
2023-03-12T21:07:12.240Z,5.09
2023-03-12T21:09:40.605Z,5.10
2023-03-12T21:12:09.019Z,5.10
2023-03-12T21:14:39.817Z,5.11
2023-03-12T21:17:13.348Z,5.10
2023-03-12T21:19:42.094Z,5.08
2023-03-12T21:22:10.704Z,5.07
2023-03-12T21:24:39.263Z,5.05
2023-03-12T21:27:11.299Z,5.06
2023-03-12T21:29:39.802Z,5.05
2023-03-12T21:32:08.160Z,5.05
2023-03-12T21:34:38.451Z,5.06
2023-03-12T21:37:06.809Z,5.07
2023-03-12T21:39:35.351Z,5.07
2023-03-12T21:42:04.093Z,5.08
2023-03-12T21:44:36.457Z,5.07
2023-03-12T21:47:05.469Z,5.07
2023-03-12T21:49:37.677Z,5.06
2023-03-12T21:52:06.180Z,5.04
2023-03-12T21:54:35.436Z,5.02
2023-03-12T21:57:04.956Z,4.99
2023-03-12T21:59:33.311Z,4.97
2023-03-12T22:02:01.797Z,4.95
2023-03-12T22:04:30.420Z,4.93
2023-03-12T22:06:58.962Z,4.93
2023-03-12T22:09:27.580Z,4.92
2023-03-12T22:11:55.955Z,4.91
2023-03-12T22:14:24.585Z,4.91
2023-03-12T22:16:52.950Z,4.92
2023-03-12T22:19:21.572Z,4.93
2023-03-12T22:21:50.113Z,4.93
2023-03-12T22:24:18.479Z,4.93
2023-03-12T22:26:46.968Z,4.92
2023-03-12T22:29:15.280Z,4.92
2023-03-12T22:31:43.724Z,4.91
2023-03-12T22:34:12.100Z,4.91
2023-03-12T22:36:40.576Z,4.90
2023-03-12T22:39:08.865Z,4.89
2023-03-12T22:41:37.182Z,4.89
2023-03-12T22:44:07.428Z,4.89
2023-03-12T22:46:36.460Z,4.89
2023-03-12T22:49:05.432Z,4.90
2023-03-12T22:51:34.543Z,4.90
2023-03-12T22:54:02.841Z,4.91
2023-03-12T22:56:31.205Z,4.91
2023-03-12T22:58:59.769Z,4.92
2023-03-12T23:01:28.262Z,4.91
2023-03-12T23:03:56.746Z,4.92
2023-03-12T23:06:27.740Z,4.92
2023-03-12T23:08:56.326Z,4.95
2023-03-12T23:11:27.992Z,5.00
2023-03-12T23:13:56.536Z,5.05
2023-03-12T23:16:26.730Z,5.09
2023-03-12T23:18:56.602Z,5.12
2023-03-12T23:21:26.146Z,5.17
2023-03-12T23:23:54.568Z,5.20
2023-03-12T23:26:28.336Z,5.24
2023-03-12T23:28:58.865Z,5.28
2023-03-12T23:31:29.694Z,5.30
2023-03-12T23:33:58.560Z,5.31
2023-03-12T23:36:27.485Z,5.34
2023-03-12T23:38:56.360Z,5.36
2023-03-12T23:41:29.545Z,5.38
2023-03-12T23:43:59.143Z,5.40
2023-03-12T23:46:27.774Z,5.43
2023-03-12T23:48:56.595Z,5.44
2023-03-12T23:51:31.861Z,5.46
2023-03-12T23:54:07.559Z,5.47
2023-03-12T23:56:39.126Z,5.47
2023-03-12T23:59:09.982Z,5.49
