createdAt,value
2018-07-17T00:00:52.699Z,17.90
2018-07-17T00:03:20.912Z,17.90
2018-07-17T00:05:49.074Z,17.80
2018-07-17T00:08:17.259Z,17.70
2018-07-17T00:10:45.493Z,17.70
2018-07-17T00:13:13.680Z,17.70
2018-07-17T00:15:41.847Z,17.70
2018-07-17T00:18:10.026Z,17.70
2018-07-17T00:20:38.199Z,17.70
2018-07-17T00:23:06.415Z,17.60
2018-07-17T00:25:34.616Z,17.60
2018-07-17T00:28:02.841Z,17.60
2018-07-17T00:30:31.045Z,17.60
2018-07-17T00:35:27.272Z,17.50
2018-07-17T00:37:55.506Z,17.50
2018-07-17T00:40:23.703Z,17.50
2018-07-17T00:42:51.992Z,17.50
2018-07-17T00:45:20.143Z,17.50
2018-07-17T00:47:48.331Z,17.40
2018-07-17T00:50:16.492Z,17.30
2018-07-17T00:52:44.664Z,17.20
2018-07-17T00:55:12.859Z,17.10
2018-07-17T00:57:41.011Z,17.10
2018-07-17T01:00:09.233Z,17.10
2018-07-17T01:02:42.727Z,17.00
2018-07-17T01:05:16.339Z,17.00
2018-07-17T01:07:49.984Z,17.00
2018-07-17T01:10:23.612Z,16.90
2018-07-17T01:12:51.092Z,16.90
2018-07-17T01:15:29.887Z,17.00
2018-07-17T01:17:58.088Z,16.90
2018-07-17T01:20:26.267Z,16.90
2018-07-17T01:22:54.512Z,16.90
2018-07-17T01:25:22.707Z,16.90
2018-07-17T01:27:50.892Z,16.80
2018-07-17T01:30:19.090Z,16.80
2018-07-17T01:32:47.340Z,16.80
2018-07-17T01:35:15.583Z,16.80
2018-07-17T01:37:43.763Z,16.80
2018-07-17T01:40:11.960Z,16.80
2018-07-17T01:42:40.228Z,16.70
2018-07-17T01:45:08.484Z,16.70
2018-07-17T01:47:36.670Z,16.80
2018-07-17T01:50:04.861Z,16.80
2018-07-17T01:52:33.112Z,16.80
2018-07-17T01:55:01.331Z,16.70
2018-07-17T01:57:29.488Z,16.70
2018-07-17T01:59:57.645Z,16.70
2018-07-17T02:02:25.813Z,16.60
2018-07-17T02:04:54.076Z,16.60
2018-07-17T02:07:22.239Z,16.60
2018-07-17T02:09:50.404Z,16.50
2018-07-17T02:12:18.580Z,16.40
2018-07-17T02:14:46.799Z,16.30
2018-07-17T02:17:15.021Z,16.20
2018-07-17T02:19:43.186Z,16.20
2018-07-17T02:22:11.318Z,16.20
2018-07-17T02:24:39.467Z,16.30
2018-07-17T02:27:07.605Z,16.30
2018-07-17T02:29:35.767Z,16.20
2018-07-17T02:32:03.913Z,16.10
2018-07-17T02:34:32.092Z,16.10
2018-07-17T02:37:00.303Z,16.10
2018-07-17T02:39:28.509Z,16.00
2018-07-17T02:41:56.689Z,16.10
2018-07-17T02:44:24.937Z,16.10
2018-07-17T02:46:53.096Z,16.10
2018-07-17T02:49:21.244Z,16.10
2018-07-17T02:51:49.381Z,16.00
2018-07-17T02:54:17.555Z,15.90
2018-07-17T02:56:45.687Z,15.70
2018-07-17T02:59:13.854Z,15.70
2018-07-17T03:01:42.038Z,15.70
2018-07-17T03:04:10.169Z,15.80
2018-07-17T03:06:38.330Z,15.80
2018-07-17T03:09:06.874Z,15.70
2018-07-17T03:11:35.039Z,15.70
2018-07-17T03:14:03.243Z,15.70
2018-07-17T03:16:31.426Z,15.70
2018-07-17T03:18:59.648Z,15.70
2018-07-17T03:21:27.814Z,15.70
2018-07-17T03:23:55.956Z,15.70
2018-07-17T03:26:24.117Z,15.60
2018-07-17T03:28:52.252Z,15.50
2018-07-17T03:31:20.384Z,15.50
2018-07-17T03:33:48.536Z,15.50
2018-07-17T03:36:16.777Z,15.50
2018-07-17T03:38:44.915Z,15.50
2018-07-17T03:41:13.101Z,15.50
2018-07-17T03:43:41.243Z,15.60
2018-07-17T03:46:09.400Z,15.60
2018-07-17T03:48:37.596Z,15.60
2018-07-17T03:51:05.862Z,15.60
2018-07-17T03:53:34.031Z,15.70
2018-07-17T03:56:02.269Z,15.60
2018-07-17T03:58:30.442Z,15.50
2018-07-17T04:00:58.652Z,15.60
2018-07-17T04:03:26.813Z,15.60
2018-07-17T04:05:54.996Z,15.50
2018-07-17T04:08:23.166Z,15.50
2018-07-17T04:10:51.345Z,15.60
2018-07-17T04:13:19.485Z,15.60
2018-07-17T04:15:47.619Z,15.60
2018-07-17T04:18:15.766Z,15.80
2018-07-17T04:20:43.939Z,15.90
2018-07-17T04:23:12.076Z,15.90
2018-07-17T04:25:40.269Z,15.80
2018-07-17T04:28:08.411Z,15.90
2018-07-17T04:30:36.614Z,15.90
2018-07-17T04:33:04.909Z,16.00
2018-07-17T04:35:33.089Z,16.00
2018-07-17T04:38:01.268Z,16.10
2018-07-17T04:40:29.436Z,16.10
2018-07-17T04:42:57.572Z,16.20
2018-07-17T04:45:25.818Z,16.30
2018-07-17T04:47:54.050Z,16.40
2018-07-17T04:50:22.171Z,16.50
2018-07-17T04:52:50.404Z,16.50
2018-07-17T04:55:18.584Z,16.60
2018-07-17T05:03:05.104Z,16.90
2018-07-17T05:05:33.350Z,17.00
2018-07-17T05:08:01.640Z,17.00
2018-07-17T05:10:29.824Z,17.10
2018-07-17T05:12:58.073Z,17.10
2018-07-17T05:15:26.183Z,17.20
2018-07-17T05:17:54.375Z,17.40
2018-07-17T05:20:22.601Z,17.30
2018-07-17T05:22:50.729Z,17.40
2018-07-17T05:25:18.932Z,17.50
2018-07-17T05:27:47.112Z,17.50
2018-07-17T05:30:15.268Z,17.70
2018-07-17T05:32:43.420Z,17.90
2018-07-17T05:35:11.721Z,18.10
2018-07-17T05:37:39.760Z,18.00
2018-07-17T05:40:07.964Z,18.10
2018-07-17T05:42:36.130Z,18.10
2018-07-17T05:45:04.498Z,18.20
2018-07-17T05:47:32.739Z,18.30
2018-07-17T05:50:01.005Z,18.30
2018-07-17T05:52:29.169Z,18.40
2018-07-17T05:54:57.363Z,18.50
2018-07-17T05:57:25.564Z,18.60
2018-07-17T05:59:53.732Z,18.70
2018-07-17T06:02:21.929Z,18.80
2018-07-17T06:04:50.261Z,19.00
2018-07-17T06:07:18.484Z,19.00
2018-07-17T06:09:46.636Z,19.10
2018-07-17T06:12:14.865Z,19.20
2018-07-17T06:14:43.332Z,19.30
2018-07-17T06:17:11.486Z,19.40
2018-07-17T06:19:39.745Z,19.50
2018-07-17T06:22:08.183Z,19.70
2018-07-17T06:24:36.337Z,19.70
2018-07-17T06:27:04.800Z,19.80
2018-07-17T06:29:32.981Z,19.90
2018-07-17T06:32:01.182Z,20.10
2018-07-17T06:34:29.348Z,20.20
2018-07-17T06:36:57.523Z,20.30
2018-07-17T06:39:25.725Z,20.40
2018-07-17T06:41:53.880Z,20.50
2018-07-17T06:44:22.360Z,20.60
2018-07-17T06:46:50.546Z,20.60
2018-07-17T06:49:18.774Z,20.70
2018-07-17T06:51:46.936Z,20.90
2018-07-17T06:54:15.203Z,20.90
2018-07-17T06:56:43.344Z,21.00
2018-07-17T06:59:11.484Z,21.10
2018-07-17T07:01:39.655Z,21.20
2018-07-17T07:04:07.802Z,21.40
2018-07-17T07:06:35.953Z,21.50
2018-07-17T07:09:05.712Z,21.70
2018-07-17T07:11:33.984Z,21.80
2018-07-17T07:14:02.216Z,21.90
2018-07-17T07:16:30.400Z,21.80
2018-07-17T07:18:58.565Z,21.90
2018-07-17T07:21:26.721Z,22.10
2018-07-17T07:23:54.916Z,22.20
2018-07-17T07:26:23.099Z,22.20
2018-07-17T07:28:51.251Z,22.20
2018-07-17T07:31:19.529Z,22.30
2018-07-17T07:33:47.696Z,22.40
2018-07-17T07:36:15.858Z,22.60
2018-07-17T07:38:44.028Z,22.50
2018-07-17T07:41:12.192Z,22.60
2018-07-17T07:43:40.370Z,22.80
2018-07-17T07:46:08.554Z,22.90
2018-07-17T07:48:36.728Z,23.00
2018-07-17T07:51:04.904Z,23.00
2018-07-17T07:53:33.168Z,23.10
2018-07-17T07:56:01.363Z,23.10
2018-07-17T07:58:29.540Z,23.20
2018-07-17T08:00:57.744Z,23.30
2018-07-17T08:03:25.926Z,23.30
2018-07-17T08:05:54.096Z,23.40
2018-07-17T08:08:22.348Z,23.50
2018-07-17T08:10:50.535Z,23.50
2018-07-17T08:13:18.726Z,23.60
2018-07-17T08:15:46.942Z,23.70
2018-07-17T08:18:15.915Z,23.70
2018-07-17T08:20:44.097Z,23.80
2018-07-17T08:23:12.313Z,23.80
2018-07-17T08:25:40.512Z,23.80
2018-07-17T08:28:08.672Z,23.80
2018-07-17T08:30:36.831Z,23.90
2018-07-17T08:33:04.998Z,23.90
2018-07-17T08:35:33.240Z,23.90
2018-07-17T08:38:01.496Z,24.00
2018-07-17T08:40:29.746Z,24.00
2018-07-17T08:42:57.936Z,24.20
2018-07-17T08:45:26.117Z,24.30
2018-07-17T08:47:54.326Z,24.40
2018-07-17T08:50:22.523Z,24.40
2018-07-17T08:52:50.677Z,24.60
2018-07-17T08:55:18.851Z,24.60
2018-07-17T08:57:46.994Z,24.70
2018-07-17T09:00:15.182Z,24.70
2018-07-17T09:02:43.368Z,24.80
2018-07-17T09:05:11.543Z,24.90
2018-07-17T09:07:39.690Z,24.90
2018-07-17T09:10:07.803Z,25.00
2018-07-17T09:12:35.989Z,25.10
2018-07-17T09:15:04.209Z,25.10
2018-07-17T09:17:32.341Z,25.20
2018-07-17T09:20:00.481Z,25.30
2018-07-17T09:22:28.641Z,25.30
2018-07-17T09:24:56.801Z,25.30
2018-07-17T09:27:24.982Z,25.50
2018-07-17T09:29:53.241Z,25.40
2018-07-17T09:32:21.380Z,25.50
2018-07-17T09:34:49.564Z,25.50
2018-07-17T09:37:17.754Z,25.50
2018-07-17T09:39:45.889Z,25.60
2018-07-17T09:42:14.140Z,25.80
2018-07-17T09:44:42.432Z,25.80
2018-07-17T09:47:10.593Z,25.80
2018-07-17T09:49:38.898Z,25.80
2018-07-17T09:52:07.315Z,25.80
2018-07-17T09:54:35.449Z,25.90
2018-07-17T09:57:03.630Z,26.00
2018-07-17T09:59:31.781Z,26.10
2018-07-17T10:02:05.400Z,26.10
2018-07-17T10:04:33.550Z,26.10
2018-07-17T10:07:01.699Z,26.20
2018-07-17T10:09:29.947Z,26.30
2018-07-17T10:11:58.049Z,26.40
2018-07-17T10:14:26.284Z,26.40
2018-07-17T10:16:54.463Z,26.40
2018-07-17T10:19:22.644Z,26.40
2018-07-17T10:21:50.915Z,26.40
2018-07-17T10:24:19.071Z,26.40
2018-07-17T10:26:47.360Z,26.40
2018-07-17T10:29:15.472Z,26.50
2018-07-17T10:31:43.678Z,26.60
2018-07-17T10:34:11.822Z,26.70
2018-07-17T10:36:39.966Z,26.70
2018-07-17T10:39:09.168Z,26.70
2018-07-17T10:41:37.709Z,26.70
2018-07-17T10:44:06.119Z,26.80
2018-07-17T10:46:34.380Z,26.70
2018-07-17T10:49:02.641Z,26.80
2018-07-17T10:51:30.841Z,26.90
2018-07-17T10:53:58.975Z,26.90
2018-07-17T10:56:27.136Z,27.00
2018-07-17T10:58:55.324Z,27.10
2018-07-17T11:01:23.486Z,27.20
2018-07-17T11:03:51.680Z,27.20
2018-07-17T11:06:19.828Z,27.20
2018-07-17T11:08:47.975Z,27.20
2018-07-17T11:11:16.153Z,27.20
2018-07-17T11:13:44.309Z,27.20
2018-07-17T11:16:12.505Z,27.30
2018-07-17T11:18:40.718Z,27.40
2018-07-17T11:21:08.880Z,27.30
2018-07-17T11:23:37.025Z,27.30
2018-07-17T11:26:05.217Z,27.20
2018-07-17T11:28:33.442Z,27.10
2018-07-17T11:31:02.290Z,27.10
2018-07-17T11:33:30.468Z,27.20
2018-07-17T11:35:58.700Z,27.20
2018-07-17T11:38:26.873Z,27.40
2018-07-17T11:40:55.061Z,27.40
2018-07-17T11:43:23.207Z,27.40
2018-07-17T11:45:51.344Z,27.50
2018-07-17T11:48:19.528Z,27.60
2018-07-17T11:50:47.660Z,27.70
2018-07-17T11:53:15.911Z,27.70
2018-07-17T11:55:44.078Z,27.60
2018-07-17T11:58:12.320Z,27.60
2018-07-17T12:00:40.560Z,27.60
2018-07-17T12:03:08.724Z,27.60
2018-07-17T12:05:36.991Z,27.80
2018-07-17T12:08:05.128Z,27.90
2018-07-17T12:10:33.306Z,27.90
2018-07-17T12:13:01.614Z,28.00
2018-07-17T12:15:29.704Z,28.00
2018-07-17T12:17:57.864Z,28.00
2018-07-17T12:20:26.349Z,28.10
2018-07-17T12:22:54.438Z,28.10
2018-07-17T12:25:22.587Z,28.10
2018-07-17T12:27:50.745Z,28.10
2018-07-17T12:30:18.913Z,28.10
2018-07-17T12:32:47.088Z,28.10
2018-07-17T12:35:15.274Z,28.10
2018-07-17T12:37:43.445Z,28.10
2018-07-17T12:40:11.668Z,27.90
2018-07-17T12:42:39.880Z,27.80
2018-07-17T12:45:08.104Z,27.70
2018-07-17T12:47:36.280Z,27.70
2018-07-17T12:50:05.121Z,27.70
2018-07-17T12:52:33.231Z,27.80
2018-07-17T12:55:01.441Z,28.00
2018-07-17T12:57:29.657Z,28.00
2018-07-17T12:59:57.808Z,28.00
2018-07-17T13:02:25.992Z,28.00
2018-07-17T13:04:54.182Z,27.90
2018-07-17T13:07:22.508Z,27.80
2018-07-17T13:09:50.680Z,27.80
2018-07-17T13:12:18.883Z,27.80
2018-07-17T13:14:47.198Z,27.90
2018-07-17T13:17:15.258Z,28.00
2018-07-17T13:19:43.416Z,28.00
2018-07-17T13:22:11.608Z,28.10
2018-07-17T13:24:39.788Z,28.10
2018-07-17T13:27:08.056Z,28.20
2018-07-17T13:29:36.472Z,28.20
2018-07-17T13:32:04.702Z,28.30
2018-07-17T13:34:32.851Z,28.40
2018-07-17T13:37:01.007Z,28.40
2018-07-17T13:39:29.141Z,28.40
2018-07-17T13:41:57.351Z,28.40
2018-07-17T13:44:25.528Z,28.50
2018-07-17T13:46:53.681Z,28.60
2018-07-17T13:49:21.871Z,28.60
2018-07-17T13:51:50.005Z,28.60
2018-07-17T13:54:18.174Z,28.60
2018-07-17T13:56:46.464Z,28.60
2018-07-17T13:59:14.625Z,28.60
2018-07-17T14:01:42.788Z,28.70
2018-07-17T14:04:10.992Z,28.70
2018-07-17T14:06:39.116Z,28.60
2018-07-17T14:09:08.349Z,28.70
2018-07-17T14:11:36.752Z,28.70
2018-07-17T14:14:04.895Z,28.70
2018-07-17T14:16:33.072Z,28.70
2018-07-17T14:19:01.265Z,28.70
2018-07-17T14:21:29.448Z,28.80
2018-07-17T14:23:57.604Z,28.70
2018-07-17T14:26:25.762Z,28.70
2018-07-17T14:28:53.943Z,28.70
2018-07-17T14:31:22.098Z,28.80
2018-07-17T14:33:50.277Z,28.80
2018-07-17T14:36:18.477Z,28.70
2018-07-17T14:38:46.654Z,28.70
2018-07-17T14:41:14.902Z,28.80
2018-07-17T14:43:43.077Z,28.70
2018-07-17T14:46:11.241Z,28.70
2018-07-17T14:48:39.704Z,28.60
2018-07-17T14:51:10.221Z,28.60
2018-07-17T14:53:38.787Z,28.60
2018-07-17T14:56:07.121Z,28.60
2018-07-17T14:58:35.516Z,28.50
2018-07-17T15:01:04.263Z,28.50
2018-07-17T15:03:32.543Z,28.60
2018-07-17T15:06:00.761Z,28.60
2018-07-17T15:08:29.025Z,28.70
2018-07-17T15:10:57.309Z,28.70
2018-07-17T15:13:25.561Z,28.80
2018-07-17T15:15:53.861Z,28.80
2018-07-17T15:18:21.957Z,28.80
2018-07-17T15:20:50.192Z,28.80
2018-07-17T15:23:18.365Z,28.80
2018-07-17T15:25:46.556Z,28.80
2018-07-17T15:28:14.787Z,28.80
2018-07-17T15:30:42.888Z,28.80
2018-07-17T15:33:11.073Z,28.80
2018-07-17T15:35:39.240Z,28.70
2018-07-17T15:38:07.390Z,28.70
2018-07-17T15:40:35.560Z,28.70
2018-07-17T15:43:03.698Z,28.70
2018-07-17T15:45:31.949Z,28.70
2018-07-17T15:48:00.040Z,28.70
2018-07-17T15:50:28.262Z,28.60
2018-07-17T15:52:56.388Z,28.60
2018-07-17T15:55:24.560Z,28.60
2018-07-17T15:57:52.828Z,28.60
2018-07-17T16:00:21.006Z,28.60
2018-07-17T16:02:49.172Z,28.60
2018-07-17T16:05:17.354Z,28.50
2018-07-17T16:07:45.573Z,28.50
2018-07-17T16:10:13.773Z,28.50
2018-07-17T16:12:41.962Z,28.40
2018-07-17T16:15:10.111Z,28.40
2018-07-17T16:17:38.249Z,28.40
2018-07-17T16:20:06.930Z,28.40
2018-07-17T16:22:35.284Z,28.40
2018-07-17T16:25:03.432Z,28.30
2018-07-17T16:27:31.629Z,28.30
2018-07-17T16:29:59.793Z,28.30
2018-07-17T16:32:27.963Z,28.30
2018-07-17T16:34:56.147Z,28.30
2018-07-17T16:37:24.277Z,28.30
2018-07-17T16:39:52.414Z,28.30
2018-07-17T16:42:20.576Z,28.20
2018-07-17T16:44:48.724Z,28.20
2018-07-17T16:47:16.871Z,28.20
2018-07-17T16:49:45.028Z,28.20
2018-07-17T16:52:13.155Z,28.10
2018-07-17T16:54:41.297Z,28.10
2018-07-17T16:57:09.550Z,28.10
2018-07-17T16:59:37.679Z,28.10
2018-07-17T17:02:05.952Z,28.00
2018-07-17T17:04:34.133Z,28.00
2018-07-17T17:07:02.303Z,28.00
2018-07-17T17:09:30.449Z,28.00
2018-07-17T17:11:58.601Z,28.00
2018-07-17T17:14:26.733Z,28.00
2018-07-17T17:16:54.892Z,27.90
2018-07-17T17:19:23.032Z,27.90
2018-07-17T17:21:51.188Z,27.90
2018-07-17T17:24:19.531Z,27.90
2018-07-17T17:26:47.597Z,27.90
2018-07-17T17:29:15.956Z,27.80
2018-07-17T17:31:44.088Z,27.80
2018-07-17T17:34:12.248Z,27.80
2018-07-17T17:36:42.480Z,27.80
2018-07-17T17:39:11.268Z,27.70
2018-07-17T17:41:39.493Z,27.70
2018-07-17T17:44:08.352Z,27.70
2018-07-17T17:46:36.733Z,27.60
2018-07-17T17:49:05.028Z,27.70
2018-07-17T17:51:33.174Z,27.60
2018-07-17T17:54:01.315Z,27.60
2018-07-17T17:56:29.469Z,27.60
2018-07-17T17:58:57.628Z,27.60
2018-07-17T18:01:25.806Z,27.50
2018-07-17T18:03:53.948Z,27.50
2018-07-17T18:06:22.140Z,27.40
2018-07-17T18:08:50.311Z,27.40
2018-07-17T18:11:18.464Z,27.30
2018-07-17T18:13:46.634Z,27.30
2018-07-17T18:16:14.931Z,27.20
2018-07-17T18:18:43.065Z,27.20
2018-07-17T18:21:11.237Z,27.10
2018-07-17T18:23:39.389Z,27.10
2018-07-17T18:26:07.549Z,27.00
2018-07-17T18:28:35.694Z,27.00
2018-07-17T18:31:04.160Z,27.00
2018-07-17T18:33:32.304Z,26.90
2018-07-17T18:36:00.446Z,26.80
2018-07-17T18:38:28.560Z,26.80
2018-07-17T18:40:56.753Z,26.70
2018-07-17T18:43:24.957Z,26.70
2018-07-17T18:45:53.352Z,26.60
2018-07-17T18:48:21.515Z,26.60
2018-07-17T18:50:49.652Z,26.50
2018-07-17T18:53:17.817Z,26.40
2018-07-17T18:55:45.977Z,26.30
2018-07-17T18:58:15.048Z,26.20
2018-07-17T19:00:43.399Z,26.10
2018-07-17T19:03:11.590Z,26.10
2018-07-17T19:05:39.862Z,26.00
2018-07-17T19:08:08.216Z,25.90
2018-07-17T19:10:36.409Z,25.80
2018-07-17T19:13:04.556Z,25.70
2018-07-17T19:15:32.765Z,25.60
2018-07-17T19:18:01.766Z,25.60
2018-07-17T19:20:30.626Z,25.50
2018-07-17T19:22:58.811Z,25.30
2018-07-17T19:25:26.995Z,25.10
2018-07-17T19:27:56.996Z,24.80
2018-07-17T19:30:26.086Z,24.60
2018-07-17T19:32:54.363Z,24.30
2018-07-17T19:35:22.703Z,24.00
2018-07-17T19:37:50.936Z,23.80
2018-07-17T19:40:19.290Z,23.50
2018-07-17T19:42:47.446Z,23.30
2018-07-17T19:45:15.646Z,23.00
2018-07-17T19:47:43.838Z,22.80
2018-07-17T19:50:12.020Z,22.60
2018-07-17T19:52:40.404Z,22.50
2018-07-17T19:55:10.093Z,22.30
2018-07-17T19:57:38.601Z,22.20
2018-07-17T20:00:07.478Z,22.10
2018-07-17T20:02:35.901Z,22.10
2018-07-17T20:05:04.665Z,22.00
2018-07-17T20:07:33.952Z,22.00
2018-07-17T20:10:04.146Z,21.90
2018-07-17T20:12:39.255Z,21.80
2018-07-17T20:15:10.498Z,21.70
2018-07-17T20:17:38.893Z,21.70
2018-07-17T20:20:08.026Z,21.60
2018-07-17T20:22:36.481Z,21.50
2018-07-17T20:25:05.831Z,21.50
2018-07-17T20:27:37.319Z,21.50
2018-07-17T20:30:05.858Z,21.50
2018-07-17T20:32:34.165Z,21.50
2018-07-17T20:35:02.377Z,21.40
2018-07-17T20:37:30.500Z,21.40
2018-07-17T20:39:58.912Z,21.40
2018-07-17T20:42:27.111Z,21.50
2018-07-17T20:44:55.377Z,21.50
2018-07-17T20:47:23.578Z,21.50
2018-07-17T20:49:51.739Z,21.40
2018-07-17T20:52:19.928Z,21.40
2018-07-17T20:54:48.084Z,21.40
2018-07-17T20:57:16.309Z,21.40
2018-07-17T20:59:45.692Z,21.40
2018-07-17T21:02:13.885Z,21.40
2018-07-17T21:04:42.083Z,21.40
2018-07-17T21:07:10.252Z,21.40
2018-07-17T21:09:38.476Z,21.30
2018-07-17T21:12:06.656Z,21.40
2018-07-17T21:14:34.932Z,21.30
2018-07-17T21:17:03.164Z,21.30
2018-07-17T21:19:31.354Z,21.30
2018-07-17T21:21:59.505Z,21.30
2018-07-17T21:24:27.696Z,21.30
2018-07-17T21:26:55.857Z,21.30
2018-07-17T21:29:24.062Z,21.20
2018-07-17T21:31:52.408Z,21.30
2018-07-17T21:34:20.637Z,21.20
2018-07-17T21:36:48.803Z,21.30
2018-07-17T21:39:16.984Z,21.20
2018-07-17T21:41:45.140Z,21.20
2018-07-17T21:44:13.330Z,21.20
2018-07-17T21:46:41.477Z,21.20
2018-07-17T21:49:09.724Z,21.20
2018-07-17T21:51:37.888Z,21.20
2018-07-17T21:54:06.252Z,21.10
2018-07-17T21:56:34.437Z,21.10
2018-07-17T21:59:02.678Z,21.10
2018-07-17T22:01:30.840Z,21.10
2018-07-17T22:03:58.986Z,21.00
2018-07-17T22:06:27.239Z,21.00
2018-07-17T22:08:55.418Z,20.90
2018-07-17T22:11:23.559Z,20.80
2018-07-17T22:13:51.765Z,20.80
2018-07-17T22:16:19.956Z,20.70
2018-07-17T22:18:48.114Z,20.60
2018-07-17T22:21:16.313Z,20.70
2018-07-17T22:23:44.577Z,20.70
2018-07-17T22:26:12.734Z,20.70
2018-07-17T22:28:40.997Z,20.70
2018-07-17T22:31:09.160Z,20.70
2018-07-17T22:33:37.319Z,20.70
2018-07-17T22:36:05.484Z,20.70
2018-07-17T22:38:33.646Z,20.70
2018-07-17T22:41:02.589Z,20.70
2018-07-17T22:43:30.743Z,20.60
2018-07-17T22:45:58.894Z,20.60
2018-07-17T22:48:27.112Z,20.70
2018-07-17T22:50:55.318Z,20.60
2018-07-17T22:53:23.501Z,20.60
2018-07-17T22:55:51.659Z,20.60
2018-07-17T22:58:19.838Z,20.50
2018-07-17T23:00:48.057Z,20.50
2018-07-17T23:03:16.233Z,20.40
2018-07-17T23:05:44.393Z,20.40
2018-07-17T23:08:12.528Z,20.40
2018-07-17T23:10:40.693Z,20.40
2018-07-17T23:13:08.865Z,20.40
2018-07-17T23:15:37.025Z,20.40
2018-07-17T23:18:05.313Z,20.40
2018-07-17T23:20:33.508Z,20.40
2018-07-17T23:23:01.683Z,20.30
2018-07-17T23:25:31.050Z,20.30
2018-07-17T23:28:00.306Z,20.20
2018-07-17T23:30:28.493Z,20.20
2018-07-17T23:32:56.708Z,20.20
2018-07-17T23:35:25.573Z,20.10
2018-07-17T23:37:54.161Z,20.10
2018-07-17T23:40:22.975Z,20.00
2018-07-17T23:42:51.216Z,20.00
2018-07-17T23:45:19.508Z,19.90
2018-07-17T23:47:48.520Z,19.90
2018-07-17T23:50:16.892Z,19.80
2018-07-17T23:52:45.108Z,19.80
2018-07-17T23:55:13.301Z,19.70
2018-07-17T23:57:41.478Z,19.70
