createdAt,value
2019-04-07T00:00:59.721Z,1.80
2019-04-07T00:03:30.635Z,2.20
2019-04-07T00:06:05.341Z,1.93
2019-04-07T00:08:36.656Z,2.00
2019-04-07T00:11:16.254Z,2.20
2019-04-07T00:13:48.137Z,2.00
2019-04-07T00:16:24.279Z,2.20
2019-04-07T00:18:55.769Z,2.20
2019-04-07T00:21:37.389Z,1.80
2019-04-07T00:24:04.689Z,2.20
2019-04-07T00:26:35.957Z,1.83
2019-04-07T00:29:07.360Z,2.00
2019-04-07T00:31:38.718Z,2.40
2019-04-07T00:34:10.833Z,2.27
2019-04-07T00:36:42.287Z,1.90
2019-04-07T00:39:14.805Z,2.20
2019-04-07T00:41:46.468Z,2.00
2019-04-07T00:44:18.952Z,2.70
2019-04-07T00:46:51.020Z,2.30
2019-04-07T00:49:22.822Z,2.40
2019-04-07T00:51:55.472Z,2.50
2019-04-07T00:54:28.020Z,2.50
2019-04-07T00:56:59.689Z,3.00
2019-04-07T00:59:31.983Z,3.00
2019-04-07T01:02:03.790Z,2.67
2019-04-07T01:04:35.356Z,3.43
2019-04-07T01:07:08.123Z,4.37
2019-04-07T01:09:39.917Z,2.77
2019-04-07T01:12:11.514Z,2.93
2019-04-07T01:14:43.416Z,3.03
2019-04-07T01:17:16.476Z,3.23
2019-04-07T01:19:48.626Z,3.60
2019-04-07T01:22:20.770Z,4.40
2019-04-07T01:24:52.660Z,4.20
2019-04-07T01:27:25.811Z,3.10
2019-04-07T01:29:57.736Z,2.40
2019-04-07T01:32:30.123Z,2.60
2019-04-07T01:35:02.988Z,2.60
2019-04-07T01:37:35.227Z,2.93
2019-04-07T01:40:09.093Z,2.83
2019-04-07T01:42:58.856Z,2.30
2019-04-07T01:46:05.253Z,2.53
2019-04-07T01:48:53.341Z,2.60
2019-04-07T01:51:46.485Z,2.10
2019-04-07T01:54:36.217Z,2.57
2019-04-07T01:57:25.689Z,1.97
2019-04-07T02:00:12.658Z,2.00
2019-04-07T02:03:01.072Z,1.87
2019-04-07T02:05:59.192Z,2.20
2019-04-07T02:08:35.296Z,2.10
2019-04-07T02:11:40.884Z,1.90
2019-04-07T02:14:30.273Z,2.53
2019-04-07T02:17:13.932Z,2.83
2019-04-07T02:20:11.272Z,2.40
2019-04-07T02:23:05.186Z,1.97
2019-04-07T02:25:54.112Z,3.00
2019-04-07T02:28:42.066Z,2.50
2019-04-07T02:31:38.683Z,3.00
2019-04-07T02:34:22.613Z,3.10
2019-04-07T02:37:04.538Z,3.10
2019-04-07T02:39:54.797Z,3.57
2019-04-07T02:43:12.432Z,3.10
2019-04-07T02:46:21.482Z,2.60
2019-04-07T02:49:10.884Z,3.23
2019-04-07T02:52:11.123Z,3.87
2019-04-07T02:55:04.596Z,3.80
2019-04-07T02:57:49.432Z,4.10
2019-04-07T03:00:31.810Z,3.43
2019-04-07T03:03:24.936Z,3.40
2019-04-07T03:06:04.973Z,4.10
2019-04-07T03:08:47.906Z,3.40
2019-04-07T03:11:53.560Z,3.50
2019-04-07T03:14:31.355Z,3.37
2019-04-07T03:17:10.493Z,3.20
2019-04-07T03:20:00.821Z,3.33
2019-04-07T03:22:47.464Z,3.20
2019-04-07T03:25:38.661Z,3.23
2019-04-07T03:28:34.863Z,3.07
2019-04-07T03:31:32.182Z,2.73
2019-04-07T03:34:24.096Z,4.10
2019-04-07T03:37:30.417Z,3.03
2019-04-07T03:40:02.570Z,2.57
2019-04-07T03:42:56.118Z,2.70
2019-04-07T03:45:45.506Z,3.10
2019-04-07T03:48:24.674Z,2.60
2019-04-07T03:51:21.287Z,3.67
2019-04-07T03:54:08.959Z,3.50
2019-04-07T03:56:57.018Z,2.53
2019-04-07T03:59:53.197Z,3.13
2019-04-07T04:02:55.399Z,3.17
2019-04-07T04:05:45.472Z,2.80
2019-04-07T04:08:31.733Z,3.10
2019-04-07T04:11:20.420Z,2.70
2019-04-07T04:14:04.722Z,2.73
2019-04-07T04:16:55.004Z,3.43
2019-04-07T04:19:27.532Z,2.90
2019-04-07T04:21:59.165Z,3.30
2019-04-07T04:24:30.653Z,3.37
2019-04-07T04:27:02.080Z,3.20
2019-04-07T04:29:33.473Z,3.43
2019-04-07T04:32:05.787Z,3.17
2019-04-07T04:34:38.914Z,3.70
2019-04-07T04:37:11.178Z,5.00
2019-04-07T04:39:43.042Z,13.47
2019-04-07T04:42:14.833Z,8.37
2019-04-07T04:44:47.769Z,2.93
2019-04-07T04:47:19.278Z,2.50
2019-04-07T04:49:50.790Z,2.90
2019-04-07T04:52:22.521Z,2.97
2019-04-07T04:54:54.853Z,5.50
2019-04-07T04:57:27.121Z,3.63
2019-04-07T04:59:59.241Z,2.90
2019-04-07T05:02:30.843Z,3.10
2019-04-07T05:05:02.641Z,2.47
2019-04-07T05:07:48.782Z,3.07
2019-04-07T05:10:08.132Z,3.17
2019-04-07T05:12:40.294Z,3.70
2019-04-07T05:15:12.024Z,4.47
2019-04-07T05:17:44.577Z,3.87
2019-04-07T05:20:16.301Z,3.40
2019-04-07T05:22:58.641Z,4.63
2019-04-07T05:25:30.183Z,4.40
2019-04-07T05:28:04.728Z,3.70
2019-04-07T05:30:36.554Z,3.43
2019-04-07T05:33:12.366Z,3.80
2019-04-07T05:35:44.143Z,3.60
2019-04-07T05:41:10.722Z,3.90
2019-04-07T05:43:42.705Z,3.77
2019-04-07T05:46:14.863Z,3.80
2019-04-07T05:48:53.007Z,3.83
2019-04-07T05:51:25.036Z,4.23
2019-04-07T05:53:59.387Z,4.93
2019-04-07T05:56:33.708Z,3.83
2019-04-07T05:59:11.644Z,3.40
2019-04-07T06:01:42.821Z,4.00
2019-04-07T06:04:18.607Z,4.00
2019-04-07T06:06:53.521Z,4.63
2019-04-07T06:09:33.835Z,3.30
2019-04-07T06:12:07.964Z,3.00
2019-04-07T06:14:38.853Z,3.07
2019-04-07T06:17:10.847Z,3.60
2019-04-07T06:20:03.688Z,3.90
2019-04-07T06:22:35.767Z,3.30
2019-04-07T06:25:07.584Z,3.83
2019-04-07T06:27:39.413Z,5.27
2019-04-07T06:30:15.085Z,7.57
2019-04-07T06:32:47.276Z,8.53
2019-04-07T06:35:22.464Z,8.70
2019-04-07T06:37:55.776Z,4.93
2019-04-07T06:40:30.575Z,5.07
2019-04-07T06:43:05.271Z,6.60
2019-04-07T06:45:59.749Z,4.00
2019-04-07T06:48:32.047Z,5.20
2019-04-07T06:51:10.788Z,4.93
2019-04-07T06:54:06.908Z,5.90
2019-04-07T06:56:46.813Z,5.80
2019-04-07T06:59:32.087Z,9.10
2019-04-07T07:02:20.871Z,8.37
2019-04-07T07:05:23.625Z,5.27
2019-04-07T07:08:21.890Z,5.60
2019-04-07T07:11:09.749Z,5.07
2019-04-07T07:14:00.681Z,5.13
2019-04-07T07:17:03.313Z,4.27
2019-04-07T07:20:04.659Z,4.00
2019-04-07T07:22:49.631Z,3.10
2019-04-07T07:25:21.649Z,3.90
2019-04-07T07:27:53.395Z,3.40
2019-04-07T07:30:26.036Z,3.43
2019-04-07T07:32:58.001Z,3.53
2019-04-07T07:35:29.825Z,4.07
2019-04-07T07:38:01.596Z,3.93
2019-04-07T07:40:34.948Z,3.50
2019-04-07T07:43:06.582Z,3.43
2019-04-07T07:45:42.853Z,3.67
2019-04-07T07:48:12.246Z,3.63
2019-04-07T07:50:44.609Z,3.60
2019-04-07T07:53:16.929Z,3.77
2019-04-07T07:55:49.683Z,3.40
2019-04-07T07:58:21.396Z,3.73
2019-04-07T08:00:53.131Z,3.00
2019-04-07T08:03:24.879Z,3.20
2019-04-07T08:05:56.604Z,2.80
2019-04-07T08:08:28.741Z,2.70
2019-04-07T08:11:07.330Z,3.17
2019-04-07T08:13:43.927Z,3.33
2019-04-07T08:16:16.466Z,3.20
2019-04-07T08:18:48.679Z,3.73
2019-04-07T08:21:26.936Z,3.50
2019-04-07T08:23:59.045Z,3.53
2019-04-07T08:26:37.141Z,3.30
2019-04-07T08:29:11.635Z,3.70
2019-04-07T08:31:55.197Z,3.17
2019-04-07T08:34:25.488Z,3.37
2019-04-07T08:36:58.473Z,2.93
2019-04-07T08:39:34.080Z,3.40
2019-04-07T08:42:11.160Z,3.20
2019-04-07T08:44:44.113Z,3.47
2019-04-07T08:47:22.133Z,3.30
2019-04-07T08:49:55.357Z,6.57
2019-04-07T08:52:27.142Z,4.20
2019-04-07T08:54:58.673Z,3.83
2019-04-07T08:57:43.410Z,4.60
2019-04-07T09:00:21.424Z,2.80
2019-04-07T09:03:01.823Z,3.17
2019-04-07T09:05:29.759Z,2.73
2019-04-07T09:08:03.587Z,2.80
2019-04-07T09:10:40.512Z,2.60
2019-04-07T09:13:12.190Z,2.53
2019-04-07T09:15:52.229Z,3.10
2019-04-07T09:18:29.795Z,3.20
2019-04-07T09:21:41.374Z,4.03
2019-04-07T09:24:35.976Z,5.13
2019-04-07T09:27:18.567Z,3.43
2019-04-07T09:30:10.156Z,3.17
2019-04-07T09:33:00.218Z,2.90
2019-04-07T09:35:50.914Z,2.53
2019-04-07T09:39:02.634Z,2.67
2019-04-07T09:41:45.598Z,2.97
2019-04-07T09:44:33.968Z,2.77
2019-04-07T09:47:27.703Z,2.90
2019-04-07T09:50:28.549Z,3.20
2019-04-07T09:53:19.553Z,2.70
2019-04-07T09:56:13.764Z,3.13
2019-04-07T09:59:00.548Z,3.40
2019-04-07T10:01:44.580Z,3.60
2019-04-07T10:04:29.305Z,3.20
2019-04-07T10:07:16.170Z,3.00
2019-04-07T10:10:14.791Z,2.70
2019-04-07T10:13:12.368Z,2.70
2019-04-07T10:15:55.013Z,2.57
2019-04-07T10:18:54.555Z,3.03
2019-04-07T10:21:44.980Z,7.97
2019-04-07T10:24:35.712Z,2.63
2019-04-07T10:27:27.497Z,2.13
2019-04-07T10:30:14.621Z,2.10
2019-04-07T10:33:04.205Z,2.43
2019-04-07T10:35:55.006Z,2.67
2019-04-07T10:38:42.570Z,3.13
2019-04-07T10:41:46.425Z,4.10
2019-04-07T10:44:32.494Z,2.30
2019-04-07T10:47:17.142Z,2.17
2019-04-07T10:50:08.951Z,2.97
2019-04-07T10:52:59.234Z,1.80
2019-04-07T10:55:40.570Z,2.03
2019-04-07T10:58:24.792Z,1.10
2019-04-07T11:01:14.523Z,1.30
2019-04-07T11:04:23.981Z,1.10
2019-04-07T11:07:20.488Z,0.70
2019-04-07T11:10:12.545Z,1.00
2019-04-07T11:13:08.677Z,1.37
2019-04-07T11:16:00.301Z,1.00
2019-04-07T11:18:50.837Z,0.90
2019-04-07T11:21:44.088Z,1.00
2019-04-07T11:24:35.712Z,0.80
2019-04-07T11:27:14.860Z,0.83
2019-04-07T11:30:05.763Z,0.67
2019-04-07T11:32:49.983Z,0.50
2019-04-07T11:35:53.241Z,0.37
2019-04-07T11:38:39.425Z,0.30
2019-04-07T11:41:28.866Z,0.33
2019-04-07T11:44:25.408Z,0.53
2019-04-07T11:47:12.396Z,0.30
2019-04-07T11:49:51.785Z,0.50
2019-04-07T11:52:49.328Z,0.40
2019-04-07T11:55:45.513Z,0.80
2019-04-07T11:58:38.763Z,1.07
2019-04-07T12:01:32.875Z,0.50
2019-04-07T12:04:22.313Z,0.30
2019-04-07T12:07:09.994Z,0.40
2019-04-07T12:09:52.233Z,0.50
2019-04-07T12:12:47.290Z,0.60
2019-04-07T12:15:36.497Z,0.60
2019-04-07T12:18:27.857Z,0.40
2019-04-07T12:21:20.759Z,0.50
2019-04-07T12:24:30.635Z,0.60
2019-04-07T12:27:24.025Z,0.47
2019-04-07T12:30:18.286Z,0.97
2019-04-07T12:32:58.413Z,0.40
2019-04-07T12:35:51.610Z,0.40
2019-04-07T12:38:50.981Z,0.40
2019-04-07T12:41:44.803Z,0.40
2019-04-07T12:44:30.029Z,0.50
2019-04-07T12:47:17.147Z,0.53
2019-04-07T12:50:21.613Z,0.40
2019-04-07T12:53:33.543Z,1.30
2019-04-07T12:56:26.431Z,0.40
2019-04-07T12:59:18.272Z,0.80
2019-04-07T13:02:15.434Z,0.40
2019-04-07T13:05:06.895Z,0.50
2019-04-07T13:08:15.030Z,0.50
2019-04-07T13:11:07.551Z,0.40
2019-04-07T13:13:43.935Z,0.50
2019-04-07T13:16:34.942Z,0.53
2019-04-07T13:19:32.070Z,0.50
2019-04-07T13:22:32.525Z,0.40
2019-04-07T13:25:22.570Z,0.47
2019-04-07T13:28:15.303Z,0.70
2019-04-07T13:31:04.911Z,1.00
2019-04-07T13:34:01.665Z,0.83
2019-04-07T13:36:51.895Z,0.63
2019-04-07T13:39:46.413Z,0.40
2019-04-07T13:42:31.160Z,0.23
2019-04-07T13:45:21.601Z,0.40
2019-04-07T13:48:05.540Z,0.40
2019-04-07T13:51:13.626Z,0.63
2019-04-07T13:54:08.022Z,0.40
2019-04-07T13:57:15.542Z,0.40
2019-04-07T14:00:06.432Z,1.53
2019-04-07T14:03:06.003Z,1.10
2019-04-07T14:06:01.158Z,0.40
2019-04-07T14:08:50.626Z,0.30
2019-04-07T14:11:53.461Z,3.50
2019-04-07T14:14:31.446Z,0.80
2019-04-07T14:17:28.384Z,0.30
2019-04-07T14:20:24.534Z,0.30
2019-04-07T14:23:13.779Z,0.40
2019-04-07T14:26:03.364Z,0.20
2019-04-07T14:28:41.237Z,0.30
2019-04-07T14:31:30.987Z,0.30
2019-04-07T14:34:23.021Z,0.20
2019-04-07T14:37:26.404Z,0.37
2019-04-07T14:40:26.406Z,0.13
2019-04-07T14:43:25.859Z,0.40
2019-04-07T14:46:24.341Z,0.47
2019-04-07T14:49:20.952Z,0.70
2019-04-07T14:52:10.938Z,0.60
2019-04-07T14:55:01.451Z,0.90
2019-04-07T14:57:53.570Z,0.20
2019-04-07T15:00:43.919Z,0.43
2019-04-07T15:03:16.983Z,0.30
2019-04-07T15:05:50.642Z,0.60
2019-04-07T15:08:37.500Z,0.30
2019-04-07T15:11:25.630Z,0.23
2019-04-07T15:14:04.169Z,0.40
2019-04-07T15:16:38.217Z,0.50
2019-04-07T15:19:10.193Z,0.60
2019-04-07T15:21:43.329Z,0.70
2019-04-07T15:24:16.561Z,0.20
2019-04-07T15:26:50.098Z,0.50
2019-04-07T15:29:23.138Z,0.40
2019-04-07T15:31:56.036Z,0.40
2019-04-07T15:34:28.599Z,0.40
2019-04-07T15:37:00.920Z,0.57
2019-04-07T15:39:33.001Z,0.50
2019-04-07T15:42:24.656Z,0.97
2019-04-07T15:44:48.946Z,0.43
2019-04-07T15:47:22.055Z,0.80
2019-04-07T15:49:59.540Z,1.20
2019-04-07T15:52:29.560Z,0.60
2019-04-07T15:55:06.261Z,0.67
2019-04-07T15:57:38.091Z,0.40
2019-04-07T16:00:11.136Z,0.80
2019-04-07T16:02:53.315Z,1.30
2019-04-07T16:05:26.760Z,1.00
2019-04-07T16:08:01.016Z,1.50
2019-04-07T16:10:33.726Z,1.07
2019-04-07T16:13:06.706Z,0.50
2019-04-07T16:15:38.769Z,0.63
2019-04-07T16:18:10.688Z,0.83
2019-04-07T16:20:43.537Z,1.13
2019-04-07T16:23:18.311Z,2.27
2019-04-07T16:25:49.435Z,0.87
2019-04-07T16:28:22.858Z,0.40
2019-04-07T16:30:54.640Z,0.90
2019-04-07T16:33:27.256Z,0.90
2019-04-07T16:36:06.729Z,0.80
2019-04-07T16:38:39.606Z,0.50
2019-04-07T16:41:14.149Z,0.50
2019-04-07T16:43:47.307Z,0.40
2019-04-07T16:46:24.355Z,0.30
2019-04-07T16:48:55.550Z,1.00
2019-04-07T16:51:30.006Z,0.50
2019-04-07T16:54:01.574Z,0.70
2019-04-07T16:56:34.501Z,0.50
2019-04-07T16:59:12.391Z,0.50
2019-04-07T17:01:45.497Z,0.40
2019-04-07T17:04:19.029Z,0.50
2019-04-07T17:07:00.266Z,0.80
2019-04-07T17:09:33.416Z,0.53
2019-04-07T17:12:11.599Z,0.50
2019-04-07T17:14:44.843Z,0.70
2019-04-07T17:17:20.811Z,1.10
2019-04-07T17:19:51.290Z,1.67
2019-04-07T17:22:23.190Z,1.20
2019-04-07T17:24:58.242Z,3.00
2019-04-07T17:27:30.389Z,1.60
2019-04-07T17:30:03.045Z,2.50
2019-04-07T17:32:35.902Z,1.90
2019-04-07T17:35:17.195Z,1.60
2019-04-07T17:37:47.977Z,1.67
2019-04-07T17:40:24.590Z,1.70
2019-04-07T17:42:58.079Z,1.43
2019-04-07T17:45:55.920Z,1.60
2019-04-07T17:48:57.390Z,1.47
2019-04-07T17:51:45.729Z,3.30
2019-04-07T17:54:37.013Z,6.90
2019-04-07T17:57:29.254Z,5.47
2019-04-07T18:00:21.579Z,10.90
2019-04-07T18:03:08.860Z,8.03
2019-04-07T18:06:00.411Z,8.40
2019-04-07T18:09:06.181Z,2.13
2019-04-07T18:12:06.808Z,1.43
2019-04-07T18:15:04.698Z,1.80
2019-04-07T18:17:56.074Z,1.80
2019-04-07T18:21:02.007Z,1.53
2019-04-07T18:23:55.623Z,1.60
2019-04-07T18:26:38.393Z,1.60
2019-04-07T18:29:31.894Z,1.87
2019-04-07T18:32:31.851Z,1.90
2019-04-07T18:35:26.436Z,1.63
2019-04-07T18:38:15.182Z,1.93
2019-04-07T18:41:11.170Z,5.03
2019-04-07T18:44:02.498Z,3.17
2019-04-07T18:46:52.358Z,4.60
2019-04-07T18:49:46.464Z,4.10
2019-04-07T18:52:39.088Z,4.03
2019-04-07T18:55:30.025Z,4.17
2019-04-07T18:58:24.740Z,3.83
2019-04-07T19:01:16.968Z,3.30
2019-04-07T19:04:26.572Z,2.57
2019-04-07T19:07:24.954Z,2.93
2019-04-07T19:10:21.222Z,2.57
2019-04-07T19:13:14.623Z,2.40
2019-04-07T19:16:10.981Z,2.93
2019-04-07T19:19:18.102Z,2.60
2019-04-07T19:22:01.342Z,4.73
2019-04-07T19:25:05.175Z,7.47
2019-04-07T19:27:48.323Z,2.97
2019-04-07T19:30:46.157Z,2.13
2019-04-07T19:33:42.699Z,5.80
2019-04-07T19:36:35.128Z,6.30
2019-04-07T19:39:39.360Z,5.07
2019-04-07T19:42:34.927Z,10.40
2019-04-07T19:45:22.896Z,9.27
2019-04-07T19:48:18.138Z,10.70
2019-04-07T19:51:15.446Z,33.07
2019-04-07T19:54:16.030Z,12.97
2019-04-07T19:57:23.651Z,3.03
2019-04-07T20:00:21.499Z,2.40
2019-04-07T20:03:13.319Z,2.60
2019-04-07T20:06:03.161Z,2.70
2019-04-07T20:08:53.476Z,2.80
2019-04-07T20:11:48.005Z,4.13
2019-04-07T20:14:49.340Z,5.30
2019-04-07T20:17:43.106Z,6.10
2019-04-07T20:20:44.682Z,4.30
2019-04-07T20:23:51.069Z,4.47
2019-04-07T20:26:43.087Z,5.03
2019-04-07T20:29:32.492Z,2.70
2019-04-07T20:32:26.236Z,2.63
2019-04-07T20:35:18.711Z,5.23
2019-04-07T20:38:07.863Z,4.70
2019-04-07T20:41:05.373Z,4.40
2019-04-07T20:43:53.964Z,2.70
2019-04-07T20:46:45.615Z,4.67
2019-04-07T20:49:41.177Z,5.60
2019-04-07T20:52:31.988Z,5.23
2019-04-07T20:55:19.836Z,4.50
2019-04-07T20:58:43.759Z,3.73
2019-04-07T21:01:27.598Z,2.63
2019-04-07T21:04:14.951Z,2.70
2019-04-07T21:07:05.936Z,2.40
2019-04-07T21:10:14.361Z,1.90
2019-04-07T21:12:54.813Z,1.80
2019-04-07T21:15:48.329Z,2.27
2019-04-07T21:18:42.287Z,3.70
2019-04-07T21:21:52.584Z,4.43
2019-04-07T21:24:40.524Z,4.43
2019-04-07T21:27:42.893Z,2.93
2019-04-07T21:30:36.781Z,5.07
2019-04-07T21:33:34.526Z,6.03
2019-04-07T21:36:41.409Z,4.23
2019-04-07T21:39:29.484Z,4.90
2019-04-07T21:42:28.909Z,5.57
2019-04-07T21:45:35.416Z,3.50
2019-04-07T21:48:23.448Z,2.10
2019-04-07T21:51:16.436Z,2.50
2019-04-07T21:54:09.849Z,1.90
2019-04-07T21:57:11.149Z,2.10
2019-04-07T22:00:04.986Z,2.00
2019-04-07T22:02:49.246Z,2.50
2019-04-07T22:05:30.098Z,2.27
2019-04-07T22:08:15.988Z,2.50
2019-04-07T22:10:47.913Z,2.13
2019-04-07T22:13:19.574Z,2.50
2019-04-07T22:15:56.266Z,2.20
2019-04-07T22:18:25.652Z,1.70
2019-04-07T22:20:57.142Z,2.00
2019-04-07T22:23:33.763Z,1.80
2019-04-07T22:26:10.674Z,2.13
2019-04-07T22:28:39.526Z,2.50
2019-04-07T22:31:14.616Z,2.33
2019-04-07T22:33:46.606Z,2.30
2019-04-07T22:36:18.863Z,2.30
2019-04-07T22:38:54.363Z,2.23
2019-04-07T22:41:25.021Z,2.43
2019-04-07T22:43:57.458Z,2.23
2019-04-07T22:46:29.349Z,2.10
2019-04-07T22:49:01.419Z,2.37
2019-04-07T22:51:33.038Z,2.50
2019-04-07T22:54:05.760Z,2.00
2019-04-07T22:56:39.345Z,1.83
2019-04-07T22:59:11.889Z,2.00
2019-04-07T23:01:44.473Z,2.03
2019-04-07T23:04:16.099Z,1.53
2019-04-07T23:06:48.084Z,2.40
2019-04-07T23:09:20.369Z,1.90
2019-04-07T23:11:52.415Z,2.17
2019-04-07T23:14:25.379Z,1.80
2019-04-07T23:16:57.042Z,2.13
2019-04-07T23:19:35.624Z,2.10
2019-04-07T23:22:07.821Z,2.57
2019-04-07T23:24:45.954Z,2.40
2019-04-07T23:27:18.092Z,2.50
2019-04-07T23:29:57.169Z,1.97
2019-04-07T23:32:28.697Z,2.23
2019-04-07T23:35:10.325Z,3.30
2019-04-07T23:37:43.090Z,2.87
2019-04-07T23:40:20.853Z,3.60
2019-04-07T23:42:53.014Z,3.33
2019-04-07T23:45:32.235Z,3.47
2019-04-07T23:48:04.884Z,3.53
2019-04-07T23:50:39.566Z,3.17
2019-04-07T23:54:04.406Z,3.23
2019-04-07T23:56:39.474Z,2.50
2019-04-07T23:59:12.114Z,2.50
