createdAt,value
2024-01-06T00:00:28.291Z,73.81
2024-01-06T00:00:58.278Z,73.81
2024-01-06T00:01:28.251Z,73.91
2024-01-06T00:01:58.284Z,74.12
2024-01-06T00:02:28.202Z,73.91
2024-01-06T00:02:58.226Z,73.81
2024-01-06T00:03:28.228Z,74.02
2024-01-06T00:03:58.316Z,74.02
2024-01-06T00:04:31.227Z,74.12
2024-01-06T00:05:16.335Z,73.81
2024-01-06T00:05:28.203Z,73.81
2024-01-06T00:05:58.253Z,73.91
2024-01-06T00:06:28.229Z,73.81
2024-01-06T00:06:58.162Z,73.81
2024-01-06T00:07:28.171Z,73.91
2024-01-06T00:07:58.161Z,73.91
2024-01-06T00:08:28.122Z,73.91
2024-01-06T00:08:58.158Z,73.91
2024-01-06T00:09:28.169Z,73.81
2024-01-06T00:09:58.108Z,73.81
2024-01-06T00:10:28.109Z,73.81
2024-01-06T00:10:58.113Z,73.61
2024-01-06T00:11:28.121Z,73.71
2024-01-06T00:11:58.075Z,74.02
2024-01-06T00:12:28.123Z,74.22
2024-01-06T00:12:58.106Z,74.22
2024-01-06T00:13:28.082Z,74.12
2024-01-06T00:13:58.108Z,74.02
2024-01-06T00:14:28.050Z,74.02
2024-01-06T00:14:58.072Z,74.02
2024-01-06T00:15:28.091Z,74.02
2024-01-06T00:15:58.102Z,73.91
2024-01-06T00:16:29.662Z,73.91
2024-01-06T00:16:58.039Z,74.02
2024-01-06T00:17:28.054Z,74.02
2024-01-06T00:17:58.140Z,74.12
2024-01-06T00:18:28.241Z,74.12
2024-01-06T00:18:58.351Z,74.22
2024-01-06T00:19:28.125Z,74.33
2024-01-06T00:19:58.126Z,74.53
2024-01-06T00:20:28.007Z,74.43
2024-01-06T00:20:57.996Z,74.43
2024-01-06T00:21:28.045Z,74.22
2024-01-06T00:21:57.991Z,74.12
2024-01-06T00:22:27.973Z,74.02
2024-01-06T00:22:57.993Z,74.02
2024-01-06T00:23:27.974Z,74.02
2024-01-06T00:23:57.969Z,74.02
2024-01-06T00:24:28.019Z,73.91
2024-01-06T00:24:57.944Z,73.50
2024-01-06T00:25:27.981Z,73.40
2024-01-06T00:25:57.959Z,73.40
2024-01-06T00:26:27.956Z,73.30
2024-01-06T00:26:57.924Z,73.40
2024-01-06T00:27:27.945Z,73.50
2024-01-06T00:27:57.928Z,73.50
2024-01-06T00:28:27.908Z,73.61
2024-01-06T00:28:57.938Z,73.71
2024-01-06T00:29:27.940Z,73.71
2024-01-06T00:29:57.893Z,73.81
2024-01-06T00:30:28.026Z,73.61
2024-01-06T00:30:57.991Z,73.61
2024-01-06T00:31:28.115Z,73.50
2024-01-06T00:31:57.908Z,73.40
2024-01-06T00:32:30.965Z,73.30
2024-01-06T00:33:16.083Z,73.40
2024-01-06T00:33:28.005Z,73.61
2024-01-06T00:33:57.917Z,73.91
2024-01-06T00:34:28.033Z,74.02
2024-01-06T00:34:57.937Z,74.43
2024-01-06T00:35:27.881Z,74.12
2024-01-06T00:35:57.875Z,74.22
2024-01-06T00:36:27.865Z,74.22
2024-01-06T00:36:57.871Z,74.12
2024-01-06T00:37:27.818Z,74.12
2024-01-06T00:37:57.818Z,74.12
2024-01-06T00:38:27.821Z,74.33
2024-01-06T00:38:57.803Z,74.22
2024-01-06T00:39:27.887Z,74.22
2024-01-06T00:39:57.823Z,74.33
2024-01-06T00:40:27.868Z,74.22
2024-01-06T00:40:57.797Z,74.22
2024-01-06T00:41:27.814Z,74.43
2024-01-06T00:41:57.782Z,74.53
2024-01-06T00:42:27.830Z,74.53
2024-01-06T00:42:57.877Z,74.53
2024-01-06T00:43:27.812Z,74.53
2024-01-06T00:43:57.767Z,74.43
2024-01-06T00:44:27.798Z,74.43
2024-01-06T00:44:57.780Z,74.43
2024-01-06T00:45:28.461Z,74.02
2024-01-06T00:45:57.756Z,73.81
2024-01-06T00:46:27.847Z,73.81
2024-01-06T00:46:57.877Z,73.91
2024-01-06T00:47:27.776Z,74.22
2024-01-06T00:47:57.779Z,74.43
2024-01-06T00:48:27.831Z,74.53
2024-01-06T00:48:57.821Z,74.63
2024-01-06T00:49:27.786Z,74.74
2024-01-06T00:49:57.707Z,74.74
2024-01-06T00:50:27.703Z,74.63
2024-01-06T00:50:57.708Z,74.63
2024-01-06T00:51:27.704Z,74.63
2024-01-06T00:51:57.701Z,74.74
2024-01-06T00:52:27.676Z,74.84
2024-01-06T00:52:57.657Z,74.95
2024-01-06T00:53:27.674Z,74.95
2024-01-06T00:53:57.633Z,74.95
2024-01-06T00:54:27.688Z,74.95
2024-01-06T00:54:57.656Z,75.05
2024-01-06T00:55:27.633Z,74.84
2024-01-06T00:55:57.630Z,74.74
2024-01-06T00:56:27.659Z,74.74
2024-01-06T00:56:58.616Z,74.95
2024-01-06T00:57:27.651Z,75.15
2024-01-06T00:57:57.640Z,75.25
2024-01-06T00:58:27.645Z,75.05
2024-01-06T00:58:57.681Z,74.84
2024-01-06T00:59:27.624Z,74.84
2024-01-06T00:59:57.627Z,74.95
2024-01-06T01:00:30.659Z,74.95
2024-01-06T01:01:15.728Z,75.05
2024-01-06T01:01:27.605Z,75.05
2024-01-06T01:01:57.583Z,75.15
2024-01-06T01:02:27.574Z,75.15
2024-01-06T01:02:57.556Z,74.95
2024-01-06T01:03:27.619Z,74.84
2024-01-06T01:03:57.652Z,74.84
2024-01-06T01:04:27.629Z,75.05
2024-01-06T01:04:57.612Z,75.15
2024-01-06T01:05:27.599Z,75.05
2024-01-06T01:05:57.593Z,75.15
2024-01-06T01:06:27.551Z,75.25
2024-01-06T01:06:57.549Z,75.25
2024-01-06T01:07:27.506Z,75.25
2024-01-06T01:07:57.515Z,75.35
2024-01-06T01:08:27.484Z,75.35
2024-01-06T01:08:57.524Z,75.56
2024-01-06T01:09:27.530Z,75.67
2024-01-06T01:09:57.744Z,75.77
2024-01-06T01:10:27.498Z,76.07
2024-01-06T01:10:57.474Z,76.28
2024-01-06T01:11:27.495Z,76.39
2024-01-06T01:11:57.513Z,76.70
2024-01-06T01:12:27.538Z,76.90
2024-01-06T01:12:57.451Z,77.11
2024-01-06T01:13:27.473Z,77.31
2024-01-06T01:13:57.495Z,77.31
2024-01-06T01:14:27.551Z,77.51
2024-01-06T01:14:57.632Z,77.72
2024-01-06T01:15:27.468Z,77.72
2024-01-06T01:15:57.531Z,77.83
2024-01-06T01:16:27.421Z,77.93
2024-01-06T01:16:57.415Z,78.14
2024-01-06T01:17:27.411Z,78.24
2024-01-06T01:17:57.486Z,78.34
2024-01-06T01:18:27.625Z,78.44
2024-01-06T01:18:57.504Z,78.55
2024-01-06T01:19:27.807Z,78.44
2024-01-06T01:19:57.472Z,78.44
2024-01-06T01:20:27.376Z,78.55
2024-01-06T01:20:57.403Z,78.69
2024-01-06T01:21:27.389Z,78.65
2024-01-06T01:21:57.451Z,78.58
2024-01-06T01:22:27.359Z,78.48
2024-01-06T01:22:57.354Z,78.48
2024-01-06T01:23:27.371Z,79.00
2024-01-06T01:23:57.382Z,79.00
2024-01-06T01:24:27.351Z,78.79
2024-01-06T01:24:57.321Z,78.89
2024-01-06T01:25:27.338Z,79.20
2024-01-06T01:25:57.327Z,79.20
2024-01-06T01:26:27.316Z,79.41
2024-01-06T01:26:57.321Z,79.41
2024-01-06T01:27:27.413Z,79.10
2024-01-06T01:27:57.329Z,78.79
2024-01-06T01:28:30.335Z,78.58
2024-01-06T01:29:15.457Z,78.58
2024-01-06T01:29:27.294Z,78.58
2024-01-06T01:29:57.348Z,78.79
2024-01-06T01:30:27.361Z,79.20
2024-01-06T01:30:57.525Z,79.30
2024-01-06T01:31:27.400Z,79.10
2024-01-06T01:31:57.383Z,79.20
2024-01-06T01:32:27.407Z,79.20
2024-01-06T01:32:57.328Z,79.20
2024-01-06T01:33:27.398Z,78.48
2024-01-06T01:33:57.363Z,78.17
2024-01-06T01:34:27.472Z,78.17
2024-01-06T01:34:57.252Z,78.48
2024-01-06T01:35:27.213Z,78.28
2024-01-06T01:35:59.484Z,77.97
2024-01-06T01:36:27.308Z,78.21
2024-01-06T01:36:57.194Z,78.31
2024-01-06T01:37:27.197Z,78.31
2024-01-06T01:37:57.192Z,78.41
2024-01-06T01:38:27.213Z,78.62
2024-01-06T01:38:57.197Z,78.72
2024-01-06T01:39:27.247Z,78.83
2024-01-06T01:39:57.264Z,78.72
2024-01-06T01:40:27.177Z,78.72
2024-01-06T01:40:57.162Z,78.93
2024-01-06T01:41:27.164Z,79.14
2024-01-06T01:41:57.160Z,79.55
2024-01-06T01:42:27.315Z,80.16
2024-01-06T01:42:57.343Z,80.06
2024-01-06T01:43:27.144Z,79.93
2024-01-06T01:43:57.141Z,79.93
2024-01-06T01:44:27.121Z,80.13
2024-01-06T01:44:57.158Z,80.54
2024-01-06T01:45:27.139Z,81.16
2024-01-06T01:45:57.166Z,81.05
2024-01-06T01:46:27.132Z,80.85
2024-01-06T01:46:57.107Z,81.05
2024-01-06T01:47:27.161Z,81.05
2024-01-06T01:47:57.182Z,81.16
2024-01-06T01:48:27.588Z,81.05
2024-01-06T01:48:57.176Z,81.05
2024-01-06T01:49:27.161Z,80.95
2024-01-06T01:49:57.140Z,80.85
2024-01-06T01:50:27.117Z,81.05
2024-01-06T01:50:57.071Z,81.26
2024-01-06T01:51:27.061Z,81.26
2024-01-06T01:51:57.090Z,81.77
2024-01-06T01:52:27.051Z,82.19
2024-01-06T01:52:57.053Z,81.67
2024-01-06T01:53:27.044Z,81.88
2024-01-06T01:53:57.059Z,82.09
2024-01-06T01:54:27.070Z,82.19
2024-01-06T01:54:57.021Z,82.29
2024-01-06T01:55:27.046Z,82.50
2024-01-06T01:55:57.023Z,82.60
2024-01-06T01:56:30.019Z,82.81
2024-01-06T01:56:57.216Z,82.91
2024-01-06T01:57:27.029Z,83.01
2024-01-06T01:57:57.043Z,82.91
2024-01-06T01:58:27.084Z,82.91
2024-01-06T01:58:56.971Z,82.81
2024-01-06T01:59:27.028Z,82.40
2024-01-06T01:59:57.001Z,82.29
2024-01-06T02:00:27.825Z,82.29
2024-01-06T02:00:57.112Z,82.19
2024-01-06T02:01:26.978Z,82.12
2024-01-06T02:01:56.958Z,82.09
2024-01-06T02:02:26.961Z,81.88
2024-01-06T02:02:56.995Z,81.30
2024-01-06T02:03:27.048Z,80.47
2024-01-06T02:03:56.964Z,78.72
2024-01-06T02:04:26.959Z,78.72
2024-01-06T02:04:56.936Z,79.03
2024-01-06T02:05:27.044Z,79.03
2024-01-06T02:05:56.909Z,79.14
2024-01-06T02:06:26.937Z,79.24
2024-01-06T02:06:56.936Z,79.55
2024-01-06T02:07:26.909Z,79.55
2024-01-06T02:07:56.887Z,79.55
2024-01-06T02:08:26.901Z,79.55
2024-01-06T02:08:56.874Z,79.55
2024-01-06T02:09:26.906Z,80.06
2024-01-06T02:09:56.883Z,80.27
2024-01-06T02:10:27.031Z,80.23
2024-01-06T02:10:57.024Z,80.13
2024-01-06T02:11:26.860Z,79.72
2024-01-06T02:11:56.884Z,79.41
2024-01-06T02:12:26.872Z,79.44
2024-01-06T02:12:56.862Z,79.24
2024-01-06T02:13:26.837Z,79.24
2024-01-06T02:13:56.822Z,79.03
2024-01-06T02:14:26.823Z,79.14
2024-01-06T02:14:56.843Z,79.24
2024-01-06T02:15:26.827Z,79.34
2024-01-06T02:15:56.802Z,79.44
2024-01-06T02:16:26.793Z,79.55
2024-01-06T02:16:56.853Z,79.86
2024-01-06T02:17:26.867Z,80.06
2024-01-06T02:17:56.832Z,80.27
2024-01-06T02:18:26.903Z,80.47
2024-01-06T02:18:56.895Z,80.37
2024-01-06T02:19:26.859Z,80.27
2024-01-06T02:19:56.821Z,79.65
2024-01-06T02:20:26.782Z,79.44
2024-01-06T02:20:56.773Z,79.44
2024-01-06T02:21:26.791Z,79.65
2024-01-06T02:21:56.814Z,79.75
2024-01-06T02:22:26.726Z,79.75
2024-01-06T02:22:56.750Z,79.75
2024-01-06T02:23:26.710Z,79.75
2024-01-06T02:23:56.718Z,79.34
2024-01-06T02:24:29.775Z,79.14
2024-01-06T02:25:14.832Z,79.14
2024-01-06T02:25:26.764Z,79.24
2024-01-06T02:25:56.710Z,79.24
2024-01-06T02:26:26.686Z,79.14
2024-01-06T02:26:56.712Z,79.03
2024-01-06T02:27:26.703Z,79.03
2024-01-06T02:27:56.743Z,79.14
2024-01-06T02:28:26.695Z,79.14
2024-01-06T02:28:56.681Z,79.24
2024-01-06T02:29:26.659Z,79.24
2024-01-06T02:29:56.643Z,79.44
2024-01-06T02:30:27.576Z,79.34
2024-01-06T02:30:56.682Z,79.34
2024-01-06T02:31:26.693Z,79.24
2024-01-06T02:31:56.656Z,79.34
2024-01-06T02:32:26.671Z,79.44
2024-01-06T02:32:56.728Z,79.55
2024-01-06T02:33:26.824Z,79.75
2024-01-06T02:33:56.637Z,79.86
2024-01-06T02:34:26.689Z,79.65
2024-01-06T02:34:56.631Z,79.44
2024-01-06T02:35:26.606Z,79.34
2024-01-06T02:35:56.589Z,79.03
2024-01-06T02:36:26.612Z,78.52
2024-01-06T02:36:56.568Z,78.62
2024-01-06T02:37:26.599Z,78.83
2024-01-06T02:37:56.576Z,79.03
2024-01-06T02:38:26.681Z,79.24
2024-01-06T02:38:56.705Z,79.44
2024-01-06T02:39:26.665Z,78.93
2024-01-06T02:39:56.551Z,78.62
2024-01-06T02:40:26.528Z,78.72
2024-01-06T02:40:56.529Z,78.72
2024-01-06T02:41:26.555Z,78.62
2024-01-06T02:41:56.684Z,78.62
2024-01-06T02:42:26.734Z,78.41
2024-01-06T02:42:56.572Z,78.52
2024-01-06T02:43:26.508Z,78.41
2024-01-06T02:43:56.499Z,78.00
2024-01-06T02:44:26.504Z,78.11
2024-01-06T02:44:56.494Z,78.21
2024-01-06T02:45:26.512Z,78.31
2024-01-06T02:45:56.548Z,78.41
2024-01-06T02:46:26.469Z,78.41
2024-01-06T02:46:56.490Z,78.62
2024-01-06T02:47:26.520Z,78.41
2024-01-06T02:47:56.517Z,78.72
2024-01-06T02:48:26.587Z,79.03
2024-01-06T02:48:56.542Z,79.24
2024-01-06T02:49:26.525Z,79.48
2024-01-06T02:49:56.634Z,79.69
2024-01-06T02:50:26.458Z,79.58
2024-01-06T02:50:56.444Z,79.69
2024-01-06T02:51:26.455Z,80.00
2024-01-06T02:51:56.477Z,80.30
2024-01-06T02:52:29.440Z,80.30
2024-01-06T02:52:56.593Z,80.30
2024-01-06T02:53:26.390Z,80.41
2024-01-06T02:53:56.401Z,80.51
2024-01-06T02:54:26.440Z,80.72
2024-01-06T02:54:56.459Z,80.72
2024-01-06T02:55:26.411Z,80.82
2024-01-06T02:55:56.375Z,80.82
2024-01-06T02:56:26.374Z,81.03
2024-01-06T02:56:56.581Z,81.03
2024-01-06T02:57:26.391Z,81.23
2024-01-06T02:57:56.428Z,81.23
2024-01-06T02:58:26.338Z,81.23
2024-01-06T02:58:56.336Z,81.34
2024-01-06T02:59:26.348Z,81.44
2024-01-06T02:59:56.388Z,81.44
2024-01-06T03:00:26.389Z,81.44
2024-01-06T03:00:56.441Z,81.54
2024-01-06T03:01:26.433Z,81.44
2024-01-06T03:01:56.311Z,81.44
2024-01-06T03:02:26.326Z,81.44
2024-01-06T03:02:56.358Z,81.44
2024-01-06T03:03:26.440Z,81.44
2024-01-06T03:03:56.463Z,81.54
2024-01-06T03:04:26.318Z,81.54
2024-01-06T03:04:56.303Z,81.54
2024-01-06T03:05:26.316Z,81.44
2024-01-06T03:05:56.324Z,81.54
2024-01-06T03:06:26.409Z,81.65
2024-01-06T03:06:56.466Z,81.75
2024-01-06T03:07:26.263Z,81.75
2024-01-06T03:07:56.273Z,81.75
2024-01-06T03:08:26.990Z,81.75
2024-01-06T03:08:56.258Z,81.65
2024-01-06T03:09:26.331Z,81.65
2024-01-06T03:09:56.291Z,81.65
2024-01-06T03:10:26.255Z,81.75
2024-01-06T03:10:56.238Z,81.75
2024-01-06T03:11:26.239Z,81.85
2024-01-06T03:11:56.244Z,81.85
2024-01-06T03:12:26.242Z,81.85
2024-01-06T03:12:56.253Z,81.71
2024-01-06T03:13:26.222Z,81.61
2024-01-06T03:13:56.190Z,81.61
2024-01-06T03:14:26.202Z,81.51
2024-01-06T03:14:56.176Z,81.51
2024-01-06T03:15:26.243Z,81.61
2024-01-06T03:15:56.215Z,81.61
2024-01-06T03:16:26.187Z,81.61
2024-01-06T03:16:56.158Z,81.71
2024-01-06T03:17:26.295Z,81.81
2024-01-06T03:17:56.173Z,81.81
2024-01-06T03:18:26.408Z,81.92
2024-01-06T03:18:56.369Z,81.81
2024-01-06T03:19:26.223Z,81.71
2024-01-06T03:19:56.137Z,81.61
2024-01-06T03:20:26.397Z,81.51
2024-01-06T03:20:56.353Z,81.51
2024-01-06T03:21:26.142Z,81.40
2024-01-06T03:21:56.128Z,81.40
2024-01-06T03:22:26.101Z,81.40
2024-01-06T03:22:56.122Z,81.51
2024-01-06T03:23:26.094Z,81.51
2024-01-06T03:23:56.083Z,81.40
2024-01-06T03:24:26.117Z,81.13
2024-01-06T03:24:56.223Z,81.13
2024-01-06T03:25:26.072Z,81.13
2024-01-06T03:25:56.160Z,81.23
2024-01-06T03:26:26.122Z,81.34
2024-01-06T03:26:56.132Z,81.44
2024-01-06T03:27:26.138Z,81.75
2024-01-06T03:27:56.066Z,81.75
2024-01-06T03:28:26.059Z,81.96
2024-01-06T03:28:56.043Z,81.85
2024-01-06T03:29:26.075Z,81.75
2024-01-06T03:29:56.033Z,81.75
2024-01-06T03:30:26.138Z,81.96
2024-01-06T03:30:56.140Z,82.06
2024-01-06T03:31:26.090Z,81.96
2024-01-06T03:31:56.026Z,81.96
2024-01-06T03:32:26.112Z,81.96
2024-01-06T03:32:56.032Z,82.06
2024-01-06T03:33:26.140Z,82.16
2024-01-06T03:33:56.160Z,82.16
2024-01-06T03:34:26.230Z,82.26
2024-01-06T03:34:56.227Z,82.37
2024-01-06T03:35:25.982Z,82.37
2024-01-06T03:35:55.971Z,82.26
2024-01-06T03:36:26.029Z,82.16
2024-01-06T03:36:55.995Z,82.26
2024-01-06T03:37:25.974Z,82.37
2024-01-06T03:37:55.957Z,82.57
2024-01-06T03:38:25.949Z,82.57
2024-01-06T03:38:55.945Z,82.57
2024-01-06T03:39:25.943Z,82.47
2024-01-06T03:39:55.951Z,82.37
2024-01-06T03:40:26.099Z,82.26
2024-01-06T03:40:55.911Z,81.96
2024-01-06T03:41:25.926Z,81.75
2024-01-06T03:41:55.911Z,81.65
2024-01-06T03:42:25.986Z,81.65
2024-01-06T03:42:55.937Z,81.65
2024-01-06T03:43:25.898Z,81.65
2024-01-06T03:43:55.878Z,82.06
2024-01-06T03:44:25.883Z,82.06
2024-01-06T03:44:55.903Z,81.85
2024-01-06T03:45:25.916Z,81.85
2024-01-06T03:45:55.921Z,81.96
2024-01-06T03:46:25.941Z,82.16
2024-01-06T03:46:55.864Z,82.16
2024-01-06T03:47:25.866Z,82.16
2024-01-06T03:47:55.899Z,82.26
2024-01-06T03:48:26.125Z,82.16
2024-01-06T03:48:56.191Z,82.06
2024-01-06T03:49:25.947Z,81.85
2024-01-06T03:49:55.859Z,81.81
2024-01-06T03:50:25.860Z,81.61
2024-01-06T03:50:55.825Z,81.51
2024-01-06T03:51:25.914Z,81.40
2024-01-06T03:51:56.068Z,81.30
2024-01-06T03:52:25.862Z,81.20
2024-01-06T03:52:55.811Z,81.13
2024-01-06T03:53:27.235Z,81.20
2024-01-06T03:53:55.786Z,81.20
2024-01-06T03:54:25.791Z,81.34
2024-01-06T03:54:55.831Z,81.34
2024-01-06T03:55:25.773Z,81.40
2024-01-06T03:55:55.773Z,81.44
2024-01-06T03:56:25.805Z,81.34
2024-01-06T03:56:55.773Z,81.13
2024-01-06T03:57:25.801Z,81.13
2024-01-06T03:57:55.776Z,81.13
2024-01-06T03:58:25.729Z,81.13
2024-01-06T03:58:55.741Z,81.13
2024-01-06T03:59:25.734Z,81.23
2024-01-06T03:59:55.723Z,81.23
2024-01-06T04:00:25.752Z,81.20
2024-01-06T04:00:55.845Z,81.20
2024-01-06T04:01:25.752Z,81.30
2024-01-06T04:01:55.730Z,81.40
2024-01-06T04:02:25.817Z,82.02
2024-01-06T04:02:55.877Z,82.33
2024-01-06T04:03:25.744Z,82.43
2024-01-06T04:03:55.701Z,82.43
2024-01-06T04:04:25.775Z,82.43
2024-01-06T04:04:55.690Z,82.43
2024-01-06T04:05:25.686Z,82.43
2024-01-06T04:05:55.772Z,82.54
2024-01-06T04:06:25.715Z,82.64
2024-01-06T04:06:55.724Z,82.78
2024-01-06T04:07:25.680Z,82.84
2024-01-06T04:07:55.666Z,82.78
2024-01-06T04:08:25.633Z,82.78
2024-01-06T04:08:55.627Z,82.74
2024-01-06T04:09:25.710Z,82.64
2024-01-06T04:09:55.723Z,82.64
2024-01-06T04:10:25.616Z,82.74
2024-01-06T04:10:55.610Z,82.89
2024-01-06T04:11:25.613Z,82.78
2024-01-06T04:11:55.623Z,82.78
2024-01-06T04:12:25.693Z,82.89
2024-01-06T04:12:55.630Z,82.78
2024-01-06T04:13:25.588Z,82.68
2024-01-06T04:13:55.626Z,82.98
2024-01-06T04:14:25.573Z,83.29
2024-01-06T04:14:55.588Z,83.29
2024-01-06T04:15:25.592Z,83.29
2024-01-06T04:15:55.592Z,83.19
2024-01-06T04:16:25.677Z,83.40
2024-01-06T04:16:55.811Z,83.40
2024-01-06T04:17:25.601Z,83.40
2024-01-06T04:17:55.606Z,83.40
2024-01-06T04:18:25.758Z,83.09
2024-01-06T04:18:55.617Z,82.57
2024-01-06T04:19:25.666Z,82.57
2024-01-06T04:19:55.608Z,82.71
2024-01-06T04:20:25.503Z,82.61
2024-01-06T04:20:55.525Z,82.51
2024-01-06T04:21:25.532Z,82.51
2024-01-06T04:21:55.538Z,82.61
2024-01-06T04:22:25.519Z,82.61
2024-01-06T04:22:55.491Z,82.61
2024-01-06T04:23:26.550Z,82.71
2024-01-06T04:23:55.487Z,82.71
2024-01-06T04:24:25.557Z,82.82
2024-01-06T04:24:55.508Z,82.82
2024-01-06T04:25:25.472Z,82.82
2024-01-06T04:25:55.459Z,82.71
2024-01-06T04:26:25.479Z,82.57
2024-01-06T04:26:55.976Z,82.61
2024-01-06T04:27:25.480Z,82.47
2024-01-06T04:27:55.490Z,82.47
2024-01-06T04:28:25.440Z,82.37
2024-01-06T04:28:55.421Z,82.26
2024-01-06T04:29:25.450Z,82.06
2024-01-06T04:29:55.435Z,81.96
2024-01-06T04:30:25.632Z,82.06
2024-01-06T04:30:55.646Z,82.16
2024-01-06T04:31:25.524Z,82.16
2024-01-06T04:31:55.523Z,82.26
2024-01-06T04:32:25.468Z,82.37
2024-01-06T04:32:55.515Z,82.51
2024-01-06T04:33:25.495Z,82.57
2024-01-06T04:33:55.635Z,82.71
2024-01-06T04:34:25.376Z,82.71
2024-01-06T04:34:55.360Z,82.61
2024-01-06T04:35:25.365Z,82.40
2024-01-06T04:35:55.370Z,82.40
2024-01-06T04:36:25.368Z,82.40
2024-01-06T04:36:55.475Z,82.40
2024-01-06T04:37:25.357Z,82.40
2024-01-06T04:37:55.337Z,82.51
2024-01-06T04:38:25.315Z,82.61
2024-01-06T04:38:55.374Z,82.71
2024-01-06T04:39:25.372Z,82.71
2024-01-06T04:39:55.490Z,82.71
2024-01-06T04:40:25.323Z,82.71
2024-01-06T04:40:55.346Z,82.92
2024-01-06T04:41:25.295Z,82.92
2024-01-06T04:41:55.280Z,82.82
2024-01-06T04:42:25.327Z,82.71
2024-01-06T04:42:55.325Z,82.61
2024-01-06T04:43:25.327Z,82.71
2024-01-06T04:43:55.279Z,82.61
2024-01-06T04:44:25.382Z,82.51
2024-01-06T04:44:55.530Z,82.61
2024-01-06T04:45:25.408Z,82.51
2024-01-06T04:45:55.271Z,82.40
2024-01-06T04:46:25.308Z,82.40
2024-01-06T04:46:55.322Z,82.40
2024-01-06T04:47:25.292Z,82.40
2024-01-06T04:47:55.261Z,82.51
2024-01-06T04:48:25.363Z,82.71
2024-01-06T04:48:55.291Z,82.92
2024-01-06T04:49:25.321Z,82.92
2024-01-06T04:49:55.279Z,83.03
2024-01-06T04:50:25.189Z,83.03
2024-01-06T04:50:55.238Z,83.03
2024-01-06T04:51:25.258Z,82.92
2024-01-06T04:51:55.221Z,82.82
2024-01-06T04:52:25.172Z,82.82
2024-01-06T04:52:55.175Z,82.92
2024-01-06T04:53:25.151Z,82.82
2024-01-06T04:53:55.188Z,82.82
2024-01-06T04:54:25.208Z,82.82
2024-01-06T04:54:55.193Z,82.82
2024-01-06T04:55:25.173Z,82.82
2024-01-06T04:55:55.177Z,82.82
2024-01-06T04:56:25.134Z,82.82
2024-01-06T04:56:55.116Z,82.82
2024-01-06T04:57:25.187Z,82.82
2024-01-06T04:57:55.194Z,82.71
2024-01-06T04:58:25.252Z,82.61
2024-01-06T04:58:55.295Z,82.71
2024-01-06T04:59:25.097Z,82.71
2024-01-06T04:59:55.148Z,82.71
2024-01-06T05:00:25.116Z,82.82
2024-01-06T05:00:55.130Z,82.82
2024-01-06T05:01:25.151Z,82.71
2024-01-06T05:01:55.092Z,82.61
2024-01-06T05:02:25.069Z,82.47
2024-01-06T05:02:55.123Z,82.37
2024-01-06T05:03:25.190Z,82.26
2024-01-06T05:03:55.126Z,82.26
2024-01-06T05:04:25.108Z,81.85
2024-01-06T05:04:55.066Z,81.65
2024-01-06T05:05:25.106Z,81.54
2024-01-06T05:05:55.041Z,81.58
2024-01-06T05:06:25.198Z,81.58
2024-01-06T05:06:55.118Z,81.68
2024-01-06T05:07:25.024Z,81.79
2024-01-06T05:07:55.031Z,81.89
2024-01-06T05:08:25.003Z,81.99
2024-01-06T05:08:55.022Z,82.10
2024-01-06T05:09:25.061Z,82.20
2024-01-06T05:09:55.054Z,82.20
2024-01-06T05:10:24.989Z,82.30
2024-01-06T05:10:55.030Z,82.30
2024-01-06T05:11:24.970Z,82.40
2024-01-06T05:11:54.973Z,82.40
2024-01-06T05:12:25.096Z,82.40
2024-01-06T05:12:55.248Z,82.40
2024-01-06T05:13:24.940Z,82.40
2024-01-06T05:13:54.998Z,82.40
2024-01-06T05:14:24.953Z,82.40
2024-01-06T05:14:55.527Z,82.51
2024-01-06T05:15:24.956Z,82.61
2024-01-06T05:15:55.170Z,82.82
2024-01-06T05:16:24.917Z,82.82
2024-01-06T05:16:54.963Z,82.82
2024-01-06T05:17:24.963Z,82.82
2024-01-06T05:17:55.006Z,82.82
2024-01-06T05:18:25.074Z,82.71
2024-01-06T05:18:55.042Z,82.61
2024-01-06T05:19:25.063Z,82.61
2024-01-06T05:19:54.953Z,82.61
2024-01-06T05:20:24.899Z,82.51
2024-01-06T05:20:54.885Z,82.40
2024-01-06T05:21:24.923Z,82.40
2024-01-06T05:21:54.955Z,82.40
2024-01-06T05:22:24.903Z,82.20
2024-01-06T05:22:54.853Z,82.20
2024-01-06T05:23:24.882Z,82.10
2024-01-06T05:23:54.899Z,82.10
2024-01-06T05:24:24.899Z,81.89
2024-01-06T05:24:54.988Z,81.68
2024-01-06T05:25:24.844Z,81.79
2024-01-06T05:25:54.844Z,81.89
2024-01-06T05:26:24.947Z,81.89
2024-01-06T05:26:55.000Z,81.99
2024-01-06T05:27:24.868Z,82.10
2024-01-06T05:27:54.905Z,81.99
2024-01-06T05:28:24.814Z,81.99
2024-01-06T05:28:55.516Z,82.20
2024-01-06T05:29:24.802Z,82.30
2024-01-06T05:29:54.816Z,82.45
2024-01-06T05:30:24.928Z,82.51
2024-01-06T05:30:54.905Z,82.40
2024-01-06T05:31:24.852Z,82.55
2024-01-06T05:31:54.858Z,82.65
2024-01-06T05:32:24.804Z,82.65
2024-01-06T05:32:54.833Z,82.75
2024-01-06T05:33:24.809Z,82.65
2024-01-06T05:33:54.853Z,82.75
2024-01-06T05:34:24.870Z,82.75
2024-01-06T05:34:54.885Z,82.75
2024-01-06T05:35:24.899Z,82.75
2024-01-06T05:35:54.758Z,82.96
2024-01-06T05:36:24.814Z,82.92
2024-01-06T05:36:54.745Z,82.92
2024-01-06T05:37:24.747Z,83.03
2024-01-06T05:37:54.705Z,82.92
2024-01-06T05:38:24.738Z,82.82
2024-01-06T05:38:54.725Z,82.82
2024-01-06T05:39:24.741Z,82.92
2024-01-06T05:39:54.760Z,82.92
2024-01-06T05:40:24.802Z,82.92
2024-01-06T05:40:54.850Z,83.03
2024-01-06T05:41:24.683Z,83.03
2024-01-06T05:41:54.669Z,83.03
2024-01-06T05:42:24.662Z,83.03
2024-01-06T05:42:54.705Z,83.23
2024-01-06T05:43:24.683Z,83.17
2024-01-06T05:43:54.662Z,83.17
2024-01-06T05:44:24.634Z,83.17
2024-01-06T05:44:54.623Z,83.17
2024-01-06T05:45:26.263Z,83.37
2024-01-06T05:45:54.653Z,83.37
2024-01-06T05:46:24.633Z,83.48
2024-01-06T05:46:54.620Z,83.48
2024-01-06T05:47:24.738Z,83.48
2024-01-06T05:47:54.704Z,83.37
2024-01-06T05:48:24.848Z,83.48
2024-01-06T05:48:54.691Z,83.58
2024-01-06T05:49:24.672Z,83.58
2024-01-06T05:49:54.593Z,83.37
2024-01-06T05:50:24.596Z,83.48
2024-01-06T05:50:54.575Z,83.48
2024-01-06T05:51:24.573Z,83.37
2024-01-06T05:51:54.591Z,83.48
2024-01-06T05:52:24.635Z,83.48
2024-01-06T05:52:54.749Z,83.68
2024-01-06T05:53:24.542Z,83.78
2024-01-06T05:53:54.564Z,83.78
2024-01-06T05:54:25.523Z,83.68
2024-01-06T05:54:54.833Z,83.68
2024-01-06T05:55:24.524Z,83.58
2024-01-06T05:55:54.552Z,83.58
2024-01-06T05:56:24.518Z,83.58
2024-01-06T05:56:54.519Z,83.68
2024-01-06T05:57:24.491Z,83.58
2024-01-06T05:57:54.642Z,83.68
2024-01-06T05:58:24.483Z,83.68
2024-01-06T05:58:54.493Z,83.68
2024-01-06T05:59:24.520Z,83.68
2024-01-06T05:59:54.498Z,83.58
2024-01-06T06:00:24.528Z,83.48
2024-01-06T06:00:54.598Z,83.58
2024-01-06T06:01:24.816Z,83.58
2024-01-06T06:01:54.586Z,83.58
2024-01-06T06:02:24.440Z,83.58
2024-01-06T06:02:54.473Z,83.58
2024-01-06T06:03:24.554Z,83.68
2024-01-06T06:03:54.523Z,83.83
2024-01-06T06:04:24.492Z,84.03
2024-01-06T06:04:54.481Z,84.13
2024-01-06T06:05:24.485Z,84.23
2024-01-06T06:05:54.806Z,84.34
2024-01-06T06:06:26.078Z,84.34
2024-01-06T06:06:54.462Z,84.34
2024-01-06T06:07:24.426Z,84.34
2024-01-06T06:07:54.390Z,84.34
2024-01-06T06:08:24.500Z,84.44
2024-01-06T06:08:54.598Z,84.44
2024-01-06T06:09:24.408Z,84.55
2024-01-06T06:09:54.537Z,84.55
2024-01-06T06:10:24.374Z,84.55
2024-01-06T06:10:54.370Z,84.55
2024-01-06T06:11:24.348Z,84.65
2024-01-06T06:11:54.425Z,84.75
2024-01-06T06:12:24.428Z,84.75
2024-01-06T06:12:54.403Z,84.65
2024-01-06T06:13:24.326Z,84.65
2024-01-06T06:13:54.330Z,84.75
2024-01-06T06:14:28.140Z,84.86
2024-01-06T06:14:55.010Z,84.86
2024-01-06T06:15:24.377Z,84.86
2024-01-06T06:15:54.365Z,84.75
2024-01-06T06:16:24.299Z,84.65
2024-01-06T06:16:54.321Z,84.65
2024-01-06T06:17:25.064Z,84.55
2024-01-06T06:17:54.325Z,84.55
2024-01-06T06:18:24.418Z,84.65
2024-01-06T06:18:54.326Z,84.55
2024-01-06T06:19:24.376Z,84.55
2024-01-06T06:19:54.325Z,84.65
2024-01-06T06:20:24.263Z,84.65
2024-01-06T06:20:54.268Z,84.65
2024-01-06T06:21:24.323Z,84.75
2024-01-06T06:21:55.103Z,84.65
2024-01-06T06:22:24.376Z,84.65
2024-01-06T06:22:54.399Z,84.65
2024-01-06T06:23:24.222Z,84.65
2024-01-06T06:23:54.218Z,84.65
2024-01-06T06:24:24.252Z,84.75
2024-01-06T06:24:54.255Z,84.86
2024-01-06T06:25:24.194Z,84.86
2024-01-06T06:25:54.201Z,84.86
2024-01-06T06:26:24.198Z,84.75