createdAt,value
2018-11-27T00:00:38.652Z,101734.71
2018-11-27T00:03:08.172Z,101728.04
2018-11-27T00:05:37.684Z,101738.55
2018-11-27T00:08:06.818Z,101733.61
2018-11-27T00:10:36.807Z,101735.22
2018-11-27T00:13:05.361Z,101739.33
2018-11-27T00:15:33.820Z,101737.23
2018-11-27T00:18:02.291Z,101733.86
2018-11-27T00:20:30.761Z,101736.55
2018-11-27T00:22:59.241Z,101736.72
2018-11-27T00:25:27.732Z,101738.27
2018-11-27T00:27:56.226Z,101740.24
2018-11-27T00:30:24.670Z,101742.98
2018-11-27T00:32:53.145Z,101738.67
2018-11-27T00:35:21.615Z,101744.10
2018-11-27T00:37:50.098Z,101739.63
2018-11-27T00:40:20.345Z,101744.31
2018-11-27T00:42:48.824Z,101743.19
2018-11-27T00:45:18.288Z,101753.20
2018-11-27T00:47:47.888Z,101750.43
2018-11-27T00:50:19.480Z,101744.24
2018-11-27T00:52:47.956Z,101753.64
2018-11-27T00:55:17.309Z,101748.89
2018-11-27T00:57:46.746Z,101750.39
2018-11-27T01:00:17.281Z,101758.13
2018-11-27T01:02:45.805Z,101765.64
2018-11-27T01:05:16.242Z,101762.59
2018-11-27T01:07:44.830Z,101767.31
2018-11-27T01:10:18.266Z,101770.77
2018-11-27T01:12:46.757Z,101771.05
2018-11-27T01:15:15.864Z,101767.84
2018-11-27T01:17:47.551Z,101770.61
2018-11-27T01:20:17.057Z,101770.98
2018-11-27T01:22:45.604Z,101781.81
2018-11-27T01:25:14.139Z,101777.75
2018-11-27T01:27:42.605Z,101776.89
2018-11-27T01:30:12.261Z,101785.27
2018-11-27T01:32:40.708Z,101782.60
2018-11-27T01:35:12.644Z,101784.62
2018-11-27T01:37:41.133Z,101784.16
2018-11-27T01:40:21.432Z,101796.19
2018-11-27T01:42:50.887Z,101789.68
2018-11-27T01:45:20.255Z,101785.63
2018-11-27T01:47:48.848Z,101797.39
2018-11-27T01:50:18.065Z,101797.55
2018-11-27T01:52:46.634Z,101801.54
2018-11-27T01:55:17.286Z,101800.37
2018-11-27T01:57:45.803Z,101794.79
2018-11-27T02:00:31.001Z,101788.70
2018-11-27T02:03:00.648Z,101786.95
2018-11-27T02:05:29.456Z,101786.09
2018-11-27T02:07:57.988Z,101782.58
2018-11-27T02:10:26.458Z,101785.24
2018-11-27T02:13:01.021Z,101792.53
2018-11-27T02:15:27.343Z,101794.88
2018-11-27T02:17:55.965Z,101796.78
2018-11-27T02:20:24.499Z,101796.15
2018-11-27T02:22:53.045Z,101799.42
2018-11-27T02:25:25.452Z,101799.64
2018-11-27T02:27:53.917Z,101790.32
2018-11-27T02:30:23.438Z,101798.09
2018-11-27T02:32:51.929Z,101795.70
2018-11-27T02:35:21.441Z,101800.81
2018-11-27T02:37:51.028Z,101797.45
2018-11-27T02:40:19.551Z,101801.73
2018-11-27T02:42:47.997Z,101798.44
2018-11-27T02:45:17.949Z,101802.59
2018-11-27T02:47:46.939Z,101808.43
2018-11-27T02:50:16.906Z,101812.96
2018-11-27T02:52:45.340Z,101813.59
2018-11-27T02:55:16.569Z,101823.69
2018-11-27T02:57:45.036Z,101830.34
2018-11-27T03:00:22.256Z,101826.83
2018-11-27T03:02:50.711Z,101823.84
2018-11-27T03:05:35.335Z,101820.16
2018-11-27T03:08:03.910Z,101813.03
2018-11-27T03:10:32.469Z,101815.34
2018-11-27T03:13:00.901Z,101814.41
2018-11-27T03:15:29.379Z,101816.21
2018-11-27T03:17:57.846Z,101819.44
2018-11-27T03:20:26.336Z,101823.87
2018-11-27T03:22:54.789Z,101824.60
2018-11-27T03:25:23.739Z,101818.73
2018-11-27T03:27:53.231Z,101824.13
2018-11-27T03:30:23.819Z,101828.20
2018-11-27T03:32:52.354Z,101825.87
2018-11-27T03:35:21.862Z,101828.61
2018-11-27T03:37:50.607Z,101826.56
2018-11-27T03:40:22.759Z,101831.24
2018-11-27T03:42:51.256Z,101831.41
2018-11-27T03:45:20.457Z,101833.28
2018-11-27T03:47:48.961Z,101837.41
2018-11-27T03:50:19.718Z,101837.58
2018-11-27T03:52:48.190Z,101840.17
2018-11-27T03:55:16.726Z,101844.08
2018-11-27T03:57:45.192Z,101847.89
2018-11-27T04:00:16.526Z,101836.98
2018-11-27T04:02:45.948Z,101836.78
2018-11-27T04:05:14.597Z,101833.25
2018-11-27T04:07:43.069Z,101840.52
2018-11-27T04:10:14.843Z,101836.30
2018-11-27T04:12:43.329Z,101836.78
2018-11-27T04:15:12.393Z,101842.69
2018-11-27T04:17:41.244Z,101847.73
2018-11-27T04:20:10.710Z,101848.69
2018-11-27T04:22:39.490Z,101844.15
2018-11-27T04:25:22.769Z,101850.39
2018-11-27T04:27:51.216Z,101857.14
2018-11-27T04:30:21.679Z,101845.57
2018-11-27T04:32:50.165Z,101856.30
2018-11-27T04:35:19.577Z,101850.56
2018-11-27T04:37:48.442Z,101851.95
2018-11-27T04:40:17.798Z,101863.44
2018-11-27T04:42:46.468Z,101872.61
2018-11-27T04:45:16.336Z,101863.87
2018-11-27T04:47:44.829Z,101867.13
2018-11-27T04:50:14.352Z,101871.88
2018-11-27T04:52:43.071Z,101870.12
2018-11-27T04:55:12.829Z,101871.02
2018-11-27T04:57:41.400Z,101869.56
2018-11-27T05:00:15.428Z,101874.64
2018-11-27T05:02:43.923Z,101868.38
2018-11-27T05:05:12.646Z,101873.08
2018-11-27T05:07:41.159Z,101880.05
2018-11-27T05:10:11.783Z,101872.25
2018-11-27T05:12:40.800Z,101876.56
2018-11-27T05:15:11.744Z,101887.05
2018-11-27T05:17:40.251Z,101882.88
2018-11-27T05:20:10.060Z,101888.25
2018-11-27T05:22:38.603Z,101900.87
2018-11-27T05:25:09.836Z,101890.87
2018-11-27T05:27:38.402Z,101903.86
2018-11-27T05:30:16.911Z,101900.53
2018-11-27T05:32:45.412Z,101907.05
2018-11-27T05:35:15.198Z,101907.34
2018-11-27T05:37:44.744Z,101905.36
2018-11-27T05:40:17.263Z,101911.38
2018-11-27T05:42:46.033Z,101904.98
2018-11-27T05:45:16.784Z,101909.77
2018-11-27T05:47:45.337Z,101909.11
2018-11-27T05:50:14.937Z,101916.00
2018-11-27T05:52:43.430Z,101917.64
2018-11-27T05:55:12.750Z,101916.88
2018-11-27T05:57:41.577Z,101913.07
2018-11-27T06:00:12.610Z,101921.28
2018-11-27T06:02:41.074Z,101917.09
2018-11-27T06:05:12.589Z,101910.34
2018-11-27T06:07:41.080Z,101914.63
2018-11-27T06:10:11.213Z,101917.05
2018-11-27T06:12:39.789Z,101920.84
2018-11-27T06:15:09.936Z,101926.50
2018-11-27T06:17:38.388Z,101931.18
2018-11-27T06:20:14.229Z,101931.55
2018-11-27T06:22:42.719Z,101934.16
2018-11-27T06:25:14.367Z,101933.20
2018-11-27T06:27:42.845Z,101942.00
2018-11-27T06:30:14.669Z,101942.75
2018-11-27T06:32:43.124Z,101942.20
2018-11-27T06:35:15.948Z,101945.14
2018-11-27T06:37:44.398Z,101946.03
2018-11-27T06:40:16.320Z,101940.57
2018-11-27T06:42:44.824Z,101948.11
2018-11-27T06:45:14.560Z,101950.79
2018-11-27T06:47:43.370Z,101946.70
2018-11-27T06:50:13.016Z,101950.05
2018-11-27T06:52:41.494Z,101952.92
2018-11-27T06:55:13.169Z,101959.88
2018-11-27T06:57:41.634Z,101958.84
2018-11-27T07:00:16.121Z,101959.70
2018-11-27T07:02:44.576Z,101961.52
2018-11-27T07:05:13.856Z,101973.55
2018-11-27T07:07:42.836Z,101975.56
2018-11-27T07:10:19.534Z,101977.28
2018-11-27T07:12:48.916Z,101974.53
2018-11-27T07:15:18.869Z,101974.34
2018-11-27T07:17:47.369Z,101969.27
2018-11-27T07:20:15.865Z,101988.59
2018-11-27T07:22:44.316Z,101985.33
2018-11-27T07:25:13.859Z,101989.94
2018-11-27T07:27:43.808Z,101987.53
2018-11-27T07:30:13.783Z,101988.61
2018-11-27T07:32:42.238Z,101996.91
2018-11-27T07:35:12.098Z,102000.73
2018-11-27T07:37:40.698Z,102004.09
2018-11-27T07:40:26.604Z,102005.61
2018-11-27T07:42:59.259Z,102016.44
2018-11-27T07:45:27.759Z,102013.16
2018-11-27T07:47:56.212Z,102012.13
2018-11-27T07:50:24.704Z,102016.70
2018-11-27T07:52:53.165Z,102020.94
2018-11-27T07:55:22.882Z,102030.39
2018-11-27T07:57:52.318Z,102034.30
2018-11-27T08:00:23.685Z,102032.51
2018-11-27T08:02:57.421Z,102036.30
2018-11-27T08:05:29.685Z,102037.94
2018-11-27T08:07:58.370Z,102045.23
2018-11-27T08:10:31.094Z,102043.59
2018-11-27T08:12:59.621Z,102042.25
2018-11-27T08:15:30.347Z,102042.72
2018-11-27T08:17:58.833Z,102044.44
2018-11-27T08:20:30.327Z,102046.92
2018-11-27T08:22:58.856Z,102055.52
2018-11-27T08:25:27.321Z,102059.91
2018-11-27T08:27:55.797Z,102061.16
2018-11-27T08:30:24.547Z,102064.59
2018-11-27T08:32:53.937Z,102067.86
2018-11-27T08:35:26.833Z,102070.80
2018-11-27T08:37:57.663Z,102061.14
2018-11-27T08:40:27.189Z,102065.34
2018-11-27T08:42:55.683Z,102063.20
2018-11-27T08:45:24.822Z,102066.84
2018-11-27T08:47:54.249Z,102071.41
2018-11-27T08:50:24.687Z,102073.70
2018-11-27T08:53:02.836Z,102073.67
2018-11-27T08:55:40.381Z,102080.84
2018-11-27T08:58:26.721Z,102083.59
2018-11-27T09:00:55.160Z,102085.88
2018-11-27T09:03:23.643Z,102082.56
2018-11-27T09:05:52.101Z,102085.21
2018-11-27T09:08:20.577Z,102091.15
2018-11-27T09:10:49.066Z,102093.89
2018-11-27T09:13:17.682Z,102099.74
2018-11-27T09:15:46.082Z,102104.54
2018-11-27T09:18:18.221Z,102105.88
2018-11-27T09:20:46.693Z,102105.20
2018-11-27T09:23:15.176Z,102109.55
2018-11-27T09:25:43.656Z,102109.03
2018-11-27T09:28:12.125Z,102108.50
2018-11-27T09:30:40.609Z,102117.02
2018-11-27T09:33:09.469Z,102121.08
2018-11-27T09:35:37.915Z,102119.45
2018-11-27T09:38:07.163Z,102123.15
2018-11-27T09:40:35.669Z,102126.86
2018-11-27T09:43:05.613Z,102128.84
2018-11-27T09:45:34.077Z,102133.31
2018-11-27T09:48:02.555Z,102134.55
2018-11-27T09:50:31.019Z,102144.84
2018-11-27T09:52:59.496Z,102148.59
2018-11-27T09:55:28.305Z,102147.52
2018-11-27T09:57:59.197Z,102149.61
2018-11-27T10:00:30.873Z,102150.66
2018-11-27T10:03:00.506Z,102153.64
2018-11-27T10:05:28.956Z,102149.67
2018-11-27T10:07:57.439Z,102153.75
2018-11-27T10:10:26.429Z,102157.36
2018-11-27T10:12:54.982Z,102161.92
2018-11-27T10:15:27.283Z,102155.14
2018-11-27T10:17:57.045Z,102158.63
2018-11-27T10:20:27.819Z,102153.31
2018-11-27T10:22:56.293Z,102157.29
2018-11-27T10:25:24.775Z,102155.03
2018-11-27T10:27:53.235Z,102158.11
2018-11-27T10:30:23.750Z,102160.49
2018-11-27T10:32:53.449Z,102164.06
2018-11-27T10:35:23.912Z,102169.57
2018-11-27T10:37:52.370Z,102168.34
2018-11-27T10:40:20.853Z,102163.83
2018-11-27T10:42:49.375Z,102161.63
2018-11-27T10:45:19.976Z,102160.16
2018-11-27T10:47:49.567Z,102162.99
2018-11-27T10:50:18.597Z,102162.66
2018-11-27T10:52:48.119Z,102161.58
2018-11-27T10:55:17.577Z,102162.34
2018-11-27T10:57:46.106Z,102153.06
2018-11-27T11:00:26.722Z,102154.78
2018-11-27T11:03:00.568Z,102140.24
2018-11-27T11:05:32.241Z,102149.05
2018-11-27T11:08:00.701Z,102155.46
2018-11-27T11:10:29.205Z,102147.53
2018-11-27T11:12:57.693Z,102147.77
2018-11-27T11:15:26.315Z,102148.67
2018-11-27T11:17:54.765Z,102151.23
2018-11-27T11:20:23.933Z,102150.92
2018-11-27T11:22:52.388Z,102156.58
2018-11-27T11:25:22.796Z,102162.37
2018-11-27T11:27:56.663Z,102146.23
2018-11-27T11:30:25.153Z,102153.31
2018-11-27T11:32:53.677Z,102153.03
2018-11-27T11:35:22.132Z,102157.44
2018-11-27T11:37:50.777Z,102163.33
2018-11-27T11:40:21.458Z,102165.58
2018-11-27T11:42:51.154Z,102171.23
2018-11-27T11:45:19.625Z,102172.59
2018-11-27T11:47:48.121Z,102170.30
2018-11-27T11:50:35.194Z,102173.75
2018-11-27T11:53:24.003Z,102162.58
2018-11-27T11:55:52.467Z,102167.38
2018-11-27T11:58:20.916Z,102167.41
2018-11-27T12:00:52.688Z,102180.40
2018-11-27T12:03:21.139Z,102188.25
2018-11-27T12:05:49.609Z,102180.04
2018-11-27T12:08:18.076Z,102176.48
2018-11-27T12:10:46.547Z,102181.88
2018-11-27T12:13:14.994Z,102184.97
2018-11-27T12:15:43.474Z,102176.27
2018-11-27T12:18:11.929Z,102176.63
2018-11-27T12:20:47.501Z,102192.56
2018-11-27T12:23:15.948Z,102196.20
2018-11-27T12:25:44.431Z,102193.52
2018-11-27T12:28:15.064Z,102197.95
2018-11-27T12:30:41.373Z,102192.79
2018-11-27T12:33:09.842Z,102196.34
2018-11-27T12:35:38.288Z,102194.86
2018-11-27T12:38:06.772Z,102199.80
2018-11-27T12:40:35.217Z,102198.81
2018-11-27T12:43:03.704Z,102188.52
2018-11-27T12:45:33.096Z,102190.82
2018-11-27T12:48:02.633Z,102183.23
2018-11-27T12:50:43.514Z,102193.64
2018-11-27T12:53:16.777Z,102197.69
2018-11-27T12:55:43.365Z,102195.72
2018-11-27T12:58:11.804Z,102195.09
2018-11-27T13:00:40.291Z,102192.61
2018-11-27T13:03:08.757Z,102199.08
2018-11-27T13:05:40.340Z,102195.75
2018-11-27T13:08:10.445Z,102193.06
2018-11-27T13:10:38.922Z,102192.20
2018-11-27T13:13:07.395Z,102193.05
2018-11-27T13:15:37.124Z,102194.12
2018-11-27T13:18:06.197Z,102191.53
2018-11-27T13:20:34.696Z,102201.58
2018-11-27T13:23:03.198Z,102200.33
2018-11-27T13:25:31.680Z,102194.70
2018-11-27T13:28:00.122Z,102197.00
2018-11-27T13:30:36.398Z,102193.09
2018-11-27T13:33:11.716Z,102190.61
2018-11-27T13:35:40.181Z,102187.69
2018-11-27T13:38:08.631Z,102186.92
2018-11-27T13:40:37.438Z,102185.70
2018-11-27T13:43:07.592Z,102188.34
2018-11-27T13:45:36.696Z,102189.55
2018-11-27T13:48:06.109Z,102196.99
2018-11-27T13:50:34.582Z,102204.44
2018-11-27T13:53:03.071Z,102207.95
2018-11-27T13:55:31.541Z,102210.47
2018-11-27T13:58:00.035Z,102211.30
2018-11-27T14:00:28.519Z,102208.95
2018-11-27T14:02:57.118Z,102221.77
2018-11-27T14:05:27.915Z,102211.80
2018-11-27T14:07:56.452Z,102217.03
2018-11-27T14:10:24.917Z,102218.22
2018-11-27T14:12:53.416Z,102224.30
2018-11-27T14:15:24.254Z,102221.95
2018-11-27T14:17:52.652Z,102222.65
2018-11-27T14:20:21.130Z,102220.29
2018-11-27T14:22:50.336Z,102221.36
2018-11-27T14:25:18.940Z,102224.38
2018-11-27T14:27:48.854Z,102232.17
2018-11-27T14:30:21.893Z,102231.52
2018-11-27T14:32:50.775Z,102232.59
2018-11-27T14:35:20.279Z,102235.52
2018-11-27T14:37:49.943Z,102241.47
2018-11-27T14:40:25.392Z,102235.81
2018-11-27T14:42:53.865Z,102246.32
2018-11-27T14:45:24.546Z,102236.34
2018-11-27T14:47:56.010Z,102239.36
2018-11-27T14:50:24.476Z,102244.08
2018-11-27T14:52:52.966Z,102252.64
2018-11-27T14:55:23.840Z,102247.83
2018-11-27T14:57:52.325Z,102261.02
2018-11-27T15:00:21.996Z,102261.11
2018-11-27T15:02:50.525Z,102260.37
2018-11-27T15:05:27.485Z,102263.05
2018-11-27T15:07:55.933Z,102248.97
2018-11-27T15:10:24.420Z,102254.63
2018-11-27T15:12:52.901Z,102258.86
2018-11-27T15:15:21.368Z,102253.80
2018-11-27T15:17:49.831Z,102256.98
2018-11-27T15:20:20.158Z,102254.89
2018-11-27T15:22:48.644Z,102260.95
2018-11-27T15:25:17.141Z,102251.83
2018-11-27T15:27:45.713Z,102258.01
2018-11-27T15:30:18.501Z,102268.21
2018-11-27T15:32:46.975Z,102271.95
2018-11-27T15:35:15.472Z,102268.61
2018-11-27T15:37:44.002Z,102275.03
2018-11-27T15:40:14.694Z,102279.17
2018-11-27T15:42:43.179Z,102282.55
2018-11-27T15:45:15.793Z,102280.53
2018-11-27T15:47:44.272Z,102281.88
2018-11-27T15:50:12.754Z,102284.56
2018-11-27T15:52:41.234Z,102283.48
2018-11-27T15:55:12.562Z,102283.77
2018-11-27T15:57:41.024Z,102280.52
2018-11-27T16:00:18.004Z,102279.92
2018-11-27T16:02:46.590Z,102286.92
2018-11-27T16:05:15.721Z,102286.81
2018-11-27T16:07:44.433Z,102285.09
2018-11-27T16:10:15.977Z,102285.70
2018-11-27T16:12:44.479Z,102293.28
2018-11-27T16:15:14.962Z,102294.53
2018-11-27T16:17:43.521Z,102293.85
2018-11-27T16:20:17.342Z,102296.91
2018-11-27T16:22:47.958Z,102297.98
2018-11-27T16:25:17.491Z,102302.00
2018-11-27T16:27:46.217Z,102293.66
2018-11-27T16:30:17.727Z,102298.25
2018-11-27T16:32:46.216Z,102295.86
2018-11-27T16:35:15.272Z,102299.80
2018-11-27T16:37:45.187Z,102307.45
2018-11-27T16:40:15.750Z,102305.44
2018-11-27T16:42:44.228Z,102306.58
2018-11-27T16:45:20.518Z,102313.78
2018-11-27T16:47:49.142Z,102312.57
2018-11-27T16:50:18.233Z,102307.87
2018-11-27T16:52:46.992Z,102310.45
2018-11-27T16:55:18.510Z,102313.99
2018-11-27T16:57:47.009Z,102316.39
2018-11-27T17:00:24.395Z,102312.09
2018-11-27T17:02:54.049Z,102314.30
2018-11-27T17:05:22.515Z,102316.02
2018-11-27T17:07:51.020Z,102319.48
2018-11-27T17:10:20.565Z,102321.67
2018-11-27T17:12:50.449Z,102324.06
2018-11-27T17:15:20.255Z,102323.57
2018-11-27T17:17:48.773Z,102319.66
2018-11-27T17:20:20.494Z,102319.06
2018-11-27T17:22:49.003Z,102318.86
2018-11-27T17:25:17.484Z,102323.38
2018-11-27T17:27:46.056Z,102331.15
2018-11-27T17:30:21.729Z,102335.17
2018-11-27T17:32:50.246Z,102341.14
2018-11-27T17:35:18.839Z,102337.02
2018-11-27T17:37:47.273Z,102349.41
2018-11-27T17:40:15.737Z,102343.36
2018-11-27T17:42:44.185Z,102351.13
2018-11-27T17:45:16.271Z,102346.43
2018-11-27T17:47:45.545Z,102355.16
2018-11-27T17:50:15.070Z,102353.44
2018-11-27T17:52:43.525Z,102349.53
2018-11-27T17:55:12.920Z,102349.05
2018-11-27T17:57:41.372Z,102350.27
2018-11-27T18:00:18.747Z,102350.56
2018-11-27T18:02:51.765Z,102351.91
2018-11-27T18:05:20.257Z,102353.81
2018-11-27T18:07:48.716Z,102350.38
2018-11-27T18:10:17.190Z,102352.09
2018-11-27T18:12:45.644Z,102350.38
2018-11-27T18:15:18.192Z,102355.14
2018-11-27T18:17:46.623Z,102351.60
2018-11-27T18:20:15.227Z,102352.09
