createdAt,value
2018-09-24T04:06:37.166Z,0.00
2018-09-24T04:07:37.068Z,0.00
2018-09-24T04:08:37.013Z,0.00
2018-09-24T04:09:37.036Z,0.00
2018-09-24T04:10:36.940Z,0.00
2018-09-24T04:11:36.882Z,0.00
2018-09-24T04:12:36.846Z,0.00
2018-09-24T04:13:36.799Z,0.00
2018-09-24T04:14:36.757Z,0.00
2018-09-24T04:15:36.713Z,0.00
2018-09-24T04:16:36.680Z,0.00
2018-09-24T04:17:36.662Z,0.00
2018-09-24T04:18:36.595Z,0.00
2018-09-24T04:19:36.618Z,0.00
2018-09-24T04:20:36.509Z,0.00
2018-09-24T04:21:36.470Z,0.00
2018-09-24T04:22:36.430Z,0.00
2018-09-24T04:23:36.391Z,0.00
2018-09-24T04:24:36.349Z,0.00
2018-09-24T04:25:36.307Z,0.00
2018-09-24T04:26:36.262Z,0.00
2018-09-24T04:27:36.223Z,0.00
2018-09-24T04:28:36.178Z,0.00
2018-09-24T04:29:36.138Z,0.00
2018-09-24T04:30:36.109Z,0.00
2018-09-24T04:31:36.064Z,0.00
2018-09-24T04:32:36.020Z,0.00
2018-09-24T04:33:35.979Z,0.00
2018-09-24T04:34:35.936Z,0.00
2018-09-24T04:35:35.899Z,0.00
2018-09-24T04:36:35.863Z,0.00
2018-09-24T04:37:35.815Z,0.00
2018-09-24T04:38:35.775Z,0.00
2018-09-24T04:39:35.809Z,0.00
2018-09-24T04:40:35.692Z,0.00
2018-09-24T04:41:35.654Z,0.00
2018-09-24T04:42:35.612Z,0.00
2018-09-24T04:43:35.570Z,0.00
2018-09-24T04:44:35.539Z,0.00
2018-09-24T04:45:35.494Z,0.00
2018-09-24T04:46:35.457Z,0.00
2018-09-24T04:47:35.409Z,0.00
2018-09-24T04:48:35.375Z,0.00
2018-09-24T04:49:35.338Z,0.00
2018-09-24T04:50:35.301Z,0.00
2018-09-24T04:51:35.258Z,0.00
2018-09-24T04:52:35.208Z,0.00
2018-09-24T04:53:35.174Z,0.00
2018-09-24T04:54:35.129Z,4.00
2018-09-24T04:55:35.087Z,0.00
2018-09-24T04:56:35.052Z,0.00
2018-09-24T04:57:35.014Z,4.00
2018-09-24T04:58:35.020Z,0.00
2018-09-24T04:59:34.931Z,4.00
2018-09-24T05:00:34.891Z,4.00
2018-09-24T05:01:34.846Z,8.00
2018-09-24T05:02:34.812Z,8.00
2018-09-24T05:03:34.775Z,8.00
2018-09-24T05:04:34.726Z,8.00
2018-09-24T05:05:34.691Z,12.00
2018-09-24T05:06:34.645Z,12.00
2018-09-24T05:07:34.603Z,16.00
2018-09-24T05:08:34.592Z,20.00
2018-09-24T05:09:34.528Z,24.00
2018-09-24T05:10:34.486Z,24.00
2018-09-24T05:11:34.448Z,28.00
2018-09-24T05:12:34.404Z,36.00
2018-09-24T05:13:34.370Z,40.00
2018-09-24T05:14:34.327Z,44.00
2018-09-24T05:15:34.281Z,52.00
2018-09-24T05:16:34.265Z,60.00
2018-09-24T05:17:34.213Z,64.00
2018-09-24T05:18:34.164Z,72.00
2018-09-24T05:19:34.130Z,84.00
2018-09-24T05:20:34.090Z,92.00
2018-09-24T05:21:34.046Z,100.00
2018-09-24T05:22:34.003Z,116.00
2018-09-24T05:23:33.971Z,124.00
2018-09-24T05:24:33.945Z,132.00
2018-09-24T05:25:35.316Z,148.00
2018-09-24T05:26:34.766Z,160.00
2018-09-24T05:27:33.801Z,176.00
2018-09-24T05:28:33.765Z,188.00
2018-09-24T05:29:33.722Z,204.00
2018-09-24T05:30:33.683Z,228.00
2018-09-24T05:31:33.647Z,248.00
2018-09-24T05:32:33.602Z,268.00
2018-09-24T05:33:33.563Z,292.00
2018-09-24T05:34:33.577Z,312.00
2018-09-24T05:35:33.486Z,340.00
2018-09-24T05:36:33.437Z,364.00
2018-09-24T05:37:33.403Z,388.00
2018-09-24T05:38:33.359Z,416.00
2018-09-24T05:39:33.349Z,452.00
2018-09-24T05:40:33.288Z,472.00
2018-09-24T05:41:33.239Z,492.00
2018-09-24T05:42:33.207Z,516.00
2018-09-24T05:43:33.168Z,544.00
2018-09-24T05:44:33.116Z,576.00
2018-09-24T05:45:33.189Z,604.00
2018-09-24T05:46:33.038Z,628.00
2018-09-24T05:47:32.999Z,660.00
2018-09-24T05:48:32.970Z,692.00
2018-09-24T05:49:32.920Z,720.00
2018-09-24T05:50:32.876Z,740.00
2018-09-24T05:51:32.835Z,764.00
2018-09-24T05:52:32.806Z,784.00
2018-09-24T05:53:32.761Z,808.00
2018-09-24T05:54:32.732Z,836.00
2018-09-24T05:55:32.681Z,864.00
2018-09-24T05:56:32.636Z,892.00
2018-09-24T05:57:32.596Z,928.00
2018-09-24T05:58:32.562Z,960.00
2018-09-24T05:59:32.515Z,936.00
2018-09-24T06:00:32.497Z,936.00
2018-09-24T06:01:32.438Z,1016.00
2018-09-24T06:02:32.399Z,1068.00
2018-09-24T06:03:32.367Z,980.00
2018-09-24T06:04:32.331Z,952.00
2018-09-24T06:05:32.275Z,956.00
2018-09-24T06:06:32.240Z,1000.00
2018-09-24T06:07:32.203Z,1100.00
2018-09-24T06:08:32.156Z,1044.00
2018-09-24T06:09:32.120Z,1032.00
2018-09-24T06:10:32.078Z,1028.00
2018-09-24T06:11:32.036Z,1144.00
2018-09-24T06:12:32.008Z,1292.00
2018-09-24T06:13:31.969Z,1308.00
2018-09-24T06:14:31.924Z,1328.00
2018-09-24T06:15:31.882Z,1352.00
2018-09-24T06:16:31.841Z,1384.00
2018-09-24T06:17:31.794Z,1420.00
2018-09-24T06:18:31.755Z,1452.00
2018-09-24T06:19:31.716Z,1480.00
2018-09-24T06:20:31.679Z,1512.00
2018-09-24T06:21:31.641Z,1540.00
2018-09-24T06:22:31.618Z,1576.00
2018-09-24T06:23:31.556Z,1600.00
2018-09-24T06:24:31.518Z,1628.00
2018-09-24T06:25:31.483Z,1672.00
2018-09-24T06:26:31.441Z,1696.00
2018-09-24T06:27:31.399Z,1720.00
2018-09-24T06:28:31.398Z,1764.00
2018-09-24T06:29:31.360Z,1808.00
2018-09-24T06:30:31.279Z,1828.00
2018-09-24T06:31:31.237Z,1884.00
2018-09-24T06:32:31.200Z,1948.00
2018-09-24T06:33:31.165Z,1976.00
2018-09-24T06:34:31.121Z,1992.00
2018-09-24T06:35:31.079Z,1984.00
2018-09-24T06:36:31.051Z,2008.00
2018-09-24T06:37:30.995Z,2036.00
2018-09-24T06:38:30.968Z,2040.00
2018-09-24T06:39:30.921Z,2032.00
2018-09-24T06:40:30.888Z,2048.00
2018-09-24T06:41:30.845Z,2040.00
2018-09-24T06:42:30.801Z,2068.00
2018-09-24T06:43:30.759Z,2084.00
2018-09-24T06:44:30.723Z,2080.00
2018-09-24T06:45:30.689Z,2072.00
2018-09-24T06:46:30.645Z,2124.00
2018-09-24T06:47:30.612Z,2144.00
2018-09-24T06:48:30.565Z,2140.00
2018-09-24T06:49:30.560Z,2164.00
2018-09-24T06:50:30.480Z,2220.00
2018-09-24T06:51:30.442Z,2236.00
2018-09-24T06:52:30.403Z,2220.00
2018-09-24T06:53:30.367Z,2252.00
2018-09-24T06:54:30.345Z,2292.00
2018-09-24T06:55:30.287Z,2352.00
2018-09-24T06:56:30.247Z,2404.00
2018-09-24T06:57:30.208Z,2432.00
2018-09-24T06:58:30.169Z,2444.00
2018-09-24T06:59:30.132Z,2312.00
2018-09-24T07:00:30.090Z,2160.00
2018-09-24T07:01:30.044Z,1748.00
2018-09-24T07:02:30.008Z,2116.00
2018-09-24T07:03:29.968Z,1724.00
2018-09-24T07:04:29.932Z,2328.00
2018-09-24T07:05:29.976Z,2604.00
2018-09-24T07:06:29.854Z,2572.00
2018-09-24T07:07:29.814Z,2576.00
2018-09-24T07:08:29.771Z,2612.00
2018-09-24T07:09:29.729Z,2620.00
2018-09-24T07:10:29.699Z,2596.00
2018-09-24T07:11:29.657Z,2468.00
2018-09-24T07:12:29.613Z,2572.00
2018-09-24T07:13:29.572Z,2720.00
2018-09-24T07:14:29.533Z,2756.00
2018-09-24T07:15:29.496Z,2752.00
2018-09-24T07:16:29.481Z,2540.00
2018-09-24T07:17:29.423Z,2836.00
2018-09-24T07:18:29.383Z,2460.00
2018-09-24T07:19:29.345Z,2388.00
2018-09-24T07:20:29.304Z,2728.00
2018-09-24T07:21:29.320Z,2844.00
2018-09-24T07:22:29.221Z,2096.00
2018-09-24T07:23:29.187Z,1980.00
2018-09-24T07:24:29.145Z,2808.00
2018-09-24T07:25:29.107Z,2748.00
2018-09-24T07:26:29.065Z,2856.00
2018-09-24T07:27:29.040Z,2864.00
2018-09-24T07:28:29.021Z,2904.00
2018-09-24T07:29:28.953Z,2932.00
2018-09-24T07:30:28.911Z,3000.00
2018-09-24T07:31:28.872Z,2984.00
2018-09-24T07:32:28.843Z,2860.00
2018-09-24T07:33:28.791Z,2288.00
2018-09-24T07:34:28.752Z,2316.00
2018-09-24T07:35:28.712Z,2996.00
2018-09-24T07:36:28.677Z,3024.00
2018-09-24T07:37:28.638Z,3068.00
2018-09-24T07:38:28.600Z,3128.00
2018-09-24T07:39:28.561Z,2164.00
2018-09-24T07:40:28.518Z,2220.00
2018-09-24T07:41:28.484Z,1876.00
2018-09-24T07:42:28.443Z,1844.00
2018-09-24T07:43:28.461Z,1992.00
2018-09-24T07:44:28.364Z,2920.00
2018-09-24T07:45:28.344Z,3156.00
2018-09-24T07:46:28.287Z,3152.00
2018-09-24T07:47:28.245Z,2644.00
2018-09-24T07:48:28.208Z,3056.00
2018-09-24T07:49:28.171Z,2832.00
2018-09-24T07:50:28.139Z,2904.00
2018-09-24T07:51:28.091Z,2512.00
2018-09-24T07:52:28.053Z,2736.00
2018-09-24T07:53:28.013Z,2836.00
2018-09-24T07:54:27.979Z,2664.00
2018-09-24T07:55:27.945Z,2336.00
2018-09-24T07:56:27.897Z,2416.00
2018-09-24T07:57:27.861Z,3524.00
2018-09-24T07:58:27.817Z,3640.00
2018-09-24T07:59:27.780Z,3808.00
2018-09-24T08:00:27.742Z,3840.00
2018-09-24T08:01:27.706Z,4016.00
2018-09-24T08:02:27.668Z,3136.00
2018-09-24T08:03:27.632Z,3056.00
2018-09-24T08:04:27.590Z,3256.00
2018-09-24T08:05:27.545Z,3056.00
2018-09-24T08:06:27.506Z,3032.00
2018-09-24T08:07:27.502Z,3208.00
2018-09-24T08:08:27.434Z,3052.00
2018-09-24T08:09:27.396Z,3428.00
2018-09-24T08:10:27.360Z,3600.00
2018-09-24T08:11:27.323Z,3020.00
2018-09-24T08:12:27.282Z,2956.00
2018-09-24T08:13:27.240Z,2868.00
2018-09-24T08:14:27.211Z,2780.00
2018-09-24T08:15:27.165Z,2652.00
2018-09-24T08:16:27.126Z,2564.00
2018-09-24T08:17:27.085Z,2544.00
2018-09-24T08:18:27.045Z,2700.00
2018-09-24T08:19:27.011Z,3448.00
2018-09-24T08:20:26.998Z,2692.00
2018-09-24T08:21:26.937Z,2820.00
2018-09-24T08:22:26.901Z,2888.00
2018-09-24T08:23:26.858Z,3000.00
2018-09-24T08:24:26.819Z,3644.00
2018-09-24T08:25:26.779Z,2752.00
2018-09-24T08:26:26.739Z,3128.00
2018-09-24T08:27:26.705Z,3300.00
2018-09-24T08:28:26.670Z,2652.00
2018-09-24T08:29:26.637Z,2508.00
2018-09-24T08:30:26.585Z,3324.00
2018-09-24T08:31:26.550Z,2896.00
2018-09-24T08:32:26.511Z,2548.00
2018-09-24T08:33:26.478Z,3460.00
2018-09-24T08:34:26.436Z,3772.00
2018-09-24T08:35:26.396Z,3840.00
2018-09-24T08:36:26.473Z,3836.00
2018-09-24T08:37:26.321Z,3844.00
2018-09-24T08:38:26.284Z,3856.00
2018-09-24T08:39:26.247Z,3848.00
2018-09-24T08:40:26.223Z,3852.00
2018-09-24T08:41:26.171Z,3740.00
2018-09-24T08:42:26.137Z,3636.00
2018-09-24T08:43:26.100Z,3828.00
2018-09-24T08:44:26.051Z,3808.00
2018-09-24T08:45:26.015Z,3808.00
2018-09-24T08:46:25.987Z,3784.00
2018-09-24T08:47:25.940Z,3800.00
2018-09-24T08:48:25.926Z,3832.00
2018-09-24T08:49:25.859Z,3808.00
2018-09-24T08:50:25.825Z,3820.00
2018-09-24T08:51:25.785Z,3824.00
2018-09-24T08:52:25.749Z,3800.00
2018-09-24T08:53:25.741Z,3816.00
2018-09-24T08:54:25.678Z,3824.00
2018-09-24T08:55:25.638Z,3824.00
2018-09-24T08:56:25.594Z,3828.00
2018-09-24T08:57:25.557Z,3824.00
2018-09-24T08:58:25.519Z,3828.00
2018-09-24T08:59:25.485Z,3836.00
2018-09-24T09:00:25.448Z,3840.00
2018-09-24T09:01:25.408Z,3848.00
2018-09-24T09:02:25.369Z,3856.00
2018-09-24T09:03:25.330Z,3864.00
2018-09-24T09:04:25.322Z,3884.00
2018-09-24T09:05:25.259Z,3896.00
2018-09-24T09:06:25.222Z,3908.00
2018-09-24T09:07:25.183Z,3920.00
2018-09-24T09:08:25.221Z,3940.00
2018-09-24T09:09:25.103Z,3968.00
2018-09-24T09:10:25.068Z,4008.00
2018-09-24T09:11:25.037Z,4032.00
2018-09-24T09:12:24.996Z,4060.00
2018-09-24T09:13:24.955Z,4076.00
2018-09-24T09:14:24.917Z,4120.00
2018-09-24T09:15:24.879Z,4132.00
2018-09-24T09:16:24.850Z,4152.00
2018-09-24T09:17:24.801Z,4192.00
2018-09-24T09:18:24.768Z,4236.00
2018-09-24T09:19:24.729Z,4272.00
2018-09-24T09:20:24.690Z,4316.00
2018-09-24T09:21:24.650Z,4376.00
2018-09-24T09:22:24.611Z,4352.00
2018-09-24T09:23:24.579Z,4380.00
2018-09-24T09:24:24.540Z,4496.00
2018-09-24T09:25:24.506Z,3572.00
2018-09-24T09:26:24.467Z,4136.00
2018-09-24T09:27:24.428Z,4236.00
2018-09-24T09:28:24.388Z,4648.00
2018-09-24T09:29:24.361Z,4696.00
2018-09-24T09:30:24.312Z,4632.00
2018-09-24T09:31:24.278Z,4736.00
2018-09-24T09:32:24.240Z,3456.00
2018-09-24T09:33:24.211Z,4092.00
2018-09-24T09:34:24.161Z,4448.00
2018-09-24T09:35:24.128Z,4284.00
2018-09-24T09:36:24.094Z,4468.00
2018-09-24T09:37:24.055Z,4828.00
2018-09-24T09:38:24.017Z,4908.00
2018-09-24T09:39:23.984Z,5120.00
2018-09-24T09:40:23.944Z,5448.00
2018-09-24T09:41:23.899Z,3724.00
2018-09-24T09:42:23.862Z,5628.00
2018-09-24T09:43:23.836Z,3304.00
2018-09-24T09:44:23.794Z,4040.00
2018-09-24T09:45:23.756Z,4288.00
2018-09-24T09:46:23.726Z,4844.00
2018-09-24T09:47:23.684Z,3700.00
2018-09-24T09:48:23.640Z,3700.00
2018-09-24T09:49:23.600Z,3552.00
2018-09-24T09:50:23.570Z,5504.00
2018-09-24T09:51:23.534Z,5980.00
2018-09-24T09:52:23.494Z,3692.00
2018-09-24T09:53:23.493Z,3760.00
2018-09-24T09:54:23.417Z,5816.00
2018-09-24T09:55:23.379Z,5856.00
2018-09-24T09:56:23.345Z,6076.00
2018-09-24T09:57:23.309Z,6028.00
2018-09-24T09:58:23.282Z,5324.00
2018-09-24T09:59:23.238Z,5572.00
2018-09-24T10:00:23.194Z,5136.00
2018-09-24T10:01:23.154Z,4120.00
2018-09-24T10:02:23.117Z,4072.00
2018-09-24T10:03:23.083Z,4492.00
2018-09-24T10:04:23.050Z,4296.00
2018-09-24T10:05:23.013Z,3732.00
2018-09-24T10:06:22.974Z,3876.00
2018-09-24T10:21:06.992Z,1272.00
2018-09-24T10:21:59.259Z,1220.00
2018-09-24T10:22:59.217Z,1168.00
2018-09-24T10:23:59.176Z,1268.00
2018-09-24T10:24:59.134Z,1488.00
2018-09-24T10:25:59.102Z,1812.00
2018-09-24T10:26:59.060Z,2300.00
2018-09-24T10:27:59.018Z,3536.00
2018-09-24T10:28:58.979Z,3224.00
2018-09-24T10:29:58.935Z,2788.00
2018-09-24T10:30:58.898Z,2756.00
2018-09-24T10:31:58.862Z,2680.00
2018-09-24T10:32:58.820Z,3272.00
2018-09-24T10:33:58.789Z,3376.00
2018-09-24T10:34:58.747Z,3600.00
2018-09-24T10:35:58.706Z,3344.00
2018-09-24T10:36:58.665Z,3252.00
2018-09-24T10:37:58.635Z,3712.00
2018-09-24T10:38:58.591Z,5840.00
2018-09-24T10:39:58.556Z,3212.00
2018-09-24T10:40:58.516Z,3188.00
2018-09-24T10:41:58.472Z,4520.00
2018-09-24T10:42:58.435Z,5024.00
2018-09-24T10:43:58.399Z,3660.00
2018-09-24T10:44:58.359Z,4012.00
2018-09-24T10:45:58.380Z,4260.00
2018-09-24T10:46:58.287Z,4608.00
2018-09-24T10:47:58.248Z,4548.00
2018-09-24T10:48:58.210Z,4564.00
2018-09-24T10:49:58.166Z,4560.00
2018-09-24T10:50:58.133Z,4364.00
2018-09-24T10:51:58.096Z,4548.00
2018-09-24T10:52:58.118Z,4528.00
2018-09-24T10:53:58.014Z,4520.00
2018-09-24T10:54:57.981Z,4500.00
2018-09-24T10:55:57.965Z,4472.00
2018-09-24T10:56:57.909Z,4412.00
2018-09-24T10:57:57.870Z,4444.00
2018-09-24T10:58:57.832Z,4456.00
2018-09-24T10:59:57.803Z,4448.00
2018-09-24T11:00:57.755Z,4084.00
2018-09-24T11:01:57.717Z,4400.00
2018-09-24T11:02:57.679Z,4396.00
2018-09-24T11:03:57.645Z,4408.00
2018-09-24T11:04:57.681Z,4388.00
2018-09-24T11:05:57.573Z,4376.00
2018-09-24T11:06:57.535Z,4372.00
2018-09-24T11:07:57.489Z,4392.00
2018-09-24T11:08:57.451Z,4424.00
2018-09-24T11:09:57.422Z,4244.00
2018-09-24T11:10:57.382Z,4472.00
2018-09-24T11:11:57.344Z,4316.00
2018-09-24T11:12:57.305Z,4020.00
2018-09-24T11:13:57.262Z,4548.00
2018-09-24T11:14:57.227Z,4556.00
2018-09-24T11:15:57.323Z,4596.00
2018-09-24T11:16:57.452Z,4564.00
2018-09-24T11:17:57.299Z,4512.00
2018-09-24T11:18:57.080Z,4512.00
2018-09-24T11:19:57.042Z,4456.00
2018-09-24T11:20:57.009Z,4572.00
2018-09-24T11:21:56.991Z,4616.00
2018-09-24T11:22:56.928Z,4628.00
2018-09-24T11:23:56.896Z,4612.00
2018-09-24T11:24:56.917Z,4608.00
2018-09-24T11:25:56.813Z,4536.00
2018-09-24T11:26:56.781Z,4280.00
2018-09-24T11:27:56.747Z,4684.00
2018-09-24T11:28:56.702Z,4940.00
2018-09-24T11:29:56.673Z,4924.00
2018-09-24T11:30:56.634Z,4944.00
2018-09-24T11:31:56.601Z,2836.00
2018-09-24T11:32:56.562Z,4916.00
2018-09-24T11:33:56.516Z,5060.00
2018-09-24T11:34:56.488Z,5048.00
2018-09-24T11:35:56.445Z,5032.00
2018-09-24T11:36:56.405Z,5308.00
2018-09-24T11:37:56.376Z,5872.00
2018-09-24T11:38:56.338Z,5960.00
2018-09-24T11:39:56.297Z,5612.00
2018-09-24T11:40:56.260Z,3368.00
2018-09-24T11:41:56.234Z,3508.00
2018-09-24T11:42:56.189Z,3268.00
2018-09-24T11:43:56.159Z,5432.00
2018-09-24T11:44:56.123Z,3828.00
2018-09-24T11:45:56.075Z,5852.00
2018-09-24T11:46:56.132Z,5608.00
2018-09-24T11:47:56.010Z,6000.00
2018-09-24T11:48:55.965Z,6192.00
2018-09-24T11:49:55.934Z,6140.00
2018-09-24T11:50:55.897Z,6140.00
2018-09-24T11:51:55.862Z,6100.00
2018-09-24T11:52:55.823Z,6188.00
2018-09-24T11:53:55.785Z,6128.00
2018-09-24T11:54:55.746Z,5852.00
2018-09-24T11:55:55.712Z,3256.00
2018-09-24T11:56:55.677Z,3356.00
2018-09-24T11:57:55.634Z,3312.00
2018-09-24T11:58:55.601Z,5328.00
2018-09-24T11:59:55.564Z,5488.00
2018-09-24T12:00:55.530Z,5556.00
2018-09-24T12:01:55.514Z,5528.00
2018-09-24T12:02:55.458Z,5824.00
2018-09-24T12:03:55.419Z,5724.00
2018-09-24T12:04:55.385Z,4444.00
2018-09-24T12:05:55.343Z,3356.00
2018-09-24T12:06:55.315Z,5784.00
2018-09-24T12:07:55.274Z,5704.00
2018-09-24T12:08:55.233Z,5600.00
2018-09-24T12:09:55.205Z,4988.00
2018-09-24T12:10:55.175Z,3868.00
2018-09-24T12:11:55.138Z,4164.00
2018-09-24T12:12:55.092Z,5464.00
2018-09-24T12:13:55.061Z,5540.00
2018-09-24T12:14:55.022Z,5352.00
2018-09-24T12:15:54.984Z,5492.00
2018-09-24T12:16:54.954Z,5708.00
2018-09-24T12:17:54.908Z,5136.00
2018-09-24T12:18:54.882Z,3484.00
2018-09-24T12:19:54.838Z,3476.00
2018-09-24T12:20:54.798Z,3372.00
2018-09-24T12:21:54.772Z,3332.00
2018-09-24T12:22:54.734Z,3288.00
2018-09-24T12:23:54.711Z,2972.00
2018-09-24T12:24:54.660Z,2800.00
2018-09-24T12:25:54.621Z,2572.00
2018-09-24T12:26:54.584Z,2392.00
2018-09-24T12:27:54.551Z,2140.00
2018-09-24T12:28:54.528Z,2092.00
2018-09-24T12:29:54.476Z,2048.00
2018-09-24T12:30:54.440Z,2024.00
2018-09-24T12:31:54.404Z,1908.00
2018-09-24T12:32:54.368Z,1692.00
2018-09-24T12:33:54.335Z,1588.00
2018-09-24T12:34:54.301Z,1640.00
2018-09-24T12:35:54.265Z,1780.00
2018-09-24T12:36:54.228Z,1876.00
2018-09-24T12:37:54.183Z,1944.00
2018-09-24T12:38:54.149Z,2172.00
2018-09-24T12:39:54.114Z,2528.00
2018-09-24T12:40:54.077Z,2724.00
2018-09-24T12:41:54.045Z,2896.00
2018-09-24T12:42:54.005Z,3160.00
2018-09-24T12:43:53.969Z,3452.00
2018-09-24T12:44:53.929Z,3556.00
2018-09-24T12:45:53.901Z,3752.00
2018-09-24T12:46:53.868Z,3880.00
2018-09-24T12:47:53.838Z,3912.00
2018-09-24T12:48:53.792Z,4012.00
2018-09-24T12:49:53.747Z,5028.00
2018-09-24T12:50:53.712Z,4132.00
2018-09-24T12:51:53.676Z,3792.00
2018-09-24T12:52:53.632Z,3748.00
2018-09-24T12:54:02.264Z,4256.00
2018-09-24T12:57:19.048Z,3528.00
2018-09-24T12:58:18.902Z,3484.00
2018-09-24T12:59:18.865Z,3484.00
2018-09-24T13:00:18.827Z,3520.00
2018-09-24T13:01:19.154Z,3344.00
2018-09-24T13:02:18.756Z,3168.00
2018-09-24T13:03:18.715Z,2980.00
2018-09-24T13:04:18.681Z,2704.00
2018-09-24T13:05:18.644Z,2516.00
2018-09-24T13:06:18.608Z,2500.00
2018-09-24T13:07:18.568Z,2488.00
2018-09-24T13:08:18.577Z,2656.00
2018-09-24T13:09:18.493Z,3104.00
2018-09-24T13:10:18.458Z,3336.00
2018-09-24T13:11:18.421Z,3344.00
2018-09-24T13:12:18.387Z,3296.00
2018-09-24T13:13:18.365Z,3128.00
2018-09-24T13:14:18.308Z,2972.00
2018-09-24T13:15:18.274Z,2864.00
2018-09-24T13:16:18.247Z,2756.00
2018-09-24T13:17:18.217Z,2764.00
2018-09-24T13:18:18.168Z,2808.00
2018-09-24T13:19:18.138Z,2860.00
2018-09-24T13:20:18.089Z,2784.00
2018-09-24T13:21:18.050Z,2804.00
2018-09-24T13:22:18.028Z,2804.00
2018-09-24T13:23:17.978Z,2880.00
2018-09-24T13:24:17.940Z,2900.00
2018-09-24T13:25:17.906Z,2848.00
2018-09-24T13:26:17.883Z,2796.00
2018-09-24T13:27:17.862Z,2728.00
2018-09-24T13:28:17.809Z,2748.00
2018-09-24T13:29:17.751Z,2804.00
2018-09-24T13:30:17.722Z,2812.00
2018-09-24T13:31:17.683Z,2892.00
2018-09-24T13:32:17.642Z,2968.00
2018-09-24T13:33:17.610Z,2972.00
2018-09-24T13:34:17.565Z,3024.00
2018-09-24T13:35:17.533Z,3024.00
2018-09-24T13:36:17.498Z,2984.00
2018-09-24T13:37:17.463Z,3076.00
2018-09-24T13:38:17.426Z,3212.00
2018-09-24T13:39:17.386Z,3448.00
2018-09-24T13:40:17.344Z,3500.00
2018-09-24T13:41:17.305Z,3416.00
2018-09-24T13:42:17.271Z,3304.00
2018-09-24T13:43:17.305Z,3276.00
2018-09-24T13:44:17.204Z,3256.00
2018-09-24T13:45:17.191Z,3280.00
2018-09-24T13:46:17.124Z,3292.00
2018-09-24T13:47:17.086Z,3308.00
2018-09-24T13:48:17.053Z,3340.00
2018-09-24T13:49:17.052Z,3276.00
2018-09-24T13:50:16.978Z,3208.00
2018-09-24T13:51:16.940Z,3100.00
2018-09-24T13:52:16.900Z,3056.00
2018-09-24T13:53:16.894Z,3048.00
2018-09-24T13:54:16.826Z,2960.00
2018-09-24T13:55:16.793Z,2848.00
2018-09-24T13:56:16.757Z,2784.00
2018-09-24T13:57:16.717Z,2724.00
2018-09-24T13:58:16.702Z,2704.00
2018-09-24T13:59:16.645Z,2728.00
2018-09-24T14:00:16.615Z,2772.00
2018-09-24T14:01:16.571Z,2900.00
2018-09-24T14:02:16.532Z,3040.00
2018-09-24T14:03:16.510Z,3144.00
2018-09-24T14:04:16.454Z,3176.00
2018-09-24T14:05:16.422Z,3228.00
2018-09-24T14:06:16.378Z,3136.00
2018-09-24T14:07:16.345Z,3096.00
2018-09-24T14:08:16.311Z,3128.00
2018-09-24T14:09:16.280Z,3160.00
2018-09-24T14:10:16.232Z,3112.00
2018-09-24T14:11:16.194Z,3104.00
2018-09-24T14:12:16.167Z,3092.00
2018-09-24T14:13:16.175Z,3092.00
2018-09-24T14:14:16.096Z,3104.00
2018-09-24T14:15:16.053Z,3136.00
2018-09-24T14:16:16.011Z,3236.00
2018-09-24T14:17:15.974Z,3308.00
2018-09-24T14:18:15.968Z,3368.00
2018-09-24T14:19:15.902Z,3292.00
2018-09-24T14:20:15.864Z,3104.00
2018-09-24T14:21:15.848Z,2840.00
2018-09-24T14:22:15.786Z,2672.00
2018-09-24T14:23:15.754Z,2540.00
2018-09-24T14:24:15.716Z,2456.00
2018-09-24T14:25:15.682Z,4112.00
2018-09-24T14:26:15.683Z,3980.00
2018-09-24T14:27:15.633Z,3976.00
2018-09-24T14:28:15.574Z,3964.00
2018-09-24T14:29:15.529Z,3940.00
2018-09-24T14:30:15.489Z,3824.00
2018-09-24T14:31:15.483Z,3972.00
2018-09-24T14:32:15.422Z,3972.00
2018-09-24T14:33:15.394Z,3996.00
2018-09-24T14:34:15.341Z,4048.00
2018-09-24T14:35:15.327Z,3788.00
2018-09-24T14:36:15.274Z,3828.00
2018-09-24T14:37:15.261Z,4132.00
2018-09-24T14:38:15.209Z,4292.00
2018-09-24T14:39:15.160Z,4308.00
2018-09-24T14:40:15.124Z,3680.00
2018-09-24T14:41:15.084Z,3700.00
2018-09-24T14:42:15.075Z,4296.00
2018-09-24T14:43:15.011Z,4360.00
2018-09-24T14:44:14.985Z,3256.00
2018-09-24T14:45:14.942Z,3224.00
2018-09-24T14:46:14.904Z,2660.00
2018-09-24T14:47:14.871Z,2380.00
2018-09-24T14:48:14.830Z,2272.00
2018-09-24T14:49:14.788Z,2424.00
2018-09-24T14:50:14.763Z,2608.00
2018-09-24T14:51:14.725Z,2680.00
2018-09-24T14:52:14.707Z,2876.00
2018-09-24T14:53:14.643Z,3940.00
2018-09-24T14:54:14.618Z,2772.00
2018-09-24T14:55:14.575Z,2632.00
2018-09-24T14:56:14.538Z,2900.00
2018-09-24T14:57:14.504Z,4336.00
2018-09-24T14:58:14.465Z,4428.00
2018-09-24T14:59:14.429Z,4380.00
2018-09-24T15:00:14.386Z,4340.00
2018-09-24T15:01:14.348Z,4124.00
2018-09-24T15:02:14.313Z,3812.00
2018-09-24T15:03:14.304Z,3836.00
2018-09-24T15:04:14.249Z,3884.00
2018-09-24T15:05:14.207Z,3764.00
2018-09-24T15:06:14.166Z,3688.00
2018-09-24T15:07:14.134Z,3732.00
2018-09-24T15:08:14.094Z,3912.00
2018-09-24T15:09:14.066Z,3664.00
2018-09-24T15:10:14.046Z,3216.00
2018-09-24T15:11:13.991Z,2676.00
2018-09-24T15:12:13.945Z,1788.00
2018-09-24T15:13:13.911Z,1396.00
2018-09-24T15:14:13.873Z,1260.00
2018-09-24T15:15:13.837Z,1196.00
2018-09-24T15:16:13.804Z,920.00
2018-09-24T15:17:13.767Z,804.00
2018-09-24T15:18:13.739Z,724.00
2018-09-24T15:19:13.694Z,680.00
2018-09-24T15:20:13.659Z,656.00
2018-09-24T15:21:13.622Z,676.00
2018-09-24T15:22:13.591Z,676.00
2018-09-24T15:23:13.546Z,660.00
2018-09-24T15:24:13.508Z,660.00
2018-09-24T15:25:13.469Z,680.00
2018-09-24T15:26:13.434Z,712.00
2018-09-24T15:27:13.398Z,764.00
2018-09-24T15:28:13.379Z,824.00
2018-09-24T15:29:13.332Z,904.00
2018-09-24T15:30:13.363Z,932.00
2018-09-24T15:31:13.256Z,996.00
2018-09-24T15:32:13.215Z,1116.00
2018-09-24T15:33:13.174Z,1216.00
2018-09-24T15:34:13.167Z,1376.00
2018-09-24T15:35:13.137Z,1468.00
2018-09-24T15:36:13.071Z,1564.00
2018-09-24T15:37:13.061Z,1608.00
2018-09-24T15:38:12.992Z,1608.00
2018-09-24T15:39:12.956Z,1644.00
2018-09-24T15:40:12.919Z,1624.00
2018-09-24T15:41:12.884Z,1636.00
2018-09-24T15:42:12.847Z,1632.00
2018-09-24T15:43:12.810Z,1660.00
2018-09-24T15:44:12.775Z,1692.00
2018-09-24T15:45:12.733Z,1744.00
2018-09-24T15:46:12.706Z,1684.00
2018-09-24T15:47:12.661Z,1684.00
2018-09-24T15:48:12.623Z,1616.00
2018-09-24T15:49:12.591Z,1580.00
2018-09-24T15:50:12.553Z,1532.00
2018-09-24T15:51:12.512Z,1432.00
2018-09-24T15:52:12.472Z,1384.00
2018-09-24T15:53:12.452Z,1388.00
2018-09-24T16:04:55.450Z,1832.00
2018-09-24T16:05:55.530Z,1400.00
2018-09-24T16:06:55.280Z,1548.00
2018-09-24T16:07:55.238Z,1348.00
2018-09-24T16:08:55.239Z,1416.00
2018-09-24T16:09:55.174Z,1656.00
2018-09-24T16:10:55.113Z,1268.00
2018-09-24T16:11:55.081Z,1232.00
2018-09-24T16:12:55.045Z,1248.00
2018-09-24T16:13:55.002Z,1152.00
2018-09-24T16:14:54.966Z,1156.00
2018-09-24T16:15:54.928Z,1432.00
2018-09-24T16:16:54.882Z,1432.00
2018-09-24T16:17:54.841Z,1176.00
2018-09-24T16:18:54.803Z,1172.00
2018-09-24T16:19:54.769Z,1268.00
2018-09-24T16:20:54.737Z,1320.00
2018-09-24T16:21:54.695Z,1040.00
2018-09-24T16:22:54.656Z,1112.00
2018-09-24T16:23:54.617Z,880.00
2018-09-24T16:24:54.590Z,820.00
2018-09-24T16:25:54.535Z,752.00
2018-09-24T16:26:54.508Z,640.00
2018-09-24T16:27:54.467Z,536.00
2018-09-24T16:28:54.427Z,436.00
2018-09-24T16:29:54.386Z,344.00
2018-09-24T16:30:54.348Z,284.00
2018-09-24T16:31:54.314Z,260.00
2018-09-24T16:32:54.275Z,260.00
2018-09-24T16:33:54.237Z,256.00
2018-09-24T16:34:54.202Z,264.00
2018-09-24T16:35:54.163Z,276.00
2018-09-24T16:36:54.124Z,288.00
2018-09-24T16:37:54.082Z,312.00
2018-09-24T16:38:54.045Z,340.00
2018-09-24T16:39:54.007Z,356.00
2018-09-24T16:40:53.969Z,392.00
2018-09-24T16:41:53.934Z,428.00
2018-09-24T16:42:53.891Z,472.00
2018-09-24T16:43:53.861Z,500.00
2018-09-24T16:44:53.830Z,528.00
2018-09-24T16:45:53.781Z,544.00
2018-09-24T16:46:53.749Z,564.00