createdAt,value
2018-10-16T00:01:11.796Z,12.90
2018-10-16T00:03:40.917Z,12.90
2018-10-16T00:06:11.374Z,12.90
2018-10-16T00:08:40.296Z,12.90
2018-10-16T00:11:10.862Z,12.90
2018-10-16T00:13:39.815Z,12.90
2018-10-16T00:16:08.671Z,12.90
2018-10-16T00:18:37.814Z,12.80
2018-10-16T00:21:07.869Z,12.80
2018-10-16T00:23:36.706Z,12.80
2018-10-16T00:26:05.890Z,12.80
2018-10-16T00:31:17.175Z,12.70
2018-10-16T00:33:46.026Z,12.70
2018-10-16T00:36:15.098Z,12.70
2018-10-16T00:38:44.366Z,12.70
2018-10-16T00:43:51.594Z,12.60
2018-10-16T00:46:20.304Z,12.60
2018-10-16T00:48:49.234Z,12.60
2018-10-16T00:51:18.366Z,12.60
2018-10-16T00:53:47.226Z,12.60
2018-10-16T00:56:16.047Z,12.60
2018-10-16T00:58:45.226Z,12.60
2018-10-16T01:01:18.671Z,12.60
2018-10-16T01:03:47.939Z,12.60
2018-10-16T01:06:18.022Z,12.60
2018-10-16T01:11:27.958Z,12.70
2018-10-16T01:13:59.524Z,12.70
2018-10-16T01:16:29.726Z,12.80
2018-10-16T01:18:58.983Z,12.80
2018-10-16T01:21:28.715Z,12.80
2018-10-16T01:23:57.931Z,12.90
2018-10-16T01:26:26.814Z,12.90
2018-10-16T01:28:55.698Z,12.90
2018-10-16T01:31:24.933Z,12.90
2018-10-16T01:33:53.919Z,12.90
2018-10-16T01:36:23.057Z,12.90
2018-10-16T01:38:52.007Z,13.00
2018-10-16T01:41:20.823Z,13.00
2018-10-16T01:43:49.603Z,13.00
2018-10-16T01:46:19.026Z,13.00
2018-10-16T01:48:47.978Z,13.00
2018-10-16T01:51:18.207Z,13.00
2018-10-16T01:53:47.174Z,13.10
2018-10-16T01:56:16.217Z,13.10
2018-10-16T01:58:45.280Z,13.10
2018-10-16T02:01:14.254Z,13.10
2018-10-16T02:03:43.853Z,13.10
2018-10-16T02:09:13.191Z,13.10
2018-10-16T02:11:42.266Z,13.10
2018-10-16T02:14:11.394Z,13.20
2018-10-16T02:16:40.070Z,13.10
2018-10-16T02:21:52.007Z,13.00
2018-10-16T02:24:21.747Z,13.00
2018-10-16T02:26:50.793Z,13.10
2018-10-16T02:29:20.610Z,13.10
2018-10-16T02:31:49.358Z,13.00
2018-10-16T02:34:18.913Z,13.00
2018-10-16T02:36:48.291Z,13.00
2018-10-16T02:39:17.830Z,13.00
2018-10-16T02:41:46.699Z,13.00
2018-10-16T02:44:16.415Z,13.00
2018-10-16T02:46:45.248Z,13.00
2018-10-16T02:49:14.637Z,13.00
2018-10-16T02:51:43.984Z,13.00
2018-10-16T02:54:14.040Z,13.00
2018-10-16T02:56:42.962Z,13.00
2018-10-16T02:59:14.288Z,13.00
2018-10-16T03:04:48.099Z,12.90
2018-10-16T03:07:17.776Z,12.90
2018-10-16T03:09:47.745Z,12.80
2018-10-16T03:12:17.700Z,12.80
2018-10-16T03:14:48.290Z,12.70
2018-10-16T03:17:18.662Z,12.70
2018-10-16T03:19:48.134Z,12.70
2018-10-16T03:22:18.076Z,12.70
2018-10-16T03:24:47.143Z,12.60
2018-10-16T03:27:15.913Z,12.50
2018-10-16T03:29:44.805Z,12.50
2018-10-16T03:32:13.951Z,12.50
2018-10-16T03:34:42.828Z,12.40
2018-10-16T03:37:11.771Z,12.30
2018-10-16T03:39:41.334Z,12.30
2018-10-16T03:42:10.065Z,12.20
2018-10-16T03:44:39.447Z,12.20
2018-10-16T03:47:08.490Z,12.20
2018-10-16T03:49:37.359Z,12.20
2018-10-16T03:52:06.225Z,12.20
2018-10-16T03:54:37.063Z,12.20
2018-10-16T03:57:05.974Z,12.20
2018-10-16T03:59:34.661Z,12.20
2018-10-16T04:02:03.675Z,12.10
2018-10-16T04:04:33.235Z,12.10
2018-10-16T04:07:02.271Z,12.10
2018-10-16T04:09:31.576Z,12.10
2018-10-16T04:12:00.674Z,12.00
2018-10-16T04:14:29.596Z,12.00
2018-10-16T04:16:59.927Z,12.00
2018-10-16T04:19:28.679Z,12.00
2018-10-16T04:21:58.528Z,11.90
2018-10-16T04:24:27.852Z,12.00
2018-10-16T04:26:56.742Z,12.10
2018-10-16T04:29:25.412Z,12.10
2018-10-16T04:31:54.525Z,12.10
2018-10-16T04:34:23.534Z,12.10
2018-10-16T04:36:52.533Z,12.00
2018-10-16T04:39:22.020Z,12.00
2018-10-16T04:41:50.883Z,11.90
2018-10-16T04:44:19.660Z,11.90
2018-10-16T04:46:49.288Z,11.90
2018-10-16T04:49:18.832Z,11.90
2018-10-16T04:51:47.734Z,11.90
2018-10-16T04:54:17.279Z,11.90
2018-10-16T04:56:46.283Z,12.00
2018-10-16T04:59:15.197Z,12.10
2018-10-16T05:01:44.275Z,12.10
2018-10-16T05:04:13.131Z,12.10
2018-10-16T05:06:41.955Z,12.10
2018-10-16T05:09:11.178Z,12.20
2018-10-16T05:11:50.835Z,12.20
2018-10-16T05:14:20.675Z,12.20
2018-10-16T05:16:49.718Z,12.30
2018-10-16T05:19:18.504Z,12.30
2018-10-16T05:21:49.379Z,12.30
2018-10-16T05:24:18.491Z,12.30
2018-10-16T05:26:47.318Z,12.30
2018-10-16T05:29:16.919Z,12.30
2018-10-16T05:31:45.772Z,12.30
2018-10-16T05:34:14.459Z,12.30
2018-10-16T05:36:43.881Z,12.30
2018-10-16T05:39:13.178Z,12.40
2018-10-16T05:41:41.979Z,12.40
2018-10-16T05:44:12.448Z,12.40
2018-10-16T05:46:41.498Z,12.40
2018-10-16T05:49:10.562Z,12.40
2018-10-16T05:51:39.810Z,12.40
2018-10-16T05:54:09.383Z,12.40
2018-10-16T05:56:38.332Z,12.40
2018-10-16T05:59:08.639Z,12.50
2018-10-16T06:01:37.931Z,12.50
2018-10-16T06:04:07.638Z,12.50
2018-10-16T06:06:36.853Z,12.50
2018-10-16T06:09:07.601Z,12.50
2018-10-16T06:11:36.383Z,12.50
2018-10-16T06:14:05.707Z,12.50
2018-10-16T06:16:34.677Z,12.50
2018-10-16T06:19:03.791Z,12.50
2018-10-16T06:21:33.136Z,12.60
2018-10-16T06:24:02.098Z,12.60
2018-10-16T06:26:31.000Z,12.60
2018-10-16T06:29:00.227Z,12.70
2018-10-16T06:31:29.416Z,12.70
2018-10-16T06:33:59.397Z,12.70
2018-10-16T06:36:30.372Z,12.70
2018-10-16T06:38:59.811Z,12.80
2018-10-16T06:41:28.574Z,12.90
2018-10-16T06:43:57.920Z,12.90
2018-10-16T06:46:27.400Z,12.90
2018-10-16T06:48:56.737Z,13.00
2018-10-16T06:51:25.888Z,13.00
2018-10-16T06:53:54.831Z,13.00
2018-10-16T06:56:23.925Z,13.10
2018-10-16T06:58:53.373Z,13.10
2018-10-16T07:01:22.232Z,13.10
2018-10-16T07:03:51.740Z,13.20
2018-10-16T07:06:21.151Z,13.30
2018-10-16T07:08:50.447Z,13.30
2018-10-16T07:11:19.862Z,13.30
2018-10-16T07:13:49.370Z,13.30
2018-10-16T07:16:19.407Z,13.30
2018-10-16T07:18:48.635Z,13.30
2018-10-16T07:23:37.810Z,13.30
2018-10-16T07:26:06.756Z,13.40
2018-10-16T07:28:36.747Z,13.40
2018-10-16T07:31:06.836Z,13.50
2018-10-16T07:33:35.768Z,13.50
2018-10-16T07:36:04.995Z,13.60
2018-10-16T07:38:34.234Z,13.60
2018-10-16T07:41:03.351Z,13.80
2018-10-16T07:43:33.111Z,13.90
2018-10-16T07:46:03.200Z,14.00
2018-10-16T07:48:37.041Z,14.10
2018-10-16T07:51:06.721Z,14.20
2018-10-16T07:53:35.448Z,14.20
2018-10-16T07:56:04.512Z,14.30
2018-10-16T07:58:33.971Z,14.40
2018-10-16T08:01:02.952Z,14.50
2018-10-16T08:03:31.993Z,14.50
2018-10-16T08:06:01.605Z,14.50
2018-10-16T08:08:30.384Z,14.60
2018-10-16T08:10:59.436Z,14.60
2018-10-16T08:13:29.262Z,14.60
2018-10-16T08:15:59.415Z,14.50
2018-10-16T08:18:28.516Z,14.50
2018-10-16T08:20:58.932Z,14.50
2018-10-16T08:23:29.251Z,14.40
2018-10-16T08:25:58.099Z,14.40
2018-10-16T08:28:28.364Z,14.40
2018-10-16T08:30:59.510Z,14.50
2018-10-16T08:33:29.543Z,14.50
2018-10-16T08:35:59.077Z,14.70
2018-10-16T08:38:37.796Z,14.80
2018-10-16T08:41:08.427Z,14.90
2018-10-16T08:43:50.262Z,15.00
2018-10-16T08:46:30.274Z,15.10
2018-10-16T08:50:10.693Z,15.20
2018-10-16T08:52:40.348Z,15.20
2018-10-16T08:55:09.116Z,15.20
2018-10-16T08:57:39.216Z,15.20
2018-10-16T09:00:07.914Z,15.20
2018-10-16T09:02:36.567Z,15.30
2018-10-16T09:05:07.427Z,15.30
2018-10-16T09:07:36.327Z,15.30
2018-10-16T09:10:05.123Z,15.20
2018-10-16T09:12:34.103Z,15.30
2018-10-16T09:15:02.687Z,15.10
2018-10-16T09:17:31.327Z,15.10
2018-10-16T09:20:00.496Z,15.20
2018-10-16T09:22:29.990Z,15.10
2018-10-16T09:24:58.666Z,15.20
2018-10-16T09:27:27.608Z,15.10
2018-10-16T09:29:56.226Z,15.20
2018-10-16T09:32:24.928Z,15.20
2018-10-16T09:34:53.842Z,15.30
2018-10-16T09:37:22.496Z,15.40
2018-10-16T09:39:51.487Z,15.40
2018-10-16T09:42:20.532Z,15.60
2018-10-16T09:44:49.174Z,15.50
2018-10-16T09:47:17.942Z,15.50
2018-10-16T09:49:47.099Z,15.50
2018-10-16T09:52:15.655Z,15.60
2018-10-16T09:54:44.298Z,15.80
2018-10-16T09:57:13.489Z,16.00
2018-10-16T09:59:42.071Z,16.40
2018-10-16T10:02:11.584Z,16.40
2018-10-16T10:04:40.479Z,16.60
2018-10-16T10:07:09.003Z,16.50
2018-10-16T10:09:37.519Z,16.50
2018-10-16T10:12:06.587Z,16.60
2018-10-16T10:14:35.399Z,16.60
2018-10-16T10:17:04.093Z,16.60
2018-10-16T10:19:32.915Z,16.40
2018-10-16T10:22:01.605Z,16.50
2018-10-16T10:24:30.223Z,16.60
2018-10-16T10:26:59.434Z,16.70
2018-10-16T10:29:28.077Z,16.80
2018-10-16T10:31:57.020Z,16.80
2018-10-16T10:34:25.891Z,16.80
2018-10-16T10:36:54.608Z,16.90
2018-10-16T10:39:24.136Z,16.90
2018-10-16T10:41:53.058Z,16.90
2018-10-16T10:44:22.455Z,16.90
2018-10-16T10:46:51.092Z,16.80
2018-10-16T10:49:20.509Z,16.80
2018-10-16T10:51:49.179Z,16.90
2018-10-16T10:54:17.795Z,16.90
2018-10-16T10:56:47.111Z,16.90
2018-10-16T10:59:15.635Z,17.00
2018-10-16T11:01:44.251Z,17.10
2018-10-16T11:04:13.514Z,17.10
2018-10-16T11:06:42.219Z,17.00
2018-10-16T11:09:12.720Z,17.10
2018-10-16T11:11:46.191Z,17.30
2018-10-16T11:14:14.866Z,17.30
2018-10-16T11:16:43.915Z,17.40
2018-10-16T11:19:13.445Z,17.50
2018-10-16T11:21:42.439Z,17.60
2018-10-16T11:24:11.591Z,17.70
2018-10-16T11:26:40.670Z,17.70
2018-10-16T11:29:09.514Z,17.70
2018-10-16T11:31:40.084Z,17.90
2018-10-16T11:34:09.299Z,17.90
2018-10-16T11:36:38.436Z,18.10
2018-10-16T11:39:09.896Z,18.20
2018-10-16T11:41:39.563Z,18.10
2018-10-16T11:44:10.683Z,18.90
2018-10-16T11:46:39.793Z,20.80
2018-10-16T11:49:09.426Z,23.30
2018-10-16T11:51:38.526Z,23.40
2018-10-16T11:54:08.565Z,23.80
2018-10-16T11:56:38.047Z,23.90
2018-10-16T11:59:08.212Z,23.00
2018-10-16T12:01:37.904Z,22.30
2018-10-16T12:04:07.180Z,21.60
2018-10-16T12:06:36.128Z,20.80
2018-10-16T12:09:08.643Z,20.10
2018-10-16T12:11:38.888Z,19.70
2018-10-16T12:14:08.323Z,19.40
2018-10-16T12:16:41.564Z,19.20
2018-10-16T12:19:15.467Z,19.00
2018-10-16T12:21:45.851Z,18.80
2018-10-16T12:24:15.128Z,18.50
2018-10-16T12:29:23.842Z,18.00
2018-10-16T12:31:52.760Z,17.90
2018-10-16T12:34:21.450Z,17.60
2018-10-16T12:36:50.549Z,17.60
2018-10-16T12:39:19.912Z,17.60
2018-10-16T12:41:48.902Z,17.50
2018-10-16T12:44:17.971Z,17.50
2018-10-16T12:46:46.777Z,17.40
2018-10-16T12:49:15.560Z,17.40
2018-10-16T12:51:44.418Z,17.30
2018-10-16T12:54:13.225Z,17.00
2018-10-16T12:56:41.967Z,16.90
2018-10-16T12:59:11.025Z,16.70
2018-10-16T13:01:39.780Z,16.70
2018-10-16T13:04:08.370Z,16.60
2018-10-16T13:06:37.197Z,16.50
2018-10-16T13:09:09.053Z,16.40
2018-10-16T13:11:37.547Z,16.50
2018-10-16T13:14:06.946Z,16.50
2018-10-16T13:16:35.595Z,16.50
2018-10-16T13:19:04.509Z,16.50
2018-10-16T13:21:33.483Z,16.50
2018-10-16T13:24:02.296Z,16.50
2018-10-16T13:26:31.262Z,16.60
2018-10-16T13:29:00.378Z,16.50
2018-10-16T13:31:29.250Z,16.50
2018-10-16T13:33:57.883Z,16.50
2018-10-16T13:36:27.054Z,16.50
2018-10-16T13:38:55.659Z,16.50
2018-10-16T13:41:24.283Z,16.50
2018-10-16T13:43:53.346Z,16.60
2018-10-16T13:46:22.051Z,16.50
2018-10-16T13:48:50.708Z,16.50
2018-10-16T13:51:19.815Z,16.50
2018-10-16T13:53:48.471Z,16.50
2018-10-16T13:56:17.089Z,16.40
2018-10-16T13:58:46.059Z,16.40
2018-10-16T14:01:14.706Z,16.40
2018-10-16T14:03:43.295Z,16.30
2018-10-16T14:06:12.394Z,16.20
2018-10-16T14:08:41.263Z,16.20
2018-10-16T14:11:09.974Z,16.30
2018-10-16T14:13:39.070Z,16.20
2018-10-16T14:16:07.751Z,16.30
2018-10-16T14:18:36.219Z,16.30
2018-10-16T14:21:05.726Z,16.30
2018-10-16T14:23:34.638Z,16.30
2018-10-16T14:26:03.414Z,16.20
2018-10-16T14:28:32.373Z,16.10
2018-10-16T14:31:01.107Z,16.10
2018-10-16T14:33:29.825Z,16.00
2018-10-16T14:35:58.771Z,15.90
2018-10-16T14:38:27.589Z,15.80
2018-10-16T14:40:56.160Z,15.80
2018-10-16T14:43:25.114Z,15.80
2018-10-16T14:45:53.756Z,15.70
2018-10-16T14:48:22.339Z,15.70
2018-10-16T14:50:51.613Z,15.70
2018-10-16T14:53:20.242Z,15.70
2018-10-16T14:55:48.960Z,15.60
2018-10-16T14:58:17.723Z,15.60
2018-10-16T15:00:47.202Z,15.50
2018-10-16T15:03:15.818Z,15.40
2018-10-16T15:05:44.476Z,15.40
2018-10-16T15:08:13.153Z,15.40
2018-10-16T15:10:41.891Z,15.40
2018-10-16T15:13:10.959Z,15.30
2018-10-16T15:15:39.676Z,15.30
2018-10-16T15:18:08.430Z,15.30
2018-10-16T15:20:37.369Z,15.20
2018-10-16T15:23:06.334Z,15.10
2018-10-16T15:25:35.281Z,15.10
2018-10-16T15:28:04.780Z,15.10
2018-10-16T15:30:34.367Z,15.10
2018-10-16T15:33:04.159Z,15.20
2018-10-16T15:35:32.966Z,15.10
2018-10-16T15:38:01.575Z,15.00
2018-10-16T15:40:30.247Z,15.00
2018-10-16T15:43:00.199Z,15.00
2018-10-16T15:45:28.787Z,15.00
2018-10-16T15:47:57.639Z,14.90
2018-10-16T15:50:26.606Z,14.90
2018-10-16T15:52:55.595Z,14.90
2018-10-16T15:55:24.245Z,14.80
2018-10-16T15:57:53.356Z,14.80
2018-10-16T16:00:22.228Z,14.80
2018-10-16T16:02:50.869Z,14.80
2018-10-16T16:05:20.009Z,14.80
2018-10-16T16:07:48.645Z,14.80
2018-10-16T16:10:17.351Z,14.80
2018-10-16T16:12:46.383Z,14.80
2018-10-16T16:15:15.164Z,14.80
2018-10-16T16:20:22.340Z,14.70
2018-10-16T16:22:51.174Z,14.70
2018-10-16T16:25:21.570Z,14.70
2018-10-16T16:27:50.869Z,14.70
2018-10-16T16:30:20.025Z,14.60
2018-10-16T16:32:48.792Z,14.60
2018-10-16T16:35:18.003Z,14.60
2018-10-16T16:37:46.803Z,14.60
2018-10-16T16:40:16.519Z,14.50
2018-10-16T16:42:46.563Z,14.50
2018-10-16T16:45:15.292Z,14.50
2018-10-16T16:47:44.906Z,14.50
2018-10-16T16:50:13.959Z,14.50
2018-10-16T16:52:43.424Z,14.50
2018-10-16T16:55:13.671Z,14.50
2018-10-16T16:57:43.795Z,14.40
2018-10-16T17:00:14.132Z,14.40
2018-10-16T17:02:45.177Z,14.40
2018-10-16T17:05:14.959Z,14.40
2018-10-16T17:07:45.013Z,14.40
2018-10-16T17:10:14.080Z,14.40
2018-10-16T17:12:44.552Z,14.40
2018-10-16T17:15:16.193Z,14.40
2018-10-16T17:17:45.910Z,14.30
2018-10-16T17:20:14.993Z,14.30
2018-10-16T17:22:44.774Z,14.40
2018-10-16T17:25:14.883Z,14.30
2018-10-16T17:27:45.627Z,14.40
2018-10-16T17:30:16.594Z,14.40
2018-10-16T17:32:46.294Z,14.40
2018-10-16T17:35:16.032Z,14.40
2018-10-16T17:37:46.385Z,14.40
2018-10-16T17:40:16.708Z,14.40
2018-10-16T17:42:45.971Z,14.40
2018-10-16T17:45:16.080Z,14.40
2018-10-16T17:47:46.528Z,14.50
2018-10-16T17:50:17.399Z,14.40
2018-10-16T17:52:46.582Z,14.40
2018-10-16T17:55:16.556Z,14.40
2018-10-16T17:57:46.148Z,14.40
2018-10-16T18:00:16.487Z,14.40
2018-10-16T18:02:46.582Z,14.50
2018-10-16T18:05:16.043Z,14.50
2018-10-16T18:07:45.899Z,14.50
2018-10-16T18:10:15.577Z,14.50
2018-10-16T18:12:46.209Z,14.50
2018-10-16T18:15:15.864Z,14.40
2018-10-16T18:17:45.903Z,14.40
2018-10-16T18:20:15.945Z,14.40
2018-10-16T18:22:46.067Z,14.30
2018-10-16T18:25:15.300Z,14.40
2018-10-16T18:27:46.863Z,14.40
2018-10-16T18:30:16.467Z,14.40
2018-10-16T18:32:47.106Z,14.40
2018-10-16T18:38:01.377Z,14.40
2018-10-16T18:40:30.313Z,14.40
2018-10-16T18:42:59.969Z,14.40
2018-10-16T18:45:29.460Z,14.40
2018-10-16T18:47:58.683Z,14.40
2018-10-16T18:50:27.711Z,14.30
2018-10-16T18:52:56.612Z,14.20
2018-10-16T18:55:25.483Z,14.30
2018-10-16T18:57:54.662Z,14.30
2018-10-16T19:00:23.776Z,14.30
2018-10-16T19:02:52.855Z,14.30
2018-10-16T19:05:22.517Z,14.30
2018-10-16T19:10:28.698Z,14.30
2018-10-16T19:12:57.583Z,14.20
2018-10-16T19:15:26.576Z,14.20
2018-10-16T19:17:55.928Z,14.20
2018-10-16T19:20:25.635Z,14.20
2018-10-16T19:22:54.571Z,14.20
2018-10-16T19:25:24.940Z,14.20
2018-10-16T19:27:55.388Z,14.20
2018-10-16T19:30:24.798Z,14.20
2018-10-16T19:32:53.861Z,14.20
2018-10-16T19:35:22.952Z,14.10
2018-10-16T19:37:55.304Z,14.20
2018-10-16T19:40:25.196Z,14.10
2018-10-16T19:42:54.644Z,14.10
2018-10-16T19:45:24.081Z,14.10
2018-10-16T19:47:53.371Z,14.20
2018-10-16T19:50:22.928Z,14.20
2018-10-16T19:52:53.096Z,14.20
2018-10-16T19:55:21.905Z,14.20
2018-10-16T19:57:51.600Z,14.20
2018-10-16T20:00:21.119Z,14.20
2018-10-16T20:02:50.440Z,14.10
2018-10-16T20:05:19.375Z,14.10
2018-10-16T20:07:48.726Z,14.10
2018-10-16T20:10:17.783Z,14.10
2018-10-16T20:12:46.556Z,14.00
2018-10-16T20:15:16.172Z,14.00
2018-10-16T20:17:45.915Z,14.00
2018-10-16T20:20:14.836Z,14.00
2018-10-16T20:22:44.794Z,14.00
2018-10-16T20:25:13.604Z,14.00
2018-10-16T20:27:42.565Z,13.90
2018-10-16T20:30:12.514Z,13.90
2018-10-16T20:32:42.199Z,13.90
2018-10-16T20:35:12.172Z,13.90
2018-10-16T20:37:42.471Z,13.80
2018-10-16T20:40:11.391Z,13.80
2018-10-16T20:42:40.786Z,13.80
2018-10-16T20:45:11.058Z,13.80
2018-10-16T20:47:40.116Z,13.70
2018-10-16T20:50:09.536Z,13.70
2018-10-16T20:52:39.284Z,13.70
2018-10-16T20:55:08.403Z,13.70
2018-10-16T20:57:38.417Z,13.70
2018-10-16T21:00:08.265Z,13.70
2018-10-16T21:02:37.761Z,13.70
2018-10-16T21:05:08.118Z,13.80
2018-10-16T21:07:37.413Z,13.80
2018-10-16T21:10:07.461Z,13.90
2018-10-16T21:12:36.493Z,13.90
2018-10-16T21:15:06.263Z,13.90
2018-10-16T21:17:35.086Z,13.90
2018-10-16T21:20:03.877Z,13.90
2018-10-16T21:22:33.783Z,13.90
2018-10-16T21:25:02.725Z,14.00
2018-10-16T21:27:32.831Z,14.00
2018-10-16T21:30:03.051Z,13.90
2018-10-16T21:32:31.987Z,14.00
2018-10-16T21:35:00.991Z,14.00
2018-10-16T21:37:30.898Z,14.00
2018-10-16T21:40:00.492Z,14.00
2018-10-16T21:42:29.707Z,14.00
2018-10-16T21:44:59.025Z,14.00
2018-10-16T21:47:28.259Z,14.10
2018-10-16T21:49:58.910Z,14.10
2018-10-16T21:52:27.851Z,14.10
2018-10-16T21:54:57.024Z,14.10
2018-10-16T21:57:30.388Z,14.00
2018-10-16T21:59:59.380Z,14.00
2018-10-16T22:02:34.736Z,14.00
2018-10-16T22:05:04.889Z,14.10
2018-10-16T22:10:11.426Z,14.10
2018-10-16T22:12:41.824Z,14.10
2018-10-16T22:15:10.901Z,14.10
2018-10-16T22:17:40.297Z,14.00
2018-10-16T22:20:10.870Z,14.10
2018-10-16T22:22:40.512Z,14.10
2018-10-16T22:25:11.286Z,14.10
2018-10-16T22:27:40.326Z,14.10
2018-10-16T22:30:09.799Z,14.10
2018-10-16T22:32:39.339Z,14.10
2018-10-16T22:35:10.476Z,14.20
2018-10-16T22:37:39.759Z,14.20
2018-10-16T22:40:09.997Z,14.20
2018-10-16T22:42:38.770Z,14.20
2018-10-16T22:45:08.451Z,14.10
2018-10-16T22:47:37.833Z,14.10
2018-10-16T22:50:10.370Z,14.10
2018-10-16T22:52:40.197Z,14.20
2018-10-16T22:55:09.529Z,14.20
2018-10-16T22:57:39.770Z,14.20
2018-10-16T23:00:15.147Z,14.20
2018-10-16T23:02:44.881Z,14.20
2018-10-16T23:05:14.388Z,14.20
2018-10-16T23:07:44.375Z,14.30
2018-10-16T23:10:15.554Z,14.30
2018-10-16T23:12:45.456Z,14.30
2018-10-16T23:15:15.674Z,14.30
2018-10-16T23:17:44.483Z,14.20
2018-10-16T23:20:13.933Z,14.20
2018-10-16T23:22:43.206Z,14.20
2018-10-16T23:25:12.061Z,14.20
2018-10-16T23:27:41.959Z,14.20
2018-10-16T23:30:10.941Z,14.20
2018-10-16T23:32:40.820Z,14.20
2018-10-16T23:35:11.419Z,14.20
2018-10-16T23:37:41.065Z,14.20
2018-10-16T23:40:10.084Z,14.20
2018-10-16T23:42:39.255Z,14.10
2018-10-16T23:45:08.461Z,14.10
2018-10-16T23:47:43.065Z,14.10
2018-10-16T23:50:11.947Z,14.10
2018-10-16T23:52:41.763Z,14.20
2018-10-16T23:55:11.378Z,14.20
2018-10-16T23:57:40.382Z,14.20
