createdAt,value
2022-09-25T00:00:00.000Z,29.92
2022-09-25T00:15:00.000Z,30.79
2022-09-25T00:30:00.000Z,32.15
2022-09-25T00:45:00.000Z,34.44
2022-09-25T01:00:00.000Z,34.99
2022-09-25T01:15:00.000Z,34.65
2022-09-25T01:30:00.000Z,35.24
2022-09-25T01:45:00.000Z,35.74
2022-09-25T02:00:00.000Z,37.92
2022-09-25T02:15:00.000Z,35.76
2022-09-25T02:30:00.000Z,35.89
2022-09-25T02:45:00.000Z,36.05
2022-09-25T03:00:00.000Z,35.81
2022-09-25T03:15:00.000Z,33.96
2022-09-25T03:30:00.000Z,33.48
2022-09-25T03:45:00.000Z,34.42
2022-09-25T04:00:00.000Z,31.08
2022-09-25T04:15:00.000Z,31.44
2022-09-25T04:30:00.000Z,32.6
2022-09-25T04:45:00.000Z,33.6
2022-09-25T05:00:00.000Z,33.21
2022-09-25T05:15:00.000Z,33.46
2022-09-25T05:30:00.000Z,35.41
2022-09-25T05:45:00.000Z,35.67
2022-09-25T06:00:00.000Z,34.91
2022-09-25T06:15:00.000Z,36.12
2022-09-25T06:30:00.000Z,32.04
2022-09-25T06:45:00.000Z,30.61
2022-09-25T07:00:00.000Z,31.95
2022-09-25T07:15:00.000Z,35.14
2022-09-25T07:30:00.000Z,34
2022-09-25T07:45:00.000Z,33.72
2022-09-25T08:00:00.000Z,31.92
2022-09-25T08:15:00.000Z,34.53
2022-09-25T08:30:00.000Z,32.36
2022-09-25T08:45:00.000Z,32.45
2022-09-25T09:00:00.000Z,29.06
2022-09-25T09:15:00.000Z,27.87
2022-09-25T09:30:00.000Z,27.33
2022-09-25T09:45:00.000Z,25.36
2022-09-25T10:00:00.000Z,25.98
2022-09-25T10:15:00.000Z,25.76
2022-09-25T10:30:00.000Z,24.65
2022-09-25T10:45:00.000Z,25.48
2022-09-25T11:00:00.000Z,25.4
2022-09-25T11:15:00.000Z,26.11
2022-09-25T11:30:00.000Z,26.33
2022-09-25T11:45:00.000Z,27.45
2022-09-25T12:00:00.000Z,28.29
2022-09-25T12:15:00.000Z,27.92
2022-09-25T12:30:00.000Z,26.38
2022-09-25T12:45:00.000Z,28.64
2022-09-25T13:00:00.000Z,27.32
2022-09-25T13:15:00.000Z,26.64
2022-09-25T13:30:00.000Z,27.53
2022-09-25T13:45:00.000Z,24.76
2022-09-25T14:00:00.000Z,27.07
2022-09-25T14:15:00.000Z,26.92
2022-09-25T14:30:00.000Z,28.16
2022-09-25T14:45:00.000Z,34.73
2022-09-25T15:00:00.000Z,34.91
2022-09-25T15:15:00.000Z,40.42
2022-09-25T15:30:00.000Z,37.48
2022-09-25T15:45:00.000Z,66.09
2022-09-25T16:00:00.000Z,48.62
2022-09-25T16:15:00.000Z,29.28
2022-09-25T16:30:00.000Z,23.88
2022-09-25T16:45:00.000Z,28.11
2022-09-25T17:00:00.000Z,28.32
2022-09-25T17:15:00.000Z,20.07
2022-09-25T17:30:00.000Z,12.32
2022-09-25T17:45:00.000Z,13.02
2022-09-25T18:00:00.000Z,11.16
2022-09-25T18:15:00.000Z,6.99
2022-09-25T18:30:00.000Z,7.62
2022-09-25T18:45:00.000Z,10.22
2022-09-25T19:00:00.000Z,6.04
2022-09-25T19:15:00.000Z,4.32
2022-09-25T19:30:00.000Z,6.36
2022-09-25T19:45:00.000Z,5.68
2022-09-25T20:00:00.000Z,7.05
2022-09-25T20:15:00.000Z,12.65
2022-09-25T20:30:00.000Z,12.4
2022-09-25T20:45:00.000Z,13.06
2022-09-25T21:00:00.000Z,12.91
2022-09-25T21:15:00.000Z,11.33
2022-09-25T21:30:00.000Z,11.68
2022-09-25T21:45:00.000Z,10.8
2022-09-25T22:00:00.000Z,9.21
2022-09-25T22:15:00.000Z,6.62
2022-09-25T22:30:00.000Z,10.86
2022-09-25T22:45:00.000Z,15.07
2022-09-25T23:00:00.000Z,16.32
2022-09-25T23:15:00.000Z,16.02
2022-09-25T23:30:00.000Z,12.11
2022-09-25T23:45:00.000Z,7.21
