createdAt,value
2023-01-31T00:00:35.258Z,2.87
2023-01-31T00:02:37.596Z,2.63
2023-01-31T00:04:39.816Z,2.76
2023-01-31T00:06:44.694Z,2.84
2023-01-31T00:08:48.243Z,2.91
2023-01-31T00:10:49.816Z,2.96
2023-01-31T00:12:51.282Z,2.93
2023-01-31T00:14:52.832Z,2.99
2023-01-31T00:16:54.371Z,2.90
2023-01-31T00:18:55.849Z,2.84
2023-01-31T00:20:57.430Z,2.85
2023-01-31T00:22:59.083Z,2.89
2023-01-31T00:25:00.541Z,3.03
2023-01-31T00:27:01.982Z,3.04
2023-01-31T00:29:05.399Z,2.92
2023-01-31T00:31:07.602Z,2.92
2023-01-31T00:33:09.147Z,3.05
2023-01-31T00:35:10.678Z,2.97
2023-01-31T00:37:12.229Z,2.88
2023-01-31T00:39:13.831Z,2.75
2023-01-31T00:41:15.509Z,3.01
2023-01-31T00:43:16.969Z,2.95
2023-01-31T00:45:18.843Z,2.89
2023-01-31T00:47:20.422Z,2.78
2023-01-31T00:49:21.878Z,2.77
2023-01-31T00:51:26.671Z,2.81
2023-01-31T00:53:28.616Z,2.82
2023-01-31T00:55:30.153Z,3.02
2023-01-31T00:57:31.683Z,2.85
2023-01-31T00:59:33.582Z,2.92
2023-01-31T01:01:36.079Z,2.81
2023-01-31T01:03:38.774Z,2.96
2023-01-31T01:05:40.717Z,2.96
2023-01-31T01:07:42.195Z,2.85
2023-01-31T01:09:43.705Z,2.68
2023-01-31T01:11:45.339Z,2.90
2023-01-31T01:13:47.281Z,2.85
2023-01-31T01:15:48.985Z,2.82
2023-01-31T01:17:50.863Z,2.83
2023-01-31T01:19:55.336Z,2.85
2023-01-31T01:21:56.947Z,2.88
2023-01-31T01:24:01.300Z,2.74
2023-01-31T01:26:02.755Z,2.91
2023-01-31T01:28:04.302Z,2.88
2023-01-31T01:30:06.613Z,2.75
2023-01-31T01:32:08.115Z,2.73
2023-01-31T01:34:15.456Z,2.66
2023-01-31T01:36:18.659Z,2.63
2023-01-31T01:38:20.104Z,2.74
2023-01-31T01:40:21.628Z,2.47
2023-01-31T01:42:25.200Z,2.69
2023-01-31T01:44:45.190Z,2.76
2023-01-31T01:46:46.840Z,2.67
2023-01-31T01:48:52.199Z,2.48
2023-01-31T01:50:54.168Z,2.64
2023-01-31T01:53:06.411Z,2.70
2023-01-31T01:55:16.702Z,2.63
2023-01-31T01:57:22.988Z,2.48
2023-01-31T01:59:29.072Z,2.40
2023-01-31T02:01:36.246Z,2.50
2023-01-31T02:03:38.671Z,2.44
2023-01-31T02:05:49.852Z,2.46
2023-01-31T02:07:51.630Z,2.44
2023-01-31T02:10:07.682Z,2.36
2023-01-31T02:12:10.366Z,2.29
2023-01-31T02:14:12.413Z,2.42
2023-01-31T02:16:14.393Z,2.40
2023-01-31T02:18:16.843Z,2.26
2023-01-31T02:20:38.601Z,2.32
2023-01-31T02:22:52.182Z,2.37
2023-01-31T02:25:11.922Z,2.45
2023-01-31T02:27:39.359Z,2.50
2023-01-31T02:30:01.634Z,2.49
2023-01-31T02:32:33.206Z,2.61
2023-01-31T02:34:41.533Z,2.58
2023-01-31T02:37:05.061Z,2.50
2023-01-31T02:39:37.203Z,2.52
2023-01-31T02:41:51.246Z,2.53
2023-01-31T02:44:15.553Z,2.52
2023-01-31T02:46:18.200Z,2.54
2023-01-31T02:48:36.957Z,2.60
2023-01-31T02:50:41.184Z,2.66
2023-01-31T02:52:55.136Z,2.45
2023-01-31T02:54:56.610Z,2.62
2023-01-31T02:56:58.132Z,2.70
2023-01-31T02:59:05.008Z,2.73
2023-01-31T03:01:10.587Z,2.68
2023-01-31T03:03:21.862Z,2.66
2023-01-31T03:05:24.157Z,2.77
2023-01-31T03:07:30.424Z,2.70
2023-01-31T03:09:44.707Z,2.74
2023-01-31T03:11:58.923Z,2.68
2023-01-31T03:14:17.986Z,2.77
2023-01-31T03:16:36.783Z,2.77
2023-01-31T03:18:48.894Z,2.77
2023-01-31T03:21:00.789Z,2.56
2023-01-31T03:23:08.318Z,2.65
2023-01-31T03:25:14.053Z,2.75
2023-01-31T03:27:16.840Z,2.58
2023-01-31T03:29:18.706Z,2.74
2023-01-31T03:31:25.422Z,2.75
2023-01-31T03:33:32.673Z,2.68
2023-01-31T03:35:38.860Z,2.95
2023-01-31T03:38:17.962Z,2.72
2023-01-31T03:40:32.186Z,2.63
2023-01-31T03:42:53.464Z,2.89
2023-01-31T03:45:11.205Z,2.83
2023-01-31T03:47:28.686Z,2.79
2023-01-31T03:49:32.926Z,2.69
2023-01-31T03:51:38.390Z,2.60
2023-01-31T03:53:47.164Z,2.59
2023-01-31T03:55:52.313Z,2.78
2023-01-31T03:57:56.734Z,2.69
2023-01-31T04:00:00.330Z,2.85
2023-01-31T04:02:02.020Z,2.84
2023-01-31T04:04:19.120Z,2.77
2023-01-31T04:06:20.808Z,2.72
2023-01-31T04:08:22.499Z,2.79
2023-01-31T04:10:24.020Z,2.79
2023-01-31T04:12:25.612Z,2.64
2023-01-31T04:14:28.300Z,2.71
2023-01-31T04:16:29.847Z,2.79
2023-01-31T04:18:31.400Z,2.73
2023-01-31T04:20:33.254Z,2.63
2023-01-31T04:22:34.728Z,2.63
2023-01-31T04:24:36.813Z,2.66
2023-01-31T04:26:38.353Z,2.64
2023-01-31T04:28:40.467Z,2.56
2023-01-31T04:30:42.086Z,2.68
2023-01-31T04:32:43.562Z,2.70
2023-01-31T04:34:44.988Z,2.64
2023-01-31T04:36:46.602Z,2.56
2023-01-31T04:38:48.073Z,2.46
2023-01-31T04:40:49.466Z,2.44
2023-01-31T04:42:51.323Z,2.28
2023-01-31T04:44:52.753Z,2.38
2023-01-31T04:46:54.233Z,2.33
2023-01-31T04:48:55.749Z,2.36
2023-01-31T04:50:57.192Z,2.14
2023-01-31T04:52:58.670Z,2.20
2023-01-31T04:55:00.261Z,2.35
2023-01-31T04:57:02.300Z,2.19
2023-01-31T04:59:03.755Z,2.35
2023-01-31T05:01:05.298Z,2.32
2023-01-31T05:03:07.358Z,2.31
2023-01-31T05:05:09.323Z,2.36
2023-01-31T05:07:10.871Z,2.22
2023-01-31T05:09:12.358Z,2.09
2023-01-31T05:11:14.329Z,2.20
2023-01-31T05:13:16.009Z,2.05
2023-01-31T05:15:17.731Z,2.10
2023-01-31T05:17:19.407Z,1.77
2023-01-31T05:19:21.050Z,2.04
2023-01-31T05:21:22.599Z,2.04
2023-01-31T05:23:24.217Z,1.88
2023-01-31T05:25:26.622Z,1.89
2023-01-31T05:27:28.104Z,1.69
2023-01-31T05:29:32.451Z,1.81
2023-01-31T05:31:34.238Z,1.89
2023-01-31T05:33:36.181Z,1.81
2023-01-31T05:35:37.808Z,1.75
2023-01-31T05:37:39.622Z,1.78
2023-01-31T05:39:41.063Z,1.87
2023-01-31T05:41:42.741Z,1.85
2023-01-31T05:43:44.289Z,1.88
2023-01-31T05:45:48.261Z,1.72
2023-01-31T05:47:49.898Z,1.69
2023-01-31T05:49:51.513Z,1.74
2023-01-31T05:51:52.960Z,1.89
2023-01-31T05:53:54.680Z,1.81
2023-01-31T05:55:56.581Z,1.88
2023-01-31T05:57:58.067Z,1.86
2023-01-31T05:59:59.792Z,1.76
2023-01-31T06:02:01.404Z,1.65
2023-01-31T06:04:02.936Z,1.94
2023-01-31T06:06:04.637Z,2.01
2023-01-31T06:08:06.838Z,1.98
2023-01-31T06:10:10.194Z,1.87
2023-01-31T06:12:14.789Z,1.91
2023-01-31T06:14:16.826Z,1.76
2023-01-31T06:16:18.304Z,2.00
2023-01-31T06:18:20.007Z,1.99
2023-01-31T06:20:21.599Z,1.99
2023-01-31T06:22:23.396Z,1.98
2023-01-31T06:24:24.853Z,1.89
2023-01-31T06:26:26.372Z,1.89
2023-01-31T06:28:27.934Z,1.77
2023-01-31T06:30:29.485Z,1.75
2023-01-31T06:32:32.248Z,1.76
2023-01-31T06:34:33.845Z,1.81
2023-01-31T06:36:35.313Z,1.81
2023-01-31T06:38:36.836Z,1.96
2023-01-31T06:40:38.617Z,1.89
2023-01-31T06:42:40.092Z,1.79
2023-01-31T06:44:41.704Z,1.94
2023-01-31T06:46:43.344Z,1.79
2023-01-31T06:48:44.782Z,1.99
2023-01-31T06:50:46.906Z,1.95
2023-01-31T06:52:48.534Z,1.95
2023-01-31T06:54:49.961Z,2.01
2023-01-31T06:56:51.660Z,2.13
2023-01-31T06:58:53.695Z,2.04
2023-01-31T07:00:55.196Z,2.19
2023-01-31T07:02:56.895Z,2.09
2023-01-31T07:04:58.452Z,2.05
2023-01-31T07:06:59.911Z,2.23
2023-01-31T07:09:01.575Z,2.30
2023-01-31T07:11:04.291Z,2.21
2023-01-31T07:13:05.740Z,2.12
2023-01-31T07:15:08.118Z,2.36
2023-01-31T07:17:09.557Z,2.29
2023-01-31T07:19:11.010Z,2.18
2023-01-31T07:21:12.625Z,2.28
2023-01-31T07:23:14.232Z,2.35
2023-01-31T07:25:15.680Z,2.41
2023-01-31T07:27:17.959Z,2.37
2023-01-31T07:29:19.515Z,2.14
2023-01-31T07:31:21.606Z,2.23
2023-01-31T07:33:23.307Z,2.09
2023-01-31T07:35:25.022Z,1.80
2023-01-31T07:37:26.472Z,2.15
2023-01-31T07:39:30.119Z,2.08
2023-01-31T07:41:32.199Z,2.12
2023-01-31T07:43:34.154Z,2.23
2023-01-31T07:45:36.056Z,2.21
2023-01-31T07:47:37.886Z,2.25
2023-01-31T07:49:39.344Z,2.17
2023-01-31T07:51:40.941Z,2.24
2023-01-31T07:53:42.632Z,2.35
2023-01-31T07:55:44.108Z,2.27
2023-01-31T07:57:45.640Z,2.36
2023-01-31T07:59:47.295Z,2.21
2023-01-31T08:01:50.732Z,2.12
2023-01-31T08:03:52.599Z,2.36
2023-01-31T08:05:54.205Z,2.41
2023-01-31T08:07:55.895Z,2.33
2023-01-31T08:09:57.413Z,2.55
2023-01-31T08:11:59.064Z,2.54
2023-01-31T08:14:00.693Z,2.67
2023-01-31T08:16:07.158Z,2.84
2023-01-31T08:18:08.587Z,2.74
2023-01-31T08:20:10.817Z,2.79
2023-01-31T08:22:12.619Z,2.82
2023-01-31T08:24:14.119Z,2.80
2023-01-31T08:26:21.213Z,2.75
2023-01-31T08:28:22.749Z,2.92
2023-01-31T08:30:24.418Z,2.97
2023-01-31T08:32:26.160Z,2.84
2023-01-31T08:34:27.808Z,3.16
2023-01-31T08:36:31.854Z,3.23
2023-01-31T08:38:33.637Z,3.11
2023-01-31T08:40:35.329Z,3.22
2023-01-31T08:42:36.751Z,3.10
2023-01-31T08:44:38.377Z,2.91
2023-01-31T08:46:40.063Z,3.16
2023-01-31T08:48:42.103Z,3.08
2023-01-31T08:50:43.741Z,3.36
2023-01-31T08:52:46.040Z,3.54
2023-01-31T08:54:47.534Z,3.16
2023-01-31T08:56:50.226Z,2.99
2023-01-31T08:58:53.285Z,3.21
2023-01-31T09:00:54.811Z,3.24
2023-01-31T09:02:58.497Z,3.65
2023-01-31T09:05:00.165Z,3.50
2023-01-31T09:07:01.601Z,3.16
2023-01-31T09:09:03.277Z,3.13
2023-01-31T09:11:05.207Z,3.39
2023-01-31T09:13:06.698Z,3.65
2023-01-31T09:15:08.603Z,3.74
2023-01-31T09:17:10.440Z,3.57
2023-01-31T09:19:12.471Z,3.79
2023-01-31T09:21:19.352Z,3.86
2023-01-31T09:23:21.770Z,3.34
2023-01-31T09:25:37.407Z,3.78
2023-01-31T09:27:43.115Z,3.74
2023-01-31T09:29:44.772Z,3.86
2023-01-31T09:31:46.394Z,3.96
2023-01-31T09:33:48.173Z,3.71
2023-01-31T09:36:01.854Z,3.59
2023-01-31T09:38:03.303Z,3.56
2023-01-31T09:40:06.314Z,3.54
2023-01-31T09:42:14.090Z,3.53
2023-01-31T09:44:21.766Z,3.56
2023-01-31T09:46:28.483Z,3.67
2023-01-31T09:48:35.741Z,3.81
2023-01-31T09:51:04.323Z,4.07
2023-01-31T09:53:05.847Z,3.71
2023-01-31T09:55:16.317Z,4.04
2023-01-31T09:57:28.629Z,3.94
2023-01-31T10:00:07.954Z,4.12
2023-01-31T10:02:40.148Z,4.12
2023-01-31T10:05:23.193Z,4.02
2023-01-31T10:07:32.135Z,3.90
2023-01-31T10:10:18.371Z,3.86
2023-01-31T10:12:30.327Z,3.90
2023-01-31T10:14:36.875Z,3.88
2023-01-31T10:16:45.933Z,3.82
2023-01-31T10:18:51.890Z,3.97
2023-01-31T10:21:25.474Z,4.05
2023-01-31T10:23:34.273Z,4.09
2023-01-31T10:25:50.146Z,4.20
2023-01-31T10:28:14.441Z,4.32
2023-01-31T10:30:24.727Z,4.35
2023-01-31T10:32:34.995Z,3.98
2023-01-31T10:34:41.822Z,4.08
2023-01-31T10:37:05.600Z,3.98
2023-01-31T10:39:28.907Z,3.93
2023-01-31T10:41:54.876Z,3.97
2023-01-31T10:44:13.187Z,3.91
2023-01-31T10:46:15.526Z,3.90
2023-01-31T10:48:22.672Z,3.99
2023-01-31T10:50:46.305Z,3.74
2023-01-31T10:53:38.447Z,3.87
2023-01-31T10:55:59.146Z,3.84
2023-01-31T10:58:00.679Z,3.81
2023-01-31T11:00:02.792Z,4.00
2023-01-31T11:02:05.577Z,3.92
2023-01-31T11:04:23.559Z,3.92
2023-01-31T11:06:25.029Z,4.05
2023-01-31T11:08:40.658Z,4.16
2023-01-31T11:10:52.225Z,3.82
2023-01-31T11:12:59.049Z,3.94
2023-01-31T11:15:17.547Z,4.13
2023-01-31T11:17:23.123Z,3.83
2023-01-31T11:19:46.695Z,3.86
2023-01-31T11:21:52.944Z,3.73
2023-01-31T11:24:02.196Z,3.82
2023-01-31T11:26:04.289Z,3.54
2023-01-31T11:28:22.444Z,3.52
2023-01-31T11:30:33.326Z,3.60
2023-01-31T11:32:36.889Z,3.85
2023-01-31T11:34:38.632Z,4.01
2023-01-31T11:36:44.592Z,4.01
2023-01-31T11:38:46.079Z,4.01
2023-01-31T11:40:47.759Z,4.04
2023-01-31T11:43:01.132Z,3.87
2023-01-31T11:45:16.796Z,3.82
2023-01-31T11:47:18.435Z,3.75
2023-01-31T11:49:31.427Z,3.91
2023-01-31T11:51:32.933Z,3.62
2023-01-31T11:53:47.140Z,3.60
2023-01-31T11:55:51.059Z,3.71
2023-01-31T11:58:01.304Z,3.60
2023-01-31T12:00:08.443Z,3.74
2023-01-31T12:02:37.888Z,3.86
2023-01-31T12:04:42.847Z,3.74
2023-01-31T12:06:57.127Z,3.68
2023-01-31T12:09:00.392Z,3.67
2023-01-31T12:11:20.197Z,3.71
2023-01-31T12:13:23.822Z,3.62
2023-01-31T12:15:25.508Z,3.74
2023-01-31T12:17:29.435Z,3.81
2023-01-31T12:19:43.375Z,3.68
2023-01-31T12:22:09.616Z,3.37
2023-01-31T12:24:20.296Z,3.73
2023-01-31T12:26:57.152Z,3.69
2023-01-31T12:29:19.951Z,3.83
2023-01-31T12:31:42.719Z,3.74
2023-01-31T12:33:59.810Z,3.96
2023-01-31T12:36:25.849Z,3.89
2023-01-31T12:38:33.370Z,3.67
2023-01-31T12:40:40.500Z,3.58
2023-01-31T12:43:16.235Z,3.71
2023-01-31T12:45:36.200Z,3.62
2023-01-31T12:47:54.369Z,3.56
2023-01-31T12:50:24.584Z,3.83
2023-01-31T12:52:57.069Z,3.80
2023-01-31T12:55:13.583Z,3.69
2023-01-31T12:57:30.386Z,3.63
2023-01-31T12:59:55.448Z,3.55
2023-01-31T13:02:17.705Z,3.70
2023-01-31T13:04:31.043Z,3.57
2023-01-31T13:06:40.011Z,3.49
2023-01-31T13:09:06.674Z,3.53
2023-01-31T13:11:14.355Z,3.57
2023-01-31T13:13:27.923Z,3.66
2023-01-31T13:15:32.328Z,3.64
2023-01-31T13:17:39.438Z,3.22
2023-01-31T13:19:51.302Z,3.54
2023-01-31T13:21:57.903Z,3.56
2023-01-31T13:24:03.997Z,3.62
2023-01-31T13:26:11.316Z,3.55
2023-01-31T13:28:20.942Z,3.65
2023-01-31T13:30:50.740Z,3.63
2023-01-31T13:32:55.427Z,3.49
2023-01-31T13:35:14.097Z,3.17
2023-01-31T13:37:16.750Z,3.46
2023-01-31T13:39:43.809Z,3.41
2023-01-31T13:41:45.776Z,3.44
2023-01-31T13:43:47.226Z,3.20
2023-01-31T13:46:03.480Z,3.33
2023-01-31T13:48:10.334Z,3.31
2023-01-31T13:50:30.333Z,3.26
2023-01-31T13:53:02.698Z,3.31
2023-01-31T13:55:13.997Z,3.37
2023-01-31T13:57:40.246Z,3.30
2023-01-31T13:59:53.609Z,3.24
2023-01-31T14:01:58.746Z,3.21
2023-01-31T14:04:12.265Z,3.20
2023-01-31T14:06:13.903Z,3.07
2023-01-31T14:08:46.874Z,3.23
2023-01-31T14:10:51.889Z,3.20
2023-01-31T14:13:23.811Z,3.21
2023-01-31T14:15:50.805Z,3.10
2023-01-31T14:17:52.232Z,3.10
2023-01-31T14:19:53.909Z,3.14
2023-01-31T14:22:13.864Z,3.02
2023-01-31T14:24:20.990Z,2.95
2023-01-31T14:26:34.270Z,2.85
2023-01-31T14:28:43.258Z,2.99
2023-01-31T14:30:45.995Z,3.17
2023-01-31T14:32:59.631Z,3.04
2023-01-31T14:35:13.247Z,2.98
2023-01-31T14:37:17.658Z,3.07
2023-01-31T14:40:04.439Z,3.12
2023-01-31T14:42:18.754Z,3.08
2023-01-31T14:44:45.317Z,3.04
2023-01-31T14:47:08.693Z,3.10
2023-01-31T14:49:25.334Z,3.19
2023-01-31T14:51:38.812Z,3.13
2023-01-31T14:54:02.472Z,3.02
2023-01-31T14:56:16.126Z,2.95
2023-01-31T14:58:22.944Z,3.00
2023-01-31T15:00:31.756Z,2.96
2023-01-31T15:02:33.639Z,2.91
2023-01-31T15:04:35.409Z,2.68
2023-01-31T15:06:39.720Z,2.82
2023-01-31T15:08:49.543Z,2.71
2023-01-31T15:10:59.797Z,2.95
2023-01-31T15:13:01.386Z,2.79
2023-01-31T15:15:03.560Z,2.61
2023-01-31T15:17:33.052Z,2.82
2023-01-31T15:20:00.020Z,2.67
2023-01-31T15:22:07.792Z,2.62
2023-01-31T15:24:29.590Z,2.67
2023-01-31T15:26:34.392Z,2.64
2023-01-31T15:28:40.703Z,2.64
2023-01-31T15:30:43.094Z,2.54
2023-01-31T15:33:12.940Z,2.64
2023-01-31T15:35:19.239Z,2.53
2023-01-31T15:37:25.493Z,2.63
2023-01-31T15:39:34.455Z,2.74
2023-01-31T15:41:43.212Z,2.76
2023-01-31T15:43:45.134Z,2.72
2023-01-31T15:45:46.972Z,2.71
2023-01-31T15:48:01.401Z,2.75
2023-01-31T15:50:14.087Z,2.81
2023-01-31T15:52:17.335Z,2.85
2023-01-31T15:54:18.842Z,2.65
2023-01-31T15:56:25.610Z,2.89
2023-01-31T15:58:28.816Z,2.90
2023-01-31T16:00:33.883Z,2.78
2023-01-31T16:02:35.533Z,2.91
2023-01-31T16:04:40.357Z,3.03
2023-01-31T16:06:41.994Z,2.91
2023-01-31T16:08:43.461Z,2.92
2023-01-31T16:10:46.027Z,2.92
2023-01-31T16:12:49.434Z,2.87
2023-01-31T16:14:52.477Z,2.85
2023-01-31T16:16:56.657Z,2.92
2023-01-31T16:18:59.627Z,2.89
2023-01-31T16:21:15.141Z,2.91
2023-01-31T16:23:37.732Z,2.99
2023-01-31T16:25:39.301Z,3.03
2023-01-31T16:27:43.136Z,3.04
2023-01-31T16:30:03.090Z,2.99
2023-01-31T16:32:14.618Z,2.98
2023-01-31T16:34:51.681Z,3.01
2023-01-31T16:37:00.015Z,2.99
2023-01-31T16:39:04.818Z,3.03
2023-01-31T16:41:07.190Z,2.74
2023-01-31T16:43:22.393Z,2.97
2023-01-31T16:45:34.259Z,3.08
2023-01-31T16:47:41.548Z,3.07
2023-01-31T16:49:43.193Z,2.93
2023-01-31T16:51:46.402Z,3.02
2023-01-31T16:54:13.836Z,3.09
2023-01-31T16:56:17.052Z,3.13
2023-01-31T16:58:49.341Z,2.98
2023-01-31T17:00:50.845Z,3.06
2023-01-31T17:02:54.297Z,2.96
2023-01-31T17:04:59.000Z,2.88
2023-01-31T17:07:06.451Z,2.87
2023-01-31T17:09:09.960Z,2.84
2023-01-31T17:11:19.665Z,2.71
2023-01-31T17:13:26.395Z,2.68
2023-01-31T17:15:27.900Z,2.74
2023-01-31T17:17:32.011Z,2.66
2023-01-31T17:19:33.445Z,2.48
2023-01-31T17:21:40.739Z,2.62
2023-01-31T17:23:42.287Z,2.69
2023-01-31T17:25:44.414Z,2.53
2023-01-31T17:27:46.752Z,2.65
2023-01-31T17:29:48.307Z,2.52
2023-01-31T17:31:50.042Z,2.58
2023-01-31T17:33:51.916Z,2.71
2023-01-31T17:35:53.490Z,2.59
2023-01-31T17:37:55.564Z,2.54
2023-01-31T17:39:57.300Z,2.72
2023-01-31T17:41:58.788Z,2.62
2023-01-31T17:44:00.843Z,2.72
2023-01-31T17:46:02.486Z,2.73
2023-01-31T17:48:04.817Z,2.81
2023-01-31T17:50:08.290Z,2.73
2023-01-31T17:52:09.752Z,2.70
2023-01-31T17:54:11.586Z,2.52
2023-01-31T17:56:13.561Z,2.68
2023-01-31T17:58:16.485Z,2.76
2023-01-31T18:00:19.701Z,2.66
2023-01-31T18:02:21.340Z,2.70
2023-01-31T18:04:23.042Z,2.64
2023-01-31T18:06:24.483Z,2.55
2023-01-31T18:08:26.174Z,2.49
2023-01-31T18:10:27.860Z,2.72
2023-01-31T18:12:29.329Z,2.67
2023-01-31T18:14:30.961Z,2.56
2023-01-31T18:16:32.828Z,2.71
2023-01-31T18:18:35.971Z,2.82
2023-01-31T18:20:39.049Z,2.72
2023-01-31T18:22:40.640Z,2.61
2023-01-31T18:24:42.107Z,2.60
2023-01-31T18:26:44.719Z,2.45
2023-01-31T18:28:47.335Z,2.51
2023-01-31T18:30:48.930Z,2.37
2023-01-31T18:32:50.624Z,2.53
2023-01-31T18:34:52.312Z,2.47
2023-01-31T18:36:53.803Z,2.53
2023-01-31T18:38:55.333Z,2.51
2023-01-31T18:40:57.316Z,2.49
2023-01-31T18:42:58.925Z,2.43
2023-01-31T18:45:00.543Z,2.42
2023-01-31T18:47:02.190Z,2.29
2023-01-31T18:49:03.696Z,2.16
2023-01-31T18:51:07.313Z,2.44
2023-01-31T18:53:08.864Z,2.35
2023-01-31T18:55:11.025Z,2.39
2023-01-31T18:57:12.474Z,2.44
2023-01-31T18:59:14.015Z,2.23
2023-01-31T19:01:15.485Z,2.37
2023-01-31T19:03:17.013Z,2.05
2023-01-31T19:05:19.474Z,2.37
2023-01-31T19:07:21.106Z,2.40
2023-01-31T19:09:22.675Z,2.32
2023-01-31T19:11:27.313Z,1.95
2023-01-31T19:13:28.774Z,2.23
2023-01-31T19:15:30.214Z,2.23
2023-01-31T19:17:31.706Z,2.16
2023-01-31T19:19:33.143Z,2.33
2023-01-31T19:21:36.149Z,2.29
2023-01-31T19:23:37.992Z,2.37
2023-01-31T19:25:39.503Z,2.48
2023-01-31T19:27:40.978Z,2.47
2023-01-31T19:29:42.647Z,2.49
2023-01-31T19:31:44.340Z,2.65
2023-01-31T19:33:56.996Z,2.58
2023-01-31T19:35:58.474Z,2.52
2023-01-31T19:38:00.105Z,2.52
2023-01-31T19:40:01.754Z,2.33
2023-01-31T19:42:03.420Z,2.55
2023-01-31T19:44:04.982Z,2.54
2023-01-31T19:46:07.141Z,2.37
2023-01-31T19:48:08.683Z,2.08
2023-01-31T19:50:10.666Z,2.45
2023-01-31T19:52:12.253Z,2.36
2023-01-31T19:54:16.049Z,2.25
2023-01-31T19:56:17.496Z,2.37
2023-01-31T19:58:19.680Z,2.46
2023-01-31T20:00:21.311Z,2.53
2023-01-31T20:02:22.820Z,2.33
2023-01-31T20:04:24.372Z,2.13
2023-01-31T20:06:29.583Z,2.41
2023-01-31T20:08:31.345Z,2.44
2023-01-31T20:10:34.985Z,2.35
2023-01-31T20:12:36.534Z,2.40
2023-01-31T20:14:37.983Z,2.28
2023-01-31T20:16:39.633Z,2.40
2023-01-31T20:18:41.763Z,2.36
2023-01-31T20:20:44.737Z,2.32
2023-01-31T20:22:46.344Z,2.35
2023-01-31T20:24:49.210Z,2.28
2023-01-31T20:26:50.876Z,2.00
2023-01-31T20:28:52.490Z,2.11
2023-01-31T20:30:55.022Z,2.19
2023-01-31T20:32:56.563Z,2.17
2023-01-31T20:34:58.039Z,2.03
2023-01-31T20:36:59.559Z,2.17
2023-01-31T20:39:01.048Z,2.18
2023-01-31T20:41:04.667Z,2.12
2023-01-31T20:43:06.365Z,2.20
2023-01-31T20:45:08.268Z,2.07
2023-01-31T20:47:09.923Z,2.02
2023-01-31T20:49:11.364Z,2.09
2023-01-31T20:51:12.892Z,2.12
2023-01-31T20:53:19.244Z,2.15
2023-01-31T20:55:21.021Z,2.22
2023-01-31T20:57:22.484Z,2.24
2023-01-31T20:59:24.488Z,2.14
2023-01-31T21:01:26.084Z,2.24
2023-01-31T21:03:29.007Z,2.23
2023-01-31T21:05:30.533Z,2.23
2023-01-31T21:07:32.012Z,2.21
2023-01-31T21:09:33.484Z,2.06
2023-01-31T21:11:35.734Z,2.28
2023-01-31T21:13:37.479Z,2.22
2023-01-31T21:15:39.215Z,2.40
2023-01-31T21:17:40.859Z,2.45
2023-01-31T21:19:42.294Z,2.45
2023-01-31T21:21:43.755Z,2.44
2023-01-31T21:23:45.219Z,2.41
2023-01-31T21:25:46.806Z,2.50
2023-01-31T21:27:51.421Z,2.33
2023-01-31T21:29:52.901Z,2.41
2023-01-31T21:31:55.005Z,2.65
2023-01-31T21:33:57.046Z,2.50
2023-01-31T21:35:58.569Z,2.71
2023-01-31T21:38:00.176Z,2.73
2023-01-31T21:40:01.637Z,2.77
2023-01-31T21:42:03.175Z,2.83
2023-01-31T21:44:04.741Z,2.86
2023-01-31T21:46:10.492Z,2.92
2023-01-31T21:48:13.943Z,2.98
2023-01-31T21:50:17.232Z,2.98
2023-01-31T21:52:18.689Z,3.04
2023-01-31T21:54:20.225Z,2.95
2023-01-31T21:56:24.974Z,2.99
2023-01-31T21:58:26.445Z,3.12
2023-01-31T22:00:28.022Z,3.07
2023-01-31T22:02:29.558Z,3.18
2023-01-31T22:04:31.165Z,3.06
2023-01-31T22:06:40.537Z,3.15
2023-01-31T22:08:42.581Z,3.27
2023-01-31T22:10:44.113Z,3.29
2023-01-31T22:12:45.759Z,3.30
2023-01-31T22:14:47.412Z,3.19
2023-01-31T22:16:48.851Z,3.28
2023-01-31T22:18:50.921Z,3.34
2023-01-31T22:20:52.447Z,3.33
2023-01-31T22:22:54.568Z,3.41
2023-01-31T22:24:56.150Z,3.32
2023-01-31T22:26:57.756Z,3.47
2023-01-31T22:29:02.231Z,3.48
2023-01-31T22:31:05.680Z,3.51
2023-01-31T22:33:07.264Z,3.48
2023-01-31T22:35:12.352Z,3.35
2023-01-31T22:37:13.879Z,3.42
2023-01-31T22:39:15.501Z,3.56
2023-01-31T22:41:19.859Z,3.37
2023-01-31T22:43:21.881Z,3.46
2023-01-31T22:45:23.679Z,3.52
2023-01-31T22:47:25.502Z,3.52
2023-01-31T22:49:27.019Z,3.52
2023-01-31T22:51:29.085Z,3.49
2023-01-31T22:53:34.168Z,3.52
2023-01-31T22:55:39.889Z,3.41
2023-01-31T22:57:41.511Z,3.24
2023-01-31T22:59:42.981Z,3.42
2023-01-31T23:01:44.703Z,3.44
2023-01-31T23:03:49.884Z,3.31
2023-01-31T23:05:51.634Z,3.04
2023-01-31T23:07:54.207Z,3.44
2023-01-31T23:09:55.836Z,3.38
2023-01-31T23:11:57.291Z,3.32
2023-01-31T23:13:58.968Z,3.31
2023-01-31T23:16:01.350Z,3.17
2023-01-31T23:18:03.922Z,3.21
2023-01-31T23:20:08.717Z,3.18
2023-01-31T23:22:10.411Z,3.04
2023-01-31T23:24:13.348Z,3.00
2023-01-31T23:26:15.026Z,2.90
2023-01-31T23:28:16.699Z,2.99
2023-01-31T23:30:19.911Z,2.99
2023-01-31T23:32:21.677Z,3.02
2023-01-31T23:34:23.322Z,2.94
2023-01-31T23:36:24.856Z,2.93
2023-01-31T23:38:26.401Z,2.71
2023-01-31T23:40:28.057Z,2.89
2023-01-31T23:42:29.512Z,2.75
2023-01-31T23:44:31.035Z,2.84
2023-01-31T23:46:32.799Z,2.62
2023-01-31T23:48:34.387Z,2.84
2023-01-31T23:50:37.473Z,2.90
2023-01-31T23:52:39.303Z,2.72
2023-01-31T23:54:40.760Z,2.91
2023-01-31T23:56:42.446Z,2.85
2023-01-31T23:58:44.086Z,2.85
