createdAt,value
2022-11-09T00:01:03.499Z,13.30
2022-11-09T00:03:31.456Z,13.40
2022-11-09T00:06:00.398Z,13.40
2022-11-09T00:08:29.173Z,13.30
2022-11-09T00:11:02.756Z,13.30
2022-11-09T00:13:32.062Z,13.30
2022-11-09T00:16:00.329Z,13.30
2022-11-09T00:18:28.238Z,13.20
2022-11-09T00:20:56.347Z,13.20
2022-11-09T00:23:24.484Z,13.10
2022-11-09T00:25:52.382Z,13.10
2022-11-09T00:28:20.275Z,13.10
2022-11-09T00:30:49.575Z,13.00
2022-11-09T00:33:17.750Z,13.00
2022-11-09T00:35:46.130Z,12.90
2022-11-09T00:38:13.997Z,12.90
2022-11-09T00:40:41.885Z,12.80
2022-11-09T00:43:10.428Z,12.80
2022-11-09T00:45:38.285Z,12.80
2022-11-09T00:48:08.234Z,12.80
2022-11-09T00:50:36.150Z,12.90
2022-11-09T00:53:04.040Z,12.80
2022-11-09T00:55:31.928Z,12.80
2022-11-09T00:57:59.816Z,12.80
2022-11-09T01:00:27.838Z,12.80
2022-11-09T01:02:55.715Z,12.70
2022-11-09T01:05:24.965Z,12.70
2022-11-09T01:07:52.825Z,12.70
2022-11-09T01:10:20.716Z,12.70
2022-11-09T01:12:48.757Z,12.60
2022-11-09T01:15:16.998Z,12.60
2022-11-09T01:17:44.867Z,12.70
2022-11-09T01:20:13.853Z,12.50
2022-11-09T01:22:43.392Z,12.60
2022-11-09T01:25:11.385Z,12.60
2022-11-09T01:27:39.269Z,12.70
2022-11-09T01:30:09.020Z,12.60
2022-11-09T01:32:36.946Z,12.60
2022-11-09T01:35:05.214Z,12.50
2022-11-09T01:37:33.188Z,12.40
2022-11-09T01:40:02.804Z,12.50
2022-11-09T01:42:31.033Z,12.50
2022-11-09T01:45:23.764Z,12.50
2022-11-09T01:47:54.734Z,12.50
2022-11-09T01:50:29.293Z,12.40
2022-11-09T01:52:57.919Z,12.50
2022-11-09T01:55:27.538Z,12.50
2022-11-09T01:57:59.828Z,12.50
2022-11-09T02:00:27.550Z,12.70
2022-11-09T02:02:59.112Z,12.50
2022-11-09T02:05:31.467Z,12.60
2022-11-09T02:08:01.793Z,12.60
2022-11-09T02:10:36.813Z,12.60
2022-11-09T02:13:05.053Z,12.60
2022-11-09T02:15:33.199Z,12.60
2022-11-09T02:18:01.444Z,12.60
2022-11-09T02:20:30.964Z,12.50
2022-11-09T02:22:59.981Z,12.60
2022-11-09T02:25:27.876Z,12.50
2022-11-09T02:27:55.964Z,12.50
2022-11-09T02:30:25.081Z,12.50
2022-11-09T02:32:53.019Z,12.40
2022-11-09T02:35:20.908Z,12.40
2022-11-09T02:37:51.648Z,12.40
2022-11-09T02:40:23.853Z,12.50
2022-11-09T02:42:52.083Z,12.40
2022-11-09T02:45:20.132Z,12.40
2022-11-09T02:47:48.053Z,12.40
2022-11-09T02:50:15.989Z,12.40
2022-11-09T02:52:43.985Z,12.40
2022-11-09T02:55:13.296Z,12.30
2022-11-09T02:57:41.286Z,12.30
2022-11-09T03:00:10.326Z,12.30
2022-11-09T03:02:38.583Z,12.30
2022-11-09T03:05:07.217Z,12.30
2022-11-09T03:07:35.159Z,12.30
2022-11-09T03:10:03.042Z,12.30
2022-11-09T03:12:32.325Z,12.30
2022-11-09T03:15:02.033Z,12.30
2022-11-09T03:17:30.077Z,12.30
2022-11-09T03:19:57.952Z,12.30
2022-11-09T03:22:25.881Z,12.20
2022-11-09T03:24:53.785Z,12.30
2022-11-09T03:27:21.660Z,12.20
2022-11-09T03:29:50.908Z,12.20
2022-11-09T03:32:19.007Z,12.40
2022-11-09T03:34:46.964Z,12.10
2022-11-09T03:37:14.896Z,12.10
2022-11-09T03:39:42.794Z,12.10
2022-11-09T03:42:10.670Z,12.10
2022-11-09T03:44:38.544Z,12.10
2022-11-09T03:47:07.957Z,12.00
2022-11-09T03:49:35.827Z,12.10
2022-11-09T03:52:03.798Z,12.10
2022-11-09T03:54:31.696Z,12.10
2022-11-09T03:56:59.579Z,12.10
2022-11-09T03:59:27.478Z,12.20
2022-11-09T04:01:55.434Z,12.20
2022-11-09T04:04:24.769Z,12.20
2022-11-09T04:06:52.734Z,12.20
2022-11-09T04:09:20.794Z,12.20
2022-11-09T04:11:49.056Z,12.10
2022-11-09T04:14:16.954Z,12.10
2022-11-09T04:16:44.807Z,12.10
2022-11-09T04:19:12.762Z,12.10
2022-11-09T04:21:42.011Z,12.10
2022-11-09T04:24:10.098Z,12.00
2022-11-09T04:26:38.031Z,12.00
2022-11-09T04:29:05.911Z,12.00
2022-11-09T04:31:33.851Z,12.00
2022-11-09T04:34:01.710Z,11.90
2022-11-09T04:36:29.728Z,11.90
2022-11-09T04:38:58.950Z,11.80
2022-11-09T04:41:28.088Z,11.80
2022-11-09T04:43:56.021Z,11.80
2022-11-09T04:46:23.998Z,11.70
2022-11-09T04:48:51.911Z,11.70
2022-11-09T04:51:20.159Z,11.70
2022-11-09T04:53:48.158Z,11.70
2022-11-09T04:56:17.452Z,11.70
2022-11-09T04:58:45.377Z,11.20
2022-11-09T05:01:15.015Z,11.70
2022-11-09T05:03:43.592Z,12.00
2022-11-09T05:06:34.796Z,11.90
2022-11-09T05:09:05.022Z,11.80
2022-11-09T05:11:34.861Z,11.70
2022-11-09T05:14:03.072Z,11.70
2022-11-09T05:16:31.485Z,11.70
2022-11-09T05:18:59.361Z,11.70
2022-11-09T05:21:27.616Z,11.60
2022-11-09T05:24:00.532Z,11.60
2022-11-09T05:26:30.405Z,11.50
2022-11-09T05:29:00.119Z,11.50
2022-11-09T05:31:28.928Z,11.50
2022-11-09T05:33:57.822Z,11.50
2022-11-09T05:36:25.919Z,11.40
2022-11-09T05:38:53.949Z,11.40
2022-11-09T05:41:22.185Z,11.40
2022-11-09T05:43:50.750Z,11.40
2022-11-09T05:46:20.604Z,11.40
2022-11-09T05:48:48.597Z,11.40
2022-11-09T05:51:16.981Z,11.40
2022-11-09T05:53:46.796Z,11.40
2022-11-09T05:56:15.720Z,11.30
2022-11-09T05:58:44.085Z,11.30
2022-11-09T06:01:13.514Z,11.30
2022-11-09T06:03:44.291Z,11.30
2022-11-09T06:06:14.569Z,11.30
2022-11-09T06:08:42.765Z,11.30
2022-11-09T06:11:16.788Z,11.30
2022-11-09T06:13:50.244Z,11.30
2022-11-09T06:16:18.150Z,11.30
2022-11-09T06:18:47.416Z,11.30
2022-11-09T06:21:15.293Z,11.50
2022-11-09T06:23:43.299Z,11.30
2022-11-09T06:26:12.503Z,11.30
2022-11-09T06:28:41.404Z,11.30
2022-11-09T06:31:12.704Z,11.30
2022-11-09T06:33:40.619Z,11.30
2022-11-09T06:36:11.321Z,11.30
2022-11-09T06:38:39.278Z,11.30
2022-11-09T06:41:07.484Z,11.30
2022-11-09T06:43:35.347Z,11.30
2022-11-09T06:46:04.789Z,11.30
2022-11-09T06:48:32.736Z,11.30
2022-11-09T06:51:04.461Z,11.30
2022-11-09T06:53:35.208Z,11.40
2022-11-09T06:56:04.127Z,11.40
2022-11-09T06:58:32.840Z,11.40
2022-11-09T07:01:01.052Z,11.40
2022-11-09T07:03:28.987Z,11.40
2022-11-09T07:05:56.882Z,11.40
2022-11-09T07:08:24.833Z,11.40
2022-11-09T07:10:54.072Z,11.40
2022-11-09T07:13:22.223Z,11.50
2022-11-09T07:15:55.130Z,11.50
2022-11-09T07:18:23.071Z,11.50
2022-11-09T07:20:51.196Z,11.60
2022-11-09T07:23:19.471Z,11.50
2022-11-09T07:25:47.660Z,11.60
2022-11-09T07:28:17.459Z,11.50
2022-11-09T07:30:45.648Z,11.60
2022-11-09T07:33:15.803Z,11.50
2022-11-09T07:35:43.679Z,11.50
2022-11-09T07:38:12.146Z,11.50
2022-11-09T07:40:40.767Z,11.50
2022-11-09T07:43:09.137Z,11.60
2022-11-09T07:45:38.696Z,11.60
2022-11-09T07:48:09.173Z,11.60
2022-11-09T07:50:39.035Z,11.70
2022-11-09T07:53:08.192Z,11.70
2022-11-09T07:55:36.490Z,11.70
2022-11-09T07:58:06.033Z,11.70
2022-11-09T08:00:35.435Z,11.80
2022-11-09T08:03:05.549Z,11.80
2022-11-09T08:05:33.702Z,11.80
2022-11-09T08:08:03.813Z,11.80
2022-11-09T08:10:32.992Z,11.90
2022-11-09T08:13:02.925Z,11.90
2022-11-09T08:15:31.639Z,11.90
2022-11-09T08:18:01.928Z,11.90
2022-11-09T08:20:31.898Z,12.00
2022-11-09T08:23:04.041Z,12.00
2022-11-09T08:25:33.100Z,12.00
2022-11-09T08:28:01.175Z,12.00
2022-11-09T08:30:29.237Z,12.10
2022-11-09T08:32:57.284Z,12.10
2022-11-09T08:35:26.038Z,12.10
2022-11-09T08:37:55.918Z,12.20
2022-11-09T08:40:25.204Z,12.10
2022-11-09T08:42:53.996Z,12.20
2022-11-09T08:45:22.473Z,12.20
2022-11-09T08:47:50.390Z,12.20
2022-11-09T08:50:18.430Z,12.20
2022-11-09T08:52:46.448Z,12.30
2022-11-09T08:55:15.674Z,12.30
2022-11-09T08:57:43.578Z,12.10
2022-11-09T09:00:12.486Z,12.40
2022-11-09T09:02:40.501Z,12.30
2022-11-09T09:05:09.084Z,12.30
2022-11-09T09:07:36.969Z,12.30
2022-11-09T09:10:05.801Z,12.30
2022-11-09T09:12:35.082Z,12.30
2022-11-09T09:15:03.092Z,12.70
2022-11-09T09:17:30.996Z,12.40
2022-11-09T09:19:59.024Z,12.40
2022-11-09T09:22:27.233Z,12.40
2022-11-09T09:24:55.110Z,12.40
2022-11-09T09:27:23.167Z,12.40
2022-11-09T09:29:52.484Z,12.20
2022-11-09T09:32:20.356Z,12.50
2022-11-09T09:34:48.471Z,12.50
2022-11-09T09:37:17.599Z,12.60
2022-11-09T09:39:45.511Z,12.60
2022-11-09T09:42:18.242Z,12.60
2022-11-09T09:44:52.778Z,12.60
2022-11-09T09:47:25.859Z,12.60
2022-11-09T09:49:57.274Z,12.70
2022-11-09T09:52:37.783Z,12.70
2022-11-09T09:55:10.641Z,12.70
2022-11-09T09:57:41.941Z,12.70
2022-11-09T10:00:20.508Z,12.70
2022-11-09T10:02:50.921Z,12.70
2022-11-09T10:05:20.624Z,12.80
2022-11-09T10:07:56.809Z,12.70
2022-11-09T10:10:35.018Z,12.80
2022-11-09T10:13:28.632Z,12.70
2022-11-09T10:16:02.889Z,12.80
2022-11-09T10:18:42.907Z,12.70
2022-11-09T10:21:28.693Z,12.70
2022-11-09T10:24:07.575Z,12.70
2022-11-09T10:26:42.205Z,12.70
2022-11-09T10:29:22.737Z,12.80
2022-11-09T10:31:53.431Z,12.80
2022-11-09T10:34:28.625Z,12.90
2022-11-09T10:37:02.693Z,12.90
2022-11-09T10:39:40.236Z,13.00
2022-11-09T10:42:11.745Z,13.00
2022-11-09T10:44:39.645Z,13.10
2022-11-09T10:47:10.570Z,13.10
2022-11-09T10:49:41.568Z,13.10
2022-11-09T10:52:32.704Z,13.10
2022-11-09T10:55:24.766Z,13.10
2022-11-09T10:57:56.401Z,13.10
2022-11-09T11:00:24.539Z,13.10
2022-11-09T11:02:53.327Z,13.10
2022-11-09T11:05:34.629Z,13.10
2022-11-09T11:08:24.026Z,13.10
2022-11-09T11:11:02.148Z,13.10
2022-11-09T11:13:34.759Z,13.00
2022-11-09T11:16:02.862Z,13.10
2022-11-09T11:18:33.669Z,13.00
2022-11-09T11:21:18.758Z,13.00
2022-11-09T11:24:11.086Z,13.90
2022-11-09T11:26:46.635Z,13.10
2022-11-09T11:29:32.380Z,13.10
2022-11-09T11:32:00.326Z,13.10
2022-11-09T11:34:57.817Z,13.30
2022-11-09T11:37:31.635Z,13.30
2022-11-09T11:40:05.704Z,13.30
2022-11-09T11:43:08.133Z,13.60
2022-11-09T11:45:41.075Z,13.20
2022-11-09T11:48:30.980Z,13.20
2022-11-09T11:51:04.785Z,13.20
2022-11-09T11:53:54.814Z,13.20
2022-11-09T11:56:27.493Z,13.10
2022-11-09T11:59:34.460Z,13.20
2022-11-09T12:02:30.079Z,13.20
2022-11-09T12:05:32.370Z,13.20
2022-11-09T12:08:11.335Z,13.20
2022-11-09T12:10:50.887Z,13.30
2022-11-09T12:13:49.606Z,13.40
2022-11-09T12:16:25.616Z,13.40
2022-11-09T12:19:12.066Z,13.50
2022-11-09T12:21:45.222Z,12.70
2022-11-09T12:24:24.841Z,13.70
2022-11-09T12:27:31.075Z,13.70
2022-11-09T12:30:04.509Z,13.80
2022-11-09T12:32:40.771Z,13.90
2022-11-09T12:35:25.191Z,13.90
2022-11-09T12:37:57.449Z,13.90
2022-11-09T12:40:26.013Z,14.00
2022-11-09T12:43:03.232Z,14.20
2022-11-09T12:45:34.657Z,14.20
2022-11-09T12:48:07.668Z,14.10
2022-11-09T12:50:36.008Z,14.20
2022-11-09T12:53:05.840Z,14.10
2022-11-09T12:55:43.441Z,14.00
2022-11-09T12:58:23.816Z,14.10
2022-11-09T13:00:55.433Z,14.20
2022-11-09T13:03:29.095Z,14.20
2022-11-09T13:06:18.139Z,14.20
2022-11-09T13:08:58.663Z,14.20
2022-11-09T13:11:38.922Z,14.20
2022-11-09T13:14:35.289Z,14.20
2022-11-09T13:17:24.354Z,14.20
2022-11-09T13:19:56.410Z,14.30
2022-11-09T13:23:00.138Z,14.30
2022-11-09T13:25:48.273Z,14.30
2022-11-09T13:28:42.319Z,14.30
2022-11-09T13:31:12.197Z,14.40
2022-11-09T13:33:42.858Z,14.40
2022-11-09T13:36:20.645Z,14.50
2022-11-09T13:39:29.918Z,14.50
2022-11-09T13:41:57.948Z,14.50
2022-11-09T13:44:32.767Z,14.50
2022-11-09T13:47:06.457Z,14.50
2022-11-09T13:49:48.038Z,14.40
2022-11-09T13:52:49.579Z,14.40
2022-11-09T13:55:23.805Z,14.30
2022-11-09T13:57:52.488Z,14.30
2022-11-09T14:00:24.029Z,14.30
2022-11-09T14:02:59.323Z,14.30
2022-11-09T14:05:29.798Z,14.20
2022-11-09T14:08:02.964Z,14.20
2022-11-09T14:10:45.000Z,14.10
2022-11-09T14:13:36.127Z,14.00
2022-11-09T14:16:12.045Z,14.00
2022-11-09T14:19:02.409Z,14.00
2022-11-09T14:21:39.990Z,14.00
2022-11-09T14:24:16.589Z,14.00
2022-11-09T14:27:00.317Z,14.00
2022-11-09T14:29:32.900Z,14.10
2022-11-09T14:32:02.457Z,14.10
2022-11-09T14:34:31.710Z,14.10
2022-11-09T14:37:03.188Z,14.00
2022-11-09T14:39:34.895Z,14.00
2022-11-09T14:42:02.909Z,13.90
2022-11-09T14:44:35.604Z,13.90
2022-11-09T14:47:06.313Z,13.90
2022-11-09T14:49:35.670Z,13.90
2022-11-09T14:52:04.347Z,13.90
2022-11-09T14:54:32.740Z,13.90
2022-11-09T14:57:02.070Z,13.80
2022-11-09T14:59:35.887Z,13.60
2022-11-09T15:02:07.957Z,13.70
2022-11-09T15:04:58.837Z,13.70
2022-11-09T15:07:29.348Z,13.70
2022-11-09T15:10:00.365Z,13.70
2022-11-09T15:12:29.490Z,13.70
2022-11-09T15:15:01.541Z,13.70
2022-11-09T15:17:31.857Z,13.70
2022-11-09T15:20:02.908Z,13.70
2022-11-09T15:22:52.623Z,13.60
2022-11-09T15:25:24.872Z,13.60
2022-11-09T15:27:59.889Z,13.50
2022-11-09T15:30:33.699Z,13.50
2022-11-09T15:33:01.880Z,13.40
2022-11-09T15:35:31.143Z,13.40
2022-11-09T15:37:59.108Z,13.40
2022-11-09T15:40:27.031Z,13.30
2022-11-09T15:42:54.978Z,13.30
2022-11-09T15:45:22.978Z,13.20
2022-11-09T15:47:52.765Z,13.20
2022-11-09T15:50:25.984Z,13.20
2022-11-09T15:52:55.213Z,13.10
2022-11-09T15:55:24.147Z,13.00
2022-11-09T15:57:53.089Z,13.10
2022-11-09T16:00:22.986Z,13.90
2022-11-09T16:02:51.102Z,13.00
2022-11-09T16:05:19.936Z,13.10
2022-11-09T16:07:53.671Z,13.00
2022-11-09T16:10:25.583Z,12.90
2022-11-09T16:12:55.968Z,12.90
2022-11-09T16:15:24.802Z,12.90
2022-11-09T16:17:53.538Z,12.80
2022-11-09T16:20:22.090Z,12.80
2022-11-09T16:22:50.224Z,12.80
2022-11-09T16:25:18.369Z,12.80
2022-11-09T16:27:50.574Z,12.70
2022-11-09T16:30:20.370Z,12.70
2022-11-09T16:32:48.297Z,12.70
2022-11-09T16:35:31.468Z,12.70
2022-11-09T16:38:00.338Z,12.70
2022-11-09T16:40:29.060Z,12.60
2022-11-09T16:43:00.617Z,12.60
2022-11-09T16:45:33.196Z,12.60
2022-11-09T16:48:05.560Z,12.50
2022-11-09T16:50:33.426Z,12.50
2022-11-09T16:53:01.280Z,12.50
2022-11-09T16:55:29.227Z,12.40
2022-11-09T16:57:58.526Z,12.50
2022-11-09T17:00:42.529Z,12.50
2022-11-09T17:03:14.450Z,12.50
2022-11-09T17:05:43.144Z,12.50
2022-11-09T17:08:11.928Z,12.40
2022-11-09T17:10:42.562Z,12.50
2022-11-09T17:13:12.386Z,12.40
2022-11-09T17:15:42.014Z,12.40
2022-11-09T17:18:10.209Z,12.30
2022-11-09T17:20:43.510Z,12.30
2022-11-09T17:23:13.550Z,12.30
2022-11-09T17:25:41.476Z,12.30
2022-11-09T17:28:11.087Z,12.30
2022-11-09T17:30:41.681Z,12.30
2022-11-09T17:33:09.633Z,12.10
2022-11-09T17:35:37.592Z,12.10
2022-11-09T17:38:05.554Z,12.10
2022-11-09T17:40:33.510Z,12.10
2022-11-09T17:43:01.552Z,12.10
2022-11-09T17:45:31.002Z,12.10
2022-11-09T17:47:59.230Z,12.00
2022-11-09T17:50:27.210Z,12.60
2022-11-09T17:52:55.219Z,12.00
2022-11-09T17:55:23.360Z,11.90
2022-11-09T17:57:51.431Z,12.00
2022-11-09T18:00:20.474Z,12.00
2022-11-09T18:02:49.897Z,12.00
2022-11-09T18:05:18.049Z,12.00
2022-11-09T18:07:45.982Z,12.00
2022-11-09T18:10:13.924Z,11.90
2022-11-09T18:12:41.844Z,12.00
2022-11-09T18:15:10.736Z,12.00
2022-11-09T18:17:38.759Z,11.90
2022-11-09T18:20:08.994Z,12.00
2022-11-09T18:22:36.940Z,12.00
2022-11-09T18:25:05.140Z,11.90
2022-11-09T18:27:33.065Z,11.90
2022-11-09T18:30:02.453Z,11.90
2022-11-09T18:32:30.778Z,11.80
2022-11-09T18:34:58.685Z,11.80
2022-11-09T18:37:28.157Z,11.70
2022-11-09T18:39:56.312Z,11.70
2022-11-09T18:42:32.005Z,11.60
2022-11-09T18:45:05.738Z,11.50
2022-11-09T18:47:33.748Z,11.50
2022-11-09T18:50:02.942Z,11.40
2022-11-09T18:52:33.891Z,11.40
2022-11-09T18:55:02.027Z,11.70
2022-11-09T18:57:30.679Z,11.20
2022-11-09T19:00:00.959Z,11.20
2022-11-09T19:02:29.271Z,11.20
2022-11-09T19:04:57.357Z,11.20
2022-11-09T19:07:25.441Z,11.20
2022-11-09T19:09:56.736Z,11.20
2022-11-09T19:12:25.538Z,11.20
2022-11-09T19:14:53.461Z,11.20
2022-11-09T19:17:21.408Z,11.10
2022-11-09T19:19:50.046Z,11.10
2022-11-09T19:22:19.374Z,11.10
2022-11-09T19:24:47.922Z,11.10
2022-11-09T19:27:18.433Z,11.10
2022-11-09T19:29:47.110Z,10.80
2022-11-09T19:32:19.204Z,11.10
2022-11-09T19:34:47.278Z,11.10
2022-11-09T19:37:15.229Z,11.30
2022-11-09T19:39:47.654Z,11.00
2022-11-09T19:42:17.163Z,10.90
2022-11-09T19:44:45.731Z,10.90
2022-11-09T19:47:13.932Z,10.90
2022-11-09T19:49:42.009Z,10.90
2022-11-09T19:52:10.085Z,10.90
2022-11-09T19:54:37.995Z,10.90
2022-11-09T19:57:06.054Z,10.90
2022-11-09T19:59:35.606Z,10.90
2022-11-09T20:02:03.737Z,10.90
2022-11-09T20:04:33.120Z,10.90
2022-11-09T20:07:01.167Z,10.90
2022-11-09T20:09:31.976Z,10.90
2022-11-09T20:12:17.233Z,10.90
2022-11-09T20:14:46.542Z,11.10
2022-11-09T20:17:14.452Z,11.00
2022-11-09T20:19:42.477Z,11.00
2022-11-09T20:22:10.669Z,11.20
2022-11-09T20:24:38.692Z,10.90
2022-11-09T20:27:06.642Z,11.10
2022-11-09T20:29:34.923Z,11.00
2022-11-09T20:32:05.813Z,11.00
2022-11-09T20:34:33.850Z,10.90
2022-11-09T20:37:05.571Z,11.00
2022-11-09T20:39:35.526Z,10.90
2022-11-09T20:42:12.339Z,11.20
2022-11-09T20:44:43.557Z,10.90
2022-11-09T20:47:12.912Z,10.80
2022-11-09T20:49:42.836Z,10.80
2022-11-09T20:52:10.997Z,10.80
2022-11-09T20:54:41.451Z,10.80
2022-11-09T20:57:15.389Z,10.70
2022-11-09T20:59:43.678Z,10.70
2022-11-09T21:02:15.826Z,11.00
2022-11-09T21:04:44.524Z,10.70
2022-11-09T21:07:12.624Z,10.70
2022-11-09T21:09:40.753Z,10.70
2022-11-09T21:12:25.076Z,10.70
2022-11-09T21:14:54.074Z,10.70
2022-11-09T21:17:24.785Z,10.70
2022-11-09T21:19:52.877Z,10.70
2022-11-09T21:22:20.833Z,10.70
2022-11-09T21:25:08.762Z,10.70
2022-11-09T21:27:54.336Z,10.80
2022-11-09T21:30:22.322Z,10.70
2022-11-09T21:32:51.694Z,10.70
2022-11-09T21:35:19.625Z,10.70
2022-11-09T21:37:47.622Z,10.70
2022-11-09T21:40:15.707Z,10.70
2022-11-09T21:42:43.650Z,10.80
2022-11-09T21:45:11.779Z,10.80
2022-11-09T21:47:39.730Z,10.80
2022-11-09T21:50:12.744Z,10.80
2022-11-09T21:52:40.955Z,10.80
2022-11-09T21:55:09.502Z,10.80
2022-11-09T21:57:37.456Z,10.80
2022-11-09T22:00:06.160Z,10.80
2022-11-09T22:02:34.144Z,10.70
2022-11-09T22:05:02.079Z,10.70
2022-11-09T22:07:31.665Z,10.60
2022-11-09T22:10:10.003Z,10.60
2022-11-09T22:12:56.452Z,11.50
2022-11-09T22:15:42.025Z,10.70
2022-11-09T22:18:32.581Z,10.70
2022-11-09T22:20:59.540Z,10.70
2022-11-09T22:23:28.795Z,10.60
2022-11-09T22:25:56.707Z,10.60
2022-11-09T22:28:24.696Z,10.60
2022-11-09T22:30:52.671Z,10.50
2022-11-09T22:33:25.897Z,10.50
2022-11-09T22:35:55.830Z,10.50
2022-11-09T22:38:23.804Z,10.50
2022-11-09T22:40:53.327Z,10.40
2022-11-09T22:43:21.654Z,10.40
2022-11-09T22:45:49.797Z,10.30
2022-11-09T22:48:17.697Z,10.30
2022-11-09T22:50:45.756Z,10.30
2022-11-09T22:53:13.716Z,10.50
2022-11-09T22:55:41.656Z,10.30
2022-11-09T22:58:11.021Z,10.30
2022-11-09T23:00:39.218Z,10.20
2022-11-09T23:03:07.126Z,10.20
2022-11-09T23:05:35.056Z,10.40
2022-11-09T23:08:02.979Z,10.20
2022-11-09T23:10:30.948Z,10.20
2022-11-09T23:12:59.618Z,10.20
2022-11-09T23:15:29.461Z,10.20
2022-11-09T23:18:16.089Z,10.30
2022-11-09T23:20:48.565Z,10.20
2022-11-09T23:23:16.356Z,10.20
2022-11-09T23:25:56.889Z,10.20
2022-11-09T23:28:25.265Z,10.50
2022-11-09T23:30:54.524Z,10.20
2022-11-09T23:33:22.608Z,10.20
2022-11-09T23:35:50.949Z,10.30
2022-11-09T23:38:18.885Z,10.30
2022-11-09T23:40:46.768Z,10.30
2022-11-09T23:43:17.377Z,10.30
2022-11-09T23:45:46.091Z,10.30
2022-11-09T23:48:17.512Z,10.40
2022-11-09T23:50:48.060Z,10.40
2022-11-09T23:53:16.215Z,10.40
2022-11-09T23:55:44.134Z,10.40
2022-11-09T23:58:13.080Z,10.30
