createdAt,value
2018-07-23T00:01:21.955Z,99.90
2018-07-23T00:03:26.369Z,99.90
2018-07-23T00:05:31.070Z,99.90
2018-07-23T00:07:35.633Z,99.90
2018-07-23T00:09:39.670Z,99.90
2018-07-23T00:11:43.689Z,99.90
2018-07-23T00:13:47.637Z,99.90
2018-07-23T00:15:51.921Z,99.90
2018-07-23T00:17:56.522Z,99.90
2018-07-23T00:20:01.138Z,99.90
2018-07-23T00:22:05.109Z,99.90
2018-07-23T00:24:09.409Z,99.90
2018-07-23T00:26:13.409Z,99.90
2018-07-23T00:28:17.649Z,99.90
2018-07-23T00:30:21.622Z,99.90
2018-07-23T00:32:26.173Z,99.90
2018-07-23T00:34:30.397Z,99.90
2018-07-23T00:36:34.728Z,99.90
2018-07-23T00:38:39.021Z,99.90
2018-07-23T00:40:43.312Z,99.90
2018-07-23T00:42:47.701Z,99.90
2018-07-23T00:44:51.984Z,99.90
2018-07-23T00:46:56.589Z,99.90
2018-07-23T00:49:00.933Z,99.90
2018-07-23T00:51:05.181Z,99.90
2018-07-23T00:53:09.402Z,99.90
2018-07-23T00:55:13.721Z,99.90
2018-07-23T00:57:18.039Z,99.90
2018-07-23T00:59:22.325Z,99.90
2018-07-23T01:01:26.608Z,99.90
2018-07-23T01:03:30.912Z,99.90
2018-07-23T01:05:37.589Z,99.90
2018-07-23T01:07:41.557Z,99.90
2018-07-23T01:09:45.842Z,99.90
2018-07-23T01:13:54.078Z,99.90
2018-07-23T01:15:58.662Z,99.90
2018-07-23T01:18:02.897Z,99.90
2018-07-23T01:20:07.356Z,99.90
2018-07-23T01:22:11.579Z,99.90
2018-07-23T01:24:15.525Z,99.90
2018-07-23T01:26:19.909Z,99.90
2018-07-23T01:28:23.904Z,99.90
2018-07-23T01:30:27.896Z,99.90
2018-07-23T01:32:32.057Z,99.90
2018-07-23T01:34:36.009Z,99.90
2018-07-23T01:36:40.245Z,99.90
2018-07-23T01:38:44.847Z,99.90
2018-07-23T01:40:49.136Z,99.90
2018-07-23T01:44:57.353Z,99.90
2018-07-23T01:47:01.794Z,99.90
2018-07-23T01:49:06.453Z,99.90
2018-07-23T01:51:10.461Z,99.90
2018-07-23T01:53:14.448Z,99.90
2018-07-23T01:55:18.741Z,99.90
2018-07-23T01:57:23.041Z,99.90
2018-07-23T01:59:27.340Z,99.90
2018-07-23T02:01:31.943Z,99.90
2018-07-23T02:03:36.089Z,99.90
2018-07-23T02:05:41.081Z,99.90
2018-07-23T02:07:45.381Z,99.90
2018-07-23T02:09:49.781Z,99.90
2018-07-23T02:11:54.665Z,99.90
2018-07-23T02:13:59.004Z,99.90
2018-07-23T02:16:03.378Z,99.90
2018-07-23T02:18:07.739Z,99.90
2018-07-23T02:20:12.579Z,99.90
2018-07-23T02:22:16.997Z,99.90
2018-07-23T02:24:21.616Z,99.90
2018-07-23T02:26:25.930Z,99.90
2018-07-23T02:28:30.372Z,99.90
2018-07-23T02:30:34.651Z,99.90
2018-07-23T02:32:39.055Z,99.90
2018-07-23T02:34:43.084Z,99.90
2018-07-23T02:36:47.284Z,99.90
2018-07-23T02:38:51.621Z,99.90
2018-07-23T02:40:56.217Z,99.90
2018-07-23T02:43:00.647Z,99.90
2018-07-23T02:45:05.205Z,99.90
2018-07-23T02:47:10.084Z,99.90
2018-07-23T02:49:14.498Z,99.90
2018-07-23T02:51:19.097Z,99.90
2018-07-23T02:53:23.743Z,99.90
2018-07-23T02:55:28.149Z,99.90
2018-07-23T02:57:32.629Z,99.90
2018-07-23T02:59:36.907Z,99.90
2018-07-23T03:01:41.389Z,99.90
2018-07-23T03:03:45.901Z,99.90
2018-07-23T03:05:50.131Z,99.90
2018-07-23T03:07:54.466Z,99.90
2018-07-23T03:09:59.057Z,99.90
2018-07-23T03:12:03.334Z,99.90
2018-07-23T03:14:07.604Z,99.90
2018-07-23T03:16:11.897Z,99.90
2018-07-23T03:18:16.483Z,99.90
2018-07-23T03:20:20.726Z,99.90
2018-07-23T03:22:25.333Z,99.90
2018-07-23T03:24:29.813Z,99.90
2018-07-23T03:26:34.082Z,99.90
2018-07-23T03:28:38.910Z,99.90
2018-07-23T03:30:43.223Z,99.90
2018-07-23T03:32:47.393Z,99.90
2018-07-23T03:34:51.674Z,99.90
2018-07-23T03:36:56.422Z,99.90
2018-07-23T03:39:01.503Z,99.90
2018-07-23T03:41:05.777Z,99.90
2018-07-23T03:43:10.963Z,99.90
2018-07-23T03:45:14.996Z,99.90
2018-07-23T03:47:19.241Z,99.90
2018-07-23T03:49:23.487Z,99.90
2018-07-23T03:51:28.073Z,99.90
2018-07-23T03:55:36.229Z,99.90
2018-07-23T03:57:40.886Z,99.90
2018-07-23T03:59:45.580Z,99.90
2018-07-23T04:01:49.852Z,99.90
2018-07-23T04:03:54.526Z,99.90
2018-07-23T04:05:59.127Z,99.90
2018-07-23T04:08:10.439Z,99.90
2018-07-23T04:10:15.052Z,99.90
2018-07-23T04:12:19.705Z,99.90
2018-07-23T04:14:24.069Z,99.90
2018-07-23T04:16:28.717Z,99.90
2018-07-23T04:18:33.045Z,99.90
2018-07-23T04:20:37.293Z,99.90
2018-07-23T04:22:41.546Z,99.90
2018-07-23T04:24:45.865Z,99.90
2018-07-23T04:26:51.139Z,99.90
2018-07-23T04:30:59.854Z,99.90
2018-07-23T04:33:04.585Z,99.90
2018-07-23T04:35:08.833Z,99.90
2018-07-23T04:37:13.433Z,99.90
2018-07-23T04:39:17.680Z,99.90
2018-07-23T04:41:21.997Z,99.90
2018-07-23T04:43:26.498Z,99.90
2018-07-23T04:45:31.081Z,99.90
2018-07-23T04:47:35.655Z,99.90
2018-07-23T04:49:40.216Z,99.90
2018-07-23T04:51:44.805Z,99.90
2018-07-23T04:53:49.062Z,99.90
2018-07-23T04:55:53.977Z,99.90
2018-07-23T04:57:58.586Z,99.90
2018-07-23T05:00:02.889Z,99.90
2018-07-23T05:02:07.254Z,99.90
2018-07-23T05:04:12.345Z,99.90
2018-07-23T05:06:16.613Z,99.90
2018-07-23T05:08:21.067Z,99.90
2018-07-23T05:10:25.509Z,99.90
2018-07-23T05:12:30.133Z,99.90
2018-07-23T05:14:34.749Z,99.90
2018-07-23T05:16:39.032Z,99.90
2018-07-23T05:18:43.315Z,99.90
2018-07-23T05:20:47.538Z,99.90
2018-07-23T05:22:51.856Z,99.90
2018-07-23T05:24:56.166Z,99.90
2018-07-23T05:27:00.475Z,99.90
2018-07-23T05:29:04.749Z,99.90
2018-07-23T05:33:12.917Z,99.90
2018-07-23T05:37:21.263Z,99.90
2018-07-23T05:39:25.871Z,99.90
2018-07-23T05:41:30.287Z,99.90
2018-07-23T05:43:34.533Z,99.90
2018-07-23T05:45:39.145Z,99.90
2018-07-23T05:47:43.741Z,99.90
2018-07-23T05:49:47.981Z,99.90
2018-07-23T05:51:52.217Z,99.90
2018-07-23T05:53:56.455Z,99.90
2018-07-23T05:56:00.974Z,99.90
2018-07-23T05:58:05.715Z,99.90
2018-07-23T06:00:10.015Z,99.90
2018-07-23T06:02:15.425Z,99.90
2018-07-23T06:04:19.994Z,99.90
2018-07-23T06:06:24.461Z,99.90
2018-07-23T06:08:28.917Z,99.90
2018-07-23T06:10:33.265Z,99.90
2018-07-23T06:12:37.870Z,99.90
2018-07-23T06:14:42.322Z,99.90
2018-07-23T06:16:46.585Z,99.90
2018-07-23T06:18:50.925Z,99.90
2018-07-23T06:20:55.178Z,99.90
2018-07-23T06:22:59.843Z,99.90
2018-07-23T06:25:04.418Z,99.90
2018-07-23T06:29:12.652Z,99.90
2018-07-23T06:31:17.129Z,99.90
2018-07-23T06:33:22.027Z,99.90
2018-07-23T06:35:26.589Z,99.90
2018-07-23T06:39:35.510Z,99.90
2018-07-23T06:41:40.945Z,99.90
2018-07-23T06:43:45.216Z,99.90
2018-07-23T06:45:49.777Z,99.90
2018-07-23T06:47:54.529Z,99.90
2018-07-23T06:52:02.953Z,99.90
2018-07-23T06:54:07.420Z,99.90
2018-07-23T06:56:11.544Z,99.90
2018-07-23T06:58:15.806Z,99.90
2018-07-23T07:00:20.071Z,99.90
2018-07-23T07:04:28.229Z,99.90
2018-07-23T07:06:32.508Z,99.90
2018-07-23T07:08:37.266Z,99.90
2018-07-23T07:12:45.413Z,99.90
2018-07-23T07:14:50.048Z,99.90
2018-07-23T07:16:54.909Z,99.90
2018-07-23T07:18:59.175Z,99.90
2018-07-23T07:21:04.006Z,99.90
2018-07-23T07:23:08.446Z,99.90
2018-07-23T07:25:12.885Z,99.90
2018-07-23T07:27:17.573Z,99.90
2018-07-23T07:29:22.364Z,99.90
2018-07-23T07:31:26.606Z,99.90
2018-07-23T07:33:31.018Z,99.90
2018-07-23T07:35:35.277Z,99.90
2018-07-23T07:37:39.561Z,99.90
2018-07-23T07:39:43.805Z,99.90
2018-07-23T07:41:48.081Z,99.90
2018-07-23T07:43:52.705Z,99.90
2018-07-23T07:45:56.990Z,99.90
2018-07-23T07:48:01.325Z,99.90
2018-07-23T07:50:06.277Z,99.90
2018-07-23T07:52:10.530Z,99.90
2018-07-23T07:54:14.777Z,99.90
2018-07-23T07:56:19.010Z,99.90
2018-07-23T07:58:23.593Z,99.90
2018-07-23T08:00:28.301Z,99.90
2018-07-23T08:02:32.553Z,99.90
2018-07-23T08:04:36.823Z,99.90
2018-07-23T08:06:41.065Z,99.90
2018-07-23T08:08:45.549Z,99.90
2018-07-23T08:10:50.287Z,99.90
2018-07-23T08:12:55.681Z,99.90
2018-07-23T08:14:59.914Z,99.90
2018-07-23T08:17:04.147Z,99.90
2018-07-23T08:19:08.477Z,99.90
2018-07-23T08:21:12.933Z,99.90
2018-07-23T08:23:17.157Z,99.90
2018-07-23T08:25:21.393Z,99.90
2018-07-23T08:27:25.993Z,99.90
2018-07-23T08:29:30.963Z,99.90
2018-07-23T08:31:35.262Z,99.90
2018-07-23T08:33:39.686Z,99.90
2018-07-23T08:35:44.089Z,99.90
2018-07-23T08:39:55.429Z,99.90
2018-07-23T08:42:00.079Z,99.90
2018-07-23T08:44:04.357Z,99.90
2018-07-23T08:46:08.957Z,99.90
2018-07-23T08:48:13.318Z,99.90
2018-07-23T08:50:17.909Z,99.90
2018-07-23T08:52:22.137Z,99.90
2018-07-23T08:54:26.705Z,99.90
2018-07-23T08:56:31.008Z,99.90
2018-07-23T08:58:35.304Z,99.90
2018-07-23T09:00:39.546Z,99.90
2018-07-23T09:02:43.517Z,99.90
2018-07-23T09:04:48.102Z,99.90
2018-07-23T09:06:52.491Z,99.90
2018-07-23T09:11:00.745Z,99.90
2018-07-23T09:13:05.023Z,99.90
2018-07-23T09:15:09.915Z,99.90
2018-07-23T09:17:14.154Z,99.90
2018-07-23T09:19:18.589Z,99.90
2018-07-23T09:21:22.850Z,99.90
2018-07-23T09:23:27.061Z,99.90
2018-07-23T09:25:36.629Z,99.90
2018-07-23T09:27:40.961Z,99.90
2018-07-23T09:29:45.204Z,99.90
2018-07-23T09:31:49.813Z,99.90
2018-07-23T09:33:54.036Z,99.90
2018-07-23T09:35:58.589Z,99.90
2018-07-23T09:38:02.824Z,99.90
2018-07-23T09:40:07.415Z,99.90
2018-07-23T09:42:11.677Z,99.90
2018-07-23T09:44:15.957Z,99.90
2018-07-23T09:46:20.562Z,99.90
2018-07-23T09:48:24.797Z,99.90
2018-07-23T09:52:32.928Z,99.90
2018-07-23T09:56:41.836Z,99.90
2018-07-23T09:58:46.079Z,99.90
2018-07-23T10:00:54.482Z,99.90
2018-07-23T10:02:58.810Z,99.90
2018-07-23T10:05:03.305Z,99.90
2018-07-23T10:07:07.869Z,99.90
2018-07-23T10:09:12.392Z,99.90
2018-07-23T10:11:16.682Z,99.90
2018-07-23T10:13:21.039Z,99.90
2018-07-23T10:15:25.265Z,99.90
2018-07-23T10:17:29.663Z,99.90
2018-07-23T10:19:33.903Z,99.90
2018-07-23T10:21:38.125Z,99.90
2018-07-23T10:23:42.389Z,99.90
2018-07-23T10:25:46.685Z,99.90
2018-07-23T10:27:50.985Z,99.90
2018-07-23T10:29:55.244Z,99.90
2018-07-23T10:31:59.492Z,99.90
2018-07-23T10:34:03.726Z,99.90
2018-07-23T10:36:08.009Z,99.90
2018-07-23T10:38:11.977Z,99.90
2018-07-23T10:40:16.197Z,99.90
2018-07-23T10:42:21.192Z,99.90
2018-07-23T10:44:25.461Z,99.90
2018-07-23T10:46:30.038Z,99.90
2018-07-23T10:48:34.293Z,99.90
2018-07-23T10:50:38.514Z,99.90
2018-07-23T10:52:43.682Z,99.90
2018-07-23T10:54:47.929Z,99.90
2018-07-23T10:56:52.505Z,99.90
2018-07-23T10:58:56.821Z,99.90
2018-07-23T11:01:01.941Z,99.90
2018-07-23T11:05:10.885Z,99.90
2018-07-23T11:07:15.380Z,99.90
2018-07-23T11:09:20.118Z,99.90
2018-07-23T11:13:28.287Z,99.90
2018-07-23T11:15:32.505Z,99.90
2018-07-23T11:17:37.309Z,99.90
2018-07-23T11:19:41.590Z,99.90
2018-07-23T11:23:50.122Z,99.90
2018-07-23T11:25:54.361Z,99.90
2018-07-23T11:27:58.709Z,99.90
2018-07-23T11:30:03.144Z,99.90
2018-07-23T11:32:07.463Z,99.90
2018-07-23T11:34:11.849Z,99.90
2018-07-23T11:36:16.107Z,99.90
2018-07-23T11:38:20.666Z,99.90
2018-07-23T11:40:25.231Z,99.90
2018-07-23T11:44:33.653Z,99.90
2018-07-23T11:48:41.769Z,99.90
2018-07-23T11:50:46.377Z,99.90
2018-07-23T11:52:50.796Z,99.90
2018-07-23T11:54:55.704Z,99.90
2018-07-23T11:57:00.590Z,99.90
2018-07-23T11:59:05.323Z,99.90
2018-07-23T12:01:09.773Z,99.90
2018-07-23T12:05:17.614Z,99.90
2018-07-23T12:09:25.757Z,99.90
2018-07-23T12:11:30.007Z,99.90
2018-07-23T12:13:34.856Z,99.90
2018-07-23T12:15:39.124Z,99.90
2018-07-23T12:17:43.695Z,99.90
2018-07-23T12:19:48.277Z,99.90
2018-07-23T12:21:52.546Z,99.90
2018-07-23T12:23:57.109Z,99.90
2018-07-23T12:26:01.386Z,99.90
2018-07-23T12:28:06.153Z,99.90
2018-07-23T12:30:10.135Z,99.90
2018-07-23T12:32:14.450Z,99.90
2018-07-23T12:34:18.905Z,99.90
2018-07-23T12:36:23.157Z,99.90
2018-07-23T12:38:27.369Z,99.90
2018-07-23T12:40:31.692Z,99.90
2018-07-23T12:42:37.498Z,99.90
2018-07-23T12:44:42.317Z,99.90
2018-07-23T12:46:47.117Z,99.90
2018-07-23T12:48:52.280Z,99.90
2018-07-23T12:50:57.216Z,99.90
2018-07-23T12:53:01.992Z,99.90
2018-07-23T12:55:07.669Z,99.90
2018-07-23T12:57:12.794Z,99.90
2018-07-23T12:59:17.604Z,99.90
2018-07-23T13:01:22.411Z,99.90
2018-07-23T13:03:27.232Z,99.90
2018-07-23T13:05:33.340Z,99.90
2018-07-23T13:07:38.147Z,99.90
2018-07-23T13:09:43.189Z,99.90
2018-07-23T13:11:47.997Z,99.90
2018-07-23T13:13:52.256Z,99.90
2018-07-23T13:15:56.505Z,99.90
2018-07-23T13:18:00.828Z,99.90
2018-07-23T13:20:05.234Z,99.90
2018-07-23T13:22:09.805Z,99.90
2018-07-23T13:24:14.731Z,99.90
2018-07-23T13:26:19.692Z,99.90
2018-07-23T13:28:23.993Z,99.90
2018-07-23T13:30:28.353Z,99.90
2018-07-23T13:32:32.530Z,99.90
2018-07-23T13:34:36.774Z,99.90
2018-07-23T13:36:41.089Z,99.90
2018-07-23T13:38:45.679Z,99.90
2018-07-23T13:40:49.997Z,99.90
2018-07-23T13:42:54.352Z,99.90
2018-07-23T13:44:58.651Z,99.90
2018-07-23T13:47:02.878Z,99.90
2018-07-23T13:49:07.505Z,99.90
2018-07-23T13:51:12.065Z,99.90
2018-07-23T13:53:16.317Z,99.90
2018-07-23T13:55:20.583Z,99.90
2018-07-23T14:01:33.146Z,99.90
2018-07-23T14:03:37.407Z,99.90
2018-07-23T14:05:41.657Z,99.90
2018-07-23T14:07:45.907Z,99.90
2018-07-23T14:09:50.997Z,99.90
2018-07-23T14:11:55.795Z,99.90
2018-07-23T14:14:00.354Z,99.90
2018-07-23T14:16:04.913Z,99.90
2018-07-23T14:18:09.161Z,99.90
2018-07-23T14:20:13.745Z,99.90
2018-07-23T14:22:18.119Z,99.90
2018-07-23T14:24:22.815Z,99.90
2018-07-23T14:26:27.096Z,99.90
2018-07-23T14:28:31.341Z,99.90
2018-07-23T14:30:35.913Z,99.90
2018-07-23T14:32:40.827Z,99.90
2018-07-23T14:34:45.605Z,99.90
2018-07-23T14:36:50.061Z,99.90
2018-07-23T14:38:54.858Z,99.90
2018-07-23T14:40:59.730Z,99.90
2018-07-23T14:43:04.514Z,99.90
2018-07-23T14:45:09.281Z,99.90
2018-07-23T14:47:14.069Z,99.90
2018-07-23T14:49:18.990Z,99.90
2018-07-23T14:51:23.556Z,99.90
2018-07-23T14:53:28.403Z,99.90
2018-07-23T14:55:33.226Z,99.90
2018-07-23T14:57:38.021Z,99.90
2018-07-23T14:59:43.324Z,99.90
2018-07-23T15:01:48.134Z,99.90
2018-07-23T15:03:52.977Z,99.90
2018-07-23T15:05:58.001Z,99.90
2018-07-23T15:08:03.196Z,99.90
2018-07-23T15:10:08.380Z,99.90
2018-07-23T15:12:13.558Z,99.90
2018-07-23T15:14:18.181Z,99.50
2018-07-23T15:16:22.989Z,99.30
2018-07-23T15:18:27.217Z,99.50
2018-07-23T15:20:31.472Z,98.60
2018-07-23T15:22:36.812Z,98.40
2018-07-23T15:24:41.386Z,97.60
2018-07-23T15:26:47.546Z,97.20
2018-07-23T15:28:52.361Z,97.10
2018-07-23T15:30:57.465Z,97.50
2018-07-23T15:33:02.560Z,97.30
2018-07-23T15:37:11.877Z,97.10
2018-07-23T15:39:16.775Z,97.20
2018-07-23T15:41:21.921Z,97.50
2018-07-23T15:43:26.705Z,98.10
2018-07-23T15:45:31.657Z,96.90
2018-07-23T15:47:36.628Z,96.40
2018-07-23T15:49:41.681Z,96.10
2018-07-23T15:51:46.822Z,96.10
2018-07-23T15:53:51.613Z,96.10
2018-07-23T15:55:56.384Z,95.80
2018-07-23T15:58:01.168Z,95.50
2018-07-23T16:02:10.365Z,95.80
2018-07-23T16:04:15.184Z,94.80
2018-07-23T16:06:20.302Z,94.60
2018-07-23T16:08:25.115Z,94.50
2018-07-23T16:10:30.230Z,94.50
2018-07-23T16:12:35.009Z,93.80
2018-07-23T16:14:40.101Z,93.90
2018-07-23T16:16:45.137Z,94.00
2018-07-23T16:18:50.321Z,94.00
2018-07-23T16:20:55.293Z,94.40
2018-07-23T16:23:00.437Z,94.20
2018-07-23T16:25:06.298Z,94.40
2018-07-23T16:27:11.301Z,95.00
2018-07-23T16:29:16.157Z,94.40
2018-07-23T16:31:21.045Z,93.80
2018-07-23T16:33:25.849Z,93.10
2018-07-23T16:35:30.991Z,92.90
2018-07-23T16:37:35.788Z,92.40
2018-07-23T16:39:40.570Z,91.90
2018-07-23T16:41:45.417Z,91.80
2018-07-23T16:43:50.625Z,92.00
2018-07-23T16:45:55.230Z,92.20
2018-07-23T16:47:59.789Z,92.70
2018-07-23T16:50:04.529Z,92.90
2018-07-23T16:52:08.745Z,93.00
2018-07-23T16:54:13.326Z,93.30
2018-07-23T16:56:17.795Z,93.10
2018-07-23T16:58:22.103Z,93.00
2018-07-23T17:00:26.872Z,92.80
2018-07-23T17:02:31.128Z,92.50
2018-07-23T17:04:35.705Z,91.90
2018-07-23T17:06:40.020Z,92.00
2018-07-23T17:08:44.413Z,92.30
2018-07-23T17:10:48.664Z,92.10
2018-07-23T17:12:53.682Z,92.00
2018-07-23T17:14:58.250Z,91.50
2018-07-23T17:19:06.768Z,92.50
2018-07-23T17:21:11.329Z,91.90
2018-07-23T17:23:15.632Z,91.40
2018-07-23T17:25:19.917Z,91.50
2018-07-23T17:27:24.272Z,90.90
2018-07-23T17:29:28.857Z,91.20
2018-07-23T17:31:33.129Z,91.30
2018-07-23T17:33:37.705Z,91.20
2018-07-23T17:35:41.955Z,91.60
2018-07-23T17:37:46.240Z,92.00
2018-07-23T17:39:51.001Z,92.10
2018-07-23T17:41:55.265Z,91.80
2018-07-23T17:43:59.534Z,92.20
2018-07-23T17:46:03.825Z,91.70
2018-07-23T17:48:08.761Z,91.40
2018-07-23T17:50:13.356Z,91.60
2018-07-23T17:52:17.586Z,91.80
2018-07-23T17:54:21.888Z,91.80
2018-07-23T17:56:26.457Z,92.20
2018-07-23T17:58:31.120Z,91.90
2018-07-23T18:00:35.701Z,92.00
2018-07-23T18:02:40.475Z,92.20
2018-07-23T18:04:44.690Z,91.80
2018-07-23T18:06:49.000Z,91.90
2018-07-23T18:10:57.703Z,92.20
2018-07-23T18:13:02.459Z,91.90
2018-07-23T18:15:06.902Z,91.90
2018-07-23T18:17:11.005Z,92.00
2018-07-23T18:19:15.585Z,91.90
2018-07-23T18:21:19.825Z,92.80
2018-07-23T18:23:24.126Z,93.40
2018-07-23T18:25:28.665Z,93.50
2018-07-23T18:27:33.265Z,93.80
2018-07-23T18:29:37.574Z,94.40
2018-07-23T18:31:41.803Z,94.30
2018-07-23T18:33:46.066Z,94.00
2018-07-23T18:35:50.521Z,94.20
2018-07-23T18:37:54.786Z,94.20
2018-07-23T18:39:58.918Z,94.10
2018-07-23T18:42:03.174Z,93.80
2018-07-23T18:44:08.509Z,93.80
2018-07-23T18:46:13.218Z,94.20
2018-07-23T18:49:33.893Z,93.90
2018-07-23T18:51:48.549Z,94.00
2018-07-23T18:53:52.791Z,94.10
2018-07-23T18:55:57.710Z,94.00
2018-07-23T18:58:01.679Z,93.60
2018-07-23T19:02:11.583Z,94.00
2018-07-23T19:04:16.401Z,94.10
2018-07-23T19:06:20.702Z,94.10
2018-07-23T19:08:25.064Z,93.90
2018-07-23T19:10:29.518Z,94.50
2018-07-23T19:12:34.466Z,95.00
2018-07-23T19:14:39.037Z,95.20
2018-07-23T19:16:43.608Z,95.50
2018-07-23T19:18:48.173Z,96.00
2018-07-23T19:20:52.789Z,96.50
2018-07-23T19:22:57.037Z,97.00
2018-07-23T19:25:01.083Z,97.40
2018-07-23T19:27:05.842Z,97.70
2018-07-23T19:29:10.314Z,98.10
2018-07-23T19:31:14.740Z,98.30
2018-07-23T19:35:23.335Z,98.70
2018-07-23T19:37:28.365Z,98.50
2018-07-23T19:39:32.971Z,98.90
2018-07-23T19:41:37.756Z,99.10
2018-07-23T19:43:42.213Z,99.50
2018-07-23T19:45:46.494Z,99.90
2018-07-23T19:47:50.861Z,99.90
2018-07-23T19:49:55.318Z,99.90
2018-07-23T19:51:59.530Z,99.90
2018-07-23T19:54:04.036Z,99.90
2018-07-23T19:58:13.245Z,99.90
2018-07-23T20:00:18.226Z,99.90
2018-07-23T20:02:22.516Z,99.90
2018-07-23T20:04:27.133Z,99.90
2018-07-23T20:06:31.722Z,99.90
2018-07-23T20:08:35.985Z,99.90
2018-07-23T20:10:40.232Z,99.90
2018-07-23T20:12:44.513Z,99.90
2018-07-23T20:14:49.115Z,99.90
2018-07-23T20:16:53.365Z,99.90
2018-07-23T20:18:57.638Z,99.90
2018-07-23T20:21:02.197Z,99.90
2018-07-23T20:23:06.480Z,99.90
2018-07-23T20:25:10.818Z,99.90
2018-07-23T20:27:15.089Z,99.90
2018-07-23T20:29:19.423Z,99.90
2018-07-23T20:31:23.690Z,99.90
2018-07-23T20:33:27.952Z,99.90
2018-07-23T20:35:32.180Z,99.90
2018-07-23T20:37:36.809Z,99.90
2018-07-23T20:39:41.173Z,99.90
2018-07-23T20:41:45.614Z,99.90
2018-07-23T20:43:49.766Z,99.90
2018-07-23T20:45:54.328Z,99.90
2018-07-23T20:47:59.341Z,99.90
2018-07-23T20:50:03.955Z,99.90
2018-07-23T20:52:08.204Z,99.90
2018-07-23T20:54:12.773Z,99.90
2018-07-23T20:56:17.037Z,99.90
2018-07-23T20:58:21.609Z,99.90
2018-07-23T21:02:30.773Z,99.90
2018-07-23T21:04:34.804Z,99.90
2018-07-23T21:06:38.763Z,99.90
2018-07-23T21:08:42.818Z,99.90
2018-07-23T21:10:46.990Z,99.90
2018-07-23T21:12:51.569Z,99.90
2018-07-23T21:14:56.161Z,99.90
2018-07-23T21:17:00.766Z,99.90
2018-07-23T21:19:05.202Z,99.90
2018-07-23T21:21:09.781Z,99.90
2018-07-23T21:23:14.689Z,99.90
2018-07-23T21:25:18.987Z,99.90
2018-07-23T21:27:23.705Z,99.90
2018-07-23T21:29:27.974Z,99.90
2018-07-23T21:33:36.528Z,99.90
2018-07-23T21:35:40.791Z,99.90
2018-07-23T21:37:45.434Z,99.90
2018-07-23T21:39:49.659Z,99.90
2018-07-23T21:41:53.977Z,99.90
2018-07-23T21:43:58.222Z,99.90
2018-07-23T21:46:02.449Z,99.90
2018-07-23T21:48:09.161Z,99.90
2018-07-23T21:52:17.822Z,99.90
2018-07-23T21:54:22.540Z,99.90
2018-07-23T21:56:26.955Z,99.90
2018-07-23T21:58:31.253Z,99.90
2018-07-23T22:00:37.828Z,99.90
2018-07-23T22:02:42.255Z,99.90
2018-07-23T22:04:46.835Z,99.90
2018-07-23T22:06:51.088Z,99.90
2018-07-23T22:08:56.293Z,99.90
2018-07-23T22:11:00.874Z,99.90
2018-07-23T22:13:05.945Z,99.90
2018-07-23T22:15:11.304Z,99.90
2018-07-23T22:17:15.757Z,99.90
2018-07-23T22:19:20.313Z,99.90
2018-07-23T22:21:24.569Z,99.90
2018-07-23T22:23:29.175Z,99.90
2018-07-23T22:25:34.001Z,99.90
2018-07-23T22:27:38.757Z,99.90
2018-07-23T22:29:43.307Z,99.90
2018-07-23T22:31:47.711Z,99.90
2018-07-23T22:33:52.074Z,99.90
2018-07-23T22:35:56.397Z,99.90
2018-07-23T22:38:00.601Z,99.90
2018-07-23T22:40:05.253Z,99.90
2018-07-23T22:42:09.555Z,99.90
2018-07-23T22:44:14.016Z,99.90
2018-07-23T22:46:18.237Z,99.90
2018-07-23T22:48:22.821Z,99.90
2018-07-23T22:50:27.065Z,99.90
2018-07-23T22:52:31.317Z,99.90
2018-07-23T22:54:35.939Z,99.90
2018-07-23T22:56:39.854Z,99.90
2018-07-23T22:58:44.200Z,99.90
2018-07-23T23:00:48.493Z,99.90
2018-07-23T23:02:53.125Z,99.90
2018-07-23T23:04:57.137Z,99.90
2018-07-23T23:07:01.686Z,99.90
2018-07-23T23:09:08.005Z,99.90
2018-07-23T23:11:12.248Z,99.90
2018-07-23T23:13:16.806Z,99.90
2018-07-23T23:15:21.098Z,99.90
2018-07-23T23:17:25.381Z,99.90
2018-07-23T23:19:30.234Z,99.90
2018-07-23T23:21:34.583Z,99.90
2018-07-23T23:23:38.813Z,99.90
2018-07-23T23:25:43.141Z,99.90
2018-07-23T23:27:49.019Z,99.90
2018-07-23T23:29:53.522Z,99.90
2018-07-23T23:31:57.729Z,99.90
2018-07-23T23:34:01.985Z,99.90
2018-07-23T23:36:06.225Z,99.90
2018-07-23T23:38:10.461Z,99.90
2018-07-23T23:40:15.053Z,99.90
2018-07-23T23:42:19.313Z,99.90
2018-07-23T23:44:23.614Z,99.90
2018-07-23T23:46:27.918Z,99.90
2018-07-23T23:48:32.493Z,99.90
2018-07-23T23:50:37.058Z,99.90
2018-07-23T23:52:41.036Z,99.90
2018-07-23T23:54:45.297Z,99.90
2018-07-23T23:56:49.538Z,99.90
2018-07-23T23:58:54.277Z,99.90
