createdAt,value
2018-03-14T00:00:44.358Z,4.04
2018-03-14T00:01:49.538Z,4.04
2018-03-14T00:02:54.758Z,4.04
2018-03-14T00:03:59.768Z,3.99
2018-03-14T00:05:04.700Z,4.04
2018-03-14T00:06:09.807Z,4.09
2018-03-14T00:07:15.396Z,4.12
2018-03-14T00:08:20.482Z,4.06
2018-03-14T00:09:25.675Z,4.03
2018-03-14T00:10:30.763Z,4.05
2018-03-14T00:11:35.911Z,4.04
2018-03-14T00:12:41.346Z,4.14
2018-03-14T00:13:46.499Z,4.11
2018-03-14T00:14:51.763Z,4.12
2018-03-14T00:15:57.170Z,4.06
2018-03-14T00:17:02.373Z,4.06
2018-03-14T00:18:07.476Z,4.11
2018-03-14T00:19:13.477Z,4.06
2018-03-14T00:20:19.055Z,4.05
2018-03-14T00:21:24.209Z,4.08
2018-03-14T00:22:34.133Z,4.05
2018-03-14T00:23:39.065Z,3.99
2018-03-14T00:24:44.158Z,3.96
2018-03-14T00:25:49.652Z,4.03
2018-03-14T00:26:54.878Z,4.06
2018-03-14T00:28:00.145Z,4.03
2018-03-14T00:29:05.112Z,4.02
2018-03-14T00:30:13.353Z,3.96
2018-03-14T00:31:18.675Z,3.93
2018-03-14T00:32:24.906Z,3.95
2018-03-14T00:33:30.194Z,4.00
2018-03-14T00:34:35.598Z,4.04
2018-03-14T00:35:40.793Z,4.02
2018-03-14T00:36:46.180Z,4.00
2018-03-14T00:37:51.376Z,3.98
2018-03-14T00:38:57.299Z,4.01
2018-03-14T00:40:02.983Z,4.06
2018-03-14T00:41:08.869Z,4.09
2018-03-14T00:42:15.804Z,4.12
2018-03-14T00:43:20.872Z,4.11
2018-03-14T00:44:26.971Z,4.13
2018-03-14T00:45:32.767Z,4.16
2018-03-14T00:46:39.231Z,4.17
2018-03-14T00:47:44.589Z,4.08
2018-03-14T00:48:49.888Z,4.08
2018-03-14T00:49:55.035Z,4.13
2018-03-14T00:51:00.869Z,4.05
2018-03-14T00:52:06.183Z,4.04
2018-03-14T00:53:11.887Z,4.03
2018-03-14T00:54:17.852Z,3.96
2018-03-14T00:55:23.896Z,4.03
2018-03-14T00:56:30.206Z,4.04
2018-03-14T00:57:36.972Z,4.05
2018-03-14T00:58:43.161Z,4.04
2018-03-14T00:59:49.007Z,4.02
2018-03-14T01:00:55.665Z,4.03
2018-03-14T01:02:01.552Z,3.99
2018-03-14T01:03:07.272Z,3.94
2018-03-14T01:04:14.265Z,3.95
2018-03-14T01:05:20.485Z,3.93
2018-03-14T01:06:25.755Z,3.93
2018-03-14T01:07:31.100Z,3.93
2018-03-14T01:08:36.394Z,3.89
2018-03-14T01:09:41.895Z,3.83
2018-03-14T01:10:47.142Z,3.81
2018-03-14T01:11:52.346Z,3.82
2018-03-14T01:12:57.489Z,3.96
2018-03-14T01:14:02.811Z,3.98
2018-03-14T01:15:09.426Z,3.92
2018-03-14T01:16:15.192Z,3.92
2018-03-14T01:17:21.725Z,3.90
2018-03-14T01:18:26.965Z,3.93
2018-03-14T01:19:32.111Z,3.89
2018-03-14T01:20:37.404Z,3.82
2018-03-14T01:21:42.870Z,3.80
2018-03-14T01:22:48.086Z,3.79
2018-03-14T01:23:53.242Z,3.78
2018-03-14T01:24:58.319Z,3.74
2018-03-14T01:26:03.661Z,3.76
2018-03-14T01:27:09.061Z,3.81
2018-03-14T01:28:14.618Z,3.82
2018-03-14T01:29:19.836Z,3.82
2018-03-14T01:30:25.398Z,3.86
2018-03-14T01:31:30.681Z,3.87
2018-03-14T01:32:36.060Z,3.86
2018-03-14T01:33:41.372Z,3.81
2018-03-14T01:34:46.724Z,3.78
2018-03-14T01:35:52.148Z,3.84
2018-03-14T01:36:57.795Z,3.83
2018-03-14T01:38:03.686Z,3.90
2018-03-14T01:39:09.454Z,3.91
2018-03-14T01:40:15.329Z,3.86
2018-03-14T01:41:21.205Z,3.79
2018-03-14T01:42:26.374Z,3.82
2018-03-14T01:43:31.820Z,3.93
2018-03-14T01:44:37.047Z,3.94
2018-03-14T01:45:44.037Z,3.91
2018-03-14T01:46:49.240Z,3.91
2018-03-14T01:47:54.837Z,3.95
2018-03-14T01:48:59.917Z,3.96
2018-03-14T01:50:05.012Z,3.96
2018-03-14T01:51:10.130Z,3.94
2018-03-14T01:52:15.845Z,3.93
2018-03-14T01:53:29.597Z,3.95
2018-03-14T01:54:34.751Z,3.88
2018-03-14T01:55:39.980Z,3.89
2018-03-14T01:56:45.170Z,3.86
2018-03-14T01:57:50.450Z,3.85
2018-03-14T01:58:55.572Z,3.79
2018-03-14T02:00:00.514Z,3.84
2018-03-14T02:01:05.604Z,3.85
2018-03-14T02:02:10.880Z,3.77
2018-03-14T02:03:16.201Z,3.77
2018-03-14T02:04:21.516Z,3.73
2018-03-14T02:05:26.720Z,3.74
2018-03-14T02:06:32.563Z,3.74
2018-03-14T02:07:37.858Z,3.73
2018-03-14T02:08:43.204Z,3.80
2018-03-14T02:09:48.361Z,3.78
2018-03-14T02:10:53.246Z,3.78
2018-03-14T02:11:58.155Z,3.77
2018-03-14T02:13:03.215Z,3.80
2018-03-14T02:14:08.435Z,3.72
2018-03-14T02:15:15.935Z,3.67
2018-03-14T02:16:22.084Z,3.68
2018-03-14T02:17:27.110Z,3.76
2018-03-14T02:18:32.466Z,3.86
2018-03-14T02:19:37.582Z,3.91
2018-03-14T02:20:42.459Z,3.85
2018-03-14T02:21:47.147Z,3.85
2018-03-14T02:22:52.149Z,3.85
2018-03-14T02:23:57.263Z,3.88
2018-03-14T02:25:02.524Z,3.83
2018-03-14T02:26:07.569Z,3.88
2018-03-14T02:27:13.175Z,3.93
2018-03-14T02:28:19.480Z,3.97
2018-03-14T02:29:25.140Z,3.94
2018-03-14T02:30:32.402Z,3.97
2018-03-14T02:31:37.655Z,3.89
2018-03-14T02:32:43.784Z,3.87
2018-03-14T02:33:48.918Z,3.90
2018-03-14T02:34:53.772Z,3.91
2018-03-14T02:35:58.783Z,3.85
2018-03-14T02:37:04.144Z,3.80
2018-03-14T02:38:08.938Z,3.79
2018-03-14T02:39:13.857Z,3.83
2018-03-14T02:40:19.005Z,3.85
2018-03-14T02:41:23.917Z,3.84
2018-03-14T02:42:29.157Z,3.90
2018-03-14T02:43:34.421Z,3.88
2018-03-14T02:44:39.025Z,3.87
2018-03-14T02:45:44.087Z,3.84
2018-03-14T02:46:48.903Z,3.94
2018-03-14T02:47:53.714Z,3.93
2018-03-14T02:48:58.903Z,3.88
2018-03-14T02:50:03.933Z,3.88
2018-03-14T02:51:08.746Z,3.82
2018-03-14T02:52:13.783Z,3.87
2018-03-14T02:53:18.680Z,3.89
2018-03-14T02:54:23.345Z,3.91
2018-03-14T02:55:28.914Z,3.91
2018-03-14T02:56:34.180Z,3.83
2018-03-14T02:57:38.748Z,3.80
2018-03-14T02:58:43.372Z,3.80
2018-03-14T02:59:47.933Z,3.76
2018-03-14T03:00:53.081Z,3.79
2018-03-14T03:01:57.555Z,3.83
2018-03-14T03:03:02.309Z,3.84
2018-03-14T03:04:06.946Z,3.91
2018-03-14T03:05:12.943Z,3.97
2018-03-14T03:06:19.584Z,3.94
2018-03-14T03:07:24.838Z,3.91
2018-03-14T03:08:30.556Z,3.92
2018-03-14T03:09:37.489Z,3.92
2018-03-14T03:10:42.586Z,3.89
2018-03-14T03:11:47.168Z,3.92
2018-03-14T03:12:51.878Z,3.94
2018-03-14T03:13:56.819Z,4.05
2018-03-14T03:15:03.534Z,3.99
2018-03-14T03:16:08.694Z,3.98
2018-03-14T03:17:15.351Z,3.99
2018-03-14T03:18:19.993Z,4.09
2018-03-14T03:19:24.448Z,4.09
2018-03-14T03:20:29.596Z,4.12
2018-03-14T03:21:34.474Z,4.11
2018-03-14T03:22:39.104Z,4.05
2018-03-14T03:23:43.817Z,3.98
2018-03-14T03:24:48.571Z,3.92
2018-03-14T03:25:53.134Z,3.90
2018-03-14T03:26:58.052Z,3.94
2018-03-14T03:28:02.788Z,3.93
2018-03-14T03:29:07.455Z,3.94
2018-03-14T03:30:15.656Z,3.91
2018-03-14T03:31:20.348Z,3.88
2018-03-14T03:32:24.947Z,3.82
2018-03-14T03:33:29.709Z,3.82
2018-03-14T03:34:34.394Z,3.82
2018-03-14T03:35:39.179Z,3.86
2018-03-14T03:36:43.713Z,3.86
2018-03-14T03:37:48.324Z,3.91
2018-03-14T03:38:53.369Z,3.93
2018-03-14T03:39:58.308Z,3.96
2018-03-14T03:41:03.382Z,4.01
2018-03-14T03:42:08.048Z,4.02
2018-03-14T03:43:12.389Z,4.00
2018-03-14T03:44:16.802Z,3.99
2018-03-14T03:45:23.050Z,4.00
2018-03-14T03:46:27.472Z,3.99
2018-03-14T03:47:31.928Z,3.96
2018-03-14T03:48:36.462Z,3.92
2018-03-14T03:49:41.190Z,3.92
2018-03-14T03:50:45.758Z,3.94
2018-03-14T03:51:50.172Z,4.00
2018-03-14T03:52:55.027Z,4.01
2018-03-14T03:53:59.842Z,4.00
2018-03-14T03:55:04.600Z,3.97
2018-03-14T03:56:09.282Z,4.02
2018-03-14T03:57:14.160Z,4.05
2018-03-14T03:58:19.992Z,4.05
2018-03-14T03:59:26.281Z,4.06
2018-03-14T04:00:31.261Z,4.02
2018-03-14T04:01:35.868Z,4.01
2018-03-14T04:02:40.580Z,4.00
2018-03-14T04:03:45.096Z,4.02
2018-03-14T04:04:50.427Z,4.06
2018-03-14T04:05:55.599Z,4.04
2018-03-14T04:07:00.141Z,4.08
2018-03-14T04:08:04.822Z,4.08
2018-03-14T04:09:10.669Z,4.03
2018-03-14T04:10:15.522Z,4.04
2018-03-14T04:11:20.918Z,4.08
2018-03-14T04:12:25.933Z,4.13
2018-03-14T04:13:31.843Z,4.06
2018-03-14T04:14:37.020Z,4.09
2018-03-14T04:15:41.872Z,4.09
2018-03-14T04:16:47.245Z,4.05
2018-03-14T04:17:52.079Z,4.04
2018-03-14T04:18:56.638Z,4.04
2018-03-14T04:20:02.049Z,4.06
2018-03-14T04:21:06.966Z,4.06
2018-03-14T04:22:11.713Z,4.02
2018-03-14T04:23:17.385Z,4.02
2018-03-14T04:24:22.468Z,4.03
2018-03-14T04:25:27.463Z,4.07
2018-03-14T04:26:32.257Z,4.12
2018-03-14T04:27:36.873Z,4.14
2018-03-14T04:28:41.541Z,4.09
2018-03-14T04:29:46.077Z,4.05
2018-03-14T04:30:51.562Z,4.05
2018-03-14T04:31:56.107Z,4.04
2018-03-14T04:33:00.499Z,3.95
2018-03-14T04:34:05.294Z,3.92
2018-03-14T04:35:09.812Z,3.87
2018-03-14T04:36:14.294Z,3.85
2018-03-14T04:37:19.057Z,3.87
2018-03-14T04:38:24.015Z,3.94
2018-03-14T04:39:28.869Z,4.06
2018-03-14T04:40:33.559Z,4.13
2018-03-14T04:41:39.029Z,4.09
2018-03-14T04:42:44.755Z,4.00
2018-03-14T04:43:49.918Z,3.95
2018-03-14T04:44:54.843Z,3.91
2018-03-14T04:46:00.012Z,3.99
2018-03-14T04:47:06.045Z,4.05
2018-03-14T04:48:10.927Z,4.08
2018-03-14T04:49:15.627Z,4.06
2018-03-14T04:50:22.492Z,4.01
2018-03-14T04:51:27.636Z,3.96
2018-03-14T04:52:32.474Z,3.96
2018-03-14T04:53:38.126Z,4.05
2018-03-14T04:54:43.140Z,4.15
2018-03-14T04:55:47.722Z,4.19
2018-03-14T04:56:52.257Z,4.18
2018-03-14T04:57:56.699Z,4.17
2018-03-14T04:59:01.310Z,4.15
2018-03-14T05:00:09.174Z,4.14
2018-03-14T05:01:14.313Z,4.12
2018-03-14T05:02:19.228Z,4.09
2018-03-14T05:03:23.948Z,4.04
2018-03-14T05:04:28.796Z,4.04
2018-03-14T05:05:33.322Z,4.07
2018-03-14T05:06:38.275Z,4.00
2018-03-14T05:07:43.564Z,4.08
2018-03-14T05:08:48.793Z,4.04
2018-03-14T05:09:53.432Z,4.05
2018-03-14T05:10:57.969Z,4.09
2018-03-14T05:12:02.956Z,4.09
2018-03-14T05:13:07.757Z,4.02
2018-03-14T05:14:13.032Z,3.99
2018-03-14T05:15:18.344Z,3.95
2018-03-14T05:16:23.108Z,3.93
2018-03-14T05:17:28.811Z,3.91
2018-03-14T05:18:33.480Z,3.87
2018-03-14T05:19:38.193Z,3.85
2018-03-14T05:20:43.430Z,3.85
2018-03-14T05:21:48.333Z,3.89
2018-03-14T05:22:53.047Z,3.87
2018-03-14T05:23:57.883Z,3.86
2018-03-14T05:25:02.634Z,3.89
2018-03-14T05:26:07.903Z,3.90
2018-03-14T05:27:12.995Z,3.88
2018-03-14T05:28:17.732Z,3.83
2018-03-14T05:29:23.202Z,3.80
2018-03-14T05:30:28.340Z,3.78
2018-03-14T05:32:43.391Z,3.92
2018-03-14T05:33:48.358Z,3.95
2018-03-14T05:34:53.438Z,3.98
2018-03-14T05:35:58.273Z,4.00
2018-03-14T05:37:02.846Z,3.95
2018-03-14T05:38:07.877Z,3.89
2018-03-14T05:39:13.223Z,3.84
2018-03-14T05:40:18.325Z,3.79
2018-03-14T05:41:30.467Z,3.76
2018-03-14T05:42:35.410Z,3.77
2018-03-14T05:43:40.445Z,3.85
2018-03-14T05:44:45.640Z,3.91
2018-03-14T05:45:51.036Z,4.03
2018-03-14T05:46:56.158Z,4.04
2018-03-14T05:48:01.214Z,4.06
2018-03-14T05:49:06.336Z,4.03
2018-03-14T05:50:11.405Z,4.04
2018-03-14T05:51:17.458Z,4.07
2018-03-14T05:52:23.716Z,4.06
2018-03-14T05:53:29.407Z,4.01
2018-03-14T05:54:34.660Z,4.01
2018-03-14T05:55:39.945Z,4.06
2018-03-14T05:56:45.131Z,4.12
2018-03-14T05:57:50.928Z,4.16
2018-03-14T05:58:56.451Z,4.10
2018-03-14T06:00:01.882Z,4.04
2018-03-14T06:01:07.684Z,4.02
2018-03-14T06:02:13.327Z,3.98
2018-03-14T06:03:19.184Z,4.07
2018-03-14T06:04:24.435Z,4.09
2018-03-14T06:05:30.816Z,4.15
2018-03-14T06:06:35.807Z,4.18
2018-03-14T06:07:41.305Z,4.24
2018-03-14T06:08:46.594Z,4.32
2018-03-14T06:09:52.171Z,4.53
2018-03-14T06:10:57.448Z,4.59
2018-03-14T06:12:02.896Z,4.73
2018-03-14T06:13:08.095Z,4.82
2018-03-14T06:14:13.293Z,4.88
2018-03-14T06:15:19.212Z,4.93
2018-03-14T06:16:24.310Z,4.92
2018-03-14T06:17:29.563Z,4.85
2018-03-14T06:18:34.634Z,4.82
2018-03-14T06:19:39.834Z,4.79
2018-03-14T06:20:45.305Z,4.79
2018-03-14T06:21:50.470Z,4.85
2018-03-14T06:22:56.048Z,5.01
2018-03-14T06:24:01.252Z,5.18
2018-03-14T06:25:06.555Z,5.07
2018-03-14T06:26:11.867Z,4.95
2018-03-14T06:27:18.055Z,4.93
2018-03-14T06:28:23.976Z,4.85
2018-03-14T06:29:29.067Z,4.82
2018-03-14T06:30:34.573Z,4.76
2018-03-14T06:31:40.002Z,4.71
2018-03-14T06:32:44.833Z,4.64
2018-03-14T06:33:49.950Z,4.60
2018-03-14T06:34:55.018Z,4.65
2018-03-14T06:36:00.649Z,4.76
2018-03-14T06:37:05.987Z,4.73
2018-03-14T06:38:11.292Z,4.75
2018-03-14T06:39:17.771Z,4.74
2018-03-14T06:40:22.900Z,4.73
2018-03-14T06:41:28.157Z,4.74
2018-03-14T06:42:33.329Z,4.83
2018-03-14T06:43:38.406Z,4.86
2018-03-14T06:44:44.093Z,4.90
2018-03-14T06:45:49.348Z,4.90
2018-03-14T06:46:54.333Z,4.97
2018-03-14T06:47:59.406Z,5.08
2018-03-14T06:49:04.410Z,5.19
2018-03-14T06:50:09.654Z,5.27
2018-03-14T06:51:15.155Z,5.25
2018-03-14T06:52:20.348Z,5.27
2018-03-14T06:53:25.590Z,5.20
2018-03-14T06:54:30.785Z,5.10
2018-03-14T06:55:36.823Z,5.08
2018-03-14T06:56:42.600Z,5.10
2018-03-14T06:57:47.895Z,5.15
2018-03-14T07:01:08.830Z,5.15
2018-03-14T07:02:50.367Z,5.21
2018-03-14T07:04:05.211Z,5.33
2018-03-14T07:06:18.006Z,5.26
2018-03-14T07:08:27.427Z,5.09
2018-03-14T07:09:33.143Z,5.20
2018-03-14T07:10:38.433Z,5.28
2018-03-14T07:11:43.355Z,5.38
2018-03-14T07:12:48.680Z,5.48
2018-03-14T07:13:53.862Z,5.55
2018-03-14T07:14:58.951Z,5.68
2018-03-14T07:16:04.557Z,5.76
2018-03-14T07:17:10.295Z,5.91
2018-03-14T07:18:17.288Z,6.01
2018-03-14T07:19:22.388Z,6.05
2018-03-14T07:20:27.696Z,6.03
2018-03-14T07:21:32.976Z,5.98
2018-03-14T07:22:38.138Z,5.84
2018-03-14T07:23:43.865Z,5.77
2018-03-14T07:24:48.910Z,5.81
2018-03-14T07:25:54.114Z,5.78
2018-03-14T07:26:59.451Z,5.77
2018-03-14T07:28:04.803Z,5.76
2018-03-14T07:29:10.095Z,5.64
2018-03-14T07:30:17.500Z,5.64
2018-03-14T07:31:23.379Z,5.85
2018-03-14T07:32:29.154Z,5.72
2018-03-14T07:33:34.085Z,5.79
2018-03-14T07:34:39.871Z,5.75
2018-03-14T07:35:45.044Z,5.70
2018-03-14T07:36:50.115Z,5.64
2018-03-14T07:37:55.254Z,5.74
2018-03-14T07:39:00.677Z,5.69
2018-03-14T07:40:06.002Z,5.75
2018-03-14T07:41:11.246Z,5.84
2018-03-14T07:42:16.720Z,5.75
2018-03-14T07:43:22.476Z,5.59
2018-03-14T07:44:27.640Z,5.60
2018-03-14T07:45:34.018Z,5.73
2018-03-14T07:46:39.354Z,5.69
2018-03-14T07:47:44.474Z,5.68
2018-03-14T07:48:49.748Z,5.85
2018-03-14T07:49:55.371Z,5.89
2018-03-14T07:51:01.705Z,5.96
2018-03-14T07:52:07.014Z,5.93
2018-03-14T07:53:12.028Z,6.06
2018-03-14T07:54:17.275Z,6.33
2018-03-14T07:55:22.387Z,6.45
2018-03-14T07:56:27.836Z,6.45
2018-03-14T07:57:32.948Z,6.44
2018-03-14T07:58:38.045Z,6.33
2018-03-14T07:59:43.265Z,6.39
2018-03-14T08:00:48.488Z,6.33
2018-03-14T08:01:53.841Z,6.15
2018-03-14T08:02:59.343Z,5.97
2018-03-14T08:04:04.490Z,5.99
2018-03-14T08:05:09.611Z,5.99
2018-03-14T08:06:14.753Z,6.29
2018-03-14T08:07:20.352Z,6.44
2018-03-14T08:08:25.547Z,6.61
2018-03-14T08:09:31.467Z,6.77
2018-03-14T08:10:36.370Z,6.83
2018-03-14T08:11:41.465Z,6.76
2018-03-14T08:12:47.872Z,6.73
2018-03-14T08:13:52.987Z,6.58
2018-03-14T08:14:58.313Z,6.45
2018-03-14T08:16:03.961Z,6.40
2018-03-14T08:17:09.276Z,6.30
2018-03-14T08:18:14.332Z,6.24
2018-03-14T08:19:20.818Z,6.32
2018-03-14T08:20:25.714Z,6.55
2018-03-14T08:21:31.739Z,6.69
2018-03-14T08:22:36.752Z,6.69
2018-03-14T08:23:41.748Z,6.58
2018-03-14T08:24:46.686Z,6.34
2018-03-14T08:25:51.857Z,6.14
2018-03-14T08:26:56.972Z,6.22
2018-03-14T08:28:02.210Z,6.30
2018-03-14T08:29:07.376Z,6.45
2018-03-14T08:30:15.905Z,6.35
2018-03-14T08:31:20.814Z,6.41
2018-03-14T08:32:25.975Z,6.47
2018-03-14T08:33:31.496Z,6.54
2018-03-14T08:34:36.389Z,6.54
2018-03-14T08:35:41.296Z,6.52
2018-03-14T08:36:46.197Z,6.40
2018-03-14T08:37:51.255Z,6.40
2018-03-14T08:38:56.426Z,6.47
2018-03-14T08:40:01.703Z,6.43
2018-03-14T08:41:06.868Z,6.50
2018-03-14T08:42:12.023Z,6.60
2018-03-14T08:43:17.108Z,6.74
2018-03-14T08:44:23.918Z,6.69
2018-03-14T08:45:29.790Z,6.73
2018-03-14T08:46:35.183Z,6.66
2018-03-14T08:47:40.165Z,6.65
2018-03-14T08:48:45.995Z,6.75
2018-03-14T08:49:50.830Z,6.82
2018-03-14T08:50:55.892Z,6.69
2018-03-14T08:52:00.674Z,6.82
2018-03-14T08:53:06.033Z,7.04
2018-03-14T08:54:11.063Z,7.19
2018-03-14T08:55:16.235Z,7.17
2018-03-14T08:56:21.995Z,7.21
2018-03-14T08:57:27.138Z,7.17
2018-03-14T08:58:32.190Z,7.36
2018-03-14T08:59:37.696Z,7.52
2018-03-14T09:00:43.381Z,7.61
2018-03-14T09:01:48.472Z,7.67
2018-03-14T09:02:53.482Z,7.41
2018-03-14T09:03:58.616Z,7.25
2018-03-14T09:05:03.578Z,7.22
2018-03-14T09:06:08.960Z,7.17
2018-03-14T09:07:14.034Z,7.14
2018-03-14T09:08:20.112Z,7.09
2018-03-14T09:09:25.546Z,7.38
2018-03-14T09:10:30.558Z,7.40
2018-03-14T09:11:35.627Z,7.52
2018-03-14T09:12:40.446Z,7.61
2018-03-14T09:13:45.259Z,7.67
2018-03-14T09:14:50.139Z,7.93
2018-03-14T09:15:55.698Z,8.08
2018-03-14T09:17:00.821Z,7.96
2018-03-14T09:18:05.686Z,7.92
2018-03-14T09:19:10.631Z,7.92
2018-03-14T09:20:15.833Z,7.90
2018-03-14T09:21:21.534Z,7.73
2018-03-14T09:22:26.456Z,7.69
2018-03-14T09:23:32.551Z,7.78
2018-03-14T09:24:37.678Z,7.73
2018-03-14T09:25:42.519Z,7.72
2018-03-14T09:26:47.739Z,7.74
2018-03-14T09:27:52.740Z,7.70
2018-03-14T09:28:58.440Z,7.78
2018-03-14T09:30:05.279Z,7.99
2018-03-14T09:31:10.541Z,7.87
2018-03-14T09:32:15.823Z,7.66
2018-03-14T09:33:20.864Z,7.61
2018-03-14T09:34:26.155Z,7.90
2018-03-14T09:35:32.039Z,7.84
2018-03-14T09:36:37.059Z,7.57
2018-03-14T09:37:42.009Z,7.69
2018-03-14T09:38:46.988Z,7.86
2018-03-14T09:39:51.831Z,7.85
2018-03-14T09:40:56.739Z,7.86
2018-03-14T09:42:02.036Z,7.95
2018-03-14T09:43:07.396Z,7.96
2018-03-14T09:44:12.513Z,8.01
2018-03-14T09:45:17.878Z,8.11
2018-03-14T09:46:23.833Z,7.89
2018-03-14T09:47:28.869Z,7.93
2018-03-14T09:48:34.182Z,8.01
2018-03-14T09:49:39.054Z,8.41
2018-03-14T09:50:44.277Z,8.62
2018-03-14T09:51:49.206Z,8.76
2018-03-14T09:52:54.183Z,8.84
2018-03-14T09:53:59.156Z,9.01
2018-03-14T09:55:04.292Z,9.08
2018-03-14T09:56:09.530Z,9.02
2018-03-14T09:57:14.834Z,8.78
2018-03-14T09:58:19.748Z,8.61
2018-03-14T09:59:25.941Z,8.44
2018-03-14T10:00:32.493Z,8.26
2018-03-14T10:01:38.050Z,8.05
2018-03-14T10:02:43.052Z,7.89
2018-03-14T10:03:48.082Z,7.88
2018-03-14T10:04:54.081Z,8.14
2018-03-14T10:05:59.144Z,8.31
2018-03-14T10:07:04.577Z,8.53
2018-03-14T10:08:09.463Z,8.88
2018-03-14T10:09:14.821Z,9.22
2018-03-14T10:10:19.820Z,9.19
2018-03-14T10:11:25.803Z,9.04
2018-03-14T10:12:30.549Z,8.85
2018-03-14T10:13:35.897Z,8.77
2018-03-14T10:14:42.433Z,8.89
2018-03-14T10:15:48.013Z,8.78
2018-03-14T10:16:53.228Z,8.54
2018-03-14T10:17:58.191Z,8.35
2018-03-14T10:19:03.236Z,8.26
2018-03-14T10:20:08.107Z,8.22
2018-03-14T10:21:14.037Z,7.98
2018-03-14T10:22:19.091Z,7.88
2018-03-14T10:23:24.448Z,8.23
2018-03-14T10:24:29.345Z,8.20
2018-03-14T10:25:34.305Z,7.85
2018-03-14T10:26:39.679Z,7.86
2018-03-14T10:27:44.651Z,8.21
2018-03-14T10:28:49.657Z,8.50
2018-03-14T10:29:54.391Z,8.81
2018-03-14T10:30:59.666Z,9.06
2018-03-14T10:32:04.421Z,9.31
2018-03-14T10:33:09.681Z,9.42
2018-03-14T10:34:14.879Z,9.54
2018-03-14T10:35:19.664Z,9.65
2018-03-14T10:36:24.556Z,9.27
2018-03-14T10:37:30.657Z,9.14
2018-03-14T10:38:35.507Z,9.20
2018-03-14T10:39:40.427Z,9.40
2018-03-14T10:40:45.236Z,9.55
2018-03-14T10:41:50.221Z,9.61
2018-03-14T10:42:55.207Z,9.57
2018-03-14T10:43:59.909Z,9.72
2018-03-14T10:45:06.134Z,9.77
2018-03-14T10:46:11.366Z,9.57
2018-03-14T10:47:16.540Z,9.39
2018-03-14T10:48:21.356Z,9.54
2018-03-14T10:49:27.071Z,9.51
2018-03-14T10:50:32.957Z,9.59
2018-03-14T10:51:39.026Z,9.63
2018-03-14T10:52:43.680Z,9.27
2018-03-14T10:53:48.344Z,9.13
2018-03-14T10:54:53.127Z,8.88
2018-03-14T10:55:57.966Z,8.59
2018-03-14T10:57:02.742Z,8.58
2018-03-14T10:58:07.858Z,8.49
2018-03-14T10:59:12.840Z,8.58
2018-03-14T11:00:21.986Z,8.75
2018-03-14T11:01:31.576Z,8.60
2018-03-14T11:02:41.372Z,8.86
2018-03-14T11:03:46.687Z,9.09
2018-03-14T11:04:51.575Z,8.88
2018-03-14T11:05:56.327Z,8.31
2018-03-14T11:07:01.166Z,8.50
2018-03-14T11:08:06.117Z,8.69
2018-03-14T11:09:11.129Z,8.57
2018-03-14T11:10:16.493Z,8.49
2018-03-14T11:11:21.193Z,8.22
2018-03-14T11:12:26.871Z,8.19
2018-03-14T11:13:31.918Z,8.29
2018-03-14T11:14:36.943Z,8.50
2018-03-14T11:15:42.224Z,8.69
2018-03-14T11:16:47.435Z,8.76
2018-03-14T11:17:52.457Z,8.81
2018-03-14T11:18:57.833Z,8.72
2018-03-14T11:20:02.668Z,8.50
2018-03-14T11:21:07.457Z,8.64
2018-03-14T11:22:12.470Z,8.90
2018-03-14T11:23:17.629Z,9.01
2018-03-14T11:24:22.584Z,9.11
2018-03-14T11:25:28.315Z,9.08
2018-03-14T11:26:33.719Z,9.22
2018-03-14T11:27:38.675Z,9.29
2018-03-14T11:28:43.550Z,9.20
2018-03-14T11:29:48.351Z,9.13
2018-03-14T11:30:53.371Z,9.20
2018-03-14T11:31:58.333Z,9.41
2018-03-14T11:33:03.609Z,9.51
2018-03-14T11:34:08.393Z,9.72
2018-03-14T11:35:13.298Z,9.65
2018-03-14T11:36:18.520Z,9.45
2018-03-14T11:37:23.803Z,9.13
2018-03-14T11:38:29.825Z,9.21
2018-03-14T11:39:34.864Z,9.23
2018-03-14T11:40:39.645Z,9.54
2018-03-14T11:41:44.574Z,9.78
2018-03-14T11:42:49.504Z,9.79
2018-03-14T11:43:54.563Z,10.03
2018-03-14T11:44:59.578Z,10.19
2018-03-14T11:46:05.275Z,10.24
2018-03-14T11:47:10.411Z,10.36
2018-03-14T11:48:15.714Z,10.50
2018-03-14T11:49:20.722Z,10.34
2018-03-14T11:50:26.515Z,10.11
2018-03-14T11:51:32.227Z,10.17
2018-03-14T11:52:37.695Z,10.27
2018-03-14T11:53:42.446Z,10.48
2018-03-14T11:54:47.177Z,10.58
2018-03-14T11:55:51.943Z,10.85
2018-03-14T11:56:56.814Z,10.97
2018-03-14T11:58:01.812Z,11.18
2018-03-14T11:59:06.847Z,11.43
2018-03-14T12:00:14.288Z,11.54
2018-03-14T12:01:19.150Z,11.44
2018-03-14T12:02:23.923Z,11.56
2018-03-14T12:03:29.239Z,11.63
2018-03-14T12:04:34.362Z,11.69
2018-03-14T12:05:39.061Z,11.71
2018-03-14T12:06:43.944Z,11.63
2018-03-14T12:07:48.716Z,11.75
2018-03-14T12:08:53.580Z,11.41
2018-03-14T12:09:58.215Z,10.78
2018-03-14T12:11:03.894Z,10.31
2018-03-14T12:12:08.643Z,9.94
2018-03-14T12:13:13.733Z,9.93
2018-03-14T12:14:18.587Z,9.62
2018-03-14T12:15:24.228Z,9.42
2018-03-14T12:16:29.063Z,9.56
2018-03-14T12:17:33.966Z,9.69
2018-03-14T12:18:39.846Z,9.64
2018-03-14T12:19:44.620Z,9.60
2018-03-14T12:20:49.669Z,9.56
2018-03-14T12:21:54.331Z,9.54
2018-03-14T12:22:59.216Z,9.41
2018-03-14T12:24:04.066Z,9.22
2018-03-14T12:25:08.680Z,9.35
2018-03-14T12:26:13.728Z,9.40
2018-03-14T12:27:19.398Z,9.43
2018-03-14T12:28:24.370Z,9.63
2018-03-14T12:29:29.096Z,9.61
2018-03-14T12:30:34.011Z,9.58
2018-03-14T12:31:38.842Z,9.64
2018-03-14T12:32:44.124Z,9.97
2018-03-14T12:33:49.552Z,9.87
2018-03-14T12:34:54.371Z,9.52
2018-03-14T12:35:59.329Z,9.78
2018-03-14T12:37:04.065Z,10.06
2018-03-14T12:38:08.804Z,10.18
2018-03-14T12:39:13.699Z,10.31
2018-03-14T12:40:19.380Z,10.37
2018-03-14T12:41:24.258Z,10.61
2018-03-14T12:42:28.966Z,10.68
2018-03-14T12:43:34.356Z,10.47
2018-03-14T12:44:39.257Z,10.19
2018-03-14T12:45:45.315Z,9.84
2018-03-14T12:46:50.608Z,9.69
2018-03-14T12:47:55.331Z,9.67
2018-03-14T12:49:00.112Z,9.56
2018-03-14T12:50:05.101Z,9.59
2018-03-14T12:51:09.748Z,9.86
2018-03-14T12:52:14.811Z,9.81
2018-03-14T12:53:20.288Z,9.67
2018-03-14T12:54:25.072Z,9.74
2018-03-14T12:55:30.932Z,9.75
2018-03-14T12:56:36.713Z,9.55
2018-03-14T12:57:41.379Z,9.60
2018-03-14T12:58:46.651Z,9.45
2018-03-14T12:59:51.323Z,9.39
2018-03-14T13:00:56.620Z,9.25
2018-03-14T13:02:01.418Z,9.21
2018-03-14T13:03:06.014Z,9.16
2018-03-14T13:04:10.713Z,9.22
2018-03-14T13:05:15.603Z,9.35
2018-03-14T13:06:20.927Z,9.49
2018-03-14T13:07:25.831Z,9.63
2018-03-14T13:08:30.480Z,9.79
2018-03-14T13:09:36.332Z,9.85
2018-03-14T13:10:42.449Z,9.59
2018-03-14T13:11:48.161Z,9.24
2018-03-14T13:12:52.817Z,9.16
2018-03-14T13:13:57.585Z,9.09
2018-03-14T13:15:03.796Z,8.70
2018-03-14T13:16:09.229Z,8.55
2018-03-14T13:17:14.022Z,8.56
2018-03-14T13:18:19.480Z,8.93
2018-03-14T13:19:24.269Z,9.21
2018-03-14T13:20:29.093Z,9.17
2018-03-14T13:21:34.782Z,8.84
2018-03-14T13:22:39.486Z,8.51
2018-03-14T13:23:44.403Z,8.55
2018-03-14T13:24:50.653Z,8.80
2018-03-14T13:25:55.390Z,9.24
2018-03-14T13:27:00.170Z,9.57
2018-03-14T13:28:04.938Z,9.59
2018-03-14T13:29:09.689Z,9.37
2018-03-14T13:30:18.367Z,9.36
2018-03-14T13:31:24.324Z,9.71
2018-03-14T13:32:29.031Z,10.15
2018-03-14T13:33:34.152Z,10.55
2018-03-14T13:34:38.886Z,10.95
2018-03-14T13:35:44.350Z,11.25
2018-03-14T13:36:49.127Z,11.40
2018-03-14T13:37:53.866Z,11.55
2018-03-14T13:38:58.473Z,11.85
2018-03-14T13:40:03.285Z,11.96
2018-03-14T13:41:08.027Z,11.97
2018-03-14T13:42:12.795Z,12.00
2018-03-14T13:43:17.861Z,12.00
2018-03-14T13:44:22.845Z,11.74
2018-03-14T13:45:28.463Z,11.59
2018-03-14T13:46:33.134Z,11.43
2018-03-14T13:47:37.894Z,11.34
2018-03-14T13:48:42.513Z,11.54
2018-03-14T13:49:48.041Z,11.74
2018-03-14T13:50:52.753Z,11.88
2018-03-14T13:51:57.555Z,11.85
2018-03-14T13:53:02.357Z,11.98
2018-03-14T13:54:07.097Z,12.02
2018-03-14T13:55:11.743Z,12.22
2018-03-14T13:56:16.728Z,12.46
2018-03-14T13:57:21.565Z,12.56
2018-03-14T13:58:26.428Z,12.78
2018-03-14T13:59:31.310Z,13.03
2018-03-14T14:00:36.266Z,13.06
2018-03-14T14:01:42.601Z,13.14
2018-03-14T14:02:47.911Z,12.73
2018-03-14T14:03:52.602Z,12.42
2018-03-14T14:04:57.334Z,11.82
2018-03-14T14:06:02.143Z,11.61
2018-03-14T14:07:06.945Z,11.72
2018-03-14T14:08:12.031Z,11.29
2018-03-14T14:09:16.861Z,10.93
2018-03-14T14:10:21.577Z,10.58
2018-03-14T14:11:26.629Z,10.55
2018-03-14T14:12:31.439Z,10.58
2018-03-14T14:13:37.400Z,10.56
2018-03-14T14:14:42.366Z,10.49
2018-03-14T14:15:47.562Z,10.48
2018-03-14T14:16:52.179Z,10.46
2018-03-14T14:17:56.792Z,10.48
2018-03-14T14:19:01.444Z,10.53
2018-03-14T14:20:06.233Z,10.73
2018-03-14T14:21:11.251Z,10.73
2018-03-14T14:22:15.827Z,10.61
2018-03-14T14:23:20.607Z,10.35
2018-03-14T14:24:25.376Z,9.83
2018-03-14T14:25:30.378Z,9.67
2018-03-14T14:26:35.128Z,9.78
2018-03-14T14:27:39.707Z,9.92
2018-03-14T14:28:45.303Z,10.17
2018-03-14T14:29:49.912Z,10.35
2018-03-14T14:30:54.977Z,10.38
2018-03-14T14:31:59.712Z,10.39