createdAt,value
2023-03-06T00:01:18.727Z,5.85
2023-03-06T00:03:54.059Z,4.82
2023-03-06T00:06:27.965Z,5.60
2023-03-06T00:08:59.065Z,4.85
2023-03-06T00:11:35.509Z,5.68
2023-03-06T00:14:07.189Z,5.68
2023-03-06T00:16:33.839Z,4.97
2023-03-06T00:19:08.783Z,5.35
2023-03-06T00:21:41.033Z,5.05
2023-03-06T00:24:07.625Z,4.65
2023-03-06T00:26:35.618Z,4.97
2023-03-06T00:29:02.493Z,5.40
2023-03-06T00:31:29.090Z,5.32
2023-03-06T00:33:55.390Z,5.40
2023-03-06T00:36:21.648Z,5.25
2023-03-06T00:38:47.915Z,5.30
2023-03-06T00:41:14.246Z,5.07
2023-03-06T00:43:40.605Z,5.15
2023-03-06T00:46:07.022Z,5.38
2023-03-06T00:48:33.965Z,5.20
2023-03-06T00:51:00.334Z,5.45
2023-03-06T00:53:26.748Z,5.20
2023-03-06T00:55:53.091Z,5.88
2023-03-06T00:58:19.476Z,5.10
2023-03-06T01:00:45.972Z,4.85
2023-03-06T01:03:12.687Z,5.07
2023-03-06T01:05:40.062Z,5.30
2023-03-06T01:08:06.428Z,5.75
2023-03-06T01:10:32.784Z,5.75
2023-03-06T01:12:59.193Z,5.80
2023-03-06T01:15:25.615Z,5.95
2023-03-06T01:17:54.324Z,5.28
2023-03-06T01:20:21.219Z,5.93
2023-03-06T01:22:47.571Z,4.68
2023-03-06T01:25:13.924Z,4.80
2023-03-06T01:27:40.200Z,5.93
2023-03-06T01:30:07.131Z,5.97
2023-03-06T01:32:33.710Z,5.95
2023-03-06T01:35:00.045Z,6.28
2023-03-06T01:37:26.389Z,6.00
2023-03-06T01:39:52.741Z,6.32
2023-03-06T01:42:18.990Z,5.50
2023-03-06T01:45:04.418Z,5.97
2023-03-06T01:47:30.895Z,5.47
2023-03-06T01:49:58.867Z,5.80
2023-03-06T01:52:32.869Z,5.55
2023-03-06T01:55:21.387Z,6.40
2023-03-06T01:57:55.145Z,5.28
2023-03-06T02:00:27.200Z,6.05
2023-03-06T02:03:00.755Z,5.43
2023-03-06T02:07:54.136Z,4.95
2023-03-06T02:10:21.093Z,5.35
2023-03-06T02:12:49.290Z,6.38
2023-03-06T02:15:18.654Z,6.07
2023-03-06T02:17:47.143Z,6.32
2023-03-06T02:20:25.451Z,5.55
2023-03-06T02:23:06.780Z,5.88
2023-03-06T02:25:40.817Z,5.20
2023-03-06T02:28:11.136Z,5.70
2023-03-06T02:30:37.930Z,5.97
2023-03-06T02:33:05.203Z,5.72
2023-03-06T02:38:13.296Z,6.03
2023-03-06T02:40:43.371Z,6.47
2023-03-06T02:43:12.281Z,6.82
2023-03-06T02:45:45.511Z,6.82
2023-03-06T02:48:13.190Z,6.28
2023-03-06T02:50:40.698Z,6.50
2023-03-06T02:53:07.845Z,6.95
2023-03-06T02:58:01.183Z,6.00
2023-03-06T03:00:28.139Z,6.78
2023-03-06T03:02:54.626Z,6.65
2023-03-06T03:05:21.271Z,6.93
2023-03-06T03:07:47.583Z,7.15
2023-03-06T03:10:13.991Z,6.85
2023-03-06T03:12:41.179Z,6.47
2023-03-06T03:17:38.770Z,5.80
2023-03-06T03:20:08.124Z,6.40
2023-03-06T03:22:34.453Z,7.20
2023-03-06T03:25:00.863Z,6.32
2023-03-06T03:27:27.214Z,5.78
2023-03-06T03:29:53.529Z,5.85
2023-03-06T03:32:19.825Z,6.15
2023-03-06T03:34:46.273Z,6.10
2023-03-06T03:37:12.540Z,7.05
2023-03-06T03:39:38.796Z,6.30
2023-03-06T03:42:06.118Z,6.57
2023-03-06T03:44:32.403Z,7.10
2023-03-06T03:46:58.717Z,6.75
2023-03-06T03:49:25.156Z,6.88
2023-03-06T03:51:51.576Z,6.32
2023-03-06T03:54:17.970Z,6.68
2023-03-06T03:56:45.005Z,6.90
2023-03-06T03:59:11.514Z,6.60
2023-03-06T04:01:39.701Z,7.35
2023-03-06T04:04:06.199Z,6.95
2023-03-06T04:06:32.558Z,7.70
2023-03-06T04:08:58.886Z,7.63
2023-03-06T04:11:25.251Z,6.68
2023-03-06T04:13:51.548Z,9.40
2023-03-06T04:16:17.871Z,7.82
2023-03-06T04:18:44.217Z,9.05
2023-03-06T04:21:10.499Z,10.30
2023-03-06T04:23:36.861Z,9.05
2023-03-06T04:26:03.666Z,9.52
2023-03-06T04:28:29.993Z,8.88
2023-03-06T04:30:56.362Z,10.63
2023-03-06T04:33:22.648Z,10.13
2023-03-06T04:35:49.060Z,9.90
2023-03-06T04:38:15.374Z,9.85
2023-03-06T04:40:44.501Z,9.45
2023-03-06T04:43:11.367Z,8.43
2023-03-06T04:45:37.749Z,8.70
2023-03-06T04:48:04.427Z,8.68
2023-03-06T04:50:33.984Z,7.55
2023-03-06T04:53:01.791Z,7.15
2023-03-06T04:55:28.452Z,7.00
2023-03-06T04:57:54.771Z,7.30
2023-03-06T05:00:23.679Z,7.75
2023-03-06T05:02:50.776Z,7.07
2023-03-06T05:05:18.238Z,7.63
2023-03-06T05:07:44.710Z,8.10
2023-03-06T05:10:13.789Z,6.57
2023-03-06T05:12:40.227Z,7.47
2023-03-06T05:15:08.063Z,7.05
2023-03-06T05:17:34.382Z,8.20
2023-03-06T05:20:00.835Z,7.22
2023-03-06T05:22:27.134Z,6.65
2023-03-06T05:24:53.482Z,6.60
2023-03-06T05:27:19.846Z,6.50
2023-03-06T05:29:46.142Z,6.85
2023-03-06T05:32:12.615Z,6.50
2023-03-06T05:34:39.693Z,7.40
2023-03-06T05:37:06.105Z,7.30
2023-03-06T05:39:32.430Z,7.60
2023-03-06T05:41:58.715Z,7.18
2023-03-06T05:44:25.494Z,6.85
2023-03-06T05:46:51.820Z,7.75
2023-03-06T05:49:18.146Z,7.90
2023-03-06T05:51:44.429Z,7.60
2023-03-06T05:54:10.958Z,7.32
2023-03-06T05:56:37.340Z,7.55
2023-03-06T05:59:03.674Z,7.47
2023-03-06T06:01:30.259Z,6.97
2023-03-06T06:03:56.609Z,7.18
2023-03-06T06:06:22.957Z,6.22
2023-03-06T06:08:49.301Z,6.78
2023-03-06T06:11:15.647Z,8.95
2023-03-06T06:13:41.959Z,7.60
2023-03-06T06:16:16.049Z,7.28
2023-03-06T06:18:43.379Z,7.05
2023-03-06T06:21:12.085Z,8.35
2023-03-06T06:23:38.360Z,7.10
2023-03-06T06:26:07.551Z,7.05
2023-03-06T06:28:34.688Z,7.60
2023-03-06T06:31:01.432Z,7.82
2023-03-06T06:33:27.791Z,7.78
2023-03-06T06:35:54.124Z,7.18
2023-03-06T06:38:20.481Z,8.40
2023-03-06T06:41:04.691Z,7.35
2023-03-06T06:46:19.576Z,7.53
2023-03-06T06:51:13.961Z,8.68
2023-03-06T06:53:40.268Z,8.43
2023-03-06T06:56:06.726Z,7.80
2023-03-06T06:58:33.051Z,8.13
2023-03-06T07:01:13.077Z,7.35
2023-03-06T07:03:40.477Z,8.57
2023-03-06T07:06:07.540Z,7.85
2023-03-06T07:08:34.704Z,7.95
2023-03-06T07:13:31.237Z,6.55
2023-03-06T07:15:58.182Z,7.78
2023-03-06T07:18:24.488Z,7.45
2023-03-06T07:20:54.472Z,7.05
2023-03-06T07:23:21.025Z,8.32
2023-03-06T07:25:51.356Z,7.97
2023-03-06T07:28:19.355Z,8.02
2023-03-06T07:30:45.954Z,8.18
2023-03-06T07:33:12.573Z,8.32
2023-03-06T07:35:38.946Z,7.03
2023-03-06T07:38:05.241Z,7.43
2023-03-06T07:40:31.648Z,8.07
2023-03-06T07:43:12.945Z,7.28
2023-03-06T07:45:43.382Z,8.38
2023-03-06T07:48:09.913Z,7.20
2023-03-06T07:50:36.225Z,6.43
2023-03-06T07:53:02.518Z,7.00
2023-03-06T07:55:28.803Z,7.80
2023-03-06T07:57:55.127Z,8.32
2023-03-06T08:00:21.642Z,7.05
2023-03-06T08:02:49.474Z,8.00
2023-03-06T08:05:16.914Z,8.10
2023-03-06T08:07:44.934Z,7.85
2023-03-06T08:10:13.813Z,7.53
2023-03-06T08:12:40.082Z,7.40
2023-03-06T08:15:09.340Z,7.53
2023-03-06T08:17:35.632Z,7.75
2023-03-06T08:20:02.047Z,8.57
2023-03-06T08:22:28.332Z,6.60
2023-03-06T08:24:56.226Z,8.02
2023-03-06T08:27:22.596Z,6.57
2023-03-06T08:29:48.871Z,8.32
2023-03-06T08:32:15.277Z,6.38
2023-03-06T08:34:42.782Z,7.95
2023-03-06T08:37:09.184Z,8.27
2023-03-06T08:39:35.501Z,7.82
2023-03-06T08:42:01.782Z,8.25
2023-03-06T08:44:28.077Z,7.43
2023-03-06T08:46:54.387Z,7.15
2023-03-06T08:49:20.885Z,7.13
2023-03-06T08:51:47.274Z,5.15
2023-03-06T08:54:13.614Z,7.20
2023-03-06T08:56:40.028Z,7.93
2023-03-06T08:59:06.971Z,7.45
2023-03-06T09:01:36.509Z,7.75
2023-03-06T09:04:06.537Z,7.50
2023-03-06T09:06:35.925Z,7.70
2023-03-06T09:09:02.810Z,7.25
2023-03-06T09:11:29.244Z,6.00
2023-03-06T09:13:55.966Z,8.10
2023-03-06T09:16:23.114Z,6.63
2023-03-06T09:21:20.602Z,6.85
2023-03-06T09:23:47.008Z,6.28
2023-03-06T09:26:13.430Z,6.38
2023-03-06T09:28:40.178Z,8.50
2023-03-06T09:31:16.168Z,6.35
2023-03-06T09:33:43.077Z,8.27
2023-03-06T09:36:15.532Z,7.82
2023-03-06T09:38:41.906Z,6.75
2023-03-06T09:43:43.067Z,6.87
2023-03-06T09:46:32.523Z,7.65
2023-03-06T09:49:23.788Z,7.93
2023-03-06T09:52:18.104Z,7.55
2023-03-06T09:55:11.474Z,8.18
2023-03-06T09:57:48.167Z,7.55
2023-03-06T10:00:19.464Z,7.43
2023-03-06T10:02:48.662Z,7.32
2023-03-06T10:05:31.789Z,7.70
2023-03-06T10:08:06.271Z,5.57
2023-03-06T10:10:43.806Z,6.50
2023-03-06T10:13:20.717Z,6.45
2023-03-06T10:15:49.654Z,8.07
2023-03-06T10:18:16.175Z,6.93
2023-03-06T10:20:53.459Z,7.10
2023-03-06T10:23:47.159Z,7.43
2023-03-06T10:26:19.201Z,6.15
2023-03-06T10:29:07.982Z,6.80
2023-03-06T10:31:35.159Z,7.22
2023-03-06T10:34:23.745Z,6.85
2023-03-06T10:36:50.661Z,7.35
2023-03-06T10:39:20.060Z,6.35
2023-03-06T10:41:48.057Z,6.80
2023-03-06T10:44:14.297Z,6.38
2023-03-06T10:46:43.130Z,6.90
2023-03-06T10:49:36.121Z,7.05
2023-03-06T10:52:21.046Z,7.90
2023-03-06T10:54:48.280Z,7.38
2023-03-06T10:57:29.404Z,6.63
2023-03-06T10:59:59.364Z,6.40
2023-03-06T11:02:37.230Z,5.43
2023-03-06T11:05:06.055Z,5.55
2023-03-06T11:07:34.352Z,7.43
2023-03-06T11:10:03.746Z,7.82
2023-03-06T11:12:38.977Z,7.40
2023-03-06T11:15:14.246Z,6.13
2023-03-06T11:18:00.931Z,5.82
2023-03-06T11:20:51.011Z,7.22
2023-03-06T11:23:57.564Z,7.15
2023-03-06T11:26:34.765Z,6.70
2023-03-06T11:29:34.615Z,5.80
2023-03-06T11:32:14.309Z,7.00
2023-03-06T11:34:57.604Z,6.30
2023-03-06T11:37:32.343Z,6.82
2023-03-06T11:40:17.566Z,7.13
2023-03-06T11:43:05.412Z,6.18
2023-03-06T11:45:54.221Z,6.05
2023-03-06T11:48:26.863Z,6.47
2023-03-06T11:50:59.130Z,7.35
2023-03-06T11:53:32.210Z,7.35
2023-03-06T11:56:14.387Z,7.90
2023-03-06T11:58:56.134Z,6.75
2023-03-06T12:01:34.530Z,6.18
2023-03-06T12:04:18.260Z,7.38
2023-03-06T12:06:47.297Z,8.10
2023-03-06T12:09:13.591Z,6.55
2023-03-06T12:11:58.688Z,7.25
2023-03-06T12:14:35.646Z,7.47
2023-03-06T12:17:13.429Z,6.57
2023-03-06T12:20:07.222Z,6.53
2023-03-06T12:22:57.740Z,7.13
2023-03-06T12:25:41.636Z,7.45
2023-03-06T12:28:33.863Z,6.07
2023-03-06T12:31:18.109Z,7.10
2023-03-06T12:34:11.988Z,6.43
2023-03-06T12:36:48.828Z,6.72
2023-03-06T12:39:25.630Z,5.78
2023-03-06T12:42:32.228Z,7.32
2023-03-06T12:45:27.707Z,7.35
2023-03-06T12:47:58.921Z,5.97
2023-03-06T12:50:33.963Z,6.43
2023-03-06T12:53:06.257Z,6.25
2023-03-06T12:55:40.604Z,6.80
2023-03-06T12:58:29.851Z,7.20
2023-03-06T13:01:27.138Z,4.75
2023-03-06T13:04:04.908Z,5.68
2023-03-06T13:07:02.302Z,5.72
2023-03-06T13:09:36.724Z,6.13
2023-03-06T13:12:19.265Z,6.68
2023-03-06T13:14:54.138Z,6.95
2023-03-06T13:17:25.763Z,6.10
2023-03-06T13:20:40.835Z,6.05
2023-03-06T13:23:29.013Z,7.22
2023-03-06T13:25:59.831Z,7.43
2023-03-06T13:28:40.645Z,6.75
2023-03-06T13:31:18.224Z,6.20
2023-03-06T13:33:58.534Z,7.43
2023-03-06T13:36:30.894Z,7.10
2023-03-06T13:39:02.047Z,7.00
2023-03-06T13:41:31.397Z,6.60
2023-03-06T13:44:00.462Z,5.80
2023-03-06T13:46:35.708Z,6.13
2023-03-06T13:49:07.911Z,6.57
2023-03-06T13:51:43.639Z,6.13
2023-03-06T13:54:40.311Z,6.13
2023-03-06T13:57:25.730Z,6.65
2023-03-06T14:00:16.844Z,6.75
2023-03-06T14:03:22.129Z,8.27
2023-03-06T14:05:50.540Z,6.10
2023-03-06T14:08:19.703Z,5.88
2023-03-06T14:10:48.950Z,6.70
2023-03-06T14:13:21.914Z,6.47
2023-03-06T14:15:51.095Z,5.90
2023-03-06T14:18:23.878Z,5.93
2023-03-06T14:21:05.831Z,5.82
2023-03-06T14:23:35.481Z,5.03
2023-03-06T14:26:22.272Z,7.53
2023-03-06T14:28:52.670Z,6.15
2023-03-06T14:31:22.279Z,6.28
2023-03-06T14:33:57.041Z,6.10
2023-03-06T14:36:28.716Z,6.28
2023-03-06T14:39:05.045Z,6.72
2023-03-06T14:41:34.756Z,6.72
2023-03-06T14:44:30.460Z,6.80
2023-03-06T14:47:17.480Z,7.13
2023-03-06T14:49:43.732Z,7.47
2023-03-06T14:52:20.807Z,6.75
2023-03-06T14:54:48.486Z,8.07
2023-03-06T14:57:20.317Z,7.53
2023-03-06T14:59:56.027Z,7.70
2023-03-06T15:02:25.614Z,6.25
2023-03-06T15:05:02.057Z,6.88
2023-03-06T15:07:32.474Z,7.75
2023-03-06T15:09:59.536Z,8.85
2023-03-06T15:12:33.864Z,8.18
2023-03-06T15:15:24.542Z,7.50
2023-03-06T15:17:50.857Z,7.90
2023-03-06T15:20:37.776Z,8.93
2023-03-06T15:23:15.281Z,8.27
2023-03-06T15:25:50.879Z,7.28
2023-03-06T15:28:27.911Z,8.07
2023-03-06T15:31:10.633Z,7.70
2023-03-06T15:33:37.489Z,7.68
2023-03-06T15:36:07.013Z,7.43
2023-03-06T15:38:43.417Z,7.50
2023-03-06T15:41:31.759Z,7.80
2023-03-06T15:44:00.169Z,6.32
2023-03-06T15:46:27.092Z,6.75
2023-03-06T15:48:55.972Z,5.30
2023-03-06T15:51:22.660Z,5.78
2023-03-06T15:53:49.350Z,6.60
2023-03-06T15:56:20.348Z,5.38
2023-03-06T15:58:46.704Z,5.20
2023-03-06T16:01:16.947Z,5.40
2023-03-06T16:03:44.998Z,5.05
2023-03-06T16:06:16.624Z,5.00
2023-03-06T16:08:43.185Z,5.80
2023-03-06T16:11:17.215Z,6.60
2023-03-06T16:13:44.709Z,5.22
2023-03-06T16:16:19.430Z,5.55
2023-03-06T16:18:46.231Z,5.28
2023-03-06T16:21:12.592Z,5.22
2023-03-06T16:23:39.980Z,5.75
2023-03-06T16:26:16.947Z,5.85
2023-03-06T16:28:45.118Z,5.85
2023-03-06T16:31:15.413Z,5.82
2023-03-06T16:33:41.970Z,5.32
2023-03-06T16:36:26.540Z,5.75
2023-03-06T16:38:53.277Z,5.57
2023-03-06T16:41:20.363Z,6.05
2023-03-06T16:43:47.505Z,7.03
2023-03-06T16:48:42.105Z,5.63
2023-03-06T16:51:13.026Z,6.13
2023-03-06T16:53:39.327Z,6.00
2023-03-06T16:56:06.032Z,6.20
2023-03-06T16:58:32.416Z,6.75
2023-03-06T17:00:58.751Z,6.70
2023-03-06T17:03:25.428Z,7.18
2023-03-06T17:05:51.890Z,6.60
2023-03-06T17:08:18.189Z,6.45
2023-03-06T17:10:44.535Z,6.03
2023-03-06T17:13:10.974Z,7.22
2023-03-06T17:15:37.291Z,7.00
2023-03-06T17:18:03.908Z,7.05
2023-03-06T17:20:30.238Z,6.93
2023-03-06T17:22:56.584Z,6.00
2023-03-06T17:25:23.130Z,6.85
2023-03-06T17:27:49.509Z,7.68
2023-03-06T17:30:16.222Z,7.68
2023-03-06T17:32:42.580Z,6.13
2023-03-06T17:35:10.042Z,7.38
2023-03-06T17:37:36.570Z,7.20
2023-03-06T17:40:03.410Z,7.32
2023-03-06T17:42:29.690Z,8.25
2023-03-06T17:44:57.258Z,7.53
2023-03-06T17:47:23.518Z,8.57
2023-03-06T17:49:49.793Z,7.25
2023-03-06T17:52:16.090Z,8.98
2023-03-06T17:54:42.397Z,7.93
2023-03-06T17:57:08.732Z,6.88
2023-03-06T17:59:35.104Z,7.10
2023-03-06T18:02:01.872Z,7.85
2023-03-06T18:04:29.104Z,9.25
2023-03-06T18:06:56.875Z,8.02
2023-03-06T18:09:23.337Z,7.93
2023-03-06T18:11:49.665Z,8.68
2023-03-06T18:14:16.012Z,8.05
2023-03-06T18:16:42.387Z,8.65
2023-03-06T18:19:10.934Z,7.53
2023-03-06T18:21:39.130Z,8.20
2023-03-06T18:24:05.898Z,7.22
2023-03-06T18:26:32.268Z,8.48
2023-03-06T18:29:01.834Z,7.95
2023-03-06T18:31:38.981Z,8.00
2023-03-06T18:34:08.763Z,7.15
2023-03-06T18:36:35.705Z,8.23
2023-03-06T18:39:03.749Z,7.63
2023-03-06T18:41:31.078Z,8.13
2023-03-06T18:46:28.898Z,6.47
2023-03-06T18:48:55.228Z,6.45
2023-03-06T18:51:21.680Z,7.45
2023-03-06T18:53:48.032Z,7.15
2023-03-06T18:56:17.266Z,8.77
2023-03-06T18:58:44.340Z,7.10
2023-03-06T19:01:11.686Z,8.82
2023-03-06T19:03:38.345Z,8.52
2023-03-06T19:06:07.441Z,9.85
2023-03-06T19:08:35.248Z,9.32
2023-03-06T19:11:06.930Z,9.23
2023-03-06T19:13:33.378Z,8.07
2023-03-06T19:15:59.997Z,7.90
2023-03-06T19:18:27.814Z,8.10
2023-03-06T19:20:54.557Z,9.15
2023-03-06T19:23:21.972Z,9.25
2023-03-06T19:25:59.057Z,8.88
2023-03-06T19:28:26.123Z,9.68
2023-03-06T19:30:52.748Z,11.20
2023-03-06T19:33:19.660Z,10.65
2023-03-06T19:35:46.487Z,10.75
2023-03-06T19:38:13.892Z,10.48
2023-03-06T19:40:40.201Z,11.52
2023-03-06T19:43:06.478Z,10.30
2023-03-06T19:45:32.854Z,12.02
2023-03-06T19:48:00.825Z,12.00
2023-03-06T19:50:30.858Z,9.15
2023-03-06T19:52:57.560Z,12.13
2023-03-06T19:55:26.189Z,10.23
2023-03-06T19:57:53.633Z,11.23
2023-03-06T20:00:20.759Z,10.85
2023-03-06T20:05:13.402Z,10.20
2023-03-06T20:07:39.682Z,9.55
2023-03-06T20:10:07.081Z,10.77
2023-03-06T20:12:33.561Z,10.70
2023-03-06T20:14:59.978Z,9.25
2023-03-06T20:17:26.261Z,8.95
2023-03-06T20:19:52.726Z,10.48
2023-03-06T20:22:19.314Z,10.10
2023-03-06T20:24:45.873Z,9.70
2023-03-06T20:27:12.250Z,10.57
2023-03-06T20:29:43.167Z,8.13
2023-03-06T20:32:09.499Z,10.13
2023-03-06T20:34:38.852Z,9.77
2023-03-06T20:37:06.374Z,9.20
2023-03-06T20:39:32.706Z,10.25
2023-03-06T20:41:59.961Z,10.15
2023-03-06T20:44:27.272Z,9.77
2023-03-06T20:46:53.663Z,10.38
2023-03-06T20:49:19.963Z,9.70
2023-03-06T20:51:46.291Z,10.52
2023-03-06T20:54:14.947Z,10.23
2023-03-06T20:56:44.567Z,9.80
2023-03-06T20:59:12.239Z,9.52
2023-03-06T21:01:41.732Z,10.38
2023-03-06T21:04:10.140Z,10.95
2023-03-06T21:06:37.676Z,10.73
2023-03-06T21:09:05.260Z,9.55
2023-03-06T21:11:32.060Z,10.00
2023-03-06T21:13:58.363Z,8.48
2023-03-06T21:16:25.879Z,11.25
2023-03-06T21:18:58.963Z,10.18
2023-03-06T21:27:34.808Z,10.52
2023-03-06T21:30:01.122Z,8.90
2023-03-06T21:32:27.475Z,10.43
2023-03-06T21:34:53.738Z,9.85
2023-03-06T21:37:20.015Z,10.13
2023-03-06T21:39:48.679Z,9.55
2023-03-06T21:42:15.000Z,10.93
2023-03-06T21:44:41.390Z,7.95
2023-03-06T21:47:09.454Z,9.82
2023-03-06T21:49:35.844Z,10.07
2023-03-06T21:52:02.141Z,10.32
2023-03-06T21:54:29.197Z,11.10
2023-03-06T21:56:55.695Z,9.23
2023-03-06T21:59:21.985Z,10.20
2023-03-06T22:01:48.350Z,9.82
2023-03-06T22:04:14.715Z,11.43
2023-03-06T22:06:41.280Z,7.80
2023-03-06T22:09:07.769Z,10.65
2023-03-06T22:11:37.269Z,11.85
2023-03-06T22:14:04.941Z,10.48
2023-03-06T22:16:31.647Z,10.55
2023-03-06T22:18:58.974Z,8.93
2023-03-06T22:21:25.317Z,8.23
2023-03-06T22:23:54.441Z,10.32
2023-03-06T22:26:21.127Z,10.70
2023-03-06T22:28:47.482Z,10.15
2023-03-06T22:31:18.730Z,11.75
2023-03-06T22:33:45.438Z,10.20
2023-03-06T22:36:14.884Z,11.68
2023-03-06T22:38:43.724Z,11.68
2023-03-06T22:41:15.068Z,11.40
2023-03-06T22:43:41.777Z,9.60
2023-03-06T22:46:14.282Z,10.40
2023-03-06T22:48:41.094Z,10.23
2023-03-06T22:51:11.885Z,12.52
2023-03-06T22:53:38.863Z,12.30
2023-03-06T22:56:07.808Z,12.27
2023-03-06T22:58:37.058Z,10.25
2023-03-06T23:01:06.065Z,11.65
2023-03-06T23:03:32.432Z,12.95
2023-03-06T23:05:58.688Z,13.98
2023-03-06T23:08:24.981Z,11.70
2023-03-06T23:10:51.334Z,10.20
2023-03-06T23:13:17.619Z,11.02
2023-03-06T23:15:43.976Z,7.95
2023-03-06T23:18:10.374Z,9.50
2023-03-06T23:20:41.821Z,10.48
2023-03-06T23:23:08.085Z,12.07
2023-03-06T23:25:34.701Z,12.30
2023-03-06T23:28:01.727Z,12.27
2023-03-06T23:30:28.041Z,11.55
2023-03-06T23:32:54.326Z,12.18
2023-03-06T23:35:20.743Z,11.43
2023-03-06T23:37:47.072Z,12.38
2023-03-06T23:40:13.814Z,10.68
2023-03-06T23:42:40.282Z,13.80
2023-03-06T23:45:07.322Z,12.15
2023-03-06T23:47:33.919Z,13.80
2023-03-06T23:50:00.249Z,14.13
2023-03-06T23:52:26.668Z,12.40
2023-03-06T23:54:52.954Z,13.52
2023-03-06T23:57:19.347Z,12.95
2023-03-06T23:59:46.010Z,13.30
