createdAt,value
2023-04-03T00:01:42.765Z,21.26
2023-04-03T00:04:16.612Z,21.25
2023-04-03T00:06:49.492Z,21.25
2023-04-03T00:09:22.631Z,21.25
2023-04-03T00:11:55.597Z,21.24
2023-04-03T00:14:28.677Z,21.24
2023-04-03T00:17:01.308Z,21.23
2023-04-03T00:19:34.645Z,21.23
2023-04-03T00:22:07.540Z,21.23
2023-04-03T00:24:43.611Z,21.23
2023-04-03T00:27:16.414Z,21.22
2023-04-03T00:29:49.710Z,21.22
2023-04-03T00:32:22.406Z,21.21
2023-04-03T00:34:55.608Z,21.21
2023-04-03T00:37:28.725Z,21.20
2023-04-03T00:40:02.580Z,21.19
2023-04-03T00:42:35.714Z,21.19
2023-04-03T00:45:08.321Z,21.18
2023-04-03T00:47:43.778Z,21.18
2023-04-03T00:50:17.784Z,21.17
2023-04-03T00:52:51.434Z,21.16
2023-04-03T00:55:24.681Z,21.16
2023-04-03T00:57:57.773Z,21.15
2023-04-03T01:00:31.346Z,21.15
2023-04-03T01:03:04.617Z,21.14
2023-04-03T01:05:37.736Z,21.14
2023-04-03T01:08:11.770Z,21.14
2023-04-03T01:10:45.745Z,21.13
2023-04-03T01:13:18.833Z,21.13
2023-04-03T01:15:52.801Z,21.12
2023-04-03T01:18:25.737Z,21.12
2023-04-03T01:20:58.543Z,21.11
2023-04-03T01:23:31.860Z,21.11
2023-04-03T01:26:05.402Z,21.10
2023-04-03T01:28:38.665Z,21.10
2023-04-03T01:31:11.385Z,21.09
2023-04-03T01:33:44.699Z,21.09
2023-04-03T01:36:17.871Z,21.09
2023-04-03T01:38:57.637Z,21.08
2023-04-03T01:41:30.500Z,21.08
2023-04-03T01:44:03.622Z,21.07
2023-04-03T01:46:36.761Z,21.07
2023-04-03T01:49:09.687Z,21.06
2023-04-03T01:51:42.815Z,21.05
2023-04-03T01:54:15.666Z,21.05
2023-04-03T01:56:48.813Z,21.04
2023-04-03T01:59:21.732Z,21.04
2023-04-03T02:01:54.461Z,21.03
2023-04-03T02:04:28.028Z,21.03
2023-04-03T02:07:15.899Z,21.02
2023-04-03T02:09:49.833Z,21.01
2023-04-03T02:12:23.543Z,21.01
2023-04-03T02:14:56.947Z,21.00
2023-04-03T02:17:30.882Z,21.00
2023-04-03T02:20:03.725Z,20.99
2023-04-03T02:22:36.451Z,20.99
2023-04-03T02:25:09.448Z,20.98
2023-04-03T02:27:42.531Z,20.97
2023-04-03T02:30:15.786Z,20.96
2023-04-03T02:32:48.931Z,20.96
2023-04-03T02:35:21.616Z,20.95
2023-04-03T02:37:54.581Z,20.95
2023-04-03T02:40:27.776Z,20.94
2023-04-03T02:43:00.921Z,20.94
2023-04-03T02:45:34.776Z,20.93
2023-04-03T02:48:07.868Z,20.93
2023-04-03T02:50:40.610Z,20.92
2023-04-03T02:53:13.822Z,20.92
2023-04-03T02:55:46.834Z,20.91
2023-04-03T02:58:19.576Z,20.91
2023-04-03T03:00:52.808Z,20.90
2023-04-03T03:03:25.577Z,20.90
2023-04-03T03:05:58.976Z,20.90
2023-04-03T03:08:32.764Z,20.89
2023-04-03T03:11:05.840Z,20.89
2023-04-03T03:13:38.983Z,20.88
2023-04-03T03:16:12.600Z,20.88
2023-04-03T03:18:45.950Z,20.87
2023-04-03T03:21:18.635Z,20.87
2023-04-03T03:23:51.843Z,20.87
2023-04-03T03:26:24.872Z,20.86
2023-04-03T03:28:57.861Z,20.86
2023-04-03T03:31:30.923Z,20.85
2023-04-03T03:34:03.845Z,20.85
2023-04-03T03:36:36.637Z,20.85
2023-04-03T03:39:09.817Z,20.84
2023-04-03T03:41:43.143Z,20.84
2023-04-03T03:44:16.999Z,20.83
2023-04-03T03:46:49.960Z,20.83
2023-04-03T03:49:22.910Z,20.82
2023-04-03T03:51:55.658Z,20.82
2023-04-03T03:54:28.866Z,20.81
2023-04-03T03:57:02.101Z,20.81
2023-04-03T03:59:35.893Z,20.80
2023-04-03T04:02:08.725Z,20.80
2023-04-03T04:04:41.967Z,20.79
2023-04-03T04:07:18.811Z,20.79
2023-04-03T04:09:55.793Z,20.78
2023-04-03T04:12:28.950Z,20.78
2023-04-03T04:15:01.660Z,20.77
2023-04-03T04:17:35.053Z,20.77
2023-04-03T04:20:07.662Z,20.76
2023-04-03T04:22:40.832Z,20.76
2023-04-03T04:25:13.765Z,20.75
2023-04-03T04:27:46.778Z,20.75
2023-04-03T04:30:19.922Z,20.75
2023-04-03T04:32:53.112Z,20.74
2023-04-03T04:35:26.817Z,20.74
2023-04-03T04:38:00.000Z,20.73
2023-04-03T04:40:32.998Z,20.73
2023-04-03T04:43:05.653Z,20.73
2023-04-03T04:45:39.311Z,20.73
2023-04-03T04:48:11.942Z,20.73
2023-04-03T04:50:44.824Z,20.73
2023-04-03T04:53:17.770Z,20.73
2023-04-03T04:55:50.776Z,20.72
2023-04-03T04:58:24.040Z,20.71
2023-04-03T05:01:00.643Z,20.71
2023-04-03T05:03:34.039Z,20.70
2023-04-03T05:06:06.753Z,20.70
2023-04-03T05:08:39.816Z,20.70
2023-04-03T05:11:12.923Z,20.69
2023-04-03T05:13:46.040Z,20.69
2023-04-03T05:16:19.259Z,20.69
2023-04-03T05:18:53.122Z,20.69
2023-04-03T05:21:25.936Z,20.70
2023-04-03T05:23:58.726Z,20.70
2023-04-03T05:26:32.150Z,20.69
2023-04-03T05:29:05.738Z,20.69
2023-04-03T05:31:38.988Z,20.69
2023-04-03T05:34:12.019Z,20.68
2023-04-03T05:36:44.854Z,20.68
2023-04-03T05:39:18.097Z,20.67
2023-04-03T05:41:51.282Z,20.67
2023-04-03T05:44:24.853Z,20.66
2023-04-03T05:47:02.061Z,20.65
2023-04-03T05:49:34.869Z,20.64
2023-04-03T05:52:07.766Z,20.63
2023-04-03T05:54:40.852Z,20.62
2023-04-03T05:57:13.916Z,20.62
2023-04-03T05:59:47.172Z,20.61
2023-04-03T06:02:20.094Z,20.60
2023-04-03T06:04:53.142Z,20.59
2023-04-03T06:07:26.018Z,20.59
2023-04-03T06:09:58.978Z,20.58
2023-04-03T06:12:31.815Z,20.57
2023-04-03T06:15:05.156Z,20.57
2023-04-03T06:17:38.182Z,20.56
2023-04-03T06:20:10.856Z,20.55
2023-04-03T06:22:44.142Z,20.54
2023-04-03T06:25:17.384Z,20.54
2023-04-03T06:27:51.468Z,20.54
2023-04-03T06:30:25.304Z,20.53
2023-04-03T06:33:12.829Z,20.53
2023-04-03T06:35:46.001Z,20.52
2023-04-03T06:38:19.427Z,20.52
2023-04-03T06:40:52.940Z,20.51
2023-04-03T06:43:25.957Z,20.50
2023-04-03T06:45:59.050Z,20.50
2023-04-03T06:48:32.192Z,20.49
2023-04-03T06:51:04.841Z,20.49
2023-04-03T06:53:51.953Z,20.48
2023-04-03T06:56:24.976Z,20.48
2023-04-03T06:58:58.207Z,20.47
2023-04-03T07:01:31.281Z,20.46
2023-04-03T07:04:04.047Z,20.46
2023-04-03T07:06:37.202Z,20.45
2023-04-03T07:09:10.038Z,20.45
2023-04-03T07:11:43.216Z,20.44
2023-04-03T07:14:16.314Z,20.44
2023-04-03T07:16:48.885Z,20.44
2023-04-03T07:19:21.989Z,20.43
2023-04-03T07:21:55.171Z,20.43
2023-04-03T07:24:28.100Z,20.43
2023-04-03T07:27:01.225Z,20.42
2023-04-03T07:29:34.243Z,20.42
2023-04-03T07:32:07.172Z,20.42
2023-04-03T07:34:40.263Z,20.42
2023-04-03T07:37:12.938Z,20.42
2023-04-03T07:39:46.084Z,20.42
2023-04-03T07:42:19.240Z,20.42
2023-04-03T07:44:52.127Z,20.42
2023-04-03T07:47:24.946Z,20.42
2023-04-03T07:49:58.195Z,20.42
2023-04-03T07:52:31.105Z,20.42
2023-04-03T07:55:03.966Z,20.42
2023-04-03T07:57:37.299Z,20.43
2023-04-03T08:00:09.937Z,20.43
2023-04-03T08:02:43.218Z,20.42
2023-04-03T08:05:15.997Z,20.42
2023-04-03T08:07:49.048Z,20.42
2023-04-03T08:10:22.123Z,20.42
2023-04-03T08:12:58.392Z,20.43
2023-04-03T08:15:31.135Z,20.43
2023-04-03T08:18:04.009Z,20.42
2023-04-03T08:20:37.276Z,20.43
2023-04-03T08:23:10.268Z,20.43
2023-04-03T08:25:43.305Z,20.42
2023-04-03T08:28:16.345Z,20.42
2023-04-03T08:30:49.141Z,20.42
2023-04-03T08:33:21.974Z,20.42
2023-04-03T08:35:55.339Z,20.42
2023-04-03T08:38:28.288Z,20.42
2023-04-03T08:41:01.470Z,20.42
2023-04-03T08:43:34.186Z,20.42
2023-04-03T08:46:07.104Z,20.42
2023-04-03T08:48:40.354Z,20.42
2023-04-03T08:51:13.302Z,20.42
2023-04-03T08:53:46.448Z,20.42
2023-04-03T08:56:19.481Z,20.42
2023-04-03T08:58:52.179Z,20.42
2023-04-03T09:01:25.474Z,20.42
2023-04-03T09:03:58.385Z,20.41
2023-04-03T09:06:31.146Z,20.41
2023-04-03T09:09:04.068Z,20.41
2023-04-03T09:11:37.401Z,20.41
2023-04-03T09:14:10.366Z,20.41
2023-04-03T09:16:43.344Z,20.40
2023-04-03T09:19:16.379Z,20.40
2023-04-03T09:21:49.440Z,20.40
2023-04-03T09:24:22.168Z,20.40
2023-04-03T09:26:55.424Z,20.40
2023-04-03T09:29:28.190Z,20.40
2023-04-03T09:32:01.408Z,20.40
2023-04-03T09:34:34.091Z,20.40
2023-04-03T09:37:07.107Z,20.40
2023-04-03T09:39:40.245Z,20.41
2023-04-03T09:42:13.346Z,20.41
2023-04-03T09:44:46.096Z,20.41
2023-04-03T09:47:19.176Z,20.42
2023-04-03T09:49:52.232Z,20.42
2023-04-03T09:52:25.195Z,20.43
2023-04-03T09:54:58.289Z,20.44
2023-04-03T09:57:31.826Z,20.45
2023-04-03T10:00:05.130Z,20.46
2023-04-03T10:02:38.278Z,20.46
2023-04-03T10:05:11.176Z,20.47
2023-04-03T10:07:46.509Z,20.48
2023-04-03T10:10:17.298Z,20.49
2023-04-03T10:12:50.374Z,20.49
2023-04-03T10:15:23.162Z,20.50
2023-04-03T10:17:56.399Z,20.51
2023-04-03T10:20:29.253Z,20.52
2023-04-03T10:23:02.526Z,20.52
2023-04-03T10:25:35.297Z,20.52
2023-04-03T10:28:08.572Z,20.52
2023-04-03T10:30:41.676Z,20.53
2023-04-03T10:33:14.287Z,20.53
2023-04-03T10:35:47.532Z,20.54
2023-04-03T10:38:20.533Z,20.54
2023-04-03T10:40:53.259Z,20.55
2023-04-03T10:43:26.340Z,20.56
2023-04-03T10:45:59.252Z,20.57
2023-04-03T10:48:32.333Z,20.59
2023-04-03T10:51:05.506Z,20.60
2023-04-03T10:53:38.410Z,20.61
2023-04-03T10:56:11.218Z,20.63
2023-04-03T10:58:45.310Z,20.64
2023-04-03T11:01:18.586Z,20.65
2023-04-03T11:03:55.386Z,20.66
2023-04-03T11:06:28.577Z,20.67
2023-04-03T11:09:01.441Z,20.68
2023-04-03T11:11:34.396Z,20.70
2023-04-03T11:14:07.970Z,20.71
2023-04-03T11:16:51.011Z,20.72
2023-04-03T11:19:14.532Z,20.73
2023-04-03T11:21:47.733Z,20.74
2023-04-03T11:24:21.593Z,20.75
2023-04-03T11:26:54.595Z,20.76
2023-04-03T11:29:35.112Z,20.77
2023-04-03T11:32:00.472Z,20.78
2023-04-03T11:34:33.391Z,20.80
2023-04-03T11:37:06.307Z,20.81
2023-04-03T11:39:39.449Z,20.82
2023-04-03T11:42:13.331Z,20.83
2023-04-03T11:44:45.759Z,20.84
2023-04-03T11:47:18.523Z,20.85
2023-04-03T11:49:51.365Z,20.86
2023-04-03T11:52:24.423Z,20.88
2023-04-03T11:54:57.396Z,20.89
2023-04-03T11:57:30.621Z,20.90
2023-04-03T12:00:03.624Z,20.91
2023-04-03T12:02:47.588Z,20.92
2023-04-03T12:05:09.319Z,20.94
2023-04-03T12:07:42.670Z,20.95
2023-04-03T12:10:21.409Z,20.96
2023-04-03T12:12:48.521Z,20.97
2023-04-03T12:18:11.921Z,20.99
2023-04-03T12:20:44.638Z,21.00
2023-04-03T12:23:17.758Z,21.00
2023-04-03T12:25:51.687Z,21.01
2023-04-03T12:28:24.816Z,21.02
2023-04-03T12:30:58.757Z,21.02
2023-04-03T12:33:31.860Z,21.03
2023-04-03T12:36:04.670Z,21.03
2023-04-03T12:38:40.764Z,21.01
2023-04-03T12:41:13.701Z,20.96
2023-04-03T12:43:46.691Z,20.89
2023-04-03T12:46:19.460Z,20.83
2023-04-03T12:48:52.875Z,20.78
2023-04-03T12:51:25.768Z,20.76
2023-04-03T12:53:58.657Z,20.75
2023-04-03T12:56:33.351Z,20.74
2023-04-03T12:59:06.288Z,20.74
2023-04-03T13:01:39.725Z,20.75
2023-04-03T13:04:12.828Z,20.75
2023-04-03T13:06:45.647Z,20.76
2023-04-03T13:09:18.556Z,20.77
2023-04-03T13:11:51.617Z,20.78
2023-04-03T13:14:24.556Z,20.79
2023-04-03T13:16:57.434Z,20.81
2023-04-03T13:19:30.736Z,20.82
2023-04-03T13:22:03.493Z,20.84
2023-04-03T13:24:36.514Z,20.86
2023-04-03T13:27:09.450Z,20.87
2023-04-03T13:29:42.694Z,20.89
2023-04-03T13:32:15.598Z,20.90
2023-04-03T13:34:48.925Z,20.91
2023-04-03T13:37:21.753Z,20.93
2023-04-03T13:39:54.614Z,20.94
2023-04-03T13:42:27.850Z,20.96
2023-04-03T13:45:00.630Z,20.98
2023-04-03T13:47:33.645Z,20.99
2023-04-03T13:50:06.521Z,21.00
2023-04-03T13:52:39.614Z,21.01
2023-04-03T13:55:18.941Z,21.03
2023-04-03T13:57:45.815Z,21.04
2023-04-03T14:00:18.574Z,21.05
2023-04-03T14:02:51.613Z,21.05
2023-04-03T14:05:24.790Z,21.06
2023-04-03T14:07:57.595Z,21.08
2023-04-03T14:10:30.585Z,21.09
2023-04-03T14:13:03.652Z,21.11
2023-04-03T14:15:36.918Z,21.12
2023-04-03T14:18:09.826Z,21.14
2023-04-03T14:20:42.977Z,21.16
2023-04-03T14:23:16.624Z,21.17
2023-04-03T14:25:49.853Z,21.19
2023-04-03T14:28:22.873Z,21.20
2023-04-03T14:30:55.870Z,21.21
2023-04-03T14:33:28.736Z,21.22
2023-04-03T14:36:01.883Z,21.24
2023-04-03T14:38:34.912Z,21.26
2023-04-03T14:41:16.094Z,21.27
2023-04-03T14:43:40.695Z,21.29
2023-04-03T14:46:13.698Z,21.31
2023-04-03T14:48:46.654Z,21.32
2023-04-03T14:51:19.973Z,21.34
2023-04-03T14:53:52.846Z,21.35
2023-04-03T14:56:25.695Z,21.36
2023-04-03T14:58:58.652Z,21.37
2023-04-03T15:01:31.805Z,21.38
2023-04-03T15:04:04.690Z,21.39
2023-04-03T15:06:37.689Z,21.40
2023-04-03T15:09:10.709Z,21.40
2023-04-03T15:11:43.828Z,21.41
2023-04-03T15:14:35.847Z,21.42
2023-04-03T15:16:55.586Z,21.43
2023-04-03T15:19:28.813Z,21.44
2023-04-03T15:22:01.956Z,21.45
2023-04-03T15:24:34.785Z,21.45
2023-04-03T15:27:07.881Z,21.46
2023-04-03T15:29:41.064Z,21.48
2023-04-03T15:32:14.863Z,21.49
2023-04-03T15:34:47.735Z,21.50
2023-04-03T15:37:26.892Z,21.51
2023-04-03T15:40:00.109Z,21.52
2023-04-03T15:42:33.927Z,21.53
2023-04-03T15:45:06.638Z,21.54
2023-04-03T15:47:40.031Z,21.55
2023-04-03T15:50:12.748Z,21.56
2023-04-03T15:52:45.719Z,21.57
2023-04-03T15:55:18.914Z,21.57
2023-04-03T15:57:51.785Z,21.58
2023-04-03T16:00:24.844Z,21.59
2023-04-03T16:02:58.126Z,21.59
2023-04-03T16:05:31.053Z,21.60
2023-04-03T16:08:03.984Z,21.60
2023-04-03T16:10:37.228Z,21.60
2023-04-03T16:13:09.670Z,21.60
2023-04-03T16:15:43.187Z,21.60
2023-04-03T16:18:15.874Z,21.60
2023-04-03T16:20:49.031Z,21.60
2023-04-03T16:23:21.929Z,21.60
2023-04-03T16:25:54.822Z,21.60
2023-04-03T16:28:27.819Z,21.60
2023-04-03T16:31:00.889Z,21.60
2023-04-03T16:33:34.046Z,21.59
2023-04-03T16:36:06.686Z,21.59
2023-04-03T16:38:39.880Z,21.59
2023-04-03T16:41:12.728Z,21.59
2023-04-03T16:43:45.871Z,21.59
2023-04-03T16:46:19.228Z,21.59
2023-04-03T16:48:52.901Z,21.60
2023-04-03T16:51:25.917Z,21.60
2023-04-03T16:53:58.796Z,21.61
2023-04-03T16:56:31.771Z,21.61
2023-04-03T16:59:04.812Z,21.62
2023-04-03T17:01:37.966Z,21.63
2023-04-03T17:04:10.894Z,21.63
2023-04-03T17:06:44.188Z,21.64
2023-04-03T17:09:17.016Z,21.65
2023-04-03T17:11:49.954Z,21.65
2023-04-03T17:14:22.956Z,21.66
2023-04-03T17:16:55.964Z,21.66
2023-04-03T17:19:28.874Z,21.67
2023-04-03T17:22:01.943Z,21.67
2023-04-03T17:24:35.147Z,21.67
2023-04-03T17:27:07.777Z,21.68
2023-04-03T17:29:42.845Z,21.68
2023-04-03T17:32:15.843Z,21.68
2023-04-03T17:34:48.831Z,21.69
2023-04-03T17:37:21.913Z,21.69
2023-04-03T17:39:54.968Z,21.69
2023-04-03T17:42:27.914Z,21.69
2023-04-03T17:45:14.953Z,21.69
2023-04-03T17:47:48.297Z,21.70
2023-04-03T17:50:22.001Z,21.68
2023-04-03T17:52:54.953Z,21.61
2023-04-03T17:55:28.114Z,21.51
2023-04-03T17:58:00.823Z,21.42
2023-04-03T18:00:34.320Z,21.36
2023-04-03T18:03:07.982Z,21.32
2023-04-03T18:05:41.257Z,21.30
2023-04-03T18:08:14.143Z,21.28
2023-04-03T18:10:47.281Z,21.28
2023-04-03T18:13:20.138Z,21.28
2023-04-03T18:15:52.998Z,21.28
2023-04-03T18:18:26.031Z,21.28
2023-04-03T18:20:58.960Z,21.29
2023-04-03T18:23:31.886Z,21.29
2023-04-03T18:26:05.009Z,21.30
2023-04-03T18:28:37.987Z,21.31
2023-04-03T18:31:10.986Z,21.32
2023-04-03T18:33:43.997Z,21.33
2023-04-03T18:38:50.223Z,21.34
2023-04-03T18:41:23.030Z,21.35
2023-04-03T18:43:56.044Z,21.36
2023-04-03T18:46:29.212Z,21.37
2023-04-03T18:49:02.056Z,21.37
2023-04-03T18:51:35.187Z,21.38
2023-04-03T18:54:07.976Z,21.39
2023-04-03T18:56:41.078Z,21.40
2023-04-03T18:59:14.330Z,21.40
2023-04-03T19:01:47.368Z,21.41
2023-04-03T19:04:20.926Z,21.41
2023-04-03T19:06:54.181Z,21.42
2023-04-03T19:09:27.282Z,21.42
2023-04-03T19:12:00.228Z,21.43
2023-04-03T19:14:33.305Z,21.43
2023-04-03T19:17:06.264Z,21.43
2023-04-03T19:19:39.094Z,21.43
2023-04-03T19:22:11.928Z,21.44
2023-04-03T19:24:45.116Z,21.44
2023-04-03T19:27:17.973Z,21.44
2023-04-03T19:29:51.315Z,21.45
2023-04-03T19:32:24.289Z,21.45
2023-04-03T19:34:57.219Z,21.45
2023-04-03T19:37:29.974Z,21.45
2023-04-03T19:40:02.967Z,21.45
2023-04-03T19:42:36.292Z,21.46
2023-04-03T19:45:08.980Z,21.46
2023-04-03T19:47:42.379Z,21.46
2023-04-03T19:50:20.937Z,21.46
2023-04-03T19:52:54.169Z,21.47
2023-04-03T19:55:27.203Z,21.49
2023-04-03T19:58:00.032Z,21.49
2023-04-03T20:00:33.150Z,21.50
2023-04-03T20:03:06.023Z,21.50
2023-04-03T20:05:39.261Z,21.50
2023-04-03T20:08:12.416Z,21.50
2023-04-03T20:10:45.503Z,21.50
2023-04-03T20:13:19.178Z,21.50
2023-04-03T20:15:52.456Z,21.50
2023-04-03T20:18:25.063Z,21.50
2023-04-03T20:20:58.325Z,21.52
2023-04-03T20:23:31.369Z,21.53
2023-04-03T20:26:09.960Z,21.54
2023-04-03T20:28:37.434Z,21.55
2023-04-03T20:31:10.359Z,21.56
2023-04-03T20:33:43.442Z,21.56
2023-04-03T20:36:16.385Z,21.56
2023-04-03T20:38:49.256Z,21.56
2023-04-03T20:41:22.054Z,21.56
2023-04-03T20:44:01.185Z,21.56
2023-04-03T20:46:48.911Z,21.56
2023-04-03T20:49:07.094Z,21.56
2023-04-03T20:51:40.261Z,21.55
2023-04-03T20:54:13.493Z,21.55
2023-04-03T20:56:46.240Z,21.55
2023-04-03T20:59:19.358Z,21.54
2023-04-03T21:01:52.205Z,21.54
2023-04-03T21:04:25.109Z,21.53
2023-04-03T21:06:58.261Z,21.52
2023-04-03T21:09:31.187Z,21.52
2023-04-03T21:12:04.371Z,21.51
2023-04-03T21:14:37.331Z,21.51
2023-04-03T21:17:10.117Z,21.49
2023-04-03T21:19:43.145Z,21.49
2023-04-03T21:22:16.356Z,21.49
2023-04-03T21:24:49.286Z,21.49
2023-04-03T21:27:22.120Z,21.49
2023-04-03T21:29:55.340Z,21.49
2023-04-03T21:32:28.337Z,21.49
2023-04-03T21:35:01.331Z,21.49
2023-04-03T21:37:34.290Z,21.49
2023-04-03T21:40:07.304Z,21.49
2023-04-03T21:42:40.335Z,21.49
2023-04-03T21:45:13.419Z,21.49
2023-04-03T21:47:46.252Z,21.48
2023-04-03T21:50:19.187Z,21.48
2023-04-03T21:52:52.272Z,21.47
2023-04-03T21:55:25.186Z,21.46
2023-04-03T21:57:58.266Z,21.45
2023-04-03T22:00:31.651Z,21.43
2023-04-03T22:03:10.494Z,21.42
2023-04-03T22:05:37.470Z,21.41
2023-04-03T22:08:10.184Z,21.39
2023-04-03T22:10:43.601Z,21.38
2023-04-03T22:13:16.533Z,21.37
2023-04-03T22:15:49.699Z,21.36
2023-04-03T22:18:22.195Z,21.35
2023-04-03T22:20:55.395Z,21.34
2023-04-03T22:23:28.260Z,21.33
2023-04-03T22:26:01.337Z,21.32
2023-04-03T22:28:34.331Z,21.32
2023-04-03T22:31:07.449Z,21.31
2023-04-03T22:33:40.497Z,21.30
2023-04-03T22:36:13.631Z,21.29
2023-04-03T22:38:46.403Z,21.29
2023-04-03T22:41:19.363Z,21.28
2023-04-03T22:43:56.263Z,21.27
2023-04-03T22:46:29.294Z,21.27
2023-04-03T22:49:02.327Z,21.26
2023-04-03T22:51:35.597Z,21.25
2023-04-03T22:54:08.276Z,21.25
2023-04-03T22:56:55.549Z,21.24
2023-04-03T22:59:28.645Z,21.23
2023-04-03T23:02:01.327Z,21.22
2023-04-03T23:04:34.554Z,21.21
2023-04-03T23:07:07.275Z,21.20
2023-04-03T23:09:40.452Z,21.19
2023-04-03T23:12:13.645Z,21.18
2023-04-03T23:14:46.327Z,21.17
2023-04-03T23:17:22.788Z,21.16
2023-04-03T23:19:56.682Z,21.15
2023-04-03T23:22:29.274Z,21.14
2023-04-03T23:25:02.615Z,21.13
2023-04-03T23:27:35.473Z,21.12
2023-04-03T23:30:08.510Z,21.11
2023-04-03T23:32:41.680Z,21.10
2023-04-03T23:35:14.700Z,21.10
2023-04-03T23:37:47.832Z,21.09
2023-04-03T23:40:21.626Z,21.08
2023-04-03T23:42:54.837Z,21.08
2023-04-03T23:45:28.612Z,21.07
2023-04-03T23:48:01.797Z,21.06
2023-04-03T23:50:34.742Z,21.05
2023-04-03T23:53:07.633Z,21.05
2023-04-03T23:55:40.495Z,21.04
2023-04-03T23:58:13.585Z,21.04
