createdAt,value
2022-09-20T00:01:47.402Z,9.10
2022-09-20T00:04:15.721Z,9.20
2022-09-20T00:06:45.362Z,9.10
2022-09-20T00:09:13.524Z,9.20
2022-09-20T00:11:45.358Z,9.20
2022-09-20T00:14:14.661Z,9.10
2022-09-20T00:16:43.062Z,9.00
2022-09-20T00:19:19.056Z,9.00
2022-09-20T00:21:47.326Z,9.00
2022-09-20T00:24:16.051Z,8.90
2022-09-20T00:26:45.804Z,8.90
2022-09-20T00:29:14.077Z,8.80
2022-09-20T00:31:42.932Z,8.80
2022-09-20T00:34:29.648Z,8.70
2022-09-20T00:36:57.894Z,8.60
2022-09-20T00:39:27.548Z,8.70
2022-09-20T00:41:57.108Z,8.80
2022-09-20T00:44:45.419Z,8.90
2022-09-20T00:47:21.860Z,9.00
2022-09-20T00:49:50.913Z,9.00
2022-09-20T00:52:20.502Z,9.00
2022-09-20T00:54:49.264Z,9.00
2022-09-20T00:57:19.146Z,9.00
2022-09-20T00:59:50.824Z,9.00
2022-09-20T01:02:22.514Z,8.90
2022-09-20T01:04:51.288Z,8.90
2022-09-20T01:07:23.341Z,8.80
2022-09-20T01:09:53.113Z,8.80
2022-09-20T01:12:26.394Z,8.70
2022-09-20T01:14:55.861Z,8.60
2022-09-20T01:17:28.819Z,8.60
2022-09-20T01:20:09.613Z,8.50
2022-09-20T01:22:49.224Z,8.40
2022-09-20T01:25:22.964Z,8.40
2022-09-20T01:27:54.652Z,8.40
2022-09-20T01:30:26.117Z,8.30
2022-09-20T01:33:08.753Z,8.30
2022-09-20T01:35:37.722Z,8.30
2022-09-20T01:38:20.797Z,8.30
2022-09-20T01:41:04.209Z,8.30
2022-09-20T01:43:38.656Z,8.30
2022-09-20T01:46:20.834Z,8.40
2022-09-20T01:48:51.080Z,8.30
2022-09-20T01:51:59.793Z,8.40
2022-09-20T01:55:15.129Z,8.30
2022-09-20T01:58:12.631Z,8.30
2022-09-20T02:01:00.132Z,8.20
2022-09-20T02:03:58.190Z,8.10
2022-09-20T02:06:46.979Z,8.00
2022-09-20T02:09:38.149Z,7.90
2022-09-20T02:12:33.831Z,7.80
2022-09-20T02:15:16.468Z,7.70
2022-09-20T02:17:55.994Z,7.70
2022-09-20T02:20:34.392Z,7.70
2022-09-20T02:23:17.885Z,7.60
2022-09-20T02:26:00.900Z,7.60
2022-09-20T02:28:49.393Z,7.50
2022-09-20T02:31:32.716Z,7.50
2022-09-20T02:34:26.378Z,7.50
2022-09-20T02:37:07.556Z,7.40
2022-09-20T02:39:44.012Z,7.40
2022-09-20T02:42:18.621Z,7.40
2022-09-20T02:44:57.256Z,7.40
2022-09-20T02:47:33.753Z,7.40
2022-09-20T02:50:26.144Z,7.40
2022-09-20T02:53:09.996Z,7.40
2022-09-20T02:55:44.733Z,7.20
2022-09-20T02:58:31.517Z,7.20
2022-09-20T03:01:06.568Z,7.10
2022-09-20T03:03:45.470Z,7.00
2022-09-20T03:06:28.443Z,6.90
2022-09-20T03:09:02.207Z,6.90
2022-09-20T03:11:36.084Z,6.90
2022-09-20T03:14:17.853Z,6.80
2022-09-20T03:17:06.397Z,6.80
2022-09-20T03:19:45.192Z,6.70
2022-09-20T03:22:27.878Z,6.60
2022-09-20T03:25:16.264Z,6.60
2022-09-20T03:27:56.710Z,6.50
2022-09-20T03:30:42.781Z,6.60
2022-09-20T03:33:20.125Z,6.60
2022-09-20T03:36:04.193Z,6.60
2022-09-20T03:38:55.337Z,6.60
2022-09-20T03:41:50.101Z,6.60
2022-09-20T03:44:44.213Z,6.60
2022-09-20T03:47:28.070Z,6.60
2022-09-20T03:50:31.267Z,6.60
2022-09-20T03:53:20.969Z,6.60
2022-09-20T03:56:12.243Z,6.50
2022-09-20T03:58:50.624Z,6.50
2022-09-20T04:01:42.554Z,6.50
2022-09-20T04:04:20.895Z,6.40
2022-09-20T04:07:05.538Z,6.40
2022-09-20T04:09:52.258Z,6.30
2022-09-20T04:12:30.928Z,6.40
2022-09-20T04:15:08.530Z,6.30
2022-09-20T04:17:45.780Z,6.30
2022-09-20T04:20:21.845Z,6.30
2022-09-20T04:22:53.166Z,6.20
2022-09-20T04:25:24.882Z,6.10
2022-09-20T04:27:58.117Z,6.20
2022-09-20T04:30:29.658Z,6.20
2022-09-20T04:33:02.977Z,6.20
2022-09-20T04:36:00.370Z,6.10
2022-09-20T04:41:22.204Z,6.00
2022-09-20T04:44:23.000Z,5.80
2022-09-20T04:47:30.188Z,5.70
2022-09-20T04:50:29.470Z,5.70
2022-09-20T04:53:27.500Z,5.60
2022-09-20T04:55:56.996Z,5.50
2022-09-20T04:58:44.977Z,5.40
2022-09-20T05:01:55.681Z,5.50
2022-09-20T05:05:19.060Z,5.60
2022-09-20T05:08:12.074Z,5.60
2022-09-20T05:11:13.109Z,5.60
2022-09-20T05:13:57.097Z,5.70
2022-09-20T05:16:34.766Z,5.60
2022-09-20T05:19:14.041Z,5.60
2022-09-20T05:22:07.405Z,5.70
2022-09-20T05:24:57.364Z,5.80
2022-09-20T05:27:40.738Z,5.90
2022-09-20T05:30:18.213Z,5.90
2022-09-20T05:32:53.252Z,6.00
2022-09-20T05:35:28.088Z,6.00
2022-09-20T05:38:11.638Z,6.00
2022-09-20T05:40:59.981Z,6.10
2022-09-20T05:43:34.002Z,6.20
2022-09-20T05:46:15.415Z,6.20
2022-09-20T05:48:54.374Z,6.30
2022-09-20T05:51:34.718Z,6.40
2022-09-20T05:54:23.112Z,6.40
2022-09-20T05:57:01.125Z,6.50
2022-09-20T05:59:39.228Z,6.60
2022-09-20T06:02:26.151Z,6.60
2022-09-20T06:05:01.960Z,6.80
2022-09-20T06:07:46.092Z,6.90
2022-09-20T06:10:39.754Z,7.00
2022-09-20T06:13:30.770Z,7.10
2022-09-20T06:16:01.996Z,7.20
2022-09-20T06:18:34.178Z,7.30
2022-09-20T06:21:15.011Z,7.50
2022-09-20T06:23:43.958Z,7.50
2022-09-20T06:26:17.703Z,7.60
2022-09-20T06:28:50.358Z,7.80
2022-09-20T06:31:19.060Z,8.00
2022-09-20T06:33:54.231Z,8.00
2022-09-20T06:36:44.489Z,8.20
2022-09-20T06:39:38.107Z,8.30
2022-09-20T06:42:10.602Z,8.70
2022-09-20T06:44:41.250Z,9.20
2022-09-20T06:47:11.528Z,9.50
2022-09-20T06:49:42.380Z,9.90
2022-09-20T06:52:15.423Z,10.40
2022-09-20T06:54:45.837Z,10.50
2022-09-20T06:57:18.199Z,10.70
2022-09-20T06:59:46.666Z,10.80
2022-09-20T07:02:14.895Z,11.00
2022-09-20T07:04:43.644Z,11.20
2022-09-20T07:07:19.034Z,11.50
2022-09-20T07:09:47.582Z,11.90
2022-09-20T07:12:18.230Z,12.30
2022-09-20T07:14:46.378Z,12.40
2022-09-20T07:17:15.042Z,12.50
2022-09-20T07:19:43.271Z,12.40
2022-09-20T07:22:11.461Z,13.00
2022-09-20T07:24:41.265Z,12.50
2022-09-20T07:27:09.575Z,12.40
2022-09-20T07:29:40.981Z,12.40
2022-09-20T07:32:09.204Z,12.80
2022-09-20T07:34:38.418Z,12.90
2022-09-20T07:37:06.773Z,13.50
2022-09-20T07:39:34.909Z,13.80
2022-09-20T07:42:06.265Z,13.40
2022-09-20T07:44:34.556Z,13.00
2022-09-20T07:47:04.034Z,13.10
2022-09-20T07:49:32.470Z,13.40
2022-09-20T07:52:00.927Z,14.10
2022-09-20T07:54:29.096Z,14.30
2022-09-20T07:56:57.312Z,14.70
2022-09-20T07:59:26.000Z,14.50
2022-09-20T08:01:54.333Z,14.80
2022-09-20T08:04:23.930Z,14.90
2022-09-20T08:06:52.102Z,14.50
2022-09-20T08:09:20.419Z,14.20
2022-09-20T08:11:48.931Z,14.10
2022-09-20T08:14:18.848Z,14.70
2022-09-20T08:16:49.702Z,15.00
2022-09-20T08:19:20.869Z,14.30
2022-09-20T08:21:51.472Z,13.90
2022-09-20T08:24:19.538Z,13.80
2022-09-20T08:26:48.312Z,14.00
2022-09-20T08:29:17.710Z,13.90
2022-09-20T08:31:46.450Z,14.10
2022-09-20T08:34:16.187Z,14.30
2022-09-20T08:36:47.253Z,14.50
2022-09-20T08:42:14.340Z,14.50
2022-09-20T08:44:57.933Z,14.40
2022-09-20T08:47:29.028Z,14.50
2022-09-20T08:49:58.330Z,14.50
2022-09-20T08:52:36.156Z,14.90
2022-09-20T08:55:16.886Z,15.10
2022-09-20T08:57:46.548Z,15.20
2022-09-20T09:00:19.742Z,16.20
2022-09-20T09:02:49.145Z,16.20
2022-09-20T09:05:32.675Z,16.60
2022-09-20T09:08:05.025Z,17.30
2022-09-20T09:10:45.612Z,16.00
2022-09-20T09:13:25.132Z,15.10
2022-09-20T09:15:57.897Z,14.20
2022-09-20T09:18:34.883Z,13.90
2022-09-20T09:21:05.288Z,13.60
2022-09-20T09:23:42.349Z,13.70
2022-09-20T09:26:21.225Z,13.60
2022-09-20T09:29:09.849Z,14.50
2022-09-20T09:31:39.771Z,15.40
2022-09-20T09:34:24.941Z,16.00
2022-09-20T09:36:54.426Z,16.60
2022-09-20T09:39:28.817Z,16.80
2022-09-20T09:42:01.133Z,17.10
2022-09-20T09:44:32.796Z,17.30
2022-09-20T09:47:01.613Z,17.50
2022-09-20T09:49:34.217Z,17.50
2022-09-20T09:52:09.510Z,17.30
2022-09-20T09:54:40.277Z,17.10
2022-09-20T09:57:33.834Z,17.00
2022-09-20T10:00:19.840Z,16.50
2022-09-20T10:03:24.148Z,16.30
2022-09-20T10:06:05.032Z,15.70
2022-09-20T10:08:46.615Z,15.30
2022-09-20T10:11:26.782Z,15.90
2022-09-20T10:14:06.239Z,16.50
2022-09-20T10:16:48.149Z,17.70
2022-09-20T10:19:24.819Z,17.10
2022-09-20T10:21:58.058Z,16.50
2022-09-20T10:24:41.155Z,16.10
2022-09-20T10:27:23.235Z,15.80
2022-09-20T10:30:03.148Z,15.60
2022-09-20T10:32:54.015Z,15.30
2022-09-20T10:35:27.577Z,15.20
2022-09-20T10:38:15.436Z,15.50
2022-09-20T10:41:30.894Z,15.50
2022-09-20T10:44:10.249Z,15.40
2022-09-20T10:46:53.002Z,15.70
2022-09-20T10:49:35.182Z,16.00
2022-09-20T10:52:31.304Z,16.50
2022-09-20T10:55:11.576Z,16.70
2022-09-20T10:58:19.134Z,16.70
2022-09-20T11:00:56.227Z,16.60
2022-09-20T11:03:44.737Z,16.80
2022-09-20T11:06:20.181Z,16.60
2022-09-20T11:08:54.174Z,16.60
2022-09-20T11:11:26.741Z,16.70
2022-09-20T11:14:02.731Z,16.50
2022-09-20T11:16:38.652Z,16.00
2022-09-20T11:19:18.391Z,16.20
2022-09-20T11:21:51.161Z,16.00
2022-09-20T11:24:29.720Z,16.00
2022-09-20T11:27:01.953Z,16.10
2022-09-20T11:29:35.769Z,16.10
2022-09-20T11:32:13.995Z,16.10
2022-09-20T11:34:50.949Z,16.30
2022-09-20T11:37:21.382Z,16.50
2022-09-20T11:39:54.571Z,16.60
2022-09-20T11:42:28.703Z,16.80
2022-09-20T11:44:57.183Z,16.50
2022-09-20T11:47:52.872Z,16.50
2022-09-20T11:50:56.771Z,16.40
2022-09-20T11:53:44.392Z,16.50
2022-09-20T11:56:19.025Z,16.60
2022-09-20T11:58:49.539Z,16.60
2022-09-20T12:01:28.446Z,16.50
2022-09-20T12:04:27.783Z,16.40
2022-09-20T12:06:48.897Z,16.60
2022-09-20T12:09:29.198Z,16.70
2022-09-20T12:11:57.981Z,16.70
2022-09-20T12:14:28.746Z,16.50
2022-09-20T12:16:57.498Z,16.50
2022-09-20T12:19:40.212Z,16.30
2022-09-20T12:22:29.652Z,16.80
2022-09-20T12:25:39.422Z,16.20
2022-09-20T12:28:16.259Z,16.40
2022-09-20T12:30:44.440Z,16.40
2022-09-20T12:33:21.283Z,16.30
2022-09-20T12:36:14.521Z,16.10
2022-09-20T12:39:06.260Z,16.10
2022-09-20T12:41:51.608Z,16.50
2022-09-20T12:44:34.269Z,16.70
2022-09-20T12:47:04.587Z,17.10
2022-09-20T12:50:07.283Z,16.80
2022-09-20T12:53:08.281Z,16.70
2022-09-20T12:55:45.698Z,16.70
2022-09-20T12:58:29.938Z,16.20
2022-09-20T13:01:45.259Z,16.10
2022-09-20T13:04:56.380Z,15.70
2022-09-20T13:07:49.058Z,15.60
2022-09-20T13:10:33.436Z,15.50
2022-09-20T13:13:12.600Z,15.40
2022-09-20T13:15:48.739Z,15.60
2022-09-20T13:18:18.367Z,15.80
2022-09-20T13:20:47.314Z,15.80
2022-09-20T13:23:22.850Z,15.70
2022-09-20T13:25:59.380Z,15.90
2022-09-20T13:28:36.065Z,15.90
2022-09-20T13:31:28.472Z,15.90
2022-09-20T13:33:56.792Z,15.60
2022-09-20T13:36:31.709Z,15.60
2022-09-20T13:39:00.916Z,15.50
2022-09-20T13:41:32.531Z,15.40
2022-09-20T13:44:02.094Z,15.80
2022-09-20T13:46:33.375Z,15.90
2022-09-20T13:49:17.599Z,15.90
2022-09-20T13:51:45.788Z,16.00
2022-09-20T13:54:27.432Z,16.20
2022-09-20T13:56:57.626Z,15.90
2022-09-20T13:59:35.514Z,16.30
2022-09-20T14:02:18.590Z,16.40
2022-09-20T14:04:47.075Z,16.20
2022-09-20T14:07:18.355Z,16.00
2022-09-20T14:09:46.875Z,16.10
2022-09-20T14:12:15.434Z,16.40
2022-09-20T14:14:44.506Z,16.60
2022-09-20T14:17:18.712Z,16.80
2022-09-20T14:19:50.841Z,16.60
2022-09-20T14:22:22.005Z,16.50
2022-09-20T14:25:02.187Z,16.70
2022-09-20T14:27:31.574Z,16.70
2022-09-20T14:30:00.116Z,16.60
2022-09-20T14:32:40.111Z,16.30
2022-09-20T14:35:16.477Z,16.40
2022-09-20T14:37:48.296Z,16.20
2022-09-20T14:40:27.111Z,16.00
2022-09-20T14:42:59.078Z,15.90
2022-09-20T14:45:33.462Z,15.80
2022-09-20T14:48:11.151Z,15.70
2022-09-20T14:50:42.172Z,15.90
2022-09-20T14:53:26.991Z,16.10
2022-09-20T14:56:10.451Z,15.90
2022-09-20T14:59:22.340Z,15.90
2022-09-20T15:02:01.850Z,15.70
2022-09-20T15:04:33.055Z,15.60
2022-09-20T15:07:04.017Z,15.90
2022-09-20T15:09:32.091Z,16.00
2022-09-20T15:12:02.474Z,15.70
2022-09-20T15:14:35.081Z,15.90
2022-09-20T15:17:06.394Z,15.90
2022-09-20T15:19:36.022Z,15.80
2022-09-20T15:22:04.151Z,15.80
2022-09-20T15:24:32.426Z,15.80
2022-09-20T15:27:00.709Z,15.60
2022-09-20T15:29:28.958Z,15.60
2022-09-20T15:31:57.659Z,15.60
2022-09-20T15:34:27.182Z,15.60
2022-09-20T15:36:57.092Z,15.80
2022-09-20T15:39:25.515Z,16.50
2022-09-20T15:41:54.264Z,16.70
2022-09-20T15:44:22.666Z,17.10
2022-09-20T15:46:53.497Z,16.50
2022-09-20T15:49:22.270Z,16.20
2022-09-20T15:51:50.625Z,16.20
2022-09-20T15:54:21.208Z,16.10
2022-09-20T15:56:53.202Z,15.80
2022-09-20T15:59:23.249Z,15.60
2022-09-20T16:01:51.775Z,15.30
2022-09-20T16:04:21.450Z,15.20
2022-09-20T16:06:51.510Z,15.10
2022-09-20T16:09:21.642Z,15.00
2022-09-20T16:11:50.128Z,14.90
2022-09-20T16:14:18.338Z,14.80
2022-09-20T16:16:46.632Z,14.70
2022-09-20T16:19:24.020Z,14.70
2022-09-20T16:21:58.072Z,14.60
2022-09-20T16:24:29.517Z,14.50
2022-09-20T16:26:57.845Z,14.50
2022-09-20T16:29:27.009Z,14.50
2022-09-20T16:31:57.550Z,14.50
2022-09-20T16:34:30.926Z,14.40
2022-09-20T16:37:01.503Z,14.30
2022-09-20T16:39:32.299Z,14.20
2022-09-20T16:42:03.699Z,14.20
2022-09-20T16:44:32.726Z,14.20
2022-09-20T16:47:01.149Z,14.10
2022-09-20T16:49:29.958Z,14.10
2022-09-20T16:51:58.092Z,14.00
2022-09-20T16:54:31.050Z,13.80
2022-09-20T16:57:01.992Z,13.90
2022-09-20T16:59:30.301Z,13.70
2022-09-20T17:01:58.848Z,13.60
2022-09-20T17:04:27.330Z,13.50
2022-09-20T17:06:55.701Z,13.40
2022-09-20T17:09:23.871Z,13.40
2022-09-20T17:11:53.673Z,13.30
2022-09-20T17:14:25.053Z,13.30
2022-09-20T17:16:53.503Z,13.20
2022-09-20T17:19:22.185Z,13.20
2022-09-20T17:21:51.431Z,13.00
2022-09-20T17:24:20.839Z,13.00
2022-09-20T17:26:50.457Z,12.90
2022-09-20T17:29:20.231Z,12.80
2022-09-20T17:31:55.523Z,12.80
2022-09-20T17:34:25.570Z,12.70
2022-09-20T17:36:55.426Z,12.50
2022-09-20T17:39:24.008Z,12.50
2022-09-20T17:41:52.765Z,12.50
2022-09-20T17:44:21.433Z,12.50
2022-09-20T17:46:54.081Z,12.40
2022-09-20T17:49:23.940Z,12.20
2022-09-20T17:51:54.644Z,12.20
2022-09-20T17:54:24.542Z,12.00
2022-09-20T17:56:55.991Z,12.00
2022-09-20T17:59:24.952Z,11.90
2022-09-20T18:01:55.653Z,11.90
2022-09-20T18:04:25.051Z,11.90
2022-09-20T18:07:02.813Z,11.70
2022-09-20T18:09:38.314Z,11.70
2022-09-20T18:12:06.749Z,11.60
2022-09-20T18:14:34.914Z,11.50
2022-09-20T18:17:05.348Z,11.40
2022-09-20T18:19:34.216Z,11.30
2022-09-20T18:22:03.363Z,11.10
2022-09-20T18:24:33.398Z,11.00
2022-09-20T18:27:02.164Z,11.00
2022-09-20T18:29:36.999Z,10.80
2022-09-20T18:32:08.924Z,10.70
2022-09-20T18:34:39.455Z,10.70
2022-09-20T18:37:14.995Z,10.60
2022-09-20T18:39:44.968Z,10.50
2022-09-20T18:42:14.838Z,10.50
2022-09-20T18:44:43.733Z,10.50
2022-09-20T18:47:13.413Z,10.50
2022-09-20T18:50:00.262Z,10.50
2022-09-20T18:52:30.319Z,10.40
2022-09-20T18:54:59.648Z,10.40
2022-09-20T18:57:28.663Z,10.40
2022-09-20T19:00:03.314Z,10.30
2022-09-20T19:02:53.095Z,10.30
2022-09-20T19:05:28.944Z,10.30
2022-09-20T19:08:11.458Z,10.20
2022-09-20T19:10:44.615Z,10.20
2022-09-20T19:13:27.372Z,10.10
2022-09-20T19:16:25.888Z,10.10
2022-09-20T19:19:27.593Z,10.10
2022-09-20T19:22:28.071Z,10.20
2022-09-20T19:25:28.011Z,10.20
2022-09-20T19:27:56.412Z,10.10
2022-09-20T19:30:26.724Z,10.10
2022-09-20T19:32:55.954Z,10.20
2022-09-20T19:35:50.758Z,10.30
2022-09-20T19:38:36.636Z,10.30
2022-09-20T19:41:20.721Z,10.30
2022-09-20T19:44:07.056Z,10.40
2022-09-20T19:46:51.279Z,10.40
2022-09-20T19:49:29.508Z,10.40
2022-09-20T19:52:00.753Z,10.40
2022-09-20T19:54:31.258Z,10.40
2022-09-20T19:57:00.579Z,10.40
2022-09-20T19:59:32.041Z,10.30
2022-09-20T20:02:03.484Z,10.30
2022-09-20T20:04:32.752Z,10.40
2022-09-20T20:07:11.540Z,10.40
2022-09-20T20:09:47.750Z,10.40
2022-09-20T20:12:25.690Z,10.40
2022-09-20T20:15:05.689Z,10.40
2022-09-20T20:17:46.296Z,10.50
2022-09-20T20:20:29.321Z,10.50
2022-09-20T20:23:33.569Z,10.50
2022-09-20T20:26:07.875Z,10.50
2022-09-20T20:28:37.037Z,10.40
2022-09-20T20:31:06.530Z,10.50
2022-09-20T20:33:38.912Z,10.60
2022-09-20T20:36:09.026Z,10.60
2022-09-20T20:38:50.050Z,10.60
2022-09-20T20:41:22.680Z,10.80
2022-09-20T20:43:57.731Z,10.80
2022-09-20T20:46:38.167Z,10.80
2022-09-20T20:49:06.834Z,10.80
2022-09-20T20:51:35.416Z,10.70
2022-09-20T20:54:10.514Z,10.80
2022-09-20T20:56:41.152Z,10.70
2022-09-20T20:59:11.805Z,10.50
2022-09-20T21:01:46.853Z,10.60
2022-09-20T21:04:18.293Z,10.60
2022-09-20T21:06:46.751Z,10.60
2022-09-20T21:09:20.709Z,10.60
2022-09-20T21:11:48.825Z,10.70
2022-09-20T21:14:17.277Z,10.70
2022-09-20T21:16:45.546Z,10.70
2022-09-20T21:19:18.209Z,10.70
2022-09-20T21:21:49.163Z,10.70
2022-09-20T21:24:19.257Z,10.80
2022-09-20T21:26:48.581Z,10.70
2022-09-20T21:29:17.664Z,10.70
2022-09-20T21:31:48.285Z,10.80
2022-09-20T21:34:17.708Z,10.80
2022-09-20T21:36:46.438Z,10.90
2022-09-20T21:39:14.872Z,10.80
2022-09-20T21:41:44.635Z,10.80
2022-09-20T21:44:15.047Z,10.80
2022-09-20T21:46:44.034Z,10.90
2022-09-20T21:49:14.252Z,10.90
2022-09-20T21:51:44.020Z,10.90
2022-09-20T21:54:15.199Z,10.80
2022-09-20T21:56:44.906Z,10.90
2022-09-20T21:59:13.548Z,10.80
2022-09-20T22:01:42.552Z,10.80
2022-09-20T22:04:12.661Z,10.80
2022-09-20T22:06:42.981Z,10.90
2022-09-20T22:09:13.128Z,10.90
2022-09-20T22:11:44.638Z,10.90
2022-09-20T22:14:15.324Z,10.90
2022-09-20T22:16:44.970Z,11.00
2022-09-20T22:19:15.087Z,10.90
2022-09-20T22:21:44.718Z,11.00
2022-09-20T22:24:14.752Z,11.00
2022-09-20T22:26:44.705Z,11.00
2022-09-20T22:29:15.365Z,11.10
2022-09-20T22:31:46.086Z,11.00
2022-09-20T22:34:17.900Z,11.10
2022-09-20T22:36:46.352Z,11.10
2022-09-20T22:39:15.132Z,11.10
2022-09-20T22:41:43.714Z,11.00
2022-09-20T22:44:15.024Z,10.90
2022-09-20T22:46:44.556Z,11.00
2022-09-20T22:49:13.915Z,10.80
2022-09-20T22:51:43.156Z,10.80
2022-09-20T22:54:13.343Z,10.70
2022-09-20T22:56:42.577Z,10.60
2022-09-20T22:59:12.710Z,10.60
2022-09-20T23:01:45.750Z,10.50
2022-09-20T23:04:16.639Z,10.50
2022-09-20T23:06:47.758Z,10.40
2022-09-20T23:09:17.834Z,10.30
2022-09-20T23:11:46.985Z,10.20
2022-09-20T23:14:17.767Z,10.10
2022-09-20T23:16:47.919Z,10.00
2022-09-20T23:19:16.496Z,9.90
2022-09-20T23:21:45.953Z,9.80
2022-09-20T23:24:16.032Z,9.70
2022-09-20T23:26:45.081Z,9.60
2022-09-20T23:29:15.006Z,9.60
2022-09-20T23:31:47.569Z,9.50
2022-09-20T23:34:19.397Z,9.50
2022-09-20T23:36:48.410Z,9.50
2022-09-20T23:39:17.284Z,9.50
2022-09-20T23:41:50.107Z,9.50
2022-09-20T23:44:19.415Z,9.40
2022-09-20T23:46:47.690Z,9.40
2022-09-20T23:49:17.250Z,9.20
2022-09-20T23:51:45.462Z,9.10
2022-09-20T23:54:13.840Z,9.00
2022-09-20T23:56:42.745Z,8.90
2022-09-20T23:59:14.212Z,8.80
