createdAt,value
2019-05-19T00:00:19.987Z,0.00
2019-05-19T00:01:20.007Z,0.00
2019-05-19T00:02:20.034Z,0.00
2019-05-19T00:03:20.045Z,0.00
2019-05-19T00:04:20.065Z,0.00
2019-05-19T00:05:20.091Z,0.00
2019-05-19T00:06:20.106Z,0.00
2019-05-19T00:07:20.126Z,0.00
2019-05-19T00:08:20.149Z,0.00
2019-05-19T00:09:20.169Z,0.00
2019-05-19T00:10:20.184Z,0.00
2019-05-19T00:11:20.206Z,0.00
2019-05-19T00:12:20.227Z,0.00
2019-05-19T00:13:20.248Z,0.00
2019-05-19T00:14:20.266Z,0.00
2019-05-19T00:15:20.294Z,0.00
2019-05-19T00:16:20.311Z,0.00
2019-05-19T00:17:20.335Z,0.00
2019-05-19T00:18:20.348Z,0.00
2019-05-19T00:19:26.717Z,0.00
2019-05-19T00:20:20.391Z,0.00
2019-05-19T00:21:20.409Z,0.00
2019-05-19T00:22:20.431Z,0.00
2019-05-19T00:23:20.453Z,0.00
2019-05-19T00:24:20.469Z,0.00
2019-05-19T00:25:20.490Z,0.00
2019-05-19T00:26:20.508Z,0.00
2019-05-19T00:27:20.532Z,0.00
2019-05-19T00:28:20.550Z,0.00
2019-05-19T00:29:20.567Z,0.00
2019-05-19T00:30:20.588Z,0.00
2019-05-19T00:31:20.610Z,0.00
2019-05-19T00:32:20.648Z,0.00
2019-05-19T00:33:20.648Z,0.00
2019-05-19T00:34:20.671Z,0.00
2019-05-19T00:35:20.691Z,0.00
2019-05-19T00:36:20.708Z,0.00
2019-05-19T00:37:20.732Z,0.00
2019-05-19T00:38:20.752Z,0.00
2019-05-19T00:39:20.768Z,0.00
2019-05-19T00:40:20.790Z,0.00
2019-05-19T00:41:20.825Z,0.00
2019-05-19T00:42:20.831Z,0.00
2019-05-19T00:43:21.050Z,0.00
2019-05-19T00:44:20.870Z,0.00
2019-05-19T00:45:20.888Z,0.00
2019-05-19T00:46:20.909Z,0.00
2019-05-19T00:47:20.937Z,0.00
2019-05-19T00:48:20.949Z,0.00
2019-05-19T00:49:20.970Z,0.00
2019-05-19T00:50:20.991Z,0.00
2019-05-19T00:51:21.014Z,0.00
2019-05-19T00:52:21.028Z,0.00
2019-05-19T00:53:21.051Z,0.00
2019-05-19T00:54:21.075Z,0.00
2019-05-19T00:55:21.088Z,0.00
2019-05-19T00:56:21.107Z,0.00
2019-05-19T00:57:21.134Z,0.00
2019-05-19T00:58:21.150Z,0.00
2019-05-19T00:59:21.202Z,0.00
2019-05-19T01:00:21.197Z,0.00
2019-05-19T01:01:21.211Z,0.00
2019-05-19T01:02:21.228Z,0.00
2019-05-19T01:03:21.248Z,0.00
2019-05-19T01:04:21.271Z,0.00
2019-05-19T01:05:21.296Z,0.00
2019-05-19T01:06:21.309Z,0.00
2019-05-19T01:07:21.326Z,0.00
2019-05-19T01:08:21.346Z,0.00
2019-05-19T01:09:21.619Z,0.00
2019-05-19T01:10:21.387Z,0.00
2019-05-19T01:11:21.410Z,0.00
2019-05-19T01:12:21.435Z,0.00
2019-05-19T01:13:21.449Z,0.00
2019-05-19T01:14:21.467Z,0.00
2019-05-19T01:15:21.485Z,0.00
2019-05-19T01:16:21.506Z,0.00
2019-05-19T01:17:21.528Z,0.00
2019-05-19T01:18:21.549Z,0.00
2019-05-19T01:19:21.574Z,0.00
2019-05-19T01:20:21.587Z,0.00
2019-05-19T01:21:21.604Z,0.00
2019-05-19T01:22:21.626Z,0.00
2019-05-19T01:23:21.646Z,0.00
2019-05-19T01:24:21.664Z,0.00
2019-05-19T01:25:21.692Z,0.00
2019-05-19T01:26:21.707Z,0.00
2019-05-19T01:27:21.727Z,0.00
2019-05-19T01:28:21.745Z,0.00
2019-05-19T01:29:21.765Z,0.00
2019-05-19T01:30:21.787Z,0.00
2019-05-19T01:31:21.816Z,0.00
2019-05-19T01:32:21.825Z,0.00
2019-05-19T01:33:21.858Z,0.00
2019-05-19T01:34:21.865Z,0.00
2019-05-19T01:35:21.881Z,0.00
2019-05-19T01:36:21.906Z,0.00
2019-05-19T01:37:21.939Z,0.00
2019-05-19T01:38:21.944Z,0.00
2019-05-19T01:39:21.984Z,0.00
2019-05-19T01:40:21.982Z,0.00
2019-05-19T01:41:22.011Z,0.00
2019-05-19T01:42:22.021Z,0.00
2019-05-19T01:43:22.043Z,0.00
2019-05-19T01:44:22.063Z,0.00
2019-05-19T01:45:22.085Z,0.00
2019-05-19T01:46:22.104Z,0.00
2019-05-19T01:47:22.118Z,0.00
2019-05-19T01:48:22.143Z,0.00
2019-05-19T01:49:22.172Z,0.00
2019-05-19T01:50:22.187Z,0.00
2019-05-19T01:51:22.204Z,0.00
2019-05-19T01:52:22.220Z,0.00
2019-05-19T01:53:22.240Z,0.00
2019-05-19T01:54:22.260Z,0.00
2019-05-19T01:55:22.290Z,0.00
2019-05-19T01:56:22.298Z,0.00
2019-05-19T01:57:22.318Z,0.00
2019-05-19T01:58:22.340Z,0.00
2019-05-19T01:59:22.361Z,0.00
2019-05-19T02:00:22.376Z,0.00
2019-05-19T02:01:22.396Z,0.00
2019-05-19T02:02:22.422Z,0.00
2019-05-19T02:03:22.432Z,0.00
2019-05-19T02:04:22.458Z,0.00
2019-05-19T02:05:22.474Z,0.00
2019-05-19T02:06:22.492Z,0.00
2019-05-19T02:07:22.519Z,0.00
2019-05-19T02:08:22.531Z,0.00
2019-05-19T02:09:22.550Z,0.00
2019-05-19T02:10:22.570Z,0.00
2019-05-19T02:11:22.593Z,0.00
2019-05-19T02:12:22.610Z,0.00
2019-05-19T02:13:22.634Z,0.00
2019-05-19T02:14:22.650Z,0.00
2019-05-19T02:15:22.673Z,0.00
2019-05-19T02:16:22.689Z,0.00
2019-05-19T02:17:22.710Z,0.00
2019-05-19T02:18:22.726Z,0.00
2019-05-19T02:19:22.749Z,0.00
2019-05-19T02:20:32.741Z,0.00
2019-05-19T02:21:22.786Z,0.00
2019-05-19T02:22:22.804Z,0.00
2019-05-19T02:23:22.830Z,0.00
2019-05-19T02:24:22.878Z,0.00
2019-05-19T02:25:22.862Z,0.00
2019-05-19T02:26:22.890Z,0.00
2019-05-19T02:27:22.905Z,0.00
2019-05-19T02:28:22.932Z,0.00
2019-05-19T02:29:22.940Z,0.00
2019-05-19T02:30:22.971Z,0.00
2019-05-19T02:31:22.989Z,0.00
2019-05-19T02:32:22.999Z,0.00
2019-05-19T02:33:23.025Z,0.00
2019-05-19T02:34:23.041Z,0.00
2019-05-19T02:35:23.069Z,0.00
2019-05-19T02:36:23.076Z,0.00
2019-05-19T02:37:23.100Z,0.00
2019-05-19T02:38:23.121Z,0.00
2019-05-19T02:39:23.137Z,0.00
2019-05-19T02:40:23.159Z,0.00
2019-05-19T02:41:23.187Z,0.00
2019-05-19T02:42:23.194Z,0.00
2019-05-19T02:43:23.222Z,0.00
2019-05-19T02:44:23.235Z,0.00
2019-05-19T02:45:23.256Z,0.00
2019-05-19T02:46:23.279Z,0.00
2019-05-19T02:47:23.292Z,0.00
2019-05-19T02:48:23.311Z,0.00
2019-05-19T02:49:23.360Z,0.00
2019-05-19T02:50:23.357Z,0.00
2019-05-19T02:51:23.370Z,0.00
2019-05-19T02:52:23.454Z,0.00
2019-05-19T02:53:23.410Z,0.00
2019-05-19T02:54:23.433Z,0.00
2019-05-19T02:55:23.445Z,0.00
2019-05-19T02:56:23.478Z,0.00
2019-05-19T02:57:23.486Z,0.00
2019-05-19T02:58:23.507Z,0.00
2019-05-19T02:59:23.523Z,0.00
2019-05-19T03:00:23.550Z,0.00
2019-05-19T03:01:23.565Z,0.00
2019-05-19T03:02:23.584Z,0.00
2019-05-19T03:03:23.607Z,0.00
2019-05-19T03:04:23.620Z,0.00
2019-05-19T03:05:23.638Z,0.00
2019-05-19T03:06:23.667Z,0.00
2019-05-19T03:07:23.684Z,0.00
2019-05-19T03:08:23.704Z,0.00
2019-05-19T03:09:23.720Z,0.00
2019-05-19T03:10:23.736Z,0.00
2019-05-19T03:11:23.756Z,0.00
2019-05-19T03:12:23.789Z,0.00
2019-05-19T03:13:23.800Z,0.00
2019-05-19T03:14:23.811Z,0.00
2019-05-19T03:15:23.834Z,0.00
2019-05-19T03:16:23.858Z,0.00
2019-05-19T03:17:23.889Z,0.00
2019-05-19T03:18:23.896Z,0.00
2019-05-19T03:19:23.911Z,0.00
2019-05-19T03:20:23.931Z,0.00
2019-05-19T03:21:23.954Z,0.00
2019-05-19T03:22:23.973Z,0.00
2019-05-19T03:23:23.990Z,0.00
2019-05-19T03:24:24.007Z,0.00
2019-05-19T03:25:24.034Z,0.00
2019-05-19T03:26:24.049Z,0.00
2019-05-19T03:27:24.075Z,0.00
2019-05-19T03:28:24.084Z,0.00
2019-05-19T03:29:24.100Z,0.00
2019-05-19T03:30:24.125Z,0.00
2019-05-19T03:31:24.140Z,0.00
2019-05-19T03:32:24.173Z,0.00
2019-05-19T03:33:24.185Z,0.00
2019-05-19T03:34:24.205Z,0.00
2019-05-19T03:35:24.229Z,0.00
2019-05-19T03:36:24.275Z,0.00
2019-05-19T03:37:24.263Z,0.00
2019-05-19T03:38:24.286Z,0.00
2019-05-19T03:39:24.297Z,0.00
2019-05-19T03:40:24.314Z,5.63
2019-05-19T03:41:24.333Z,5.63
2019-05-19T03:42:24.355Z,5.63
2019-05-19T03:43:24.369Z,5.63
2019-05-19T03:44:24.391Z,5.63
2019-05-19T03:45:24.416Z,5.63
2019-05-19T03:46:24.430Z,5.63
2019-05-19T03:47:24.455Z,5.63
2019-05-19T03:48:24.466Z,5.63
2019-05-19T03:49:24.493Z,5.63
2019-05-19T03:50:24.509Z,5.63
2019-05-19T03:51:30.627Z,5.63
2019-05-19T03:52:24.545Z,5.63
2019-05-19T03:53:24.571Z,11.25
2019-05-19T03:54:24.584Z,11.25
2019-05-19T03:55:24.613Z,11.25
2019-05-19T03:56:24.621Z,11.25
2019-05-19T03:57:24.640Z,11.25
2019-05-19T03:58:24.660Z,11.25
2019-05-19T03:59:24.678Z,11.25
2019-05-19T04:00:24.701Z,16.88
2019-05-19T04:01:24.717Z,16.88
2019-05-19T04:02:24.737Z,16.88
2019-05-19T04:03:24.758Z,16.88
2019-05-19T04:04:24.782Z,16.88
2019-05-19T04:05:24.804Z,16.88
2019-05-19T04:06:24.809Z,16.88
2019-05-19T04:07:24.835Z,16.88
2019-05-19T04:08:24.848Z,16.88
2019-05-19T04:09:24.872Z,22.50
2019-05-19T04:10:24.895Z,22.50
2019-05-19T04:11:24.905Z,22.50
2019-05-19T04:12:24.924Z,22.50
2019-05-19T04:13:24.945Z,22.50
2019-05-19T04:14:24.962Z,22.50
2019-05-19T04:15:24.984Z,22.50
2019-05-19T04:16:25.008Z,28.13
2019-05-19T04:17:25.020Z,28.13
2019-05-19T04:18:25.040Z,28.13
2019-05-19T04:19:25.057Z,28.13
2019-05-19T04:20:25.077Z,28.13
2019-05-19T04:21:25.097Z,28.13
2019-05-19T04:22:25.138Z,28.13
2019-05-19T04:23:25.155Z,33.75
2019-05-19T04:24:25.159Z,33.75
2019-05-19T04:25:25.172Z,33.75
2019-05-19T04:26:25.191Z,33.75
2019-05-19T04:27:25.210Z,33.75
2019-05-19T04:28:25.228Z,33.75
2019-05-19T04:29:25.252Z,33.75
2019-05-19T04:30:25.270Z,33.75
2019-05-19T04:31:25.291Z,39.38
2019-05-19T04:32:25.311Z,39.38
2019-05-19T04:33:25.326Z,39.38
2019-05-19T04:34:25.349Z,39.38
2019-05-19T04:35:25.365Z,39.38
2019-05-19T04:36:25.382Z,39.38
2019-05-19T04:37:25.431Z,45.00
2019-05-19T04:38:25.427Z,45.00
2019-05-19T04:39:25.452Z,45.00
2019-05-19T04:40:25.464Z,45.00
2019-05-19T04:41:25.482Z,45.00
2019-05-19T04:42:25.499Z,45.00
2019-05-19T04:43:25.523Z,45.00
2019-05-19T04:44:25.543Z,45.00
2019-05-19T04:45:25.561Z,45.00
2019-05-19T04:46:25.578Z,50.63
2019-05-19T04:47:25.597Z,50.63
2019-05-19T04:48:25.621Z,50.63
2019-05-19T04:49:25.636Z,50.63
2019-05-19T04:50:25.654Z,56.25
2019-05-19T04:51:25.680Z,50.63
2019-05-19T04:52:25.695Z,50.63
2019-05-19T04:53:25.717Z,50.63
2019-05-19T04:54:25.731Z,50.63
2019-05-19T04:55:25.750Z,50.63
2019-05-19T04:56:25.776Z,50.63
2019-05-19T04:57:25.799Z,56.25
2019-05-19T04:58:25.813Z,56.25
2019-05-19T04:59:25.869Z,56.25
2019-05-19T05:00:25.850Z,56.25
2019-05-19T05:01:25.871Z,56.25
2019-05-19T05:02:25.888Z,56.25
2019-05-19T05:03:25.913Z,56.25
2019-05-19T05:04:29.425Z,56.25
2019-05-19T05:05:25.957Z,56.25
2019-05-19T05:06:25.967Z,56.25
2019-05-19T05:07:26.004Z,56.25
2019-05-19T05:08:30.398Z,56.25
2019-05-19T05:09:26.029Z,61.88
2019-05-19T05:10:26.048Z,61.88
2019-05-19T05:11:26.066Z,61.88
2019-05-19T05:12:26.086Z,61.88
2019-05-19T05:13:26.104Z,61.88
2019-05-19T05:14:26.126Z,67.50
2019-05-19T05:15:26.147Z,67.50
2019-05-19T05:16:26.166Z,67.50
2019-05-19T05:17:26.189Z,67.50
2019-05-19T05:18:26.208Z,67.50
2019-05-19T05:19:26.225Z,67.50
2019-05-19T05:20:26.243Z,73.13
2019-05-19T05:21:26.268Z,73.13
2019-05-19T05:22:26.285Z,73.13
2019-05-19T05:23:26.307Z,73.13
2019-05-19T05:24:28.554Z,73.13
2019-05-19T05:25:26.345Z,73.13
2019-05-19T05:26:26.373Z,78.75
2019-05-19T05:27:26.388Z,78.75
2019-05-19T05:28:26.403Z,84.38
2019-05-19T05:29:26.428Z,84.38
2019-05-19T05:30:26.447Z,84.38
2019-05-19T05:31:26.466Z,84.38
2019-05-19T05:32:26.489Z,84.38
2019-05-19T05:33:26.506Z,84.38
2019-05-19T05:34:26.526Z,90.00
2019-05-19T05:35:26.558Z,90.00
2019-05-19T05:36:27.856Z,90.00
2019-05-19T05:37:26.591Z,90.00
2019-05-19T05:38:26.605Z,90.00
2019-05-19T05:39:26.628Z,90.00
2019-05-19T05:40:26.647Z,90.00
2019-05-19T05:41:26.671Z,95.63
2019-05-19T05:42:26.691Z,95.63
2019-05-19T05:43:26.705Z,95.63
2019-05-19T05:44:26.740Z,95.63
2019-05-19T05:45:26.803Z,101.25
2019-05-19T05:46:26.770Z,101.25
2019-05-19T05:47:26.794Z,101.25
2019-05-19T05:48:46.016Z,106.88
2019-05-19T05:49:26.833Z,101.25
2019-05-19T05:50:26.854Z,106.88
2019-05-19T05:51:26.870Z,106.88
2019-05-19T05:52:38.204Z,101.25
2019-05-19T05:53:26.920Z,101.25
2019-05-19T05:54:26.933Z,101.25
2019-05-19T05:55:26.967Z,106.88
2019-05-19T05:56:26.977Z,106.88
2019-05-19T05:57:26.999Z,101.25
2019-05-19T05:58:27.019Z,106.88
2019-05-19T05:59:27.049Z,106.88
2019-05-19T06:00:27.098Z,106.88
2019-05-19T06:01:27.085Z,106.88
2019-05-19T06:02:27.110Z,106.88
2019-05-19T06:03:27.123Z,112.50
2019-05-19T06:04:27.146Z,106.88
2019-05-19T06:05:27.168Z,106.88
2019-05-19T06:06:27.190Z,106.88
2019-05-19T06:07:27.214Z,106.88
2019-05-19T06:08:27.229Z,106.88
2019-05-19T06:09:27.255Z,106.88
2019-05-19T06:10:27.276Z,106.88
2019-05-19T06:11:27.296Z,106.88
2019-05-19T06:12:27.317Z,112.50
2019-05-19T06:13:27.343Z,112.50
2019-05-19T06:14:27.359Z,118.13
2019-05-19T06:15:27.384Z,118.13
2019-05-19T06:16:27.407Z,123.75
2019-05-19T06:17:27.432Z,123.75
2019-05-19T06:18:27.447Z,129.38
2019-05-19T06:19:27.476Z,129.38
2019-05-19T06:20:27.491Z,129.38
2019-05-19T06:21:27.521Z,129.38
2019-05-19T06:22:27.535Z,129.38
2019-05-19T06:23:27.556Z,129.38
2019-05-19T06:24:27.579Z,129.38
2019-05-19T06:25:27.789Z,135.00
2019-05-19T06:26:27.623Z,135.00
2019-05-19T06:27:27.643Z,135.00
2019-05-19T06:28:27.665Z,135.00
2019-05-19T06:29:27.691Z,140.63
2019-05-19T06:30:27.715Z,140.63
2019-05-19T06:31:27.739Z,140.63
2019-05-19T06:32:27.754Z,140.63
2019-05-19T06:33:27.778Z,140.63
2019-05-19T06:34:27.806Z,140.63
2019-05-19T06:35:27.819Z,140.63
2019-05-19T06:36:27.843Z,140.63
2019-05-19T06:37:27.864Z,140.63
2019-05-19T06:38:27.905Z,140.63
2019-05-19T06:39:27.914Z,140.63
2019-05-19T06:40:27.946Z,140.63
2019-05-19T06:41:27.953Z,140.63
2019-05-19T06:42:27.983Z,135.00
2019-05-19T06:43:28.022Z,135.00
2019-05-19T06:44:28.018Z,135.00
2019-05-19T06:45:28.065Z,135.00
2019-05-19T06:46:28.073Z,123.75
2019-05-19T06:47:28.095Z,123.75
2019-05-19T06:48:28.109Z,118.13
2019-05-19T06:49:28.130Z,118.13
2019-05-19T06:50:28.154Z,112.50
2019-05-19T06:51:28.176Z,106.88
2019-05-19T06:52:28.200Z,106.88
2019-05-19T06:53:28.222Z,101.25
2019-05-19T06:54:28.245Z,101.25
2019-05-19T06:55:28.272Z,106.88
2019-05-19T06:56:28.295Z,106.88
2019-05-19T06:57:28.313Z,106.88
2019-05-19T06:58:28.333Z,118.13
2019-05-19T06:59:28.356Z,118.13
2019-05-19T07:00:28.376Z,129.38
2019-05-19T07:01:28.409Z,129.38
2019-05-19T07:02:28.422Z,129.38
2019-05-19T07:03:28.442Z,135.00
2019-05-19T07:04:28.471Z,135.00
2019-05-19T07:05:28.497Z,135.00
2019-05-19T07:06:28.512Z,135.00
2019-05-19T07:07:28.531Z,129.38
2019-05-19T07:08:28.557Z,129.38
2019-05-19T07:09:28.636Z,123.75
2019-05-19T07:10:28.599Z,118.13
2019-05-19T07:11:28.629Z,118.13
2019-05-19T07:12:28.647Z,118.13
2019-05-19T07:13:28.667Z,112.50
2019-05-19T07:14:28.697Z,112.50
2019-05-19T07:15:28.712Z,112.50
2019-05-19T07:16:28.740Z,106.88
2019-05-19T07:17:28.760Z,106.88
2019-05-19T07:18:28.777Z,106.88
2019-05-19T07:19:28.803Z,106.88
2019-05-19T07:20:28.824Z,106.88
2019-05-19T07:21:28.845Z,106.88
2019-05-19T07:22:28.868Z,112.50
2019-05-19T07:23:29.084Z,118.13
2019-05-19T07:24:28.913Z,118.13
2019-05-19T07:25:28.936Z,118.13
2019-05-19T07:26:28.966Z,123.75
2019-05-19T07:27:28.978Z,129.38
2019-05-19T07:28:29.000Z,129.38
2019-05-19T07:29:29.023Z,135.00
2019-05-19T07:30:29.048Z,135.00
2019-05-19T07:31:29.069Z,135.00
2019-05-19T07:32:29.089Z,135.00
2019-05-19T07:33:29.113Z,135.00
2019-05-19T07:34:29.135Z,135.00
2019-05-19T07:35:29.176Z,140.63
2019-05-19T07:36:29.181Z,140.63
2019-05-19T07:37:29.201Z,146.25
2019-05-19T07:38:29.230Z,157.50
2019-05-19T07:39:29.246Z,163.13
2019-05-19T07:40:29.268Z,163.13
2019-05-19T07:41:29.296Z,163.13
2019-05-19T07:42:29.319Z,163.13
2019-05-19T07:43:29.336Z,168.75
2019-05-19T07:44:29.362Z,168.75
2019-05-19T07:45:29.381Z,168.75
2019-05-19T07:46:29.402Z,168.75
2019-05-19T07:47:29.432Z,174.38
2019-05-19T07:48:29.458Z,168.75
2019-05-19T07:49:29.472Z,168.75
2019-05-19T07:50:29.503Z,174.38
2019-05-19T07:51:29.555Z,174.38
2019-05-19T07:52:29.538Z,174.38
2019-05-19T07:53:42.248Z,174.38
2019-05-19T07:54:29.585Z,174.38
2019-05-19T07:55:29.619Z,174.38
2019-05-19T07:56:29.638Z,174.38
2019-05-19T07:57:29.655Z,174.38
2019-05-19T07:58:29.679Z,174.38
2019-05-19T07:59:29.696Z,168.75
2019-05-19T08:00:29.758Z,168.75
2019-05-19T08:01:29.743Z,168.75
2019-05-19T08:02:29.824Z,168.75
2019-05-19T08:03:29.795Z,168.75
2019-05-19T08:04:29.815Z,168.75
2019-05-19T08:05:29.836Z,180.00
2019-05-19T08:06:29.857Z,180.00
2019-05-19T08:07:29.882Z,185.63
2019-05-19T08:08:29.905Z,191.25
2019-05-19T08:09:29.931Z,191.25
2019-05-19T08:10:29.949Z,196.88
2019-05-19T08:11:29.994Z,196.88
2019-05-19T08:12:30.182Z,196.88
2019-05-19T08:13:30.019Z,202.50
2019-05-19T08:14:30.049Z,219.38
2019-05-19T08:15:30.072Z,225.00
2019-05-19T08:16:30.088Z,236.25
2019-05-19T08:17:30.109Z,236.25
2019-05-19T08:18:30.144Z,225.00
2019-05-19T08:19:30.164Z,230.63
2019-05-19T08:20:30.181Z,230.63
2019-05-19T08:21:30.203Z,219.38
2019-05-19T08:22:30.233Z,208.13
2019-05-19T08:23:30.253Z,208.13
2019-05-19T08:24:30.286Z,208.13
2019-05-19T08:25:30.344Z,208.13
2019-05-19T08:26:30.321Z,208.13
2019-05-19T08:27:30.344Z,196.88
2019-05-19T08:28:30.368Z,168.75
2019-05-19T08:29:30.394Z,135.00
2019-05-19T08:30:30.489Z,123.75
2019-05-19T08:31:30.524Z,118.13
2019-05-19T08:32:30.461Z,118.13
2019-05-19T08:33:30.504Z,135.00
2019-05-19T08:34:30.511Z,140.63
2019-05-19T08:35:30.542Z,140.63
2019-05-19T08:36:30.560Z,151.88
2019-05-19T08:37:30.579Z,157.50
2019-05-19T08:38:30.605Z,140.63
2019-05-19T08:39:30.625Z,123.75
2019-05-19T08:40:30.662Z,135.00
2019-05-19T08:41:30.673Z,146.25
2019-05-19T08:42:30.701Z,146.25
2019-05-19T08:43:30.718Z,151.88
2019-05-19T08:44:30.746Z,151.88
2019-05-19T08:45:30.769Z,151.88
2019-05-19T08:46:30.792Z,157.50
2019-05-19T08:47:30.816Z,157.50
2019-05-19T08:48:30.847Z,151.88
2019-05-19T08:49:30.878Z,135.00
2019-05-19T08:50:30.983Z,118.13
2019-05-19T08:51:30.910Z,112.50
2019-05-19T08:52:30.939Z,106.88
2019-05-19T08:53:30.958Z,106.88
2019-05-19T08:54:30.980Z,101.25
2019-05-19T08:55:31.010Z,101.25
2019-05-19T08:56:31.040Z,106.88
2019-05-19T08:57:31.053Z,112.50
2019-05-19T08:58:31.079Z,106.88
2019-05-19T08:59:31.103Z,112.50
2019-05-19T09:00:34.927Z,112.50
2019-05-19T09:01:31.148Z,118.13
2019-05-19T09:02:31.173Z,129.38
2019-05-19T09:03:31.201Z,146.25
2019-05-19T09:04:31.218Z,140.63
2019-05-19T09:05:31.246Z,146.25
2019-05-19T09:06:31.274Z,163.13
2019-05-19T09:07:31.308Z,168.75
2019-05-19T09:08:31.311Z,174.38
2019-05-19T09:09:31.344Z,174.38
2019-05-19T09:10:31.361Z,174.38
2019-05-19T09:11:31.393Z,180.00
2019-05-19T09:12:31.622Z,174.38
2019-05-19T09:13:31.432Z,174.38
2019-05-19T09:14:31.456Z,174.38
2019-05-19T09:15:31.488Z,174.38
2019-05-19T09:16:31.507Z,174.38
2019-05-19T09:17:31.529Z,174.38
2019-05-19T09:18:31.554Z,163.13
2019-05-19T09:19:31.576Z,168.75
2019-05-19T09:20:31.601Z,157.50
2019-05-19T09:21:31.634Z,151.88
2019-05-19T09:22:31.657Z,146.25
2019-05-19T09:23:31.678Z,146.25
2019-05-19T09:24:31.701Z,146.25
2019-05-19T09:25:31.722Z,146.25
2019-05-19T09:26:31.745Z,157.50
2019-05-19T09:27:31.775Z,157.50
2019-05-19T09:28:31.795Z,168.75
2019-05-19T09:29:31.827Z,174.38
2019-05-19T09:30:31.842Z,174.38
2019-05-19T09:31:31.868Z,168.75
2019-05-19T09:32:31.891Z,163.13
2019-05-19T09:33:31.919Z,168.75
2019-05-19T09:34:31.945Z,163.13
2019-05-19T09:35:31.967Z,168.75
2019-05-19T09:36:31.991Z,168.75
2019-05-19T09:37:32.022Z,174.38
2019-05-19T09:38:32.133Z,168.75
2019-05-19T09:39:32.071Z,163.13
2019-05-19T09:40:32.089Z,163.13
2019-05-19T09:41:32.110Z,168.75
2019-05-19T09:42:32.142Z,168.75
2019-05-19T09:43:32.170Z,151.88
2019-05-19T09:44:32.204Z,168.75
2019-05-19T09:45:32.217Z,174.38
2019-05-19T09:46:32.283Z,168.75
2019-05-19T09:47:32.398Z,168.75
2019-05-19T09:48:32.284Z,163.13
2019-05-19T09:49:32.312Z,157.50
2019-05-19T09:50:32.337Z,157.50
2019-05-19T09:51:32.356Z,157.50
2019-05-19T09:52:32.385Z,157.50
2019-05-19T09:53:32.409Z,157.50
2019-05-19T09:54:44.111Z,151.88
2019-05-19T09:55:32.458Z,157.50
2019-05-19T09:56:32.558Z,157.50
2019-05-19T09:57:32.507Z,157.50
2019-05-19T09:58:32.532Z,163.13
2019-05-19T09:59:32.555Z,163.13
2019-05-19T10:00:32.580Z,163.13
2019-05-19T10:01:32.612Z,163.13
2019-05-19T10:02:32.629Z,163.13
2019-05-19T10:03:32.652Z,151.88
2019-05-19T10:04:32.706Z,157.50
2019-05-19T10:05:32.711Z,151.88
2019-05-19T10:06:32.731Z,151.88
2019-05-19T10:07:32.750Z,151.88
2019-05-19T10:08:32.779Z,151.88
2019-05-19T10:09:32.821Z,151.88
2019-05-19T10:10:32.828Z,146.25
2019-05-19T10:11:32.899Z,151.88
2019-05-19T10:12:32.877Z,112.50
2019-05-19T10:13:32.900Z,112.50
2019-05-19T10:14:32.929Z,95.63
2019-05-19T10:15:32.951Z,95.63
2019-05-19T10:16:32.977Z,90.00
2019-05-19T10:17:33.004Z,90.00
2019-05-19T10:18:33.033Z,101.25
2019-05-19T10:19:33.052Z,101.25
2019-05-19T10:20:33.083Z,112.50
2019-05-19T10:21:33.106Z,118.13
2019-05-19T10:22:33.501Z,140.63
2019-05-19T10:23:33.151Z,157.50
2019-05-19T10:24:33.172Z,180.00
2019-05-19T10:25:33.199Z,191.25
2019-05-19T10:26:33.222Z,202.50
2019-05-19T10:27:33.271Z,202.50
2019-05-19T10:28:33.279Z,202.50
2019-05-19T10:29:33.305Z,208.13
2019-05-19T10:30:33.335Z,208.13
2019-05-19T10:31:33.348Z,213.75
2019-05-19T10:32:33.379Z,213.75
2019-05-19T10:33:33.399Z,208.13
2019-05-19T10:34:33.423Z,191.25
2019-05-19T10:35:33.448Z,168.75
2019-05-19T10:36:33.494Z,157.50
2019-05-19T10:37:33.502Z,146.25
2019-05-19T10:38:33.523Z,135.00
2019-05-19T10:39:33.552Z,129.38
2019-05-19T10:40:33.575Z,123.75
2019-05-19T10:41:33.597Z,118.13
2019-05-19T10:42:33.632Z,112.50
2019-05-19T10:43:33.648Z,112.50
2019-05-19T10:44:33.701Z,112.50
2019-05-19T10:45:33.701Z,112.50
2019-05-19T10:46:33.728Z,118.13
2019-05-19T10:47:33.750Z,129.38
2019-05-19T10:48:33.776Z,135.00
2019-05-19T10:49:33.801Z,146.25
2019-05-19T10:50:33.830Z,180.00
2019-05-19T10:51:33.847Z,191.25
2019-05-19T10:52:33.872Z,208.13
2019-05-19T10:53:33.902Z,213.75
2019-05-19T10:54:33.927Z,230.63
2019-05-19T10:55:36.489Z,230.63
2019-05-19T10:56:33.975Z,225.00
2019-05-19T10:57:34.002Z,219.38
2019-05-19T10:58:34.025Z,208.13
2019-05-19T10:59:34.055Z,202.50
2019-05-19T11:00:34.077Z,208.13
2019-05-19T11:01:34.100Z,196.88
2019-05-19T11:02:34.132Z,196.88
2019-05-19T11:03:34.161Z,191.25
2019-05-19T11:04:34.180Z,191.25
2019-05-19T11:05:34.205Z,191.25
2019-05-19T11:06:34.227Z,185.63
2019-05-19T11:07:34.254Z,174.38
2019-05-19T11:08:34.281Z,174.38
2019-05-19T11:09:34.304Z,135.00
2019-05-19T11:10:34.330Z,135.00
2019-05-19T11:11:34.362Z,135.00
2019-05-19T11:12:34.383Z,168.75
2019-05-19T11:13:34.406Z,174.38
2019-05-19T11:14:34.440Z,157.50
2019-05-19T11:15:34.459Z,157.50
2019-05-19T11:16:34.486Z,202.50
2019-05-19T11:17:34.508Z,202.50
2019-05-19T11:18:34.541Z,191.25
2019-05-19T11:19:34.560Z,185.63
2019-05-19T11:20:34.586Z,180.00
2019-05-19T11:21:34.614Z,180.00
2019-05-19T11:22:34.646Z,202.50
2019-05-19T11:23:34.662Z,219.38
2019-05-19T11:24:34.690Z,219.38
2019-05-19T11:25:34.720Z,208.13
2019-05-19T11:26:34.746Z,219.38
2019-05-19T11:27:34.768Z,236.25
2019-05-19T11:28:34.802Z,230.63
2019-05-19T11:29:34.818Z,230.63
2019-05-19T11:30:34.847Z,208.13
2019-05-19T11:31:34.872Z,208.13
2019-05-19T11:32:34.900Z,196.88
2019-05-19T11:33:34.926Z,202.50
2019-05-19T11:34:34.949Z,202.50
2019-05-19T11:35:34.977Z,185.63
2019-05-19T11:36:35.003Z,180.00
2019-05-19T11:37:35.031Z,168.75
2019-05-19T11:38:35.058Z,163.13
2019-05-19T11:39:35.079Z,151.88
2019-05-19T11:40:35.107Z,157.50
2019-05-19T11:41:35.143Z,157.50
2019-05-19T11:42:35.158Z,163.13
2019-05-19T11:43:35.184Z,180.00
2019-05-19T11:44:35.218Z,185.63
2019-05-19T11:45:35.239Z,185.63
2019-05-19T11:46:35.262Z,202.50
2019-05-19T11:47:35.288Z,208.13
2019-05-19T11:48:35.315Z,196.88
2019-05-19T11:49:35.349Z,191.25
2019-05-19T11:50:35.371Z,191.25
2019-05-19T11:51:35.400Z,185.63
2019-05-19T11:52:35.430Z,180.00
2019-05-19T11:53:35.453Z,180.00
2019-05-19T11:54:35.481Z,180.00
2019-05-19T11:55:35.511Z,157.50
2019-05-19T11:56:35.529Z,135.00
2019-05-19T11:57:35.549Z,129.38
2019-05-19T11:58:35.586Z,129.38
2019-05-19T11:59:35.604Z,123.75
2019-05-19T12:00:35.631Z,118.13
2019-05-19T12:01:35.657Z,112.50
2019-05-19T12:02:35.685Z,129.38
2019-05-19T12:03:35.763Z,106.88
2019-05-19T12:04:35.911Z,106.88
2019-05-19T12:05:35.760Z,112.50
2019-05-19T12:06:39.532Z,118.13
2019-05-19T12:07:35.811Z,151.88
2019-05-19T12:08:35.858Z,157.50
2019-05-19T12:09:35.862Z,140.63
2019-05-19T12:10:35.888Z,157.50
2019-05-19T12:11:35.918Z,157.50
2019-05-19T12:12:35.937Z,157.50
2019-05-19T12:13:35.964Z,123.75
2019-05-19T12:14:35.996Z,118.13
2019-05-19T12:15:36.016Z,118.13
2019-05-19T12:16:36.043Z,118.13
2019-05-19T12:17:36.067Z,118.13
2019-05-19T12:18:36.099Z,129.38
2019-05-19T12:19:36.125Z,140.63
2019-05-19T12:20:36.159Z,174.38
2019-05-19T12:21:36.171Z,163.13
2019-05-19T12:22:36.195Z,146.25
2019-05-19T12:23:36.219Z,163.13
2019-05-19T12:24:36.243Z,146.25
2019-05-19T12:25:36.278Z,140.63
2019-05-19T12:26:36.301Z,140.63
2019-05-19T12:27:36.326Z,140.63
2019-05-19T12:28:36.348Z,140.63
2019-05-19T12:29:36.375Z,135.00
2019-05-19T12:30:36.407Z,135.00
2019-05-19T12:31:36.426Z,140.63
2019-05-19T12:32:36.531Z,129.38
2019-05-19T12:33:50.780Z,151.88
2019-05-19T12:34:36.503Z,140.63
2019-05-19T12:35:36.527Z,157.50
2019-05-19T12:36:36.557Z,146.25
2019-05-19T12:37:36.577Z,146.25
2019-05-19T12:38:36.603Z,151.88
2019-05-19T12:39:36.626Z,157.50
2019-05-19T12:40:36.653Z,157.50
2019-05-19T12:41:36.690Z,151.88
2019-05-19T12:42:36.703Z,151.88
2019-05-19T12:43:36.731Z,168.75
2019-05-19T12:44:36.754Z,185.63
2019-05-19T12:45:36.787Z,185.63
2019-05-19T12:46:36.811Z,185.63