createdAt,value
2022-12-17T00:00:34.939Z,100.00
2022-12-17T00:03:20.400Z,100.00
2022-12-17T00:06:06.448Z,100.00
2022-12-17T00:08:51.693Z,100.00
2022-12-17T00:11:34.039Z,100.00
2022-12-17T00:14:21.062Z,100.00
2022-12-17T00:17:06.067Z,100.00
2022-12-17T00:19:51.669Z,100.00
2022-12-17T00:22:37.131Z,100.00
2022-12-17T00:25:23.207Z,100.00
2022-12-17T00:28:08.303Z,100.00
2022-12-17T00:30:54.715Z,100.00
2022-12-17T00:33:41.125Z,100.00
2022-12-17T00:36:28.656Z,100.00
2022-12-17T00:39:13.683Z,100.00
2022-12-17T00:41:58.961Z,100.00
2022-12-17T00:44:43.968Z,100.00
2022-12-17T00:47:30.687Z,100.00
2022-12-17T00:50:15.969Z,100.00
2022-12-17T00:53:01.286Z,100.00
2022-12-17T00:55:46.507Z,100.00
2022-12-17T00:58:31.503Z,100.00
2022-12-17T01:01:17.751Z,100.00
2022-12-17T01:04:04.551Z,100.00
2022-12-17T01:06:49.582Z,100.00
2022-12-17T01:09:34.865Z,100.00
2022-12-17T01:12:19.867Z,100.00
2022-12-17T01:15:05.132Z,100.00
2022-12-17T01:17:56.175Z,100.00
2022-12-17T01:20:42.995Z,100.00
2022-12-17T01:23:36.993Z,100.00
2022-12-17T01:26:22.391Z,100.00
2022-12-17T01:29:07.543Z,100.00
2022-12-17T01:31:52.641Z,100.00
2022-12-17T01:34:43.026Z,100.00
2022-12-17T01:37:29.791Z,100.00
2022-12-17T01:40:15.006Z,100.00
2022-12-17T01:43:03.136Z,100.00
2022-12-17T01:45:55.733Z,100.00
2022-12-17T01:48:45.657Z,100.00
2022-12-17T01:51:32.928Z,100.00
2022-12-17T01:54:20.966Z,100.00
2022-12-17T01:57:06.760Z,100.00
2022-12-17T01:59:57.351Z,100.00
2022-12-17T02:02:42.690Z,100.00
2022-12-17T02:05:27.766Z,100.00
2022-12-17T02:08:26.266Z,100.00
2022-12-17T02:11:19.120Z,100.00
2022-12-17T02:14:15.679Z,100.00
2022-12-17T02:17:07.674Z,100.00
2022-12-17T02:20:02.939Z,100.00
2022-12-17T02:23:00.815Z,100.00
2022-12-17T02:25:58.337Z,100.00
2022-12-17T02:28:46.625Z,100.00
2022-12-17T02:31:34.858Z,100.00
2022-12-17T02:34:20.617Z,100.00
2022-12-17T02:37:08.425Z,100.00
2022-12-17T02:39:56.014Z,100.00
2022-12-17T02:42:45.423Z,100.00
2022-12-17T02:45:33.471Z,100.00
2022-12-17T02:48:20.268Z,100.00
2022-12-17T02:51:05.957Z,100.00
2022-12-17T02:53:51.518Z,100.00
2022-12-17T02:56:42.859Z,100.00
2022-12-17T02:59:28.227Z,100.00
2022-12-17T03:02:15.855Z,100.00
2022-12-17T03:05:15.370Z,100.00
2022-12-17T03:08:06.680Z,100.00
2022-12-17T03:10:52.152Z,100.00
2022-12-17T03:13:41.575Z,100.00
2022-12-17T03:16:34.069Z,100.00
2022-12-17T03:19:23.642Z,100.00
2022-12-17T03:22:09.122Z,100.00
2022-12-17T03:24:54.254Z,100.00
2022-12-17T03:27:39.463Z,100.00
2022-12-17T03:30:25.677Z,100.00
2022-12-17T03:33:11.018Z,100.00
2022-12-17T03:36:02.819Z,100.00
2022-12-17T03:38:48.365Z,100.00
2022-12-17T03:41:33.451Z,100.00
2022-12-17T03:44:18.688Z,100.00
2022-12-17T03:47:05.285Z,100.00
2022-12-17T03:50:04.592Z,100.00
2022-12-17T03:52:51.394Z,100.00
2022-12-17T03:55:36.836Z,100.00
2022-12-17T03:58:22.159Z,100.00
2022-12-17T04:01:07.373Z,100.00
2022-12-17T04:03:52.477Z,100.00
2022-12-17T04:06:34.082Z,100.00
2022-12-17T04:09:21.008Z,100.00
2022-12-17T04:12:06.338Z,100.00
2022-12-17T04:14:51.605Z,100.00
2022-12-17T04:17:36.878Z,100.00
2022-12-17T04:20:22.492Z,100.00
2022-12-17T04:23:07.818Z,100.00
2022-12-17T04:25:54.329Z,100.00
2022-12-17T04:28:39.869Z,100.00
2022-12-17T04:31:25.102Z,100.00
2022-12-17T04:34:10.559Z,100.00
2022-12-17T04:36:55.779Z,100.00
2022-12-17T04:39:40.852Z,100.00
2022-12-17T04:42:27.674Z,100.00
2022-12-17T04:45:15.231Z,100.00
2022-12-17T04:48:00.459Z,100.00
2022-12-17T04:50:45.425Z,100.00
2022-12-17T04:53:30.672Z,100.00
2022-12-17T04:56:15.835Z,100.00
2022-12-17T04:59:05.988Z,100.00
2022-12-17T05:01:51.393Z,100.00
2022-12-17T05:04:36.716Z,100.00
2022-12-17T05:07:21.778Z,100.00
2022-12-17T05:10:07.216Z,100.00
2022-12-17T05:12:52.124Z,100.00
2022-12-17T05:15:39.121Z,100.00
2022-12-17T05:18:25.473Z,100.00
2022-12-17T05:21:10.689Z,100.00
2022-12-17T05:23:56.257Z,100.00
2022-12-17T05:26:41.869Z,100.00
2022-12-17T05:29:27.359Z,100.00
2022-12-17T05:32:13.665Z,100.00
2022-12-17T05:34:59.253Z,100.00
2022-12-17T05:37:44.522Z,100.00
2022-12-17T05:40:30.403Z,100.00
2022-12-17T05:43:16.834Z,100.00
2022-12-17T05:46:02.903Z,100.00
2022-12-17T05:48:50.204Z,100.00
2022-12-17T05:51:38.802Z,100.00
2022-12-17T05:54:25.407Z,100.00
2022-12-17T05:57:10.459Z,100.00
2022-12-17T05:59:55.625Z,100.00
2022-12-17T06:02:40.901Z,100.00
2022-12-17T06:05:28.266Z,100.00
2022-12-17T06:08:20.873Z,100.00
2022-12-17T06:11:06.142Z,100.00
2022-12-17T06:13:51.387Z,100.00
2022-12-17T06:16:38.922Z,100.00
2022-12-17T06:19:24.360Z,100.00
2022-12-17T06:22:10.752Z,100.00
2022-12-17T06:24:56.025Z,100.00
2022-12-17T06:27:41.666Z,100.00
2022-12-17T06:30:27.763Z,100.00
2022-12-17T06:33:22.069Z,100.00
2022-12-17T06:36:07.622Z,100.00
2022-12-17T06:38:53.928Z,100.00
2022-12-17T06:41:39.186Z,100.00
2022-12-17T06:44:24.385Z,100.00
2022-12-17T06:47:12.501Z,100.00
2022-12-17T06:50:01.242Z,100.00
2022-12-17T06:52:47.162Z,100.00
2022-12-17T06:55:34.129Z,100.00
2022-12-17T06:58:19.684Z,100.00
2022-12-17T07:01:07.667Z,100.00
2022-12-17T07:03:53.034Z,100.00
2022-12-17T07:06:41.147Z,100.00
2022-12-17T07:09:26.375Z,100.00
2022-12-17T07:12:13.063Z,100.00
2022-12-17T07:14:58.568Z,100.00
2022-12-17T07:17:43.752Z,100.00
2022-12-17T07:20:28.882Z,100.00
2022-12-17T07:23:13.785Z,100.00
2022-12-17T07:25:59.075Z,100.00
2022-12-17T07:28:45.862Z,100.00
2022-12-17T07:31:31.892Z,100.00
2022-12-17T07:34:17.299Z,100.00
2022-12-17T07:37:20.466Z,100.00
2022-12-17T07:40:06.331Z,100.00
2022-12-17T07:42:51.287Z,100.00
2022-12-17T07:45:38.052Z,100.00
2022-12-17T07:48:23.766Z,100.00
2022-12-17T07:51:09.462Z,100.00
2022-12-17T07:53:54.931Z,100.00
2022-12-17T07:56:40.090Z,100.00
2022-12-17T07:59:25.282Z,100.00
2022-12-17T08:02:19.906Z,100.00
2022-12-17T08:05:05.215Z,100.00
2022-12-17T08:07:50.694Z,100.00
2022-12-17T08:10:36.375Z,100.00
2022-12-17T08:13:23.885Z,100.00
2022-12-17T08:16:11.580Z,100.00
2022-12-17T08:18:58.507Z,100.00
2022-12-17T08:21:40.066Z,100.00
2022-12-17T08:24:25.688Z,100.00
2022-12-17T08:27:25.262Z,100.00
2022-12-17T08:30:10.559Z,100.00
2022-12-17T08:32:55.665Z,100.00
2022-12-17T08:35:53.563Z,100.00
2022-12-17T08:38:38.597Z,100.00
2022-12-17T08:41:23.758Z,100.00
2022-12-17T08:44:08.758Z,100.00
2022-12-17T08:46:53.881Z,100.00
2022-12-17T08:49:39.460Z,100.00
2022-12-17T08:52:25.797Z,100.00
2022-12-17T08:55:11.280Z,100.00
2022-12-17T08:57:56.176Z,100.00
2022-12-17T09:00:41.323Z,100.00
2022-12-17T09:03:27.079Z,100.00
2022-12-17T09:06:12.167Z,100.00
2022-12-17T09:08:59.138Z,100.00
2022-12-17T09:11:44.338Z,100.00
2022-12-17T09:14:29.602Z,100.00
2022-12-17T09:17:14.671Z,100.00
2022-12-17T09:19:59.562Z,100.00
2022-12-17T09:22:44.944Z,100.00
2022-12-17T09:25:31.463Z,100.00
2022-12-17T09:28:19.165Z,100.00
2022-12-17T09:31:04.238Z,100.00
2022-12-17T09:33:49.678Z,100.00
2022-12-17T09:36:35.259Z,100.00
2022-12-17T09:39:20.305Z,100.00
2022-12-17T09:42:11.446Z,100.00
2022-12-17T09:45:06.119Z,100.00
2022-12-17T09:48:00.356Z,100.00
2022-12-17T09:50:45.883Z,100.00
2022-12-17T09:53:40.067Z,100.00
2022-12-17T09:56:29.709Z,100.00
2022-12-17T09:59:16.550Z,99.06
2022-12-17T10:02:02.391Z,98.93
2022-12-17T10:04:53.254Z,98.33
2022-12-17T10:07:42.642Z,98.79
2022-12-17T10:10:36.977Z,98.31
2022-12-17T10:13:30.274Z,98.02
2022-12-17T10:16:17.769Z,98.44
2022-12-17T10:19:04.340Z,98.07
2022-12-17T10:21:50.750Z,96.81
2022-12-17T10:24:35.904Z,96.35
2022-12-17T10:27:27.775Z,96.19
2022-12-17T10:30:13.390Z,95.64
2022-12-17T10:33:00.235Z,95.54
2022-12-17T10:35:53.471Z,95.69
2022-12-17T10:38:41.152Z,94.46
2022-12-17T10:41:39.096Z,93.64
2022-12-17T10:44:39.267Z,93.01
2022-12-17T10:47:30.410Z,92.63
2022-12-17T10:50:20.951Z,91.23
2022-12-17T10:53:08.056Z,91.07
2022-12-17T10:55:54.089Z,89.17
2022-12-17T10:58:46.376Z,89.64
2022-12-17T11:01:38.763Z,89.13
2022-12-17T11:04:41.554Z,87.95
2022-12-17T11:07:31.402Z,87.53
2022-12-17T11:10:19.466Z,87.65
2022-12-17T11:13:08.482Z,88.08
2022-12-17T11:15:59.168Z,87.40
2022-12-17T11:18:50.136Z,87.68
2022-12-17T11:21:40.161Z,87.17
2022-12-17T11:24:31.793Z,85.70
2022-12-17T11:27:17.968Z,86.12
2022-12-17T11:30:03.119Z,86.48
2022-12-17T11:33:16.802Z,85.80
2022-12-17T11:36:08.619Z,84.94
2022-12-17T11:38:57.850Z,84.16
2022-12-17T11:41:54.277Z,83.91
2022-12-17T11:44:57.178Z,82.35
2022-12-17T11:47:59.280Z,81.40
2022-12-17T11:50:51.067Z,81.03
2022-12-17T11:53:53.975Z,81.98
2022-12-17T11:56:45.154Z,82.44
2022-12-17T11:59:44.754Z,82.17
2022-12-17T12:02:55.603Z,82.80
2022-12-17T12:05:56.417Z,81.85
2022-12-17T12:08:45.570Z,82.11
2022-12-17T12:11:42.285Z,81.65
2022-12-17T12:14:42.447Z,82.54
2022-12-17T12:17:42.287Z,82.98
2022-12-17T12:20:44.627Z,81.53
2022-12-17T12:23:42.388Z,81.33
2022-12-17T12:26:32.904Z,80.40
2022-12-17T12:29:35.664Z,80.67
2022-12-17T12:32:31.836Z,80.10
2022-12-17T12:35:18.886Z,79.71
2022-12-17T12:38:07.343Z,80.32
2022-12-17T12:41:00.892Z,81.02
2022-12-17T12:43:49.349Z,80.39
2022-12-17T12:46:40.236Z,80.77
2022-12-17T12:49:39.140Z,80.69
2022-12-17T12:52:29.305Z,81.76
2022-12-17T12:55:14.618Z,82.29
2022-12-17T12:58:13.747Z,80.79
2022-12-17T13:01:11.138Z,81.33
2022-12-17T13:04:08.226Z,81.17
2022-12-17T13:06:43.917Z,81.36
2022-12-17T13:09:38.613Z,82.31
2022-12-17T13:12:32.050Z,82.17
2022-12-17T13:15:14.461Z,81.70
2022-12-17T13:17:46.939Z,82.76
2022-12-17T13:20:28.867Z,82.05
2022-12-17T13:23:16.753Z,81.16
2022-12-17T13:25:44.822Z,81.24
2022-12-17T13:28:29.465Z,81.34
2022-12-17T13:31:04.650Z,81.91
2022-12-17T13:33:42.156Z,83.07
2022-12-17T13:36:17.989Z,82.77
2022-12-17T13:38:57.041Z,82.82
2022-12-17T13:41:30.997Z,83.44
2022-12-17T13:44:02.066Z,83.55
2022-12-17T13:46:31.434Z,84.10
2022-12-17T13:49:01.780Z,83.42
2022-12-17T13:51:31.581Z,84.33
2022-12-17T13:54:02.463Z,84.27
2022-12-17T13:56:33.804Z,84.07
2022-12-17T13:59:08.759Z,84.15
2022-12-17T14:01:46.672Z,85.01
2022-12-17T14:04:23.181Z,85.21
2022-12-17T14:06:52.722Z,86.12
2022-12-17T14:09:23.563Z,86.31
2022-12-17T14:12:09.516Z,86.13
2022-12-17T14:14:44.044Z,86.50
2022-12-17T14:17:18.866Z,86.23
2022-12-17T14:19:47.333Z,86.84
2022-12-17T14:22:21.440Z,86.98
2022-12-17T14:24:50.806Z,86.83
2022-12-17T14:27:23.795Z,86.65
2022-12-17T14:29:51.635Z,87.19
2022-12-17T14:32:31.818Z,87.27
2022-12-17T14:35:01.165Z,87.30
2022-12-17T14:37:30.222Z,87.51
2022-12-17T14:40:02.682Z,87.75
2022-12-17T14:42:32.393Z,87.62
2022-12-17T14:45:02.913Z,87.88
2022-12-17T14:47:32.148Z,88.06
2022-12-17T14:50:04.308Z,88.22
2022-12-17T14:52:39.311Z,88.56
2022-12-17T14:55:31.303Z,88.38
2022-12-17T14:58:23.264Z,87.93
2022-12-17T15:00:55.476Z,88.31
2022-12-17T15:03:26.542Z,87.71
2022-12-17T15:05:58.972Z,87.97
2022-12-17T15:08:27.207Z,87.57
2022-12-17T15:10:56.354Z,87.65
2022-12-17T15:13:24.078Z,87.83
2022-12-17T15:15:52.265Z,87.91
2022-12-17T15:18:20.261Z,88.63
2022-12-17T15:20:48.023Z,88.50
2022-12-17T15:23:17.635Z,88.50
2022-12-17T15:25:47.210Z,88.17
2022-12-17T15:28:16.794Z,88.59
2022-12-17T15:30:45.136Z,88.78
2022-12-17T15:33:14.126Z,88.45
2022-12-17T15:35:42.307Z,88.63
2022-12-17T15:38:12.650Z,88.88
2022-12-17T15:40:40.551Z,88.36
2022-12-17T15:43:12.813Z,88.59
2022-12-17T15:45:43.655Z,88.30
2022-12-17T15:48:12.706Z,88.18
2022-12-17T15:50:40.548Z,88.20
2022-12-17T15:53:09.240Z,88.40
2022-12-17T15:55:37.820Z,89.26
2022-12-17T15:58:06.249Z,89.46
2022-12-17T16:00:34.584Z,89.89
2022-12-17T16:03:03.993Z,90.70
2022-12-17T16:05:31.805Z,90.50
2022-12-17T16:08:02.255Z,91.67
2022-12-17T16:10:30.918Z,91.78
2022-12-17T16:12:58.642Z,91.97
2022-12-17T16:15:26.469Z,92.37
2022-12-17T16:17:54.189Z,93.32
2022-12-17T16:20:23.893Z,93.08
2022-12-17T16:22:51.600Z,93.66
2022-12-17T16:25:19.400Z,93.84
2022-12-17T16:27:47.141Z,94.18
2022-12-17T16:30:15.327Z,94.60
2022-12-17T16:32:43.251Z,94.59
2022-12-17T16:35:11.201Z,94.55
2022-12-17T16:37:40.312Z,94.78
2022-12-17T16:40:09.321Z,94.30
2022-12-17T16:42:37.106Z,94.64
2022-12-17T16:45:05.859Z,94.73
2022-12-17T16:47:33.603Z,94.43
2022-12-17T16:50:01.379Z,94.68
2022-12-17T16:52:29.196Z,94.81
2022-12-17T16:54:58.371Z,95.40
2022-12-17T16:57:26.156Z,94.92
2022-12-17T16:59:53.929Z,94.85
2022-12-17T17:02:22.021Z,94.92
2022-12-17T17:04:49.882Z,95.62
2022-12-17T17:07:17.622Z,95.33
2022-12-17T17:09:45.354Z,95.14
2022-12-17T17:12:14.678Z,95.72
2022-12-17T17:14:44.091Z,95.48
2022-12-17T17:17:11.929Z,95.77
2022-12-17T17:19:39.636Z,95.62
2022-12-17T17:22:07.378Z,96.33
2022-12-17T17:24:35.162Z,96.12
2022-12-17T17:27:02.847Z,96.61
2022-12-17T17:29:31.964Z,96.49
2022-12-17T17:32:15.111Z,96.60
2022-12-17T17:34:43.002Z,96.56
2022-12-17T17:37:10.806Z,96.72
2022-12-17T17:39:38.526Z,96.48
2022-12-17T17:42:07.130Z,96.03
2022-12-17T17:44:37.160Z,96.19
2022-12-17T17:47:05.427Z,96.26
2022-12-17T17:49:33.336Z,96.34
2022-12-17T17:52:09.980Z,96.58
2022-12-17T17:54:39.291Z,96.18
2022-12-17T17:57:07.079Z,96.73
2022-12-17T17:59:36.246Z,96.59
2022-12-17T18:02:04.523Z,96.40
2022-12-17T18:04:32.952Z,96.19
2022-12-17T18:09:48.551Z,96.57
2022-12-17T18:12:33.689Z,96.31
2022-12-17T18:15:14.138Z,96.27
2022-12-17T18:17:43.600Z,96.76
2022-12-17T18:20:13.468Z,96.22
2022-12-17T18:22:41.146Z,96.40
2022-12-17T18:25:09.198Z,96.17
2022-12-17T18:27:36.940Z,96.58
2022-12-17T18:30:07.445Z,96.40
2022-12-17T18:32:35.165Z,96.50
2022-12-17T18:35:03.030Z,96.18
2022-12-17T18:37:31.064Z,95.93
2022-12-17T18:39:58.776Z,96.19
2022-12-17T18:42:49.156Z,96.07
2022-12-17T18:45:18.450Z,95.80
2022-12-17T18:47:46.182Z,95.46
2022-12-17T18:50:13.955Z,95.89
2022-12-17T18:52:41.993Z,95.26
2022-12-17T18:55:09.754Z,95.75
2022-12-17T18:57:37.577Z,95.49
2022-12-17T19:00:06.611Z,95.07
2022-12-17T19:02:36.201Z,94.52
2022-12-17T19:05:04.258Z,95.11
2022-12-17T19:07:32.062Z,95.25
2022-12-17T19:09:59.758Z,94.98
2022-12-17T19:12:27.527Z,94.81
2022-12-17T19:14:55.236Z,94.33
2022-12-17T19:17:22.995Z,94.73
2022-12-17T19:19:52.118Z,94.57
2022-12-17T19:22:20.047Z,94.54
2022-12-17T19:24:47.784Z,94.75
2022-12-17T19:27:15.549Z,95.25
2022-12-17T19:29:47.729Z,94.91
2022-12-17T19:32:19.932Z,95.12
2022-12-17T19:34:47.636Z,95.79
2022-12-17T19:37:16.996Z,95.33
2022-12-17T19:39:45.087Z,95.72
2022-12-17T19:42:24.609Z,95.62
2022-12-17T19:44:54.038Z,95.09
2022-12-17T19:47:22.562Z,95.82
2022-12-17T19:49:50.537Z,95.82
2022-12-17T19:52:19.670Z,95.84
2022-12-17T19:54:49.627Z,95.92
2022-12-17T19:57:17.380Z,95.39
2022-12-17T19:59:45.107Z,95.05
2022-12-17T20:02:12.927Z,95.18
2022-12-17T20:04:40.848Z,95.00
2022-12-17T20:07:08.741Z,95.11
2022-12-17T20:09:37.886Z,95.67
2022-12-17T20:12:05.939Z,95.65
2022-12-17T20:14:35.231Z,96.20
2022-12-17T20:17:04.870Z,96.10
2022-12-17T20:19:34.828Z,96.38
2022-12-17T20:22:05.327Z,95.57
2022-12-17T20:24:33.478Z,95.80
2022-12-17T20:27:02.569Z,95.82
2022-12-17T20:29:31.341Z,96.12
2022-12-17T20:31:59.219Z,96.67
2022-12-17T20:34:30.241Z,96.98
2022-12-17T20:36:58.038Z,96.58
2022-12-17T20:39:28.206Z,96.89
2022-12-17T20:41:56.951Z,97.13
2022-12-17T20:44:26.461Z,96.98
2022-12-17T20:46:54.323Z,96.29
2022-12-17T20:49:22.094Z,97.21
2022-12-17T20:51:49.848Z,96.45
2022-12-17T20:54:17.626Z,96.39
2022-12-17T20:56:45.428Z,96.34
2022-12-17T20:59:16.066Z,96.05
2022-12-17T21:01:47.353Z,96.13
2022-12-17T21:04:16.920Z,95.79
2022-12-17T21:06:46.438Z,95.81
2022-12-17T21:09:18.386Z,95.92
2022-12-17T21:11:46.162Z,95.98
2022-12-17T21:14:15.967Z,95.69
2022-12-17T21:16:46.264Z,95.49
2022-12-17T21:19:18.987Z,95.42
2022-12-17T21:21:47.028Z,95.57
2022-12-17T21:24:14.771Z,95.77
2022-12-17T21:26:45.234Z,95.51
2022-12-17T21:29:14.652Z,95.22
2022-12-17T21:31:45.669Z,95.44
2022-12-17T21:34:16.144Z,95.06
2022-12-17T21:36:44.415Z,94.89
2022-12-17T21:39:13.467Z,94.99
2022-12-17T21:41:44.862Z,95.15
2022-12-17T21:44:15.854Z,94.85
2022-12-17T21:46:50.165Z,94.50
2022-12-17T21:49:19.052Z,94.76
2022-12-17T21:51:47.011Z,94.96
2022-12-17T21:54:19.430Z,94.32
2022-12-17T21:56:48.328Z,94.66
2022-12-17T21:59:16.115Z,95.14
2022-12-17T22:01:45.428Z,94.58
2022-12-17T22:04:13.493Z,94.92
2022-12-17T22:06:48.981Z,95.14
2022-12-17T22:09:22.862Z,95.63
2022-12-17T22:12:21.444Z,95.27
2022-12-17T22:14:49.460Z,94.52
2022-12-17T22:17:18.613Z,95.34
2022-12-17T22:19:46.352Z,95.30
2022-12-17T22:22:14.335Z,95.34
2022-12-17T22:24:42.035Z,95.56
2022-12-17T22:27:10.116Z,95.28
2022-12-17T22:29:55.956Z,95.03
2022-12-17T22:32:42.334Z,95.09
2022-12-17T22:36:24.467Z,94.60
2022-12-17T22:42:33.009Z,95.22
2022-12-17T22:44:34.343Z,95.11
2022-12-17T22:44:42.341Z,95.16
2022-12-17T22:46:22.447Z,94.86
2022-12-17T22:48:51.507Z,94.70
2022-12-17T22:51:31.685Z,95.08
2022-12-17T22:54:05.745Z,94.34
2022-12-17T22:57:01.538Z,94.74
2022-12-17T22:59:25.602Z,94.80
2022-12-17T23:01:53.574Z,94.77
2022-12-17T23:04:22.699Z,94.46
2022-12-17T23:06:50.521Z,94.63
2022-12-17T23:09:20.109Z,94.41
2022-12-17T23:11:49.161Z,94.75
2022-12-17T23:14:17.798Z,93.99
2022-12-17T23:16:46.107Z,93.95
2022-12-17T23:19:14.004Z,93.56
2022-12-17T23:21:43.046Z,93.66
2022-12-17T23:24:10.839Z,93.79
2022-12-17T23:26:39.788Z,93.58
2022-12-17T23:29:13.621Z,94.13
2022-12-17T23:31:44.470Z,94.10
2022-12-17T23:34:12.185Z,93.54
2022-12-17T23:36:39.908Z,93.99
2022-12-17T23:39:09.118Z,94.38
2022-12-17T23:41:37.332Z,94.22
2022-12-17T23:44:05.362Z,94.53
2022-12-17T23:46:33.243Z,94.08
2022-12-17T23:49:01.136Z,94.19
2022-12-17T23:51:29.301Z,94.71
2022-12-17T23:53:57.042Z,94.81
2022-12-17T23:56:27.914Z,95.00
2022-12-17T23:58:58.118Z,95.22
