createdAt,value
2023-08-31T00:00:00.747Z,99638.13
2023-08-31T00:03:03.905Z,99638.53
2023-08-31T00:06:08.796Z,99636.88
2023-08-31T00:09:11.667Z,99640.81
2023-08-31T00:12:14.586Z,99643.84
2023-08-31T00:15:17.115Z,99643.37
2023-08-31T00:18:19.950Z,99634.09
2023-08-31T00:21:22.811Z,99637.59
2023-08-31T00:24:30.930Z,99642.56
2023-08-31T00:27:33.583Z,99636.81
2023-08-31T00:30:36.970Z,99647.88
2023-08-31T00:33:39.868Z,99643.81
2023-08-31T00:36:42.803Z,99651.34
2023-08-31T00:39:45.410Z,99653.25
2023-08-31T00:42:48.215Z,99646.09
2023-08-31T00:45:59.657Z,99642.69
2023-08-31T00:49:05.223Z,99644.09
2023-08-31T00:52:08.087Z,99640.38
2023-08-31T00:55:11.726Z,99631.34
2023-08-31T00:58:15.035Z,99638.75
2023-08-31T01:01:39.174Z,99638.38
2023-08-31T01:05:04.998Z,99641.88
2023-08-31T01:08:24.933Z,99646.72
2023-08-31T01:11:28.064Z,99647.88
2023-08-31T01:14:40.554Z,99656.31
2023-08-31T01:17:49.825Z,99661.28
2023-08-31T01:21:20.263Z,99656.09
2023-08-31T01:24:24.557Z,99648.72
2023-08-31T01:27:28.190Z,99648.16
2023-08-31T01:30:32.275Z,99655.72
2023-08-31T01:33:35.919Z,99660.72
2023-08-31T01:36:43.945Z,99670.41
2023-08-31T01:40:00.699Z,99672.59
2023-08-31T01:43:06.784Z,99678.12
2023-08-31T01:46:11.408Z,99680.22
2023-08-31T01:49:15.434Z,99681.03
2023-08-31T01:52:18.333Z,99669.31
2023-08-31T01:55:22.687Z,99676.03
2023-08-31T01:58:25.543Z,99668.16
2023-08-31T02:01:28.470Z,99667.34
2023-08-31T02:04:31.839Z,99669.81
2023-08-31T02:07:34.560Z,99677.44
2023-08-31T02:10:38.046Z,99675.03
2023-08-31T02:13:41.219Z,99676.88
2023-08-31T02:16:44.196Z,99676.91
2023-08-31T02:19:46.788Z,99681.84
2023-08-31T02:22:50.461Z,99681.44
2023-08-31T02:25:53.311Z,99678.59
2023-08-31T02:28:56.053Z,99677.16
2023-08-31T02:31:59.034Z,99681.25
2023-08-31T02:35:01.863Z,99689.03
2023-08-31T02:38:04.866Z,99685.50
2023-08-31T02:41:07.555Z,99681.44
2023-08-31T02:44:10.403Z,99678.97
2023-08-31T02:47:12.968Z,99685.94
2023-08-31T02:50:15.911Z,99684.50
2023-08-31T02:53:18.451Z,99678.97
2023-08-31T02:56:21.290Z,99688.00
2023-08-31T02:59:23.906Z,99695.22
2023-08-31T03:02:26.864Z,99692.72
2023-08-31T03:05:29.576Z,99699.91
2023-08-31T03:08:32.489Z,99693.34
2023-08-31T03:11:35.040Z,99693.75
2023-08-31T03:14:37.915Z,99697.69
2023-08-31T03:17:40.532Z,99686.38
2023-08-31T03:20:45.259Z,99692.78
2023-08-31T03:23:47.958Z,99697.72
2023-08-31T03:26:50.888Z,99696.25
2023-08-31T03:29:53.558Z,99689.31
2023-08-31T03:32:56.810Z,99696.13
2023-08-31T03:36:05.505Z,99686.25
2023-08-31T03:39:08.888Z,99699.44
2023-08-31T03:42:11.472Z,99707.28
2023-08-31T03:45:14.528Z,99714.28
2023-08-31T03:48:17.093Z,99711.63
2023-08-31T03:51:19.920Z,99719.81
2023-08-31T03:54:22.522Z,99723.38
2023-08-31T03:57:25.461Z,99722.59
2023-08-31T04:00:28.226Z,99726.87
2023-08-31T04:03:31.167Z,99727.72
2023-08-31T04:06:33.894Z,99725.88
2023-08-31T04:09:36.742Z,99723.41
2023-08-31T04:12:44.013Z,99728.31
2023-08-31T04:15:47.006Z,99731.22
2023-08-31T04:18:52.685Z,99732.44
2023-08-31T04:21:55.581Z,99735.91
2023-08-31T04:24:58.145Z,99728.91
2023-08-31T04:28:00.963Z,99729.97
2023-08-31T04:31:05.999Z,99741.09
2023-08-31T04:34:08.863Z,99742.50
2023-08-31T04:37:11.361Z,99740.88
2023-08-31T04:40:14.366Z,99743.09
2023-08-31T04:43:16.925Z,99755.19
2023-08-31T04:46:19.807Z,99767.72
2023-08-31T04:49:22.475Z,99760.69
2023-08-31T04:52:25.354Z,99766.81
2023-08-31T04:55:27.851Z,99772.53
2023-08-31T04:58:30.712Z,99771.69
2023-08-31T05:01:33.463Z,99786.28
2023-08-31T05:04:36.335Z,99786.47
2023-08-31T05:07:38.990Z,99785.78
2023-08-31T05:10:41.836Z,99799.06
2023-08-31T05:13:44.546Z,99800.63
2023-08-31T05:16:48.588Z,99809.28
2023-08-31T05:19:51.591Z,99812.44
2023-08-31T05:22:54.535Z,99813.19
2023-08-31T05:26:00.225Z,99819.06
2023-08-31T05:32:07.723Z,99829.44
2023-08-31T05:35:10.636Z,99824.53
2023-08-31T05:38:13.645Z,99831.59
2023-08-31T05:41:17.615Z,99831.47
2023-08-31T05:44:20.188Z,99839.34
2023-08-31T05:47:23.113Z,99835.09
2023-08-31T05:50:26.442Z,99850.34
2023-08-31T05:53:29.278Z,99841.75
2023-08-31T05:56:32.300Z,99847.34
2023-08-31T05:59:35.292Z,99845.59
2023-08-31T06:02:37.891Z,99855.38
2023-08-31T06:05:40.769Z,99865.38
2023-08-31T06:08:44.369Z,99871.53
2023-08-31T06:11:47.289Z,99868.94
2023-08-31T06:14:49.977Z,99868.38
2023-08-31T06:17:52.845Z,99872.50
2023-08-31T06:20:57.043Z,99875.50
2023-08-31T06:24:01.139Z,99883.78
2023-08-31T06:27:03.944Z,99883.41
2023-08-31T06:30:08.618Z,99890.19
2023-08-31T06:33:11.580Z,99903.63
2023-08-31T06:36:14.833Z,99898.00
2023-08-31T06:39:17.382Z,99896.75
2023-08-31T06:42:20.181Z,99898.94
2023-08-31T06:45:22.852Z,99897.03
2023-08-31T06:48:26.397Z,99908.91
2023-08-31T06:51:29.032Z,99907.34
2023-08-31T06:54:32.006Z,99906.09
2023-08-31T06:57:34.963Z,99893.06
2023-08-31T07:00:37.850Z,99908.13
2023-08-31T07:03:40.656Z,99897.66
2023-08-31T07:06:43.638Z,99904.69
2023-08-31T07:09:47.904Z,99912.75
2023-08-31T07:12:50.737Z,99907.50
2023-08-31T07:15:53.320Z,99920.31
2023-08-31T07:18:56.304Z,99926.09
2023-08-31T07:22:00.584Z,99929.81
2023-08-31T07:25:04.926Z,99930.22
2023-08-31T07:28:07.648Z,99936.44
2023-08-31T07:31:11.052Z,99937.47
2023-08-31T07:34:13.615Z,99940.41
2023-08-31T07:37:16.438Z,99940.53
2023-08-31T07:40:18.954Z,99948.19
2023-08-31T07:43:21.896Z,99935.53
2023-08-31T07:46:24.674Z,99949.81
2023-08-31T07:49:27.727Z,99943.41
2023-08-31T07:52:30.695Z,99947.94
2023-08-31T07:55:33.590Z,99945.16
2023-08-31T07:58:36.518Z,99947.97
2023-08-31T08:01:39.579Z,99948.22
2023-08-31T08:04:42.491Z,99951.50
2023-08-31T08:07:45.207Z,99952.38
2023-08-31T08:10:48.059Z,99959.31
2023-08-31T08:13:50.626Z,99969.44
2023-08-31T08:16:53.528Z,99966.19
2023-08-31T08:19:56.271Z,99961.00
2023-08-31T08:22:59.747Z,99974.19
2023-08-31T08:26:02.345Z,99968.31
2023-08-31T08:29:05.375Z,99975.78
2023-08-31T08:32:09.964Z,99980.03
2023-08-31T08:35:12.875Z,99985.13
2023-08-31T08:38:15.636Z,99981.72
2023-08-31T08:41:29.813Z,99987.13
2023-08-31T08:44:34.456Z,99985.22
2023-08-31T08:47:37.612Z,99979.78
2023-08-31T08:50:42.510Z,99992.69
2023-08-31T08:53:47.639Z,99991.97
2023-08-31T08:56:50.329Z,99987.41
2023-08-31T08:59:53.340Z,99996.78
2023-08-31T09:02:56.872Z,99999.63
2023-08-31T09:06:06.947Z,99998.50
2023-08-31T09:09:11.137Z,100008.47
2023-08-31T09:12:15.165Z,100009.44
2023-08-31T09:15:17.803Z,100010.03
2023-08-31T09:18:32.813Z,100006.72
2023-08-31T09:21:41.586Z,100012.16
2023-08-31T09:24:45.662Z,100016.37
2023-08-31T09:27:49.627Z,100021.19
2023-08-31T09:30:54.639Z,100022.56
2023-08-31T09:33:58.480Z,100025.59
2023-08-31T09:37:10.299Z,100036.44
2023-08-31T09:40:15.952Z,100032.19
2023-08-31T09:43:23.781Z,100024.88
2023-08-31T09:46:26.724Z,100024.00
2023-08-31T09:49:30.337Z,100027.81
2023-08-31T09:52:34.028Z,100028.38
2023-08-31T09:55:39.741Z,100020.25
2023-08-31T09:58:43.582Z,100024.50
2023-08-31T10:01:49.561Z,100033.72
2023-08-31T10:04:53.758Z,100039.69
2023-08-31T10:07:56.639Z,100042.44
2023-08-31T10:11:04.729Z,100034.16
2023-08-31T10:14:09.146Z,100048.59
2023-08-31T10:17:12.258Z,100043.75
2023-08-31T10:20:18.532Z,100049.97
2023-08-31T10:23:22.022Z,100057.69
2023-08-31T10:26:32.337Z,100064.50
2023-08-31T10:29:36.090Z,100056.50
2023-08-31T10:32:39.220Z,100068.38
2023-08-31T10:35:49.098Z,100068.50
2023-08-31T10:38:57.520Z,100060.25
2023-08-31T10:42:01.907Z,100055.88
2023-08-31T10:45:08.219Z,100067.75
2023-08-31T10:48:11.513Z,100067.22
2023-08-31T10:51:19.546Z,100073.31
2023-08-31T10:54:27.377Z,100081.59
2023-08-31T10:57:33.108Z,100073.16
2023-08-31T11:01:02.369Z,100078.88
2023-08-31T11:04:12.005Z,100081.56
2023-08-31T11:07:19.564Z,100074.81
2023-08-31T11:10:25.976Z,100085.41
2023-08-31T11:13:29.507Z,100088.91
2023-08-31T11:16:32.311Z,100090.06
2023-08-31T11:19:36.404Z,100092.47
2023-08-31T11:22:43.327Z,100091.84
2023-08-31T11:25:48.446Z,100088.66
2023-08-31T11:28:51.018Z,100093.91
2023-08-31T11:31:53.993Z,100103.16
2023-08-31T11:34:56.667Z,100092.53
2023-08-31T11:37:59.685Z,100098.22
2023-08-31T11:41:02.503Z,100099.13
2023-08-31T11:44:06.193Z,100097.97
2023-08-31T11:47:09.083Z,100098.72
2023-08-31T11:50:14.734Z,100093.63
2023-08-31T11:53:20.380Z,100107.34
2023-08-31T11:56:23.357Z,100106.75
2023-08-31T11:59:26.248Z,100094.69
2023-08-31T12:02:29.156Z,100090.63
2023-08-31T12:05:46.992Z,100095.75
2023-08-31T12:08:50.250Z,100092.66
2023-08-31T12:11:53.531Z,100098.25
2023-08-31T12:14:56.233Z,100095.91
2023-08-31T12:18:00.371Z,100102.41
2023-08-31T12:21:05.693Z,100097.63
2023-08-31T12:24:09.786Z,100102.31
2023-08-31T12:27:13.501Z,100092.63
2023-08-31T12:30:16.409Z,100090.00
2023-08-31T12:33:20.683Z,100085.66
2023-08-31T12:36:25.122Z,100089.41
2023-08-31T12:39:28.349Z,100087.78
2023-08-31T12:42:32.018Z,100082.84
2023-08-31T12:45:35.685Z,100088.97
2023-08-31T12:48:38.786Z,100098.22
2023-08-31T12:51:41.502Z,100088.94
2023-08-31T12:54:44.916Z,100083.16
2023-08-31T12:57:47.600Z,100080.34
2023-08-31T13:00:51.740Z,100074.78
2023-08-31T13:03:54.410Z,100080.59
2023-08-31T13:06:59.478Z,100078.09
2023-08-31T13:10:05.202Z,100070.91
2023-08-31T13:13:08.758Z,100065.53
2023-08-31T13:16:11.299Z,100070.19
2023-08-31T13:19:15.234Z,100072.50
2023-08-31T13:22:18.002Z,100071.00
2023-08-31T13:25:20.848Z,100068.56
2023-08-31T13:28:23.447Z,100068.81
2023-08-31T13:31:26.478Z,100072.66
2023-08-31T13:34:29.474Z,100061.16
2023-08-31T13:37:32.341Z,100067.06
2023-08-31T13:40:37.298Z,100066.16
2023-08-31T13:43:41.480Z,100060.47
2023-08-31T13:46:44.161Z,100062.19
2023-08-31T13:49:47.030Z,100063.69
2023-08-31T13:52:50.356Z,100066.66
2023-08-31T13:55:53.489Z,100058.94
2023-08-31T13:58:56.149Z,100067.09
2023-08-31T14:01:59.431Z,100068.28
2023-08-31T14:05:03.282Z,100068.97
2023-08-31T14:08:06.398Z,100076.19
2023-08-31T14:11:09.399Z,100079.03
2023-08-31T14:14:12.241Z,100068.97
2023-08-31T14:17:15.422Z,100074.78
2023-08-31T14:20:18.204Z,100069.53
2023-08-31T14:23:21.136Z,100069.78
2023-08-31T14:26:24.993Z,100075.44
2023-08-31T14:29:27.891Z,100073.31
2023-08-31T14:32:30.579Z,100081.06
2023-08-31T14:35:37.534Z,100080.78
2023-08-31T14:38:40.197Z,100083.78
2023-08-31T14:41:43.198Z,100088.91
2023-08-31T14:44:45.923Z,100090.03
2023-08-31T14:47:48.877Z,100086.22
2023-08-31T14:50:51.454Z,100095.41
2023-08-31T14:53:54.377Z,100101.69
2023-08-31T14:56:56.977Z,100098.97
2023-08-31T15:00:03.089Z,100098.47
2023-08-31T15:03:06.948Z,100091.87
2023-08-31T15:06:10.006Z,100097.87
2023-08-31T15:09:12.666Z,100101.56
2023-08-31T15:12:15.609Z,100093.16
2023-08-31T15:15:18.282Z,100092.97
2023-08-31T15:18:21.891Z,100107.69
2023-08-31T15:21:24.582Z,100097.63
2023-08-31T15:24:28.069Z,100115.50
2023-08-31T15:27:30.660Z,100102.81
2023-08-31T15:30:33.730Z,100111.16
2023-08-31T15:33:36.313Z,100109.94
2023-08-31T15:36:39.173Z,100110.75
2023-08-31T15:39:41.779Z,100112.75
2023-08-31T15:42:44.673Z,100113.88
2023-08-31T15:45:50.634Z,100112.38
2023-08-31T15:48:53.794Z,100124.09
2023-08-31T15:51:56.469Z,100113.88
2023-08-31T15:55:01.509Z,100121.19
2023-08-31T15:58:04.204Z,100123.91
2023-08-31T16:01:11.227Z,100127.72
2023-08-31T16:04:14.389Z,100127.00
2023-08-31T16:07:17.135Z,100122.66
2023-08-31T16:10:20.170Z,100129.59
2023-08-31T16:13:23.002Z,100135.34
2023-08-31T16:16:26.100Z,100131.06
2023-08-31T16:19:28.625Z,100134.25
2023-08-31T16:22:32.305Z,100141.78
2023-08-31T16:25:35.069Z,100141.13
2023-08-31T16:28:37.917Z,100136.97
2023-08-31T16:31:40.413Z,100126.38
2023-08-31T16:34:43.309Z,100140.66
2023-08-31T16:37:45.877Z,100139.44
2023-08-31T16:40:48.775Z,100144.03
2023-08-31T16:43:51.357Z,100146.59
2023-08-31T16:46:55.450Z,100146.16
2023-08-31T16:49:59.930Z,100146.88
2023-08-31T16:53:04.409Z,100141.56
2023-08-31T16:56:07.218Z,100148.16
2023-08-31T16:59:10.129Z,100150.75
2023-08-31T17:02:13.099Z,100146.25
2023-08-31T17:05:16.150Z,100158.09
2023-08-31T17:08:18.671Z,100152.94
2023-08-31T17:11:21.613Z,100159.00
2023-08-31T17:14:24.275Z,100166.41
2023-08-31T17:17:32.196Z,100171.06
2023-08-31T17:20:35.123Z,100178.22
2023-08-31T17:23:38.161Z,100180.13
2023-08-31T17:26:41.132Z,100179.25
2023-08-31T17:29:44.082Z,100184.53
2023-08-31T17:32:46.748Z,100188.56
2023-08-31T17:35:49.860Z,100191.91
2023-08-31T17:38:52.501Z,100195.16
2023-08-31T17:41:56.020Z,100193.06
2023-08-31T17:44:58.987Z,100203.19
2023-08-31T17:48:02.360Z,100202.03
2023-08-31T17:51:05.604Z,100203.03
2023-08-31T17:54:09.011Z,100210.22
2023-08-31T17:57:12.159Z,100215.09
2023-08-31T18:00:16.323Z,100220.28
2023-08-31T18:03:20.247Z,100228.22
2023-08-31T18:06:23.489Z,100231.66
2023-08-31T18:09:30.740Z,100233.16
2023-08-31T18:12:35.116Z,100239.75
2023-08-31T18:15:39.083Z,100248.00
2023-08-31T18:18:42.303Z,100251.09
2023-08-31T18:21:46.695Z,100246.59
2023-08-31T18:24:49.822Z,100254.44
2023-08-31T18:27:53.200Z,100260.78
2023-08-31T18:30:57.800Z,100258.41
2023-08-31T18:34:02.300Z,100263.25
2023-08-31T18:37:06.223Z,100271.16
2023-08-31T18:40:11.356Z,100270.97
2023-08-31T18:43:14.864Z,100281.91
2023-08-31T18:46:19.186Z,100289.13
2023-08-31T18:49:22.431Z,100287.44
2023-08-31T18:52:26.427Z,100286.16
2023-08-31T18:55:29.695Z,100279.22
2023-08-31T18:58:33.241Z,100282.00
2023-08-31T19:01:36.656Z,100282.66
2023-08-31T19:04:40.696Z,100287.84
2023-08-31T19:07:44.012Z,100299.88
2023-08-31T19:10:47.807Z,100298.66
2023-08-31T19:13:52.793Z,100305.94
2023-08-31T19:16:56.208Z,100306.44
2023-08-31T19:19:59.832Z,100309.62
2023-08-31T19:23:04.802Z,100308.25
2023-08-31T19:26:10.242Z,100314.31
2023-08-31T19:29:14.259Z,100316.69
2023-08-31T19:32:17.363Z,100310.72
2023-08-31T19:35:43.667Z,100317.31
2023-08-31T19:38:46.423Z,100325.22
2023-08-31T19:41:49.922Z,100325.91
2023-08-31T19:44:53.091Z,100330.28
2023-08-31T19:47:58.338Z,100324.53
2023-08-31T19:51:06.313Z,100333.84
2023-08-31T19:54:11.669Z,100337.16
2023-08-31T19:57:15.250Z,100336.53
2023-08-31T20:00:23.361Z,100336.78
2023-08-31T20:03:27.710Z,100341.72
2023-08-31T20:06:31.020Z,100339.09
2023-08-31T20:09:34.550Z,100337.88
2023-08-31T20:12:38.281Z,100338.91
2023-08-31T20:15:41.829Z,100334.31
2023-08-31T20:18:44.743Z,100332.72
2023-08-31T20:21:48.217Z,100331.69
2023-08-31T20:24:51.259Z,100331.25
2023-08-31T20:27:54.521Z,100343.44
2023-08-31T20:30:59.068Z,100340.50
2023-08-31T20:34:02.640Z,100345.59
2023-08-31T20:37:05.561Z,100349.94
2023-08-31T20:40:11.907Z,100346.25
2023-08-31T20:43:14.463Z,100360.59
2023-08-31T20:46:17.549Z,100362.16
2023-08-31T20:49:20.250Z,100362.34
2023-08-31T20:52:24.104Z,100365.91
2023-08-31T20:55:26.886Z,100370.09
2023-08-31T20:58:29.801Z,100366.47
2023-08-31T21:01:32.885Z,100373.56
2023-08-31T21:04:37.274Z,100370.06
2023-08-31T21:07:39.906Z,100381.75
2023-08-31T21:10:42.836Z,100373.56
2023-08-31T21:13:45.337Z,100385.66
2023-08-31T21:16:48.459Z,100384.72
2023-08-31T21:19:51.150Z,100379.09
2023-08-31T21:22:54.041Z,100380.22
2023-08-31T21:26:00.554Z,100389.00
2023-08-31T21:29:03.909Z,100401.91
2023-08-31T21:32:06.810Z,100393.59
2023-08-31T21:35:09.693Z,100397.34
2023-08-31T21:38:12.973Z,100390.31
2023-08-31T21:41:16.187Z,100402.94
2023-08-31T21:44:18.778Z,100406.87
2023-08-31T21:47:21.589Z,100409.28
2023-08-31T21:50:27.332Z,100410.84
2023-08-31T21:53:30.677Z,100405.28
2023-08-31T21:56:33.387Z,100407.72
2023-08-31T21:59:36.351Z,100414.75
2023-08-31T22:02:38.967Z,100410.66
2023-08-31T22:05:42.966Z,100422.25
2023-08-31T22:08:45.714Z,100424.38
2023-08-31T22:11:48.617Z,100430.56
2023-08-31T22:14:51.565Z,100428.34
2023-08-31T22:17:56.399Z,100432.03
2023-08-31T22:21:00.091Z,100432.66
2023-08-31T22:24:03.243Z,100434.09
2023-08-31T22:27:06.353Z,100438.81
2023-08-31T22:30:09.777Z,100443.16
2023-08-31T22:33:13.428Z,100443.94
2023-08-31T22:36:16.382Z,100442.72
2023-08-31T22:39:18.904Z,100453.87
2023-08-31T22:42:22.085Z,100453.06
2023-08-31T22:45:24.893Z,100450.16
2023-08-31T22:48:27.824Z,100461.09
2023-08-31T22:51:31.159Z,100463.34
2023-08-31T22:54:34.049Z,100459.81
2023-08-31T22:57:37.800Z,100451.97
2023-08-31T23:00:41.030Z,100451.56
2023-08-31T23:03:43.657Z,100453.44
2023-08-31T23:06:46.517Z,100449.28
2023-08-31T23:09:49.178Z,100452.34
2023-08-31T23:12:52.230Z,100450.94
2023-08-31T23:15:56.131Z,100452.16
2023-08-31T23:18:59.440Z,100454.09
2023-08-31T23:22:02.082Z,100459.50
2023-08-31T23:25:05.850Z,100448.13
2023-08-31T23:28:08.381Z,100453.72
2023-08-31T23:31:11.303Z,100457.84
2023-08-31T23:34:13.990Z,100452.88
2023-08-31T23:37:17.301Z,100456.81
2023-08-31T23:40:19.812Z,100453.50
2023-08-31T23:43:23.882Z,100453.06
2023-08-31T23:46:26.656Z,100461.31
2023-08-31T23:49:29.589Z,100463.34
2023-08-31T23:52:32.938Z,100471.81
2023-08-31T23:55:42.867Z,100474.06
2023-08-31T23:58:46.564Z,100479.44
