createdAt,value
2019-03-15T00:02:15.272Z,13.67
2019-03-15T00:04:43.873Z,13.10
2019-03-15T00:07:12.651Z,15.80
2019-03-15T00:09:41.178Z,13.97
2019-03-15T00:12:09.650Z,17.30
2019-03-15T00:14:38.259Z,17.70
2019-03-15T00:17:06.996Z,16.10
2019-03-15T00:19:35.602Z,18.40
2019-03-15T00:22:04.183Z,21.87
2019-03-15T00:24:34.489Z,13.27
2019-03-15T00:27:03.007Z,12.87
2019-03-15T00:29:31.816Z,15.40
2019-03-15T00:32:00.809Z,9.87
2019-03-15T00:34:29.892Z,17.03
2019-03-15T00:36:58.417Z,13.13
2019-03-15T00:39:27.508Z,17.70
2019-03-15T00:41:56.198Z,17.97
2019-03-15T00:44:24.861Z,17.67
2019-03-15T00:46:53.341Z,16.27
2019-03-15T00:49:22.275Z,17.60
2019-03-15T00:51:51.452Z,16.40
2019-03-15T00:54:20.313Z,20.90
2019-03-15T00:56:48.927Z,11.50
2019-03-15T00:59:20.943Z,16.63
2019-03-15T01:01:50.421Z,14.13
2019-03-15T01:04:19.468Z,17.67
2019-03-15T01:06:48.424Z,16.00
2019-03-15T01:09:17.194Z,9.87
2019-03-15T01:11:45.920Z,22.80
2019-03-15T01:14:14.381Z,12.07
2019-03-15T01:16:42.967Z,10.73
2019-03-15T01:19:11.939Z,15.00
2019-03-15T01:21:40.627Z,14.10
2019-03-15T01:24:09.783Z,16.17
2019-03-15T01:26:38.397Z,12.50
2019-03-15T01:29:09.033Z,19.77
2019-03-15T01:31:37.982Z,19.33
2019-03-15T01:34:06.704Z,16.50
2019-03-15T01:36:35.911Z,22.43
2019-03-15T01:39:05.668Z,14.23
2019-03-15T01:41:34.407Z,22.00
2019-03-15T01:44:03.611Z,18.73
2019-03-15T01:46:32.377Z,24.90
2019-03-15T01:49:01.124Z,24.00
2019-03-15T01:51:30.085Z,23.63
2019-03-15T01:54:11.164Z,20.77
2019-03-15T01:56:41.832Z,24.00
2019-03-15T01:59:10.631Z,21.47
2019-03-15T02:01:43.015Z,21.57
2019-03-15T02:04:11.800Z,20.50
2019-03-15T02:06:40.521Z,25.90
2019-03-15T02:09:09.575Z,22.43
2019-03-15T02:11:38.308Z,22.90
2019-03-15T02:14:07.128Z,24.70
2019-03-15T02:16:35.888Z,18.00
2019-03-15T02:19:04.557Z,20.87
2019-03-15T02:21:33.573Z,17.10
2019-03-15T02:24:02.627Z,14.53
2019-03-15T02:26:31.474Z,23.00
2019-03-15T02:29:00.261Z,25.90
2019-03-15T02:31:32.064Z,19.37
2019-03-15T02:34:00.736Z,22.03
2019-03-15T02:36:29.530Z,18.57
2019-03-15T02:38:58.187Z,18.33
2019-03-15T02:41:26.816Z,17.43
2019-03-15T02:43:58.863Z,15.03
2019-03-15T02:46:27.728Z,15.27
2019-03-15T02:48:56.334Z,17.67
2019-03-15T02:51:28.853Z,18.20
2019-03-15T02:53:57.559Z,20.70
2019-03-15T02:56:27.942Z,17.03
2019-03-15T02:58:56.576Z,22.77
2019-03-15T03:01:28.755Z,20.33
2019-03-15T03:03:57.570Z,19.13
2019-03-15T03:06:28.221Z,27.57
2019-03-15T03:08:56.958Z,23.07
2019-03-15T03:11:25.998Z,22.77
2019-03-15T03:13:55.088Z,20.13
2019-03-15T03:16:23.765Z,20.57
2019-03-15T03:18:53.000Z,24.87
2019-03-15T03:21:21.956Z,27.97
2019-03-15T03:23:50.894Z,23.00
2019-03-15T03:26:19.689Z,25.20
2019-03-15T03:28:48.911Z,27.33
2019-03-15T03:31:17.759Z,21.73
2019-03-15T03:33:46.649Z,21.87
2019-03-15T03:36:15.558Z,14.63
2019-03-15T03:38:44.482Z,16.50
2019-03-15T03:41:17.741Z,20.63
2019-03-15T03:43:47.154Z,15.60
2019-03-15T03:46:15.980Z,17.27
2019-03-15T03:48:47.618Z,16.00
2019-03-15T03:51:16.403Z,14.07
2019-03-15T03:53:45.159Z,16.97
2019-03-15T03:56:13.868Z,13.03
2019-03-15T03:58:42.513Z,13.53
2019-03-15T04:01:11.315Z,13.90
2019-03-15T04:03:40.155Z,13.67
2019-03-15T04:06:12.127Z,19.73
2019-03-15T04:08:41.202Z,14.63
2019-03-15T04:11:16.764Z,12.10
2019-03-15T04:13:45.575Z,13.30
2019-03-15T04:16:33.325Z,8.83
2019-03-15T04:19:03.318Z,11.13
2019-03-15T04:21:35.589Z,13.07
2019-03-15T04:24:04.666Z,7.23
2019-03-15T04:26:33.459Z,14.83
2019-03-15T04:29:02.131Z,11.60
2019-03-15T04:31:31.359Z,9.00
2019-03-15T04:34:00.577Z,8.27
2019-03-15T04:36:29.731Z,9.90
2019-03-15T04:39:02.024Z,7.37
2019-03-15T04:41:30.907Z,6.40
2019-03-15T04:43:59.839Z,7.97
2019-03-15T04:46:28.871Z,10.13
2019-03-15T04:48:58.079Z,9.63
2019-03-15T04:51:27.179Z,7.83
2019-03-15T04:53:59.143Z,7.80
2019-03-15T04:56:28.389Z,13.13
2019-03-15T04:58:57.074Z,12.23
2019-03-15T05:01:26.011Z,17.93
2019-03-15T05:03:55.004Z,20.03
2019-03-15T05:06:23.897Z,20.90
2019-03-15T05:08:55.922Z,20.20
2019-03-15T05:11:28.753Z,16.23
2019-03-15T05:14:01.474Z,24.27
2019-03-15T05:16:33.828Z,20.83
2019-03-15T05:19:08.443Z,23.33
2019-03-15T05:21:37.717Z,25.73
2019-03-15T05:24:07.131Z,22.00
2019-03-15T05:26:35.862Z,16.67
2019-03-15T05:29:04.524Z,22.93
2019-03-15T05:31:33.338Z,23.63
2019-03-15T05:34:02.201Z,22.17
2019-03-15T05:36:31.343Z,19.30
2019-03-15T05:39:00.094Z,20.73
2019-03-15T05:41:29.371Z,31.07
2019-03-15T05:43:58.667Z,27.07
2019-03-15T05:46:28.089Z,15.50
2019-03-15T05:48:57.063Z,19.47
2019-03-15T05:51:26.155Z,23.27
2019-03-15T05:53:55.635Z,20.93
2019-03-15T05:56:25.823Z,24.87
2019-03-15T05:58:54.977Z,30.03
2019-03-15T06:01:26.609Z,37.83
2019-03-15T06:03:58.467Z,26.37
2019-03-15T06:06:28.326Z,21.87
2019-03-15T06:09:00.448Z,24.07
2019-03-15T06:11:29.971Z,21.80
2019-03-15T06:13:59.459Z,23.33
2019-03-15T06:16:29.146Z,24.07
2019-03-15T06:19:01.089Z,19.70
2019-03-15T06:21:31.839Z,25.07
2019-03-15T06:24:00.892Z,22.27
2019-03-15T06:26:33.066Z,25.37
2019-03-15T06:29:09.983Z,26.50
2019-03-15T06:31:40.553Z,19.47
2019-03-15T06:34:14.231Z,19.80
2019-03-15T06:37:23.775Z,17.10
2019-03-15T06:45:26.619Z,15.37
2019-03-15T06:47:55.580Z,13.10
2019-03-15T06:50:24.837Z,11.17
2019-03-15T06:52:54.071Z,11.77
2019-03-15T06:55:23.124Z,12.00
2019-03-15T06:57:53.106Z,13.50
2019-03-15T07:00:22.347Z,15.20
2019-03-15T07:02:53.672Z,10.20
2019-03-15T07:08:33.559Z,15.73
2019-03-15T07:11:02.215Z,13.73
2019-03-15T07:13:49.213Z,19.97
2019-03-15T07:16:18.089Z,18.23
2019-03-15T07:18:47.009Z,13.33
2019-03-15T07:21:19.385Z,17.43
2019-03-15T07:23:48.006Z,21.37
2019-03-15T07:26:16.647Z,25.30
2019-03-15T07:28:54.524Z,18.77
2019-03-15T07:31:23.374Z,16.83
2019-03-15T07:33:52.209Z,24.73
2019-03-15T07:36:21.135Z,20.03
2019-03-15T07:38:49.904Z,19.43
2019-03-15T07:41:18.669Z,16.07
2019-03-15T07:43:56.452Z,29.47
2019-03-15T07:46:43.018Z,18.60
2019-03-15T07:49:22.087Z,14.90
2019-03-15T07:52:04.088Z,23.93
2019-03-15T07:54:38.678Z,20.73
2019-03-15T07:57:17.191Z,16.23
2019-03-15T07:59:46.314Z,24.40
2019-03-15T08:02:35.416Z,19.20
2019-03-15T08:05:31.245Z,23.77
2019-03-15T08:08:30.526Z,19.77
2019-03-15T08:11:16.795Z,25.80
2019-03-15T08:13:45.395Z,26.07
2019-03-15T08:16:14.706Z,21.13
2019-03-15T08:18:52.710Z,22.00
2019-03-15T08:21:24.345Z,24.57
2019-03-15T08:23:52.991Z,16.97
2019-03-15T08:26:22.056Z,27.50
2019-03-15T08:28:50.785Z,27.90
2019-03-15T08:31:19.612Z,20.20
2019-03-15T08:33:48.360Z,29.10
2019-03-15T08:36:23.084Z,23.70
2019-03-15T08:38:51.834Z,22.83
2019-03-15T08:41:22.443Z,25.87
2019-03-15T08:43:51.596Z,27.13
2019-03-15T08:46:23.727Z,23.70
2019-03-15T08:48:52.644Z,30.53
2019-03-15T08:51:21.424Z,25.23
2019-03-15T08:53:54.128Z,20.83
2019-03-15T08:56:23.062Z,22.13
2019-03-15T11:23:27.437Z,26.57
2019-03-15T11:28:26.716Z,22.47
2019-03-15T11:31:01.435Z,25.80
2019-03-15T11:36:28.436Z,17.23
2019-03-15T15:55:16.603Z,38.90
2019-03-15T15:58:38.151Z,32.90
2019-03-15T16:07:39.039Z,38.53
2019-03-15T16:10:24.649Z,30.43
2019-03-15T16:20:18.480Z,47.20
2019-03-15T16:40:04.137Z,51.23
2019-03-15T16:43:03.950Z,46.33
2019-03-15T16:55:47.718Z,39.00
2019-03-15T16:58:50.934Z,31.60
2019-03-15T17:01:35.723Z,52.80
2019-03-15T17:07:21.849Z,47.33
2019-03-15T17:13:34.538Z,36.87
2019-03-15T17:16:03.713Z,45.20
2019-03-15T17:18:32.678Z,39.33
2019-03-15T17:21:04.213Z,47.10
2019-03-15T17:23:32.688Z,37.50
2019-03-15T17:26:01.753Z,32.67
2019-03-15T17:28:30.310Z,38.47
2019-03-15T17:31:09.627Z,31.57
2019-03-15T17:33:33.523Z,40.97
2019-03-15T17:36:03.199Z,34.27
2019-03-15T17:38:43.987Z,29.33
2019-03-15T17:41:12.492Z,31.47
2019-03-15T17:43:44.166Z,19.47
2019-03-15T17:46:13.019Z,21.40
2019-03-15T17:48:43.679Z,25.30
2019-03-15T17:51:12.598Z,23.83
2019-03-15T17:53:41.367Z,25.33
2019-03-15T17:56:25.762Z,17.77
2019-03-15T17:59:11.555Z,21.70
2019-03-15T18:01:32.000Z,27.37
2019-03-15T18:04:26.923Z,17.27
2019-03-15T18:14:02.104Z,17.87
2019-03-15T18:17:02.497Z,15.80
2019-03-15T18:19:42.602Z,19.17
2019-03-15T18:22:23.378Z,17.83
2019-03-15T18:24:55.576Z,17.13
2019-03-15T18:27:24.190Z,17.83
2019-03-15T18:29:55.557Z,18.70
2019-03-15T18:32:24.159Z,17.23
2019-03-15T18:34:52.685Z,10.17
2019-03-15T18:37:21.437Z,13.53
2019-03-15T18:39:50.090Z,16.33
2019-03-15T18:42:18.729Z,15.97
2019-03-15T18:44:47.340Z,18.20
2019-03-15T18:47:23.152Z,12.10
2019-03-15T18:49:51.584Z,16.70
2019-03-15T18:52:20.239Z,15.97
2019-03-15T18:54:48.986Z,20.70
2019-03-15T18:57:17.696Z,17.57
2019-03-15T18:59:46.324Z,24.90
2019-03-15T19:02:15.291Z,23.07
2019-03-15T19:04:44.198Z,15.23
2019-03-15T19:07:13.167Z,24.17
2019-03-15T19:09:42.214Z,17.30
2019-03-15T19:12:11.032Z,11.73
2019-03-15T19:14:39.701Z,8.53
2019-03-15T19:17:10.654Z,12.73
2019-03-15T19:19:39.395Z,14.10
2019-03-15T19:22:08.269Z,10.33
2019-03-15T19:24:40.041Z,20.47
2019-03-15T19:27:13.229Z,10.13
2019-03-15T19:29:53.037Z,16.33
2019-03-15T19:32:16.029Z,16.13
2019-03-15T19:34:47.785Z,14.87
2019-03-15T19:37:16.481Z,12.97
2019-03-15T19:39:44.970Z,14.57
2019-03-15T19:42:13.635Z,16.40
2019-03-15T19:44:49.696Z,22.00
2019-03-15T19:47:18.414Z,12.90
2019-03-15T19:49:47.139Z,15.60
2019-03-15T19:52:16.141Z,13.97
2019-03-15T19:54:44.975Z,18.67
2019-03-15T19:57:13.538Z,15.47
2019-03-15T19:59:48.918Z,15.23
2019-03-15T20:02:17.407Z,13.67
2019-03-15T20:04:46.247Z,15.13
2019-03-15T20:07:15.098Z,13.87
2019-03-15T20:09:45.372Z,14.60
2019-03-15T20:12:14.240Z,17.80
2019-03-15T20:14:43.314Z,15.90
2019-03-15T20:17:15.210Z,13.83
2019-03-15T20:19:44.014Z,14.37
2019-03-15T20:22:12.890Z,14.87
2019-03-15T20:24:42.268Z,17.70
2019-03-15T20:27:14.010Z,10.17
2019-03-15T20:29:42.916Z,18.23
2019-03-15T20:32:13.217Z,12.07
2019-03-15T20:34:46.352Z,14.03
2019-03-15T20:37:17.987Z,14.23
2019-03-15T20:39:47.949Z,16.83
2019-03-15T20:42:39.180Z,12.47
2019-03-15T20:45:14.330Z,13.90
2019-03-15T20:47:52.779Z,13.53
2019-03-15T20:50:22.074Z,19.27
2019-03-15T20:52:52.244Z,13.67
2019-03-15T20:55:22.086Z,12.50
2019-03-15T20:57:52.703Z,22.10
2019-03-15T21:00:59.496Z,14.03
2019-03-15T21:03:33.447Z,14.87
2019-03-15T21:06:26.655Z,13.87
2019-03-15T21:09:37.739Z,13.40
2019-03-15T21:12:35.049Z,14.57
2019-03-15T21:15:17.435Z,9.67
2019-03-15T21:17:53.569Z,12.60
2019-03-15T21:20:31.545Z,11.90
2019-03-15T21:23:16.609Z,14.40
2019-03-15T21:26:05.606Z,8.63
2019-03-15T21:34:06.160Z,10.63
2019-03-15T21:38:05.854Z,11.43
2019-03-15T21:42:44.371Z,10.53
2019-03-15T21:51:39.816Z,9.63
2019-03-15T21:54:11.241Z,14.03
2019-03-15T21:56:40.377Z,8.77
2019-03-15T21:59:09.511Z,8.23
2019-03-15T22:01:38.322Z,9.17
2019-03-15T22:04:16.214Z,10.90
2019-03-15T22:07:14.717Z,7.20
2019-03-15T22:09:46.472Z,7.07
2019-03-15T22:12:15.157Z,12.40
2019-03-15T22:14:44.130Z,7.57
2019-03-15T22:17:17.048Z,8.03
2019-03-15T22:22:59.464Z,8.40
2019-03-15T22:25:28.273Z,8.43
2019-03-15T22:27:57.178Z,10.43
2019-03-15T22:30:37.761Z,9.20
2019-03-15T22:33:22.373Z,7.73
2019-03-15T22:35:51.027Z,10.23
2019-03-15T22:38:37.903Z,9.73
2019-03-15T22:41:19.735Z,5.47
2019-03-15T22:43:49.394Z,12.93
2019-03-15T22:46:31.193Z,9.40
2019-03-15T22:55:02.333Z,8.53
2019-03-15T22:55:38.227Z,8.23
2019-03-15T22:58:13.169Z,11.43
2019-03-15T23:00:44.701Z,10.30
2019-03-15T23:03:13.638Z,11.07
2019-03-15T23:05:42.467Z,9.93
2019-03-15T23:08:11.260Z,11.00
2019-03-15T23:10:40.337Z,10.90
2019-03-15T23:13:11.996Z,14.80
2019-03-15T23:15:43.755Z,10.83
2019-03-15T23:18:12.402Z,7.73
2019-03-15T23:20:44.353Z,12.57
2019-03-15T23:23:23.732Z,9.10
2019-03-15T23:25:49.306Z,11.20
2019-03-15T23:28:18.474Z,12.07
2019-03-15T23:30:47.333Z,11.47
2019-03-15T23:33:16.781Z,13.60
2019-03-15T23:35:53.843Z,13.27
2019-03-15T23:38:15.631Z,12.43
2019-03-15T23:40:44.351Z,11.33
2019-03-15T23:43:13.083Z,12.60
2019-03-15T23:45:41.586Z,11.70
2019-03-15T23:48:10.369Z,11.23
2019-03-15T23:50:39.104Z,11.63
2019-03-15T23:53:07.773Z,9.50
2019-03-15T23:55:36.734Z,11.13
2019-03-15T23:58:09.778Z,9.83
