createdAt,value
2018-09-03T00:00:00.447Z,78.83
2018-09-03T00:02:29.916Z,78.74
2018-09-03T00:04:58.240Z,78.58
2018-09-03T00:07:26.830Z,78.92
2018-09-03T00:09:55.151Z,79.52
2018-09-03T00:12:23.495Z,78.73
2018-09-03T00:14:51.815Z,79.13
2018-09-03T00:17:20.513Z,79.40
2018-09-03T00:19:48.844Z,78.89
2018-09-03T00:22:17.204Z,79.05
2018-09-03T00:24:45.536Z,79.81
2018-09-03T00:27:13.908Z,79.52
2018-09-03T00:29:42.228Z,79.09
2018-09-03T00:32:15.920Z,79.19
2018-09-03T00:34:49.444Z,79.66
2018-09-03T00:37:23.092Z,79.53
2018-09-03T00:39:57.316Z,80.15
2018-09-03T00:42:30.900Z,80.08
2018-09-03T00:45:04.452Z,80.49
2018-09-03T00:47:32.808Z,80.23
2018-09-03T00:50:01.687Z,80.20
2018-09-03T00:52:30.048Z,80.17
2018-09-03T00:54:58.424Z,80.20
2018-09-03T00:57:26.752Z,80.24
2018-09-03T00:59:55.076Z,80.02
2018-09-03T01:02:23.472Z,80.46
2018-09-03T01:04:51.803Z,79.95
2018-09-03T01:07:20.560Z,80.08
2018-09-03T01:09:48.890Z,80.38
2018-09-03T01:12:17.248Z,80.93
2018-09-03T01:14:45.564Z,80.67
2018-09-03T01:17:13.917Z,80.48
2018-09-03T01:19:42.252Z,80.53
2018-09-03T01:22:10.608Z,80.78
2018-09-03T01:24:38.952Z,80.57
2018-09-03T01:27:07.341Z,80.80
2018-09-03T01:29:35.782Z,80.57
2018-09-03T01:32:04.076Z,80.73
2018-09-03T01:34:32.429Z,80.53
2018-09-03T01:37:00.773Z,80.74
2018-09-03T01:39:29.131Z,80.89
2018-09-03T01:41:57.456Z,80.71
2018-09-03T01:44:25.808Z,80.92
2018-09-03T01:46:54.372Z,80.67
2018-09-03T01:49:22.728Z,80.92
2018-09-03T01:51:51.575Z,80.88
2018-09-03T01:54:19.944Z,80.99
2018-09-03T01:56:48.284Z,80.58
2018-09-03T01:59:16.648Z,80.81
2018-09-03T02:01:45.357Z,80.92
2018-09-03T02:04:13.708Z,81.48
2018-09-03T02:06:42.063Z,81.57
2018-09-03T02:09:11.971Z,81.75
2018-09-03T02:11:40.828Z,81.45
2018-09-03T02:14:09.196Z,81.34
2018-09-03T02:16:38.420Z,81.46
2018-09-03T02:19:07.222Z,81.62
2018-09-03T02:21:35.548Z,81.43
2018-09-03T02:24:03.952Z,81.29
2018-09-03T02:26:32.369Z,81.58
2018-09-03T02:29:01.076Z,81.70
2018-09-03T02:31:29.400Z,81.42
2018-09-03T02:33:57.732Z,81.72
2018-09-03T02:36:26.061Z,81.74
2018-09-03T02:38:54.465Z,81.60
2018-09-03T02:41:22.816Z,82.01
2018-09-03T02:43:51.163Z,81.81
2018-09-03T02:46:19.492Z,81.69
2018-09-03T02:48:47.845Z,81.84
2018-09-03T02:51:16.184Z,81.63
2018-09-03T02:53:44.540Z,82.01
2018-09-03T02:56:12.888Z,81.94
2018-09-03T02:58:41.236Z,81.49
2018-09-03T03:01:09.573Z,82.22
2018-09-03T03:03:37.935Z,81.48
2018-09-03T03:06:06.328Z,82.07
2018-09-03T03:08:34.704Z,82.03
2018-09-03T03:11:03.040Z,81.73
2018-09-03T03:13:31.392Z,81.74
2018-09-03T03:16:00.062Z,82.22
2018-09-03T03:18:28.424Z,82.58
2018-09-03T03:20:56.755Z,82.92
2018-09-03T03:23:25.088Z,82.52
2018-09-03T03:25:53.399Z,82.73
2018-09-03T03:28:21.755Z,82.74
2018-09-03T03:30:50.120Z,82.75
2018-09-03T03:33:18.463Z,83.17
2018-09-03T03:35:46.820Z,82.90
2018-09-03T03:38:15.159Z,82.99
2018-09-03T03:40:43.488Z,82.87
2018-09-03T03:43:11.820Z,82.77
2018-09-03T03:45:40.176Z,82.56
2018-09-03T03:48:08.516Z,82.66
2018-09-03T03:50:36.855Z,82.75
2018-09-03T03:53:05.220Z,82.89
2018-09-03T03:55:33.588Z,82.93
2018-09-03T03:58:01.923Z,83.42
2018-09-03T04:00:30.276Z,82.95
2018-09-03T04:02:58.617Z,83.46
2018-09-03T04:05:26.951Z,83.23
2018-09-03T04:07:55.531Z,83.23
2018-09-03T04:10:23.891Z,82.91
2018-09-03T04:12:54.836Z,83.46
2018-09-03T04:15:24.217Z,83.22
2018-09-03T04:17:52.563Z,82.63
2018-09-03T04:20:20.959Z,83.33
2018-09-03T04:22:49.329Z,83.69
2018-09-03T04:25:17.684Z,83.52
2018-09-03T04:27:46.023Z,83.39
2018-09-03T04:30:14.396Z,83.51
2018-09-03T04:32:42.720Z,83.44
2018-09-03T04:35:11.075Z,83.26
2018-09-03T04:37:39.406Z,83.36
2018-09-03T04:40:07.796Z,83.12
2018-09-03T04:42:36.127Z,83.19
2018-09-03T04:45:04.507Z,83.57
2018-09-03T04:47:32.828Z,83.81
2018-09-03T04:50:01.172Z,83.34
2018-09-03T04:52:29.508Z,83.11
2018-09-03T04:54:57.872Z,83.18
2018-09-03T04:57:26.220Z,83.73
2018-09-03T04:59:54.887Z,83.22
2018-09-03T05:02:23.500Z,83.03
2018-09-03T05:04:51.852Z,83.55
2018-09-03T05:07:20.208Z,82.82
2018-09-03T05:09:48.573Z,83.53
2018-09-03T05:12:16.923Z,82.96
2018-09-03T05:14:45.679Z,83.70
2018-09-03T05:17:13.992Z,82.92
2018-09-03T05:19:42.349Z,82.67
2018-09-03T05:22:10.696Z,82.55
2018-09-03T05:24:39.041Z,82.71
2018-09-03T05:27:07.424Z,82.25
2018-09-03T05:29:35.828Z,82.50
2018-09-03T05:32:04.144Z,83.12
2018-09-03T05:34:32.476Z,82.44
2018-09-03T05:37:00.801Z,82.85
2018-09-03T05:39:29.160Z,82.08
2018-09-03T05:41:57.508Z,82.40
2018-09-03T05:44:25.859Z,81.79
2018-09-03T05:46:54.223Z,81.76
2018-09-03T05:49:22.580Z,81.95
2018-09-03T05:51:50.921Z,81.39
2018-09-03T05:54:19.461Z,80.92
2018-09-03T05:56:47.814Z,80.50
2018-09-03T05:59:16.210Z,81.17
2018-09-03T06:01:44.584Z,80.99
2018-09-03T06:04:13.344Z,81.02
2018-09-03T06:06:41.701Z,81.16
2018-09-03T06:09:11.702Z,81.09
2018-09-03T06:11:40.312Z,80.68
2018-09-03T06:14:08.980Z,80.45
2018-09-03T06:16:37.331Z,80.85
2018-09-03T06:19:05.688Z,80.36
2018-09-03T06:21:34.078Z,80.61
2018-09-03T06:24:02.436Z,80.75
2018-09-03T06:26:30.794Z,80.35
2018-09-03T06:28:59.169Z,80.35
2018-09-03T06:31:27.765Z,80.15
2018-09-03T06:33:56.088Z,80.35
2018-09-03T06:36:24.463Z,79.54
2018-09-03T06:38:52.828Z,78.62
2018-09-03T06:41:21.185Z,77.47
2018-09-03T06:43:49.524Z,76.70
2018-09-03T06:46:18.148Z,76.70
2018-09-03T06:48:46.484Z,75.67
2018-09-03T06:51:15.128Z,75.39
2018-09-03T06:53:43.492Z,74.23
2018-09-03T06:56:11.824Z,73.52
2018-09-03T06:58:40.168Z,74.68
2018-09-03T07:01:08.512Z,73.56
2018-09-03T07:03:37.079Z,71.58
2018-09-03T07:06:06.320Z,71.23
2018-09-03T07:08:34.704Z,68.93
2018-09-03T07:11:03.056Z,64.47
2018-09-03T07:13:31.487Z,60.19
2018-09-03T07:15:59.827Z,60.20
2018-09-03T07:18:28.157Z,62.33
2018-09-03T07:20:56.504Z,64.15
2018-09-03T07:23:24.849Z,64.96
2018-09-03T07:25:53.204Z,65.43
2018-09-03T07:28:21.859Z,64.48
2018-09-03T07:30:50.212Z,63.99
2018-09-03T07:33:18.585Z,62.83
2018-09-03T07:35:46.899Z,64.18
2018-09-03T07:38:15.241Z,65.65
2018-09-03T07:40:43.589Z,66.38
2018-09-03T07:43:11.940Z,67.53
2018-09-03T07:45:40.284Z,69.13
2018-09-03T07:48:08.656Z,69.09
2018-09-03T07:50:36.975Z,68.38
2018-09-03T07:53:05.691Z,67.82
2018-09-03T07:55:34.032Z,66.55
2018-09-03T07:58:03.092Z,67.76
2018-09-03T08:00:31.418Z,68.70
2018-09-03T08:02:59.848Z,69.67
2018-09-03T08:05:28.180Z,69.41
2018-09-03T08:07:56.601Z,69.91
2018-09-03T08:10:24.903Z,70.11
2018-09-03T08:12:53.387Z,70.40
2018-09-03T08:15:21.744Z,69.70
2018-09-03T08:17:50.657Z,69.12
2018-09-03T08:20:19.011Z,68.81
2018-09-03T08:22:47.368Z,69.50
2018-09-03T08:25:15.711Z,70.43
2018-09-03T08:27:44.092Z,70.60
2018-09-03T08:30:12.483Z,70.35
2018-09-03T08:32:41.155Z,69.45
2018-09-03T08:35:09.684Z,70.17
2018-09-03T08:37:38.036Z,68.87
2018-09-03T08:40:06.556Z,69.61
2018-09-03T08:42:34.904Z,69.59
2018-09-03T08:45:03.226Z,69.04
2018-09-03T08:47:31.586Z,68.84
2018-09-03T08:49:59.924Z,67.86
2018-09-03T08:52:28.276Z,66.89
2018-09-03T08:54:56.624Z,66.99
2018-09-03T08:57:24.996Z,66.86
2018-09-03T08:59:53.320Z,66.81
2018-09-03T09:02:21.712Z,66.71
2018-09-03T09:04:50.052Z,66.85
2018-09-03T09:07:18.421Z,65.65
2018-09-03T09:09:46.789Z,66.35
2018-09-03T09:12:15.140Z,65.51
2018-09-03T09:14:43.501Z,66.83
2018-09-03T09:17:11.872Z,64.50
2018-09-03T09:19:40.199Z,64.96
2018-09-03T09:22:08.543Z,63.88
2018-09-03T09:24:36.903Z,63.33
2018-09-03T09:27:05.816Z,62.31
2018-09-03T09:29:34.171Z,62.63
2018-09-03T09:32:02.560Z,62.04
2018-09-03T09:34:30.880Z,64.21
2018-09-03T09:36:59.268Z,64.52
2018-09-03T09:39:27.997Z,64.15
2018-09-03T09:41:56.369Z,64.60
2018-09-03T09:44:24.700Z,63.31
2018-09-03T09:46:53.513Z,62.38
2018-09-03T09:49:22.337Z,59.65
2018-09-03T09:51:50.821Z,58.63
2018-09-03T09:54:19.160Z,57.66
2018-09-03T09:56:48.008Z,55.75
2018-09-03T09:59:16.359Z,55.31
2018-09-03T10:01:44.685Z,56.57
2018-09-03T10:04:13.045Z,56.73
2018-09-03T10:06:41.388Z,53.09
2018-09-03T10:09:09.725Z,51.14
2018-09-03T10:11:38.052Z,52.52
2018-09-03T10:14:07.355Z,52.04
2018-09-03T10:16:35.776Z,54.30
2018-09-03T10:19:04.169Z,55.61
2018-09-03T10:21:32.491Z,56.83
2018-09-03T10:24:00.848Z,54.97
2018-09-03T10:26:29.224Z,54.59
2018-09-03T10:28:57.600Z,53.29
2018-09-03T10:31:26.964Z,54.34
2018-09-03T10:33:55.312Z,53.33
2018-09-03T10:36:23.648Z,53.45
2018-09-03T10:38:51.992Z,54.39
2018-09-03T10:41:20.956Z,54.05
2018-09-03T10:43:49.436Z,54.96
2018-09-03T10:46:17.781Z,54.18
2018-09-03T10:48:46.129Z,55.83
2018-09-03T10:51:14.465Z,55.75
2018-09-03T10:53:42.862Z,55.12
2018-09-03T10:56:11.196Z,52.90
2018-09-03T10:58:39.556Z,51.87
2018-09-03T11:01:07.897Z,51.62
2018-09-03T11:03:36.260Z,50.31
2018-09-03T11:06:04.892Z,50.47
2018-09-03T11:08:33.240Z,48.78
2018-09-03T11:11:01.582Z,46.59
2018-09-03T11:13:30.295Z,45.92
2018-09-03T11:15:58.620Z,44.66
2018-09-03T11:18:28.676Z,43.22
2018-09-03T11:20:57.020Z,44.82
2018-09-03T11:23:25.384Z,46.70
2018-09-03T11:25:53.720Z,47.30
2018-09-03T11:28:22.053Z,45.80
2018-09-03T11:30:50.581Z,45.05
2018-09-03T11:33:19.339Z,44.69
2018-09-03T11:35:47.697Z,44.77
2018-09-03T11:38:16.040Z,46.46
2018-09-03T11:40:44.856Z,47.29
2018-09-03T11:43:13.272Z,48.73
2018-09-03T11:45:41.600Z,48.80
2018-09-03T11:48:10.360Z,48.24
2018-09-03T11:50:39.175Z,47.61
2018-09-03T11:53:07.526Z,47.55
2018-09-03T11:55:35.893Z,48.21
2018-09-03T11:58:04.293Z,45.47
2018-09-03T12:00:32.697Z,46.56
2018-09-03T12:03:01.047Z,45.16
2018-09-03T12:05:29.917Z,43.04
2018-09-03T12:07:58.371Z,42.59
2018-09-03T12:10:26.740Z,40.48
2018-09-03T12:12:55.097Z,41.27
2018-09-03T12:15:32.836Z,43.39
2018-09-03T12:18:01.189Z,44.37
2018-09-03T12:20:29.548Z,45.29
2018-09-03T12:22:57.879Z,49.00
2018-09-03T12:25:26.240Z,50.33
2018-09-03T12:27:54.568Z,50.86
2018-09-03T12:30:23.877Z,50.71
2018-09-03T12:32:52.208Z,50.75
2018-09-03T12:35:20.560Z,50.99
2018-09-03T12:37:49.392Z,50.99
2018-09-03T12:40:17.743Z,51.29
2018-09-03T12:42:46.128Z,52.43
2018-09-03T12:45:14.469Z,52.13
2018-09-03T12:47:43.425Z,52.15
2018-09-03T12:50:11.814Z,52.30
2018-09-03T12:52:40.108Z,52.13
2018-09-03T12:55:08.466Z,52.54
2018-09-03T12:57:36.796Z,52.02
2018-09-03T13:00:05.755Z,52.98
2018-09-03T13:02:39.419Z,51.85
2018-09-03T13:05:02.391Z,52.04
2018-09-03T13:07:30.711Z,51.66
2018-09-03T13:09:59.056Z,51.60
2018-09-03T13:12:27.390Z,51.40
2018-09-03T13:14:55.740Z,51.78
2018-09-03T13:17:24.060Z,52.68
2018-09-03T13:19:52.399Z,54.33
2018-09-03T13:22:20.724Z,54.00
2018-09-03T13:24:49.377Z,53.77
2018-09-03T13:27:17.861Z,54.53
2018-09-03T13:29:46.212Z,54.77
2018-09-03T13:32:14.544Z,56.26
2018-09-03T13:34:42.892Z,54.91
2018-09-03T13:37:11.236Z,55.42
2018-09-03T13:39:39.612Z,56.15
2018-09-03T13:42:07.981Z,56.05
2018-09-03T13:44:36.309Z,58.09
2018-09-03T13:47:05.047Z,57.40
2018-09-03T13:49:33.392Z,56.65
2018-09-03T13:52:01.736Z,56.80
2018-09-03T13:54:30.189Z,56.67
2018-09-03T13:56:58.566Z,57.29
2018-09-03T13:59:28.131Z,57.01
2018-09-03T14:01:57.965Z,56.66
2018-09-03T14:04:26.968Z,57.69
2018-09-03T14:06:55.516Z,58.00
2018-09-03T14:09:24.287Z,57.33
2018-09-03T14:11:53.313Z,57.56
2018-09-03T14:14:22.122Z,58.35
2018-09-03T14:16:54.189Z,58.80
2018-09-03T14:19:22.728Z,59.25
2018-09-03T14:21:51.117Z,59.37
2018-09-03T14:24:19.492Z,60.07
2018-09-03T14:26:47.944Z,59.46
2018-09-03T14:29:16.503Z,58.99
2018-09-03T14:31:45.568Z,59.73
2018-09-03T14:34:14.727Z,60.40
2018-09-03T14:36:44.580Z,60.67
2018-09-03T14:39:14.004Z,61.05
2018-09-03T14:41:43.272Z,62.41
2018-09-03T14:44:13.012Z,62.56
2018-09-03T14:46:42.584Z,63.50
2018-09-03T14:49:12.132Z,63.94
2018-09-03T14:51:40.481Z,63.65
2018-09-03T14:54:08.880Z,64.33
2018-09-03T14:56:38.249Z,64.57
2018-09-03T14:59:06.651Z,65.49
2018-09-03T15:01:35.124Z,66.42
2018-09-03T15:04:04.525Z,65.74
2018-09-03T15:06:33.967Z,66.38
2018-09-03T15:09:03.216Z,66.10
2018-09-03T15:11:32.574Z,66.72
2018-09-03T15:14:03.424Z,66.31
2018-09-03T15:16:35.092Z,66.54
2018-09-03T15:19:05.061Z,67.15
2018-09-03T15:21:34.668Z,66.73
2018-09-03T15:24:04.121Z,66.29
2018-09-03T15:26:32.650Z,65.90
2018-09-03T15:29:00.919Z,65.09
2018-09-03T15:31:30.336Z,66.20
2018-09-03T15:33:58.676Z,66.61
2018-09-03T15:36:27.213Z,64.06
2018-09-03T15:38:56.269Z,65.06
2018-09-03T15:41:24.728Z,64.98
2018-09-03T15:43:53.112Z,64.95
2018-09-03T15:46:21.483Z,65.52
2018-09-03T15:48:50.436Z,64.21
2018-09-03T15:51:20.891Z,63.79
2018-09-03T15:53:52.448Z,63.88
2018-09-03T15:56:22.332Z,64.33
2018-09-03T15:58:50.645Z,64.51
2018-09-03T16:01:20.545Z,64.02
2018-09-03T16:03:48.943Z,64.39
2018-09-03T16:06:17.289Z,64.95
2018-09-03T16:08:45.624Z,65.18
2018-09-03T16:11:15.072Z,65.49
2018-09-03T16:13:45.470Z,65.31
2018-09-03T16:16:14.768Z,65.96
2018-09-03T16:18:45.752Z,65.76
2018-09-03T16:21:15.360Z,65.83
2018-09-03T16:23:44.159Z,65.82
2018-09-03T16:26:13.211Z,65.31
2018-09-03T16:28:43.085Z,65.11
2018-09-03T16:31:11.729Z,64.29
2018-09-03T16:33:40.140Z,64.97
2018-09-03T16:36:08.556Z,65.51
2018-09-03T16:38:36.919Z,65.15
2018-09-03T16:41:05.308Z,66.00
2018-09-03T16:43:33.652Z,65.65
2018-09-03T16:46:02.025Z,65.00
2018-09-03T16:48:30.352Z,66.06
2018-09-03T16:50:58.691Z,66.12
2018-09-03T16:53:27.104Z,67.28
2018-09-03T16:55:55.432Z,66.54
2018-09-03T16:58:23.808Z,67.16
2018-09-03T17:00:52.213Z,67.91
2018-09-03T17:03:20.566Z,68.56
2018-09-03T17:05:48.875Z,69.39
2018-09-03T17:08:17.389Z,69.22
2018-09-03T17:10:46.048Z,69.48
2018-09-03T17:13:14.463Z,69.73
2018-09-03T17:15:42.764Z,70.09
2018-09-03T17:18:11.624Z,70.32
2018-09-03T17:20:39.946Z,70.10
2018-09-03T17:23:08.320Z,70.01
2018-09-03T17:25:36.663Z,71.00
2018-09-03T17:28:05.034Z,70.60
2018-09-03T17:30:33.420Z,71.24
2018-09-03T17:33:02.080Z,71.33
2018-09-03T17:35:30.418Z,71.53
2018-09-03T17:37:59.036Z,71.98
2018-09-03T17:40:27.372Z,71.62
2018-09-03T17:42:55.900Z,71.81
2018-09-03T17:45:24.257Z,72.98
2018-09-03T17:47:52.656Z,73.24
2018-09-03T17:50:20.988Z,73.04
2018-09-03T17:52:49.340Z,73.10
2018-09-03T17:55:17.698Z,73.54
2018-09-03T17:57:46.064Z,74.56
2018-09-03T18:00:14.644Z,74.68
2018-09-03T18:02:42.996Z,74.67
2018-09-03T18:05:11.368Z,75.16
2018-09-03T18:07:39.871Z,74.97
2018-09-03T18:10:08.213Z,75.46
2018-09-03T18:12:36.592Z,75.87
2018-09-03T18:15:04.964Z,77.02
2018-09-03T18:17:33.340Z,78.32
2018-09-03T18:20:01.680Z,77.77
2018-09-03T18:22:30.037Z,77.76
2018-09-03T18:24:58.775Z,78.20
2018-09-03T18:27:27.137Z,78.66
2018-09-03T18:29:55.476Z,77.96
2018-09-03T18:32:23.849Z,77.67
2018-09-03T18:34:52.436Z,78.28
2018-09-03T18:37:20.792Z,78.49
2018-09-03T18:39:49.357Z,78.73
2018-09-03T18:42:17.698Z,79.02
2018-09-03T18:44:46.068Z,79.39
2018-09-03T18:47:14.837Z,79.06
2018-09-03T18:49:43.253Z,79.69
2018-09-03T18:52:11.636Z,80.36
2018-09-03T18:54:39.983Z,80.34
2018-09-03T18:57:08.636Z,81.03
2018-09-03T18:59:37.027Z,81.54
2018-09-03T19:02:05.420Z,80.84
2018-09-03T19:04:33.758Z,80.82
2018-09-03T19:07:02.109Z,80.81
2018-09-03T19:09:30.456Z,80.10
2018-09-03T19:11:58.841Z,80.98
2018-09-03T19:14:27.188Z,80.10
2018-09-03T19:16:55.524Z,80.25
2018-09-03T19:19:23.917Z,80.54
2018-09-03T19:21:52.268Z,79.21
2018-09-03T19:24:20.603Z,79.81
2018-09-03T19:26:48.947Z,80.49
2018-09-03T19:29:17.292Z,81.10
2018-09-03T19:31:45.705Z,81.65
2018-09-03T19:34:14.051Z,81.83
2018-09-03T19:36:42.435Z,82.40
2018-09-03T19:39:10.785Z,82.59
2018-09-03T19:41:39.641Z,82.00
2018-09-03T19:44:08.237Z,82.14
2018-09-03T19:46:36.576Z,82.08
2018-09-03T19:49:04.936Z,81.81
2018-09-03T19:51:33.293Z,82.90
2018-09-03T19:54:01.660Z,82.04
2018-09-03T19:56:31.131Z,82.11
2018-09-03T19:58:59.484Z,83.25
2018-09-03T20:01:27.826Z,83.17
2018-09-03T20:03:56.176Z,82.86
2018-09-03T20:06:24.509Z,83.26
2018-09-03T20:08:52.920Z,83.03
2018-09-03T20:11:21.239Z,83.40
2018-09-03T20:13:49.584Z,83.47
2018-09-03T20:16:18.472Z,84.34
2018-09-03T20:18:46.816Z,84.18
2018-09-03T20:21:15.168Z,83.75
2018-09-03T20:23:43.582Z,83.36
2018-09-03T20:26:11.859Z,83.86
2018-09-03T20:28:40.228Z,82.98
2018-09-03T20:31:09.106Z,82.62
2018-09-03T20:33:37.412Z,82.26
2018-09-03T20:36:05.753Z,82.24
2018-09-03T20:38:34.120Z,82.64
2018-09-03T20:41:02.463Z,82.17
2018-09-03T20:43:30.956Z,82.70
2018-09-03T20:45:59.288Z,83.35
2018-09-03T20:48:27.660Z,83.44
2018-09-03T20:50:56.269Z,83.63
2018-09-03T20:53:24.624Z,84.08
2018-09-03T20:55:52.984Z,84.77
2018-09-03T20:58:21.392Z,84.27
2018-09-03T21:00:51.391Z,84.19
2018-09-03T21:03:20.084Z,84.25
2018-09-03T21:05:48.400Z,84.29
2018-09-03T21:08:17.044Z,84.48
2018-09-03T21:10:45.415Z,84.19
2018-09-03T21:13:13.781Z,83.56
2018-09-03T21:15:42.971Z,81.68
2018-09-03T21:18:11.353Z,82.46
2018-09-03T21:20:39.696Z,82.40
2018-09-03T21:23:08.028Z,82.81
2018-09-03T21:25:36.409Z,82.49
2018-09-03T21:28:04.776Z,83.04
2018-09-03T21:30:33.119Z,82.56
2018-09-03T21:33:01.445Z,82.58
2018-09-03T21:35:29.784Z,83.61
2018-09-03T21:37:58.168Z,83.50
2018-09-03T21:40:26.532Z,83.07
2018-09-03T21:42:54.881Z,83.41
2018-09-03T21:45:23.258Z,83.83
2018-09-03T21:47:51.608Z,83.69
2018-09-03T21:50:20.004Z,83.02
2018-09-03T21:52:48.328Z,83.45
2018-09-03T21:55:16.681Z,83.93
2018-09-03T21:57:45.012Z,83.78
2018-09-03T22:00:13.397Z,84.19
2018-09-03T22:02:41.784Z,83.52
2018-09-03T22:05:10.136Z,83.03
2018-09-03T22:07:38.992Z,82.53
2018-09-03T22:10:07.436Z,82.55
2018-09-03T22:12:35.786Z,82.83
2018-09-03T22:15:04.185Z,82.31
2018-09-03T22:17:32.504Z,82.22
2018-09-03T22:20:00.856Z,83.11
2018-09-03T22:22:29.192Z,82.86
2018-09-03T22:24:58.355Z,83.07
2018-09-03T22:27:26.692Z,83.52
2018-09-03T22:29:55.059Z,83.91
2018-09-03T22:32:23.420Z,83.44
2018-09-03T22:34:51.860Z,83.83
2018-09-03T22:37:20.180Z,83.92
2018-09-03T22:39:49.112Z,84.46
2018-09-03T22:42:17.688Z,84.19
2018-09-03T22:44:46.048Z,84.66
2018-09-03T22:47:14.376Z,84.48
2018-09-03T22:49:42.732Z,85.01
2018-09-03T22:52:11.071Z,84.57
2018-09-03T22:54:39.415Z,84.89
2018-09-03T22:57:07.788Z,85.35
2018-09-03T22:59:36.148Z,85.42
2018-09-03T23:02:04.525Z,85.92
2018-09-03T23:04:32.872Z,85.82
2018-09-03T23:07:01.572Z,84.50
2018-09-03T23:09:29.936Z,85.87
2018-09-03T23:11:58.276Z,85.55
2018-09-03T23:14:27.045Z,86.16
2018-09-03T23:16:55.395Z,86.25
2018-09-03T23:19:23.900Z,86.29
2018-09-03T23:21:52.257Z,86.02
2018-09-03T23:24:20.590Z,86.01
2018-09-03T23:26:48.927Z,86.26
2018-09-03T23:29:17.248Z,85.67
2018-09-03T23:31:45.627Z,85.96
2018-09-03T23:34:14.074Z,85.36
2018-09-03T23:36:42.424Z,85.63
2018-09-03T23:39:10.748Z,85.77
2018-09-03T23:41:39.109Z,85.80
2018-09-03T23:44:07.579Z,85.74
2018-09-03T23:46:36.576Z,85.25
2018-09-03T23:49:04.931Z,85.91
2018-09-03T23:51:33.288Z,85.76
2018-09-03T23:54:01.604Z,86.18
2018-09-03T23:56:29.948Z,86.53
2018-09-03T23:58:58.432Z,86.32
