createdAt,value
2022-08-02T00:01:23.558Z,3.10
2022-08-02T00:03:51.973Z,6.25
2022-08-02T00:06:21.113Z,4.95
2022-08-02T00:08:49.561Z,4.60
2022-08-02T00:11:19.445Z,3.33
2022-08-02T00:13:48.259Z,4.75
2022-08-02T00:16:17.136Z,2.90
2022-08-02T00:18:46.149Z,3.88
2022-08-02T00:21:14.672Z,5.20
2022-08-02T00:24:03.252Z,5.03
2022-08-02T00:26:32.901Z,4.03
2022-08-02T00:29:01.277Z,6.50
2022-08-02T00:31:29.651Z,4.63
2022-08-02T00:34:27.546Z,6.57
2022-08-02T00:36:46.359Z,4.50
2022-08-02T00:39:34.592Z,4.57
2022-08-02T00:42:04.876Z,6.05
2022-08-02T00:44:33.275Z,5.63
2022-08-02T00:47:01.917Z,5.10
2022-08-02T00:49:30.502Z,7.30
2022-08-02T00:52:01.227Z,4.72
2022-08-02T00:54:29.901Z,7.50
2022-08-02T00:56:58.257Z,4.90
2022-08-02T00:59:28.033Z,4.65
2022-08-02T01:01:58.276Z,4.90
2022-08-02T01:04:31.584Z,4.25
2022-08-02T01:07:01.183Z,4.93
2022-08-02T01:09:29.792Z,4.57
2022-08-02T01:12:02.868Z,4.18
2022-08-02T01:14:32.916Z,5.88
2022-08-02T01:17:04.968Z,5.53
2022-08-02T01:19:36.653Z,4.50
2022-08-02T01:22:16.109Z,5.43
2022-08-02T01:24:55.399Z,6.63
2022-08-02T01:27:34.868Z,5.07
2022-08-02T01:30:04.861Z,5.72
2022-08-02T01:32:35.683Z,3.03
2022-08-02T01:35:06.893Z,7.13
2022-08-02T01:37:39.916Z,3.83
2022-08-02T01:40:10.312Z,4.70
2022-08-02T01:42:40.417Z,3.08
2022-08-02T01:45:12.193Z,5.72
2022-08-02T01:47:41.616Z,3.97
2022-08-02T01:50:11.659Z,3.78
2022-08-02T01:52:53.155Z,8.45
2022-08-02T01:55:33.659Z,7.63
2022-08-02T01:58:05.436Z,4.70
2022-08-02T02:00:36.765Z,3.65
2022-08-02T02:03:07.003Z,5.88
2022-08-02T02:05:36.945Z,4.28
2022-08-02T02:08:06.173Z,5.93
2022-08-02T02:10:35.630Z,6.53
2022-08-02T02:13:05.528Z,4.38
2022-08-02T02:15:36.038Z,5.07
2022-08-02T02:18:13.154Z,4.80
2022-08-02T02:20:43.237Z,5.88
2022-08-02T02:23:11.760Z,6.03
2022-08-02T02:25:46.520Z,4.72
2022-08-02T02:28:18.777Z,3.83
2022-08-02T02:30:49.760Z,4.28
2022-08-02T02:33:20.107Z,4.47
2022-08-02T02:35:49.726Z,3.70
2022-08-02T02:38:19.951Z,3.92
2022-08-02T02:40:49.309Z,3.60
2022-08-02T02:43:19.222Z,8.30
2022-08-02T02:45:49.289Z,4.32
2022-08-02T02:48:17.925Z,5.97
2022-08-02T02:50:47.315Z,5.05
2022-08-02T02:53:18.676Z,4.38
2022-08-02T02:56:02.038Z,9.75
2022-08-02T02:58:31.436Z,6.85
2022-08-02T03:01:19.469Z,4.88
2022-08-02T03:03:48.859Z,6.40
2022-08-02T03:06:17.500Z,6.47
2022-08-02T03:08:46.160Z,8.38
2022-08-02T03:11:15.875Z,6.47
2022-08-02T03:13:44.390Z,5.70
2022-08-02T03:16:14.542Z,5.00
2022-08-02T03:18:45.007Z,5.97
2022-08-02T03:21:14.730Z,8.45
2022-08-02T03:23:43.701Z,8.23
2022-08-02T03:26:12.212Z,4.35
2022-08-02T03:28:40.677Z,4.90
2022-08-02T03:31:09.176Z,5.28
2022-08-02T03:33:39.343Z,6.20
2022-08-02T03:36:09.614Z,5.88
2022-08-02T03:38:38.679Z,5.88
2022-08-02T03:41:07.573Z,7.60
2022-08-02T03:43:36.735Z,6.53
2022-08-02T03:46:05.523Z,5.68
2022-08-02T03:48:35.358Z,6.00
2022-08-02T03:51:05.561Z,6.57
2022-08-02T03:53:34.321Z,5.78
2022-08-02T03:56:03.046Z,5.47
2022-08-02T03:58:31.657Z,6.30
2022-08-02T04:01:00.376Z,6.32
2022-08-02T04:03:29.011Z,5.85
2022-08-02T04:06:03.230Z,5.43
2022-08-02T04:08:38.093Z,5.80
2022-08-02T04:11:24.889Z,4.55
2022-08-02T04:13:56.801Z,6.88
2022-08-02T04:16:27.632Z,7.10
2022-08-02T04:18:57.821Z,8.52
2022-08-02T04:21:51.755Z,6.45
2022-08-02T04:24:19.191Z,6.72
2022-08-02T04:26:48.859Z,7.05
2022-08-02T04:29:19.064Z,4.78
2022-08-02T04:31:47.717Z,6.97
2022-08-02T04:34:16.171Z,5.28
2022-08-02T04:36:44.986Z,7.53
2022-08-02T04:39:13.419Z,5.95
2022-08-02T04:41:46.210Z,6.15
2022-08-02T04:44:14.954Z,6.72
2022-08-02T04:46:44.009Z,8.75
2022-08-02T04:49:12.543Z,7.40
2022-08-02T04:51:41.733Z,7.22
2022-08-02T04:54:10.927Z,8.80
2022-08-02T04:56:39.779Z,9.52
2022-08-02T04:59:09.865Z,9.77
2022-08-02T05:01:39.352Z,8.93
2022-08-02T05:04:07.893Z,9.95
2022-08-02T05:06:36.327Z,10.07
2022-08-02T05:09:04.980Z,10.30
2022-08-02T05:11:36.494Z,10.02
2022-08-02T05:14:05.859Z,10.13
2022-08-02T05:16:35.659Z,9.20
2022-08-02T05:19:04.188Z,12.02
2022-08-02T05:21:32.693Z,10.98
2022-08-02T05:24:01.129Z,9.25
2022-08-02T05:26:29.526Z,10.90
2022-08-02T05:28:58.012Z,12.48
2022-08-02T05:31:26.422Z,9.50
2022-08-02T05:33:56.262Z,10.55
2022-08-02T05:36:24.715Z,9.23
2022-08-02T05:38:55.216Z,11.75
2022-08-02T05:41:33.113Z,9.02
2022-08-02T05:44:01.796Z,10.77
2022-08-02T05:46:30.224Z,10.85
2022-08-02T05:49:00.057Z,10.27
2022-08-02T05:51:31.076Z,13.50
2022-08-02T05:54:04.727Z,10.40
2022-08-02T05:56:36.287Z,11.95
2022-08-02T05:59:06.167Z,12.93
2022-08-02T06:01:36.866Z,10.75
2022-08-02T06:04:09.378Z,10.18
2022-08-02T06:06:38.194Z,12.65
2022-08-02T06:09:09.974Z,11.15
2022-08-02T06:11:39.985Z,10.43
2022-08-02T06:14:09.704Z,13.25
2022-08-02T06:16:42.421Z,12.30
2022-08-02T06:19:13.622Z,9.85
2022-08-02T06:22:33.795Z,10.73
2022-08-02T06:24:32.481Z,10.50
2022-08-02T06:27:01.693Z,10.00
2022-08-02T06:29:38.767Z,12.48
2022-08-02T06:32:08.962Z,15.57
2022-08-02T06:34:40.036Z,13.10
2022-08-02T06:37:12.424Z,12.00
2022-08-02T06:39:46.474Z,9.80
2022-08-02T06:42:15.578Z,11.90
2022-08-02T06:44:48.884Z,10.52
2022-08-02T06:47:20.297Z,9.73
2022-08-02T06:49:51.989Z,10.07
2022-08-02T06:52:27.110Z,12.43
2022-08-02T06:54:57.180Z,10.43
2022-08-02T06:57:25.639Z,11.65
2022-08-02T06:59:54.089Z,10.50
2022-08-02T07:02:22.907Z,11.50
2022-08-02T07:04:52.773Z,13.63
2022-08-02T07:07:21.239Z,10.45
2022-08-02T07:10:00.284Z,10.27
2022-08-02T07:12:30.904Z,9.32
2022-08-02T07:14:59.655Z,10.35
2022-08-02T07:17:28.442Z,9.32
2022-08-02T07:19:58.425Z,10.02
2022-08-02T07:22:27.325Z,10.85
2022-08-02T07:24:56.110Z,11.13
2022-08-02T07:27:27.326Z,10.20
2022-08-02T07:29:56.134Z,10.88
2022-08-02T07:32:25.485Z,8.85
2022-08-02T07:34:54.184Z,10.63
2022-08-02T07:37:54.742Z,9.38
2022-08-02T07:40:20.369Z,8.30
2022-08-02T07:42:49.867Z,7.32
2022-08-02T07:45:18.361Z,10.45
2022-08-02T07:47:47.322Z,8.75
2022-08-02T07:50:16.426Z,6.20
2022-08-02T07:52:47.016Z,8.75
2022-08-02T07:55:16.282Z,7.47
2022-08-02T07:57:46.709Z,6.55
2022-08-02T08:00:17.487Z,5.80
2022-08-02T08:02:46.452Z,5.80
2022-08-02T08:05:15.163Z,4.70
2022-08-02T08:07:43.571Z,7.07
2022-08-02T08:10:13.579Z,4.78
2022-08-02T08:12:41.974Z,6.30
2022-08-02T08:15:10.873Z,5.15
2022-08-02T08:17:39.500Z,5.25
2022-08-02T08:20:11.767Z,5.15
2022-08-02T08:22:42.534Z,5.60
2022-08-02T08:25:11.101Z,4.68
2022-08-02T08:27:49.030Z,5.75
2022-08-02T08:30:17.614Z,5.88
2022-08-02T08:32:45.977Z,6.70
2022-08-02T08:35:14.922Z,6.30
2022-08-02T08:37:43.476Z,6.68
2022-08-02T08:40:12.607Z,7.80
2022-08-02T08:42:42.721Z,9.15
2022-08-02T08:45:11.507Z,8.20
2022-08-02T08:47:40.722Z,5.88
2022-08-02T08:50:17.938Z,7.30
2022-08-02T08:52:50.254Z,10.13
2022-08-02T08:55:18.816Z,8.35
2022-08-02T08:57:48.645Z,8.43
2022-08-02T09:00:17.520Z,7.93
2022-08-02T09:02:46.404Z,8.48
2022-08-02T09:05:16.864Z,7.30
2022-08-02T09:07:45.368Z,6.78
2022-08-02T09:10:32.192Z,8.85
2022-08-02T09:13:37.859Z,9.93
2022-08-02T09:15:58.624Z,7.78
2022-08-02T09:18:32.727Z,6.32
2022-08-02T09:21:02.581Z,7.05
2022-08-02T09:23:35.867Z,5.72
2022-08-02T09:26:07.621Z,8.00
2022-08-02T09:28:38.306Z,5.20
2022-08-02T09:31:07.947Z,4.85
2022-08-02T09:33:36.421Z,5.82
2022-08-02T09:36:08.098Z,4.90
2022-08-02T09:38:37.921Z,9.02
2022-08-02T09:41:06.842Z,6.82
2022-08-02T09:44:03.815Z,8.88
2022-08-02T09:46:30.520Z,8.93
2022-08-02T09:48:59.747Z,9.45
2022-08-02T09:51:29.205Z,6.20
2022-08-02T09:54:08.051Z,9.95
2022-08-02T09:56:45.333Z,7.20
2022-08-02T09:59:15.429Z,10.60
2022-08-02T10:01:50.446Z,8.57
2022-08-02T10:04:23.906Z,4.80
2022-08-02T10:06:53.950Z,8.38
2022-08-02T10:09:23.037Z,4.28
2022-08-02T10:11:51.515Z,4.60
2022-08-02T10:14:23.243Z,7.05
2022-08-02T10:16:51.740Z,6.10
2022-08-02T10:19:20.867Z,6.45
2022-08-02T10:22:11.718Z,6.30
2022-08-02T10:24:47.808Z,4.65
2022-08-02T10:27:17.834Z,6.47
2022-08-02T10:29:54.274Z,6.63
2022-08-02T10:32:26.102Z,4.85
2022-08-02T10:34:56.339Z,3.38
2022-08-02T10:37:30.772Z,3.55
2022-08-02T10:39:59.523Z,10.15
2022-08-02T10:42:48.716Z,2.88
2022-08-02T10:45:19.720Z,5.85
2022-08-02T10:47:58.777Z,4.35
2022-08-02T10:50:42.105Z,9.38
2022-08-02T10:53:37.872Z,4.78
2022-08-02T10:56:09.263Z,18.70
2022-08-02T10:58:37.966Z,5.50
2022-08-02T11:01:08.503Z,4.45
2022-08-02T11:03:40.061Z,6.03
2022-08-02T11:06:09.491Z,3.67
2022-08-02T11:09:23.019Z,2.85
2022-08-02T11:12:02.105Z,3.95
2022-08-02T11:14:30.774Z,3.25
2022-08-02T11:17:14.364Z,3.25
2022-08-02T11:20:01.627Z,5.00
2022-08-02T11:22:30.044Z,2.95
2022-08-02T11:24:58.470Z,3.80
2022-08-02T11:27:29.672Z,5.75
2022-08-02T11:29:58.141Z,5.80
2022-08-02T11:32:30.609Z,4.68
2022-08-02T11:35:00.430Z,3.92
2022-08-02T11:37:31.638Z,3.90
2022-08-02T11:40:00.229Z,4.03
2022-08-02T11:42:33.767Z,3.00
2022-08-02T11:45:02.252Z,4.38
2022-08-02T11:47:32.673Z,3.42
2022-08-02T11:50:07.985Z,2.58
2022-08-02T11:52:37.245Z,2.50
2022-08-02T11:55:06.113Z,2.60
2022-08-02T11:58:02.843Z,2.88
2022-08-02T12:00:30.492Z,4.35
2022-08-02T12:03:01.126Z,4.25
2022-08-02T12:06:02.902Z,3.97
2022-08-02T12:08:19.283Z,4.95
2022-08-02T12:10:51.243Z,2.63
2022-08-02T12:13:19.594Z,4.55
2022-08-02T12:15:48.298Z,3.17
2022-08-02T12:18:36.599Z,3.13
2022-08-02T12:21:05.442Z,2.88
2022-08-02T12:23:33.928Z,3.35
2022-08-02T12:26:02.793Z,2.63
2022-08-02T12:28:34.993Z,2.47
2022-08-02T12:31:03.761Z,3.15
2022-08-02T12:33:49.165Z,3.20
2022-08-02T12:36:18.096Z,3.85
2022-08-02T12:38:52.873Z,4.28
2022-08-02T12:41:31.095Z,4.38
2022-08-02T12:44:01.428Z,4.30
2022-08-02T12:46:31.491Z,2.92
2022-08-02T12:49:18.389Z,4.13
2022-08-02T12:51:55.805Z,3.78
2022-08-02T12:54:30.929Z,4.18
2022-08-02T12:57:00.530Z,3.38
2022-08-02T12:59:39.507Z,2.90
2022-08-02T13:02:11.156Z,3.08
2022-08-02T13:04:41.495Z,2.58
2022-08-02T13:07:17.428Z,5.38
2022-08-02T13:09:46.916Z,3.28
2022-08-02T13:12:15.950Z,3.58
2022-08-02T13:14:44.824Z,3.65
2022-08-02T13:17:13.529Z,3.80
2022-08-02T13:19:43.278Z,4.25
2022-08-02T13:22:11.830Z,3.53
2022-08-02T13:24:55.935Z,2.10
2022-08-02T13:27:25.720Z,2.60
2022-08-02T13:29:54.593Z,4.63
2022-08-02T13:32:23.193Z,3.75
2022-08-02T13:34:53.252Z,2.70
2022-08-02T13:37:21.816Z,2.63
2022-08-02T13:40:18.575Z,3.25
2022-08-02T13:42:38.740Z,3.10
2022-08-02T13:45:13.452Z,3.97
2022-08-02T13:48:03.309Z,2.55
2022-08-02T13:50:32.943Z,2.90
2022-08-02T13:53:01.333Z,2.60
2022-08-02T13:55:29.719Z,3.40
2022-08-02T13:57:58.159Z,3.13
2022-08-02T14:00:35.410Z,2.63
2022-08-02T14:03:04.754Z,7.82
2022-08-02T14:05:39.359Z,3.08
2022-08-02T14:08:17.308Z,2.60
2022-08-02T14:10:46.170Z,4.68
2022-08-02T14:13:14.576Z,2.50
2022-08-02T14:15:42.996Z,2.85
2022-08-02T14:18:11.444Z,2.50
2022-08-02T14:20:41.202Z,2.70
2022-08-02T14:23:09.823Z,3.72
2022-08-02T14:25:38.658Z,6.60
2022-08-02T14:28:07.097Z,4.70
2022-08-02T14:30:35.450Z,2.95
2022-08-02T14:33:04.395Z,2.50
2022-08-02T14:35:33.090Z,2.88
2022-08-02T14:38:02.831Z,2.70
2022-08-02T14:40:32.114Z,4.45
2022-08-02T14:43:01.007Z,4.60
2022-08-02T14:45:40.483Z,2.90
2022-08-02T14:48:09.630Z,2.55
2022-08-02T14:50:38.108Z,2.65
2022-08-02T14:53:12.320Z,2.10
2022-08-02T14:55:41.655Z,3.30
2022-08-02T14:58:10.186Z,1.80
2022-08-02T15:00:40.980Z,2.45
2022-08-02T15:03:10.104Z,2.33
2022-08-02T15:05:38.604Z,2.58
2022-08-02T15:08:08.758Z,2.72
2022-08-02T15:10:37.151Z,2.15
2022-08-02T15:13:05.735Z,2.42
2022-08-02T15:15:43.039Z,4.97
2022-08-02T15:18:12.097Z,2.47
2022-08-02T15:20:41.499Z,2.17
2022-08-02T15:23:16.421Z,2.08
2022-08-02T15:25:45.516Z,2.25
2022-08-02T15:28:14.054Z,2.63
2022-08-02T15:30:42.469Z,3.72
2022-08-02T15:33:11.029Z,5.53
2022-08-02T15:35:39.553Z,3.85
2022-08-02T15:38:08.218Z,3.42
2022-08-02T15:40:40.311Z,2.42
2022-08-02T15:43:08.691Z,2.00
2022-08-02T15:45:38.320Z,2.38
2022-08-02T15:48:07.461Z,2.17
2022-08-02T15:50:35.882Z,2.20
2022-08-02T15:53:04.315Z,3.15
2022-08-02T15:55:40.022Z,4.70
2022-08-02T15:58:22.730Z,3.85
2022-08-02T16:00:52.476Z,2.53
2022-08-02T16:03:20.904Z,3.13
2022-08-02T16:05:49.339Z,2.63
2022-08-02T16:08:17.853Z,4.88
2022-08-02T16:10:46.274Z,2.28
2022-08-02T16:13:32.385Z,3.40
2022-08-02T16:16:02.994Z,2.55
2022-08-02T16:18:31.433Z,2.40
2022-08-02T16:21:00.639Z,2.72
2022-08-02T16:24:02.293Z,5.70
2022-08-02T16:26:17.418Z,3.28
2022-08-02T16:28:45.900Z,4.95
2022-08-02T16:31:15.631Z,3.22
2022-08-02T16:33:43.987Z,2.40
2022-08-02T16:36:13.132Z,3.70
2022-08-02T16:38:41.620Z,3.53
2022-08-02T16:41:10.388Z,4.40
2022-08-02T16:43:39.045Z,2.97
2022-08-02T16:46:09.843Z,4.20
2022-08-02T16:48:39.942Z,2.00
2022-08-02T16:51:13.702Z,2.67
2022-08-02T16:53:59.983Z,2.83
2022-08-02T16:56:29.358Z,2.00
2022-08-02T16:58:59.545Z,2.10
2022-08-02T17:02:03.243Z,3.28
2022-08-02T17:04:18.517Z,2.20
2022-08-02T17:06:51.942Z,2.83
2022-08-02T17:12:15.793Z,2.60
2022-08-02T17:14:55.516Z,2.92
2022-08-02T17:17:33.726Z,2.95
2022-08-02T17:20:14.500Z,2.85
2022-08-02T17:22:44.140Z,4.72
2022-08-02T17:25:16.031Z,3.03
2022-08-02T17:27:45.053Z,3.67
2022-08-02T17:30:13.808Z,2.22
2022-08-02T17:32:45.355Z,4.80
2022-08-02T17:35:16.809Z,3.15
2022-08-02T17:37:54.866Z,1.70
2022-08-02T17:40:28.485Z,5.68
2022-08-02T17:42:56.888Z,4.65
2022-08-02T17:46:00.295Z,2.80
2022-08-02T17:48:14.824Z,3.50
2022-08-02T17:50:48.633Z,3.53
2022-08-02T17:53:18.837Z,3.78
2022-08-02T17:55:50.926Z,4.10
2022-08-02T17:58:19.695Z,1.80
2022-08-02T18:00:48.114Z,3.72
2022-08-02T18:03:18.189Z,2.20
2022-08-02T18:08:36.450Z,4.05
2022-08-02T18:11:06.104Z,2.78
2022-08-02T18:13:35.733Z,4.35
2022-08-02T18:16:04.574Z,4.25
2022-08-02T18:18:33.037Z,2.95
2022-08-02T18:21:15.878Z,3.65
2022-08-02T18:23:58.863Z,2.63
2022-08-02T18:26:29.340Z,3.35
2022-08-02T18:28:58.092Z,5.50
2022-08-02T18:31:27.119Z,2.50
2022-08-02T18:34:02.085Z,3.60
2022-08-02T18:36:32.788Z,2.80
2022-08-02T18:39:08.350Z,3.72
2022-08-02T18:41:38.021Z,2.03
2022-08-02T18:44:06.821Z,4.97
2022-08-02T18:46:35.322Z,3.00
2022-08-02T18:49:13.414Z,4.07
2022-08-02T18:51:45.067Z,3.85
2022-08-02T18:54:13.653Z,6.15
2022-08-02T18:56:47.475Z,2.40
2022-08-02T18:59:16.808Z,2.53
2022-08-02T19:01:50.491Z,7.25
2022-08-02T19:04:27.616Z,3.08
2022-08-02T19:07:06.938Z,4.38
2022-08-02T19:09:36.527Z,3.92
2022-08-02T19:12:09.035Z,2.55
2022-08-02T19:14:38.794Z,2.85
2022-08-02T19:17:53.350Z,2.92
2022-08-02T19:19:56.222Z,6.40
2022-08-02T19:22:26.116Z,2.42
2022-08-02T19:25:01.151Z,2.88
2022-08-02T19:27:32.964Z,2.85
2022-08-02T19:30:02.551Z,2.50
2022-08-02T19:32:42.261Z,2.50
2022-08-02T19:35:29.936Z,3.20
2022-08-02T19:38:07.307Z,3.20
2022-08-02T19:40:35.797Z,4.07
2022-08-02T19:44:24.050Z,2.53
2022-08-02T19:45:57.059Z,4.00
2022-08-02T19:48:27.132Z,2.10
2022-08-02T19:51:01.041Z,2.78
2022-08-02T19:53:47.194Z,3.33
2022-08-02T19:56:20.719Z,2.78
2022-08-02T19:58:51.548Z,3.45
2022-08-02T20:01:28.303Z,2.70
2022-08-02T20:04:06.811Z,3.25
2022-08-02T20:06:35.270Z,2.85
2022-08-02T20:09:05.810Z,4.35
2022-08-02T20:11:34.778Z,3.83
2022-08-02T20:14:04.289Z,3.63
2022-08-02T20:16:33.351Z,2.97
2022-08-02T20:19:03.066Z,4.43
2022-08-02T20:21:36.448Z,3.17
2022-08-02T20:24:22.373Z,3.90
2022-08-02T20:26:55.039Z,2.95
2022-08-02T20:29:43.328Z,4.20
2022-08-02T20:32:11.956Z,3.88
2022-08-02T20:34:40.357Z,3.60
2022-08-02T20:37:56.289Z,3.78
2022-08-02T20:39:58.550Z,3.85
2022-08-02T20:42:27.119Z,6.50
2022-08-02T20:44:55.630Z,3.45
2022-08-02T20:47:27.481Z,3.40
2022-08-02T20:50:15.325Z,4.07
2022-08-02T20:52:45.435Z,4.80
2022-08-02T20:55:17.728Z,3.83
2022-08-02T20:58:00.143Z,2.83
2022-08-02T21:00:30.107Z,3.58
2022-08-02T21:02:58.565Z,5.50
2022-08-02T21:05:54.318Z,4.57
2022-08-02T21:08:19.037Z,4.53
2022-08-02T21:10:51.805Z,4.57
2022-08-02T21:13:24.095Z,3.42
2022-08-02T21:18:41.492Z,3.00
2022-08-02T21:21:10.744Z,2.72
2022-08-02T21:23:48.448Z,3.05
2022-08-02T21:26:19.754Z,3.40
2022-08-02T21:28:54.251Z,5.68
2022-08-02T21:31:22.700Z,4.38
2022-08-02T21:33:58.768Z,3.33
2022-08-02T21:36:31.173Z,3.17
2022-08-02T21:39:03.655Z,4.28
2022-08-02T21:41:50.589Z,3.35
2022-08-02T21:44:19.464Z,4.22
2022-08-02T21:46:49.557Z,6.32
2022-08-02T21:49:18.666Z,3.00
2022-08-02T21:51:49.353Z,4.82
2022-08-02T21:54:20.281Z,4.07
2022-08-02T21:56:52.786Z,5.38
2022-08-02T21:59:25.799Z,4.57
2022-08-02T22:01:56.503Z,4.78
2022-08-02T22:04:25.716Z,3.85
2022-08-02T22:06:55.027Z,5.30
2022-08-02T22:09:43.200Z,4.15
2022-08-02T22:12:16.918Z,3.65
2022-08-02T22:14:49.570Z,2.70
2022-08-02T22:17:51.036Z,4.40
2022-08-02T22:20:12.303Z,6.72
2022-08-02T22:22:41.142Z,3.47
2022-08-02T22:25:21.329Z,6.13
2022-08-02T22:28:34.961Z,6.78
2022-08-02T22:30:45.823Z,4.10
2022-08-02T22:33:38.666Z,4.85
2022-08-02T22:36:15.259Z,5.80
2022-08-02T22:38:44.247Z,3.70
2022-08-02T22:41:13.429Z,4.22
2022-08-02T22:43:43.586Z,3.70
2022-08-02T22:46:15.552Z,4.63
2022-08-02T22:48:45.486Z,4.15
2022-08-02T22:51:14.332Z,3.03
2022-08-02T22:53:43.722Z,5.35
2022-08-02T22:56:12.471Z,3.72
2022-08-02T22:58:43.168Z,3.53
2022-08-02T22:58:49.728Z,1.98
2022-08-02T22:59:10.495Z,3.63
2022-08-02T23:01:30.907Z,3.40
2022-08-02T23:03:59.327Z,3.17
2022-08-02T23:06:27.703Z,4.97
2022-08-02T23:08:56.133Z,3.13
2022-08-02T23:11:24.485Z,4.25
2022-08-02T23:13:52.891Z,6.10
2022-08-02T23:16:38.526Z,8.00
2022-08-02T23:19:25.836Z,3.83
2022-08-02T23:22:01.319Z,3.72
2022-08-02T23:24:33.177Z,3.47
2022-08-02T23:27:02.064Z,6.30
2022-08-02T23:29:30.431Z,5.65
2022-08-02T23:31:59.072Z,5.63
2022-08-02T23:34:28.941Z,4.68
2022-08-02T23:36:57.288Z,6.28
2022-08-02T23:39:25.721Z,3.63
2022-08-02T23:41:55.519Z,4.18
2022-08-02T23:44:24.176Z,4.15
2022-08-02T23:46:52.800Z,3.53
2022-08-02T23:49:21.643Z,3.40
2022-08-02T23:51:51.645Z,6.00
2022-08-02T23:54:20.207Z,4.30
2022-08-02T23:56:48.678Z,3.08
2022-08-02T23:59:17.084Z,3.92
