createdAt,value
2022-08-26T00:04:41.759Z,100596.60
2022-08-26T00:09:47.446Z,100589.00
2022-08-26T00:14:51.016Z,100584.80
2022-08-26T00:19:54.664Z,100578.60
2022-08-26T00:24:58.592Z,100591.20
2022-08-26T00:30:07.547Z,100586.60
2022-08-26T00:35:12.277Z,100578.00
2022-08-26T00:40:23.803Z,100570.80
2022-08-26T00:45:38.391Z,100574.40
2022-08-26T00:50:50.743Z,100569.60
2022-08-26T00:56:17.441Z,100559.40
2022-08-26T01:01:22.851Z,100558.60
2022-08-26T01:06:28.248Z,100560.20
2022-08-26T01:11:33.298Z,100564.20
2022-08-26T01:16:37.209Z,100560.40
2022-08-26T01:22:12.501Z,100557.60
2022-08-26T01:27:20.115Z,100561.20
2022-08-26T01:32:26.070Z,100556.40
2022-08-26T01:37:36.974Z,100560.80
2022-08-26T01:42:43.359Z,100558.40
2022-08-26T01:47:56.877Z,100563.40
2022-08-26T01:53:10.816Z,100565.40
2022-08-26T01:58:35.584Z,100569.40
2022-08-26T02:04:05.647Z,100562.20
2022-08-26T02:09:11.123Z,100561.60
2022-08-26T02:14:21.973Z,100561.60
2022-08-26T02:19:37.469Z,100563.00
2022-08-26T02:25:02.363Z,100556.60
2022-08-26T02:30:28.406Z,100561.60
2022-08-26T02:35:34.609Z,100556.80
2022-08-26T02:40:42.401Z,100553.00
2022-08-26T02:45:46.357Z,100550.60
2022-08-26T02:50:51.515Z,100553.60
2022-08-26T02:55:55.741Z,100557.80
2022-08-26T03:00:59.755Z,100552.20
2022-08-26T03:06:05.531Z,100554.40
2022-08-26T03:11:08.871Z,100547.20
2022-08-26T03:16:15.253Z,100543.20
2022-08-26T03:21:20.026Z,100542.00
2022-08-26T03:26:23.799Z,100545.80
2022-08-26T03:31:27.497Z,100544.00
2022-08-26T03:36:31.548Z,100540.20
2022-08-26T03:41:36.852Z,100530.60
2022-08-26T03:46:41.186Z,100527.80
2022-08-26T03:51:47.595Z,100527.40
2022-08-26T03:56:51.628Z,100522.00
2022-08-26T04:01:55.709Z,100531.80
2022-08-26T04:07:00.734Z,100527.20
2022-08-26T04:12:05.193Z,100530.40
2022-08-26T04:17:08.591Z,100526.60
2022-08-26T04:22:12.826Z,100530.00
2022-08-26T04:27:16.520Z,100538.40
2022-08-26T04:32:20.023Z,100540.20
2022-08-26T04:37:23.571Z,100538.00
2022-08-26T04:42:27.195Z,100540.40
2022-08-26T04:47:32.471Z,100542.60
2022-08-26T04:52:36.959Z,100543.60
2022-08-26T04:57:41.721Z,100544.40
2022-08-26T05:02:48.940Z,100547.00
2022-08-26T05:07:55.015Z,100554.80
2022-08-26T05:13:00.576Z,100556.20
2022-08-26T05:18:08.146Z,100557.00
2022-08-26T05:23:12.776Z,100561.80
2022-08-26T05:28:19.311Z,100565.00
2022-08-26T05:33:24.051Z,100570.00
2022-08-26T05:38:30.252Z,100569.80
2022-08-26T05:43:34.064Z,100563.40
2022-08-26T05:48:39.344Z,100581.60
2022-08-26T05:53:54.796Z,100582.20
2022-08-26T05:58:59.802Z,100575.80
2022-08-26T06:04:04.026Z,100575.20
2022-08-26T06:09:11.098Z,100571.40
2022-08-26T06:14:14.826Z,100567.60
2022-08-26T06:19:18.522Z,100569.60
2022-08-26T06:24:41.011Z,100578.00
2022-08-26T06:29:44.539Z,100582.00
2022-08-26T06:34:51.517Z,100582.20
2022-08-26T06:39:55.469Z,100589.00
2022-08-26T06:44:58.908Z,100582.40
2022-08-26T06:50:03.366Z,100585.60
2022-08-26T06:55:08.595Z,100588.80
2022-08-26T07:00:13.304Z,100592.00
2022-08-26T07:05:18.024Z,100591.80
2022-08-26T07:10:21.370Z,100590.60
2022-08-26T07:15:31.014Z,100590.00
2022-08-26T07:20:44.019Z,100591.60
2022-08-26T07:25:47.674Z,100597.40
2022-08-26T07:30:52.165Z,100584.80
2022-08-26T07:35:56.649Z,100584.80
2022-08-26T07:41:03.884Z,100581.80
2022-08-26T07:46:08.290Z,100584.00
2022-08-26T07:51:19.035Z,100584.80
2022-08-26T07:56:24.802Z,100598.80
2022-08-26T08:01:33.118Z,100600.20
2022-08-26T08:06:37.817Z,100597.20
2022-08-26T08:11:42.283Z,100605.20
2022-08-26T08:16:47.637Z,100607.60
2022-08-26T08:21:54.713Z,100598.80
2022-08-26T08:26:58.959Z,100599.00
2022-08-26T08:32:03.865Z,100596.80
2022-08-26T08:37:10.608Z,100580.40
2022-08-26T08:42:41.902Z,100579.60
2022-08-26T08:47:54.639Z,100578.60
2022-08-26T08:53:23.498Z,100577.80
2022-08-26T08:58:49.645Z,100576.40
2022-08-26T09:04:14.203Z,100582.20
2022-08-26T09:09:33.446Z,100577.40
2022-08-26T09:14:37.056Z,100581.60
2022-08-26T09:19:55.630Z,100572.40
2022-08-26T09:25:00.034Z,100575.40
2022-08-26T09:30:07.268Z,100572.00
2022-08-26T09:35:36.076Z,100561.80
2022-08-26T09:40:39.489Z,100567.80
2022-08-26T09:45:50.650Z,100569.60
2022-08-26T09:51:01.360Z,100558.40
2022-08-26T09:56:25.730Z,100555.20
2022-08-26T10:01:53.477Z,100560.20
2022-08-26T10:07:10.289Z,100557.00
2022-08-26T10:12:21.632Z,100552.40
2022-08-26T10:17:40.360Z,100549.60
2022-08-26T10:22:53.156Z,100558.00
2022-08-26T10:28:36.135Z,100558.80
2022-08-26T10:33:39.900Z,100555.20
2022-08-26T10:38:44.815Z,100549.60
2022-08-26T10:43:57.845Z,100557.60
2022-08-26T10:49:10.374Z,100559.20
2022-08-26T10:54:13.899Z,100559.80
2022-08-26T11:00:33.797Z,100557.20
2022-08-26T11:05:37.389Z,100551.20
2022-08-26T11:10:42.575Z,100546.00
2022-08-26T11:15:46.500Z,100539.60
2022-08-26T11:20:50.222Z,100537.40
2022-08-26T11:25:57.487Z,100530.80
2022-08-26T11:31:01.960Z,100519.40
2022-08-26T11:36:12.303Z,100513.80
2022-08-26T11:41:21.958Z,100513.00
2022-08-26T11:46:31.637Z,100515.60
2022-08-26T11:51:40.453Z,100512.80
2022-08-26T11:56:50.271Z,100502.20
2022-08-26T12:01:56.232Z,100502.80
2022-08-26T12:07:02.719Z,100493.00
2022-08-26T12:12:15.685Z,100492.00
2022-08-26T12:17:27.878Z,100484.40
2022-08-26T12:22:36.446Z,100484.80
2022-08-26T12:27:46.629Z,100482.60
2022-08-26T12:33:22.895Z,100470.40
2022-08-26T12:38:28.856Z,100465.20
2022-08-26T12:43:46.244Z,100461.80
2022-08-26T12:48:50.630Z,100455.80
2022-08-26T12:53:55.087Z,100454.20
2022-08-26T12:59:25.292Z,100445.60
2022-08-26T13:04:44.297Z,100442.00
2022-08-26T13:09:50.754Z,100437.80
2022-08-26T13:14:54.433Z,100430.20
2022-08-26T13:20:03.576Z,100425.00
2022-08-26T13:25:08.848Z,100419.40
2022-08-26T13:30:13.599Z,100417.40
2022-08-26T13:35:17.260Z,100418.20
2022-08-26T13:40:20.750Z,100408.40
2022-08-26T13:45:24.157Z,100403.20
2022-08-26T13:50:27.563Z,100408.40
2022-08-26T13:55:31.118Z,100401.20
2022-08-26T14:00:37.676Z,100409.00
2022-08-26T14:05:41.576Z,100404.60
2022-08-26T14:10:45.240Z,100396.40
2022-08-26T14:15:49.090Z,100388.60
2022-08-26T14:20:52.593Z,100388.20
2022-08-26T14:25:56.103Z,100381.00
2022-08-26T14:30:59.863Z,100376.40
2022-08-26T14:36:24.130Z,100377.80
2022-08-26T14:41:28.520Z,100367.80
2022-08-26T14:46:37.564Z,100365.40
2022-08-26T14:51:41.760Z,100361.60
2022-08-26T14:57:01.816Z,100357.40
2022-08-26T15:02:08.230Z,100353.40
2022-08-26T15:07:12.743Z,100349.00
2022-08-26T15:12:16.396Z,100345.00
2022-08-26T15:17:20.121Z,100343.00
2022-08-26T15:22:24.212Z,100344.80
2022-08-26T15:27:32.576Z,100341.80
2022-08-26T15:32:36.914Z,100336.80
2022-08-26T15:37:40.568Z,100334.80
2022-08-26T15:42:44.040Z,100285.20
2022-08-26T15:48:01.555Z,100286.40
2022-08-26T15:53:06.327Z,100285.80
2022-08-26T15:58:10.769Z,100284.00
2022-08-26T16:03:14.697Z,100275.60
2022-08-26T16:08:18.515Z,100279.80
2022-08-26T16:13:22.137Z,100323.80
2022-08-26T16:18:25.647Z,100320.60
2022-08-26T16:23:29.579Z,100315.00
2022-08-26T16:28:32.994Z,100309.80
2022-08-26T16:33:38.141Z,100308.80
2022-08-26T16:38:46.376Z,100302.00
2022-08-26T16:43:50.039Z,100301.00
2022-08-26T16:48:56.887Z,100297.20
2022-08-26T16:54:02.735Z,100289.40
2022-08-26T16:59:11.853Z,100289.60
2022-08-26T17:04:15.424Z,100294.80
2022-08-26T17:09:18.915Z,100291.60
2022-08-26T17:14:22.354Z,100295.20
2022-08-26T17:19:28.224Z,100291.00
2022-08-26T17:24:36.382Z,100298.00
2022-08-26T17:29:39.755Z,100294.20
2022-08-26T17:34:43.170Z,100299.60
2022-08-26T17:39:46.502Z,100302.80
2022-08-26T17:44:51.348Z,100302.40
2022-08-26T17:49:54.714Z,100304.20
2022-08-26T17:54:59.369Z,100309.40
2022-08-26T18:00:07.467Z,100313.20
2022-08-26T18:05:15.225Z,100313.20
2022-08-26T18:10:21.200Z,100314.60
2022-08-26T18:15:24.621Z,100323.00
2022-08-26T18:20:27.948Z,100328.60
2022-08-26T18:25:31.643Z,100330.80
2022-08-26T18:30:35.387Z,100330.00
2022-08-26T18:35:41.852Z,100330.80
2022-08-26T18:40:46.291Z,100338.40
2022-08-26T18:45:49.614Z,100342.60
2022-08-26T18:50:55.277Z,100345.00
2022-08-26T18:55:58.886Z,100347.40
2022-08-26T19:01:02.281Z,100353.20
2022-08-26T19:06:05.883Z,100358.80
2022-08-26T19:11:09.298Z,100360.80
2022-08-26T19:16:23.026Z,100354.20
2022-08-26T19:21:27.330Z,100353.80
2022-08-26T19:26:32.470Z,100356.60
2022-08-26T19:31:36.198Z,100361.40
2022-08-26T19:36:43.094Z,100361.40
2022-08-26T19:41:50.298Z,100357.60
2022-08-26T19:46:54.019Z,100365.20
2022-08-26T19:51:57.637Z,100370.40
2022-08-26T19:57:01.052Z,100367.60
2022-08-26T20:02:10.572Z,100377.00
2022-08-26T20:07:18.040Z,100372.80
2022-08-26T20:12:22.764Z,100372.80
2022-08-26T20:17:26.890Z,100372.80
2022-08-26T20:22:30.923Z,100370.60
2022-08-26T20:27:37.821Z,100371.20
2022-08-26T20:32:42.868Z,100370.40
2022-08-26T20:37:46.593Z,100375.80
2022-08-26T20:42:50.208Z,100376.00
2022-08-26T20:47:54.140Z,100368.80
2022-08-26T20:52:57.542Z,100367.00
2022-08-26T20:58:01.269Z,100365.80
2022-08-26T21:03:04.888Z,100366.40
2022-08-26T21:08:08.942Z,100363.00
2022-08-26T21:13:14.789Z,100358.80
2022-08-26T21:18:18.169Z,100354.40
2022-08-26T21:23:21.717Z,100349.80
2022-08-26T21:28:25.198Z,100347.60
2022-08-26T21:33:28.749Z,100343.40
2022-08-26T21:38:34.848Z,100342.40
2022-08-26T21:43:38.606Z,100340.60
2022-08-26T21:48:50.341Z,100345.80
2022-08-26T21:53:57.610Z,100348.60
2022-08-26T21:59:01.877Z,100347.20
2022-08-26T22:04:08.589Z,100342.60
2022-08-26T22:09:14.069Z,100343.80
2022-08-26T22:14:21.249Z,100342.00
2022-08-26T22:19:26.569Z,100340.60
2022-08-26T22:24:30.124Z,100343.20
2022-08-26T22:29:33.531Z,100339.20
2022-08-26T22:34:36.907Z,100340.40
2022-08-26T22:39:40.607Z,100343.60
2022-08-26T22:44:44.396Z,100345.20
2022-08-26T22:49:47.804Z,100341.20
2022-08-26T22:54:51.939Z,100336.80
2022-08-26T22:59:55.454Z,100336.20
2022-08-26T23:04:58.872Z,100329.00
2022-08-26T23:10:07.093Z,100322.20
2022-08-26T23:15:12.615Z,100312.20
2022-08-26T23:20:18.327Z,100313.20
2022-08-26T23:25:22.777Z,100311.40
2022-08-26T23:30:30.779Z,100310.20
2022-08-26T23:35:34.194Z,100312.20
2022-08-26T23:40:38.991Z,100298.20
2022-08-26T23:45:43.011Z,100299.40
2022-08-26T23:51:04.921Z,100298.60
2022-08-26T23:56:17.654Z,100286.80
