createdAt,value
2022-12-11T00:00:15.118Z,99.99
2022-12-11T00:01:16.060Z,99.99
2022-12-11T00:02:16.612Z,99.99
2022-12-11T00:03:21.416Z,99.99
2022-12-11T00:04:17.859Z,99.99
2022-12-11T00:05:18.934Z,99.99
2022-12-11T00:06:19.144Z,99.99
2022-12-11T00:07:19.035Z,99.99
2022-12-11T00:08:20.561Z,99.99
2022-12-11T00:09:20.910Z,99.99
2022-12-11T00:10:21.395Z,99.99
2022-12-11T00:11:22.406Z,99.99
2022-12-11T00:12:23.036Z,99.99
2022-12-11T00:13:23.960Z,99.99
2022-12-11T00:14:24.581Z,99.99
2022-12-11T00:15:25.539Z,99.99
2022-12-11T00:16:32.075Z,99.99
2022-12-11T00:17:26.513Z,99.99
2022-12-11T00:18:27.425Z,99.99
2022-12-11T00:19:27.608Z,99.99
2022-12-11T00:20:27.831Z,99.99
2022-12-11T00:21:28.445Z,99.99
2022-12-11T00:22:29.650Z,99.99
2022-12-11T00:23:30.138Z,99.99
2022-12-11T00:24:30.063Z,99.99
2022-12-11T00:25:30.772Z,99.99
2022-12-11T00:26:31.256Z,99.99
2022-12-11T00:27:31.439Z,99.99
2022-12-11T00:28:32.370Z,99.99
2022-12-11T00:29:33.274Z,99.99
2022-12-11T00:30:33.182Z,99.99
2022-12-11T00:31:34.220Z,99.99
2022-12-11T00:32:38.871Z,99.99
2022-12-11T00:33:35.777Z,99.99
2022-12-11T00:34:36.379Z,99.99
2022-12-11T00:35:36.707Z,99.99
2022-12-11T00:36:37.891Z,99.99
2022-12-11T00:37:38.256Z,99.99
2022-12-11T00:38:38.573Z,99.99
2022-12-11T00:39:39.203Z,99.99
2022-12-11T00:40:40.082Z,99.99
2022-12-11T00:41:40.982Z,99.99
2022-12-11T00:42:41.874Z,99.99
2022-12-11T00:43:43.065Z,99.99
2022-12-11T00:44:44.020Z,99.99
2022-12-11T00:45:44.858Z,99.99
2022-12-11T00:46:45.055Z,99.99
2022-12-11T00:47:44.953Z,99.99
2022-12-11T00:48:45.865Z,99.99
2022-12-11T00:49:50.630Z,99.99
2022-12-11T00:50:47.142Z,99.99
2022-12-11T00:51:47.349Z,99.99
2022-12-11T00:52:48.250Z,99.99
2022-12-11T00:53:49.155Z,99.99
2022-12-11T00:54:49.366Z,99.99
2022-12-11T00:55:49.872Z,99.99
2022-12-11T00:56:50.835Z,99.99
2022-12-11T00:57:51.036Z,99.99
2022-12-11T00:58:50.937Z,99.99
2022-12-11T00:59:52.293Z,99.99
2022-12-11T01:00:52.971Z,99.99
2022-12-11T01:01:53.888Z,99.99
2022-12-11T01:02:53.855Z,99.99
2022-12-11T01:03:54.675Z,99.99
2022-12-11T01:04:54.864Z,99.99
2022-12-11T01:05:55.908Z,99.99
2022-12-11T01:06:56.796Z,99.99
2022-12-11T01:07:57.374Z,99.99
2022-12-11T01:08:57.807Z,99.99
2022-12-11T01:09:58.451Z,99.99
2022-12-11T01:10:59.491Z,99.99
2022-12-11T01:12:00.102Z,99.99
2022-12-11T01:13:00.997Z,99.99
2022-12-11T01:14:00.884Z,99.99
2022-12-11T01:15:02.086Z,99.99
2022-12-11T01:16:02.705Z,99.99
2022-12-11T01:17:03.735Z,99.99
2022-12-11T01:18:04.058Z,99.99
2022-12-11T01:19:04.700Z,99.99
2022-12-11T01:20:05.889Z,99.99
2022-12-11T01:21:06.391Z,99.99
2022-12-11T01:22:06.738Z,99.99
2022-12-11T01:23:06.932Z,99.99
2022-12-11T01:24:07.427Z,99.99
2022-12-11T01:25:07.810Z,99.99
2022-12-11T01:26:07.981Z,99.99
2022-12-11T01:27:08.174Z,99.99
2022-12-11T01:28:09.356Z,99.99
2022-12-11T01:29:10.266Z,99.99
2022-12-11T01:30:10.770Z,99.99
2022-12-11T01:31:11.062Z,99.99
2022-12-11T01:32:10.891Z,99.99
2022-12-11T01:33:11.797Z,99.99
2022-12-11T01:34:12.390Z,99.99
2022-12-11T01:35:13.732Z,99.99
2022-12-11T01:36:14.029Z,99.99
2022-12-11T01:37:14.936Z,99.99
2022-12-11T01:38:15.550Z,99.99
2022-12-11T01:39:15.755Z,99.99
2022-12-11T01:40:16.681Z,99.99
2022-12-11T01:41:17.277Z,99.99
2022-12-11T01:42:17.907Z,99.99
2022-12-11T01:43:18.391Z,99.99
2022-12-11T01:44:18.579Z,99.99
2022-12-11T01:45:19.520Z,99.99
2022-12-11T01:46:19.777Z,99.99
2022-12-11T01:47:20.687Z,99.99
2022-12-11T01:48:21.569Z,99.99
2022-12-11T01:49:21.892Z,99.99
2022-12-11T01:50:22.263Z,99.99
2022-12-11T01:51:22.194Z,99.99
2022-12-11T01:52:23.102Z,99.99
2022-12-11T01:53:23.731Z,99.99
2022-12-11T01:54:23.913Z,99.99
2022-12-11T01:55:25.118Z,99.99
2022-12-11T01:56:25.136Z,99.99
2022-12-11T01:57:26.024Z,99.99
2022-12-11T01:58:26.659Z,99.99
2022-12-11T01:59:27.153Z,99.99
2022-12-11T02:00:27.355Z,99.99
2022-12-11T02:01:27.859Z,99.99
2022-12-11T02:02:29.141Z,99.99
2022-12-11T02:03:29.579Z,99.99
2022-12-11T02:04:30.493Z,99.99
2022-12-11T02:05:31.400Z,99.99
2022-12-11T02:06:32.130Z,99.99
2022-12-11T02:07:32.613Z,99.99
2022-12-11T02:08:33.165Z,99.99
2022-12-11T02:09:33.502Z,99.99
2022-12-11T02:10:34.440Z,99.99
2022-12-11T02:11:35.053Z,99.99
2022-12-11T02:12:36.248Z,99.99
2022-12-11T02:13:36.435Z,99.99
2022-12-11T02:14:37.350Z,99.99
2022-12-11T02:15:38.271Z,99.99
2022-12-11T02:16:38.722Z,99.99
2022-12-11T02:17:39.498Z,99.99
2022-12-11T02:18:40.398Z,99.99
2022-12-11T02:19:41.010Z,99.99
2022-12-11T02:20:41.924Z,99.99
2022-12-11T02:21:42.569Z,99.99
2022-12-11T02:22:43.056Z,99.99
2022-12-11T02:23:43.961Z,99.99
2022-12-11T02:24:44.147Z,99.99
2022-12-11T02:25:44.375Z,99.99
2022-12-11T02:26:44.640Z,99.99
2022-12-11T02:27:44.958Z,99.99
2022-12-11T02:28:45.868Z,99.99
2022-12-11T02:29:46.500Z,99.99
2022-12-11T02:30:47.127Z,99.99
2022-12-11T02:31:47.490Z,99.99
2022-12-11T02:32:48.160Z,99.99
2022-12-11T02:33:49.070Z,99.99
2022-12-11T02:34:49.263Z,99.99
2022-12-11T02:35:49.874Z,99.99
2022-12-11T02:36:50.499Z,99.99
2022-12-11T02:37:51.410Z,99.99
2022-12-11T02:38:52.037Z,99.99
2022-12-11T02:39:53.262Z,99.99
2022-12-11T02:40:53.364Z,99.99
2022-12-11T02:41:54.273Z,99.99
2022-12-11T02:42:55.169Z,99.99
2022-12-11T02:43:55.357Z,99.99
2022-12-11T02:44:55.968Z,99.99
2022-12-11T02:45:56.961Z,99.99
2022-12-11T02:46:57.048Z,99.99
2022-12-11T02:47:57.998Z,99.99
2022-12-11T02:48:57.876Z,99.99
2022-12-11T02:49:58.211Z,99.99
2022-12-11T02:50:59.295Z,99.99
2022-12-11T02:52:00.502Z,99.99
2022-12-11T02:53:00.985Z,99.99
2022-12-11T02:54:01.899Z,99.99
2022-12-11T02:55:02.077Z,99.99
2022-12-11T02:56:02.285Z,99.99
2022-12-11T02:57:03.575Z,99.99
2022-12-11T02:58:04.187Z,99.99
2022-12-11T02:59:04.129Z,99.99
2022-12-11T03:00:04.437Z,99.99
2022-12-11T03:01:05.507Z,99.99
2022-12-11T03:02:05.414Z,99.99
2022-12-11T03:03:05.944Z,99.99
2022-12-11T03:04:06.821Z,99.99
2022-12-11T03:05:07.043Z,99.99
2022-12-11T03:06:08.053Z,99.99
2022-12-11T03:07:09.067Z,99.99
2022-12-11T03:08:09.779Z,99.99
2022-12-11T03:09:10.908Z,99.99
2022-12-11T03:10:11.126Z,99.99
2022-12-11T03:11:11.817Z,99.99
2022-12-11T03:12:12.021Z,99.99
2022-12-11T03:13:12.227Z,99.99
2022-12-11T03:14:12.133Z,99.99
2022-12-11T03:15:13.649Z,99.99
2022-12-11T03:16:14.124Z,99.99
2022-12-11T03:17:14.367Z,99.99
2022-12-11T03:18:15.584Z,99.99
2022-12-11T03:19:15.467Z,99.99
2022-12-11T03:20:16.076Z,99.99
2022-12-11T03:21:16.985Z,99.99
2022-12-11T03:22:17.506Z,99.99
2022-12-11T03:23:17.417Z,99.99
2022-12-11T03:24:18.622Z,99.99
2022-12-11T03:25:19.417Z,99.99
2022-12-11T03:26:20.333Z,99.99
2022-12-11T03:27:21.026Z,99.99
2022-12-11T03:28:21.227Z,99.99
2022-12-11T03:29:21.420Z,99.99
2022-12-11T03:30:22.051Z,99.99
2022-12-11T03:31:23.161Z,99.99
2022-12-11T03:32:24.053Z,99.99
2022-12-11T03:33:23.971Z,99.99
2022-12-11T03:34:24.863Z,99.99
2022-12-11T03:35:25.776Z,99.99
2022-12-11T03:36:26.982Z,99.99
2022-12-11T03:37:27.581Z,99.99
2022-12-11T03:38:27.783Z,99.99
2022-12-11T03:39:27.675Z,99.99
2022-12-11T03:40:28.582Z,99.99
2022-12-11T03:41:29.288Z,99.99
2022-12-11T03:42:29.496Z,99.99
2022-12-11T03:43:30.411Z,99.99
2022-12-11T03:44:30.613Z,99.99
2022-12-11T03:45:30.946Z,99.99
2022-12-11T03:46:31.379Z,99.99
2022-12-11T03:47:31.343Z,99.99
2022-12-11T03:48:31.851Z,99.99
2022-12-11T03:49:32.452Z,99.99
2022-12-11T03:50:32.938Z,99.99
2022-12-11T03:51:33.968Z,99.99
2022-12-11T03:52:33.895Z,99.99
2022-12-11T03:53:35.052Z,99.99
2022-12-11T03:54:35.982Z,99.99
2022-12-11T03:55:36.190Z,99.99
2022-12-11T03:56:36.839Z,99.99
2022-12-11T03:57:36.787Z,99.99
2022-12-11T03:58:37.379Z,99.99
2022-12-11T03:59:37.864Z,99.99
2022-12-11T04:00:38.345Z,99.99
2022-12-11T04:01:38.689Z,99.99
2022-12-11T04:02:38.877Z,99.99
2022-12-11T04:03:38.955Z,99.99
2022-12-11T04:04:39.824Z,99.99
2022-12-11T04:05:41.053Z,99.99
2022-12-11T04:06:41.648Z,99.99
2022-12-11T04:07:42.964Z,99.99
2022-12-11T04:08:43.565Z,99.99
2022-12-11T04:09:44.499Z,99.99
2022-12-11T04:10:45.431Z,99.99
2022-12-11T04:11:46.371Z,99.99
2022-12-11T04:12:46.561Z,99.99
2022-12-11T04:13:46.747Z,99.99
2022-12-11T04:14:47.638Z,99.99
2022-12-11T04:15:48.749Z,99.99
2022-12-11T04:16:48.675Z,99.99
2022-12-11T04:17:49.688Z,99.99
2022-12-11T04:18:49.926Z,99.99
2022-12-11T04:19:50.111Z,99.99
2022-12-11T04:20:50.726Z,99.99
2022-12-11T04:21:51.338Z,99.99
2022-12-11T04:22:51.585Z,99.99
2022-12-11T04:23:52.185Z,99.99
2022-12-11T04:24:52.672Z,99.99
2022-12-11T04:25:52.855Z,99.99
2022-12-11T04:26:53.361Z,99.99
2022-12-11T04:27:54.068Z,99.99
2022-12-11T04:28:53.964Z,99.99
2022-12-11T04:29:54.876Z,99.99
2022-12-11T04:30:55.207Z,99.99
2022-12-11T04:31:55.638Z,99.99
2022-12-11T04:32:55.835Z,99.99
2022-12-11T04:33:56.765Z,99.99
2022-12-11T04:34:56.645Z,99.99
2022-12-11T04:35:57.229Z,99.99
2022-12-11T04:36:57.415Z,99.99
2022-12-11T04:37:57.822Z,99.99
2022-12-11T04:38:58.027Z,99.99
2022-12-11T04:39:57.911Z,99.99
2022-12-11T04:40:58.802Z,99.99
2022-12-11T04:41:59.851Z,99.99
2022-12-11T04:43:00.039Z,99.99
2022-12-11T04:44:01.273Z,99.99
2022-12-11T04:45:01.865Z,99.99
2022-12-11T04:46:02.278Z,99.99
2022-12-11T04:47:02.828Z,99.99
2022-12-11T04:48:03.086Z,99.99
2022-12-11T04:49:04.013Z,99.99
2022-12-11T04:50:05.213Z,99.99
2022-12-11T04:51:05.536Z,99.99
2022-12-11T04:52:06.018Z,99.99
2022-12-11T04:53:06.534Z,99.99
2022-12-11T04:54:07.150Z,99.99
2022-12-11T04:55:07.857Z,99.99
2022-12-11T04:56:08.805Z,99.99
2022-12-11T04:57:08.726Z,99.99
2022-12-11T04:58:09.440Z,99.99
2022-12-11T04:59:10.029Z,99.99
2022-12-11T05:00:10.661Z,99.99
2022-12-11T05:01:11.319Z,99.99
2022-12-11T05:02:11.944Z,99.99
2022-12-11T05:03:12.431Z,99.99
2022-12-11T05:04:13.389Z,99.99
2022-12-11T05:05:13.841Z,99.99
2022-12-11T05:06:14.110Z,99.99
2022-12-11T05:07:14.716Z,99.99
2022-12-11T05:08:16.312Z,99.99
2022-12-11T05:09:16.174Z,99.99
2022-12-11T05:10:16.787Z,99.99
2022-12-11T05:11:17.701Z,99.99
2022-12-11T05:12:18.022Z,99.99
2022-12-11T05:13:18.645Z,99.99
2022-12-11T05:14:19.563Z,99.99
2022-12-11T05:15:20.176Z,99.99
2022-12-11T05:16:20.739Z,99.99
2022-12-11T05:17:20.874Z,99.99
2022-12-11T05:18:21.253Z,99.99
2022-12-11T05:19:21.463Z,99.99
2022-12-11T05:20:21.650Z,99.99
2022-12-11T05:21:22.331Z,99.99
2022-12-11T05:22:22.539Z,99.99
2022-12-11T05:23:22.755Z,99.99
2022-12-11T05:24:23.945Z,99.99
2022-12-11T05:25:24.139Z,99.99
2022-12-11T05:26:24.747Z,99.99
2022-12-11T05:27:25.672Z,99.99
2022-12-11T05:28:26.383Z,99.99
2022-12-11T05:29:26.572Z,99.99
2022-12-11T05:30:27.050Z,99.99
2022-12-11T05:31:28.054Z,99.99
2022-12-11T05:32:28.668Z,99.99
2022-12-11T05:33:29.035Z,99.99
2022-12-11T05:34:29.963Z,99.99
2022-12-11T05:35:30.439Z,99.99
2022-12-11T05:36:30.649Z,99.99
2022-12-11T05:37:30.687Z,99.99
2022-12-11T05:38:31.298Z,99.99
2022-12-11T05:39:31.969Z,99.99
2022-12-11T05:40:32.577Z,99.99
2022-12-11T05:41:33.190Z,99.99
2022-12-11T05:42:34.701Z,99.99
2022-12-11T05:43:34.607Z,99.99
2022-12-11T05:44:35.520Z,99.99
2022-12-11T05:45:35.864Z,99.99
2022-12-11T05:46:36.117Z,99.99
2022-12-11T05:47:36.962Z,99.99
2022-12-11T05:48:37.683Z,99.99
2022-12-11T05:49:37.896Z,99.99
2022-12-11T05:50:38.069Z,99.99
2022-12-11T05:51:38.675Z,99.99
2022-12-11T05:52:38.860Z,99.99
2022-12-11T05:53:39.787Z,99.99
2022-12-11T05:54:40.679Z,99.99
2022-12-11T05:55:41.885Z,99.99
2022-12-11T05:56:42.312Z,99.99
2022-12-11T05:57:42.239Z,99.99
2022-12-11T05:58:42.823Z,99.99
2022-12-11T05:59:43.737Z,99.99
2022-12-11T06:00:44.068Z,99.99
2022-12-11T06:01:45.421Z,99.99
2022-12-11T06:02:46.149Z,99.99
2022-12-11T06:03:46.804Z,99.99
2022-12-11T06:04:47.090Z,99.99
2022-12-11T06:05:46.974Z,99.99
2022-12-11T06:06:47.158Z,99.99
2022-12-11T06:07:48.374Z,99.99
2022-12-11T06:08:48.607Z,99.99
2022-12-11T06:09:49.517Z,99.99
2022-12-11T06:10:49.705Z,99.99
2022-12-11T06:11:50.907Z,99.99
2022-12-11T06:12:51.849Z,99.99
2022-12-11T06:13:52.783Z,99.99
2022-12-11T06:14:53.694Z,99.99
2022-12-11T06:15:54.181Z,99.99
2022-12-11T06:16:54.322Z,99.99
2022-12-11T06:17:55.252Z,99.99
2022-12-11T06:18:58.148Z,99.99
2022-12-11T06:19:56.331Z,99.99
2022-12-11T06:20:57.524Z,99.99
2022-12-11T06:21:58.440Z,99.99
2022-12-11T06:22:59.059Z,99.99
2022-12-11T06:24:00.022Z,99.99
2022-12-11T06:25:00.660Z,99.99
2022-12-11T06:26:01.702Z,99.99
2022-12-11T06:27:02.617Z,99.99
2022-12-11T06:28:03.540Z,99.99
2022-12-11T06:29:07.621Z,99.99
2022-12-11T06:30:04.560Z,99.99
2022-12-11T06:31:05.777Z,99.99
2022-12-11T06:32:06.288Z,99.99
2022-12-11T06:33:06.554Z,99.99
2022-12-11T06:34:07.468Z,99.99
2022-12-11T06:35:08.370Z,99.99
2022-12-11T06:36:09.521Z,99.99
2022-12-11T06:37:10.140Z,99.99
2022-12-11T06:38:11.046Z,99.99
2022-12-11T06:39:11.824Z,99.99
2022-12-11T06:40:12.019Z,99.99
2022-12-11T06:41:13.220Z,99.99
2022-12-11T06:42:13.430Z,99.99
2022-12-11T06:43:14.083Z,99.99
2022-12-11T06:44:15.268Z,99.99
2022-12-11T06:45:16.638Z,99.99
2022-12-11T06:46:17.041Z,99.99
2022-12-11T06:47:16.962Z,99.99
2022-12-11T06:48:17.882Z,99.99
2022-12-11T06:49:17.869Z,99.99
2022-12-11T06:50:18.821Z,99.99
2022-12-11T06:51:19.016Z,99.99
2022-12-11T06:52:24.031Z,99.99
2022-12-11T06:53:20.226Z,99.99
2022-12-11T06:54:20.743Z,99.99
2022-12-11T06:55:21.698Z,99.99
2022-12-11T06:56:21.890Z,99.99
2022-12-11T06:57:22.797Z,99.99
2022-12-11T06:58:23.744Z,99.99
2022-12-11T06:59:24.224Z,99.99
2022-12-11T07:00:25.137Z,99.99
2022-12-11T07:01:25.645Z,99.99
2022-12-11T07:02:25.839Z,99.99
2022-12-11T07:03:26.039Z,99.99
2022-12-11T07:04:26.646Z,99.99
2022-12-11T07:05:27.601Z,99.99
2022-12-11T07:06:27.498Z,99.99
2022-12-11T07:07:28.408Z,99.99
2022-12-11T07:08:29.089Z,99.99
2022-12-11T07:09:29.670Z,99.99
2022-12-11T07:10:30.027Z,99.99
2022-12-11T07:11:30.643Z,99.99
2022-12-11T07:12:31.868Z,99.99
2022-12-11T07:13:32.101Z,99.99
2022-12-11T07:14:33.012Z,99.99
2022-12-11T07:15:36.493Z,99.99
2022-12-11T07:16:34.862Z,99.99
2022-12-11T07:17:35.036Z,99.99
2022-12-11T07:18:35.293Z,99.99
2022-12-11T07:19:35.779Z,99.99
2022-12-11T07:20:36.421Z,99.99
2022-12-11T07:21:37.347Z,99.99
2022-12-11T07:22:41.696Z,99.99
2022-12-11T07:23:38.554Z,99.99
2022-12-11T07:24:38.801Z,99.99
2022-12-11T07:25:39.410Z,99.99
2022-12-11T07:26:40.300Z,99.99
2022-12-11T07:27:41.514Z,99.99
2022-12-11T07:28:42.024Z,99.99
2022-12-11T07:29:42.452Z,99.99
2022-12-11T07:30:43.079Z,99.99
2022-12-11T07:31:44.033Z,99.99
2022-12-11T07:32:44.410Z,99.99
2022-12-11T07:33:44.655Z,99.99
2022-12-11T07:34:48.644Z,99.99
2022-12-11T07:35:45.114Z,99.99
2022-12-11T07:36:45.586Z,99.99
2022-12-11T07:37:45.499Z,99.99
2022-12-11T07:38:46.428Z,99.99
2022-12-11T07:39:46.461Z,99.99
2022-12-11T07:40:47.377Z,99.99
2022-12-11T07:41:47.995Z,99.99
2022-12-11T07:42:51.820Z,99.99
2022-12-11T07:43:49.028Z,99.99
2022-12-11T07:44:49.942Z,99.99
2022-12-11T07:45:50.914Z,99.99
2022-12-11T07:46:51.301Z,99.99
2022-12-11T07:47:51.919Z,99.99
2022-12-11T07:48:53.153Z,99.99
2022-12-11T07:49:53.305Z,99.99
2022-12-11T07:50:53.585Z,99.99
2022-12-11T07:51:53.761Z,99.99
2022-12-11T07:52:53.950Z,99.99
2022-12-11T07:53:55.044Z,99.99
2022-12-11T07:54:56.366Z,99.99
2022-12-11T07:55:57.267Z,99.99
2022-12-11T07:56:59.267Z,99.99
2022-12-11T07:57:58.643Z,99.99
2022-12-11T07:58:59.589Z,99.99
2022-12-11T07:59:59.925Z,99.99
2022-12-11T08:01:01.035Z,99.99
2022-12-11T08:02:01.198Z,99.99
2022-12-11T08:03:02.430Z,99.99
2022-12-11T08:04:02.657Z,99.99
2022-12-11T08:05:02.550Z,99.99
2022-12-11T08:06:03.920Z,99.99
2022-12-11T08:07:04.724Z,99.99
2022-12-11T08:08:04.976Z,99.99
2022-12-11T08:09:05.556Z,99.99
2022-12-11T08:10:06.443Z,99.99
2022-12-11T08:11:06.633Z,99.99
2022-12-11T08:12:07.250Z,99.99
2022-12-11T08:13:07.962Z,99.99
2022-12-11T08:14:08.175Z,99.99
2022-12-11T08:15:09.617Z,99.99
2022-12-11T08:16:09.484Z,99.99
2022-12-11T08:17:09.882Z,99.99
2022-12-11T08:18:10.166Z,99.99
2022-12-11T08:19:10.402Z,99.99
2022-12-11T08:20:10.706Z,99.99
2022-12-11T08:21:11.218Z,99.99
2022-12-11T08:22:11.704Z,99.99
2022-12-11T08:23:12.298Z,99.99
2022-12-11T08:24:12.915Z,99.99
2022-12-11T08:25:14.470Z,99.99
2022-12-11T08:26:14.673Z,99.99
2022-12-11T08:27:15.878Z,99.99
2022-12-11T08:28:16.064Z,99.99
2022-12-11T08:29:16.618Z,99.99
2022-12-11T08:30:17.327Z,99.99
2022-12-11T08:31:17.452Z,99.99
2022-12-11T08:32:17.892Z,99.99
2022-12-11T08:33:18.784Z,99.99
2022-12-11T08:34:18.987Z,99.99
2022-12-11T08:35:19.328Z,99.99
2022-12-11T08:36:20.279Z,99.99
2022-12-11T08:37:20.890Z,99.99
2022-12-11T08:38:27.391Z,99.99
2022-12-11T08:39:21.584Z,99.99
2022-12-11T08:40:22.310Z,99.99
2022-12-11T08:41:23.219Z,99.99
2022-12-11T08:42:23.839Z,99.99
2022-12-11T08:43:24.746Z,99.99
2022-12-11T08:44:25.829Z,99.99
2022-12-11T08:45:26.768Z,99.99
2022-12-11T08:46:26.811Z,99.99
2022-12-11T08:47:26.968Z,99.99
2022-12-11T08:48:27.892Z,99.99
2022-12-11T08:49:34.155Z,99.99
2022-12-11T08:50:28.949Z,99.99
2022-12-11T08:51:29.183Z,99.99
2022-12-11T08:52:30.090Z,99.99
2022-12-11T08:53:30.285Z,99.99
2022-12-11T08:54:30.620Z,99.99
2022-12-11T08:55:30.585Z,99.99
2022-12-11T08:56:31.247Z,99.99
2022-12-11T08:57:32.158Z,99.99
2022-12-11T08:58:33.347Z,99.99
2022-12-11T08:59:34.256Z,99.99
2022-12-11T09:00:35.002Z,99.99
2022-12-11T09:01:36.043Z,99.99
2022-12-11T09:02:36.865Z,99.99
2022-12-11T09:03:36.997Z,99.99
2022-12-11T09:04:37.503Z,99.99
2022-12-11T09:05:37.695Z,99.99
2022-12-11T09:06:38.707Z,99.99
2022-12-11T09:07:38.899Z,99.99
2022-12-11T09:08:39.227Z,99.99
2022-12-11T09:09:39.976Z,99.99
2022-12-11T09:10:40.433Z,99.99
2022-12-11T09:11:41.372Z,99.99
2022-12-11T09:12:41.570Z,99.99
2022-12-11T09:13:42.212Z,99.99
2022-12-11T09:15:15.247Z,99.99
2022-12-11T09:15:44.409Z,99.99
2022-12-11T09:16:44.481Z,99.99
2022-12-11T09:17:45.399Z,99.99
2022-12-11T09:18:46.320Z,99.99
2022-12-11T09:19:46.953Z,99.99
2022-12-11T09:20:46.945Z,99.99
2022-12-11T09:21:47.608Z,99.99
2022-12-11T09:22:48.502Z,99.99
2022-12-11T09:23:49.438Z,99.99
2022-12-11T09:24:49.627Z,99.99
2022-12-11T09:25:50.840Z,99.99
2022-12-11T09:26:51.357Z,99.99
2022-12-11T09:27:51.978Z,99.99
2022-12-11T09:28:52.899Z,99.99
2022-12-11T09:29:52.541Z,99.99
2022-12-11T09:30:52.774Z,99.99
2022-12-11T09:31:52.913Z,99.99
2022-12-11T09:32:53.554Z,99.99
2022-12-11T09:33:54.175Z,99.99
2022-12-11T09:34:55.108Z,99.99
2022-12-11T09:35:55.734Z,99.99
2022-12-11T09:36:56.686Z,99.99
2022-12-11T09:37:57.171Z,99.99
2022-12-11T09:38:57.663Z,99.99
2022-12-11T09:40:02.604Z,99.99
2022-12-11T09:40:59.241Z,99.99
2022-12-11T09:41:59.458Z,99.99
2022-12-11T09:43:00.378Z,99.99
2022-12-11T09:44:00.576Z,99.99
2022-12-11T09:45:00.770Z,99.99
2022-12-11T09:46:01.765Z,99.99
2022-12-11T09:47:02.246Z,99.99
2022-12-11T09:48:02.166Z,98.86
2022-12-11T09:49:02.401Z,98.01
2022-12-11T09:50:02.910Z,98.29
2022-12-11T09:51:03.619Z,98.29
2022-12-11T09:52:04.263Z,98.29
2022-12-11T09:53:05.441Z,98.01
2022-12-11T09:54:05.639Z,98.1
2022-12-11T09:55:06.674Z,98.2
2022-12-11T09:56:06.980Z,98.1
2022-12-11T09:57:07.627Z,97.82
2022-12-11T09:58:08.254Z,97.34
2022-12-11T09:59:08.467Z,97.25
2022-12-11T10:00:10.847Z,97.53
2022-12-11T10:01:09.332Z,97.82
2022-12-11T10:02:09.411Z,97.63
2022-12-11T10:03:10.472Z,96.5
2022-12-11T10:04:10.961Z,95.88
2022-12-11T10:05:11.428Z,96.07
2022-12-11T10:06:11.875Z,93.89
2022-12-11T10:07:11.802Z,93.13
2022-12-11T10:08:12.753Z,92.19
2022-12-11T10:09:13.231Z,91.19
2022-12-11T10:10:13.125Z,90.63
2022-12-11T10:11:14.389Z,89.68
2022-12-11T10:12:14.618Z,88.82
2022-12-11T10:13:15.110Z,87.59
2022-12-11T10:14:15.012Z,86.55
2022-12-11T10:15:16.524Z,86.27
2022-12-11T10:16:16.599Z,86.74
2022-12-11T10:17:16.712Z,87.02
2022-12-11T10:18:16.918Z,87.02
2022-12-11T10:19:17.415Z,87.4
2022-12-11T10:20:18.039Z,87.5
2022-12-11T10:21:18.367Z,86.65
2022-12-11T10:22:19.308Z,85.51
2022-12-11T10:23:20.209Z,83.9
2022-12-11T10:25:35.081Z,83.33
2022-12-11T10:26:35.570Z,84.09
2022-12-11T10:27:36.091Z,83.95
2022-12-11T10:28:36.303Z,85.19
2022-12-11T10:29:36.931Z,86.98
2022-12-11T10:30:40.170Z,88.21
2022-12-11T10:31:38.665Z,88.97
2022-12-11T10:32:39.177Z,89.01
2022-12-11T10:33:39.366Z,86.93
2022-12-11T10:34:39.565Z,84.89
2022-12-11T10:35:40.224Z,82.62
2022-12-11T10:36:40.425Z,80.63
2022-12-11T10:37:41.109Z,78.83
2022-12-11T10:38:41.021Z,78.26
2022-12-11T10:39:42.216Z,77.83
2022-12-11T10:40:42.418Z,77.73
2022-12-11T10:41:43.443Z,77.73
2022-12-11T10:42:50.896Z,78.39
2022-12-11T10:43:43.942Z,78.2
2022-12-11T10:44:44.849Z,78.2
2022-12-11T10:45:45.675Z,78.39
2022-12-11T10:46:45.919Z,78.58
2022-12-11T10:47:46.847Z,77.45
2022-12-11T10:48:50.925Z,77.25
2022-12-11T10:49:48.524Z,76.68
2022-12-11T10:50:49.562Z,76.4
2022-12-11T10:51:49.718Z,75.93
2022-12-11T10:52:50.361Z,74.98
2022-12-11T10:53:50.951Z,76.12
2022-12-11T10:54:52.251Z,75.93
2022-12-11T10:55:53.372Z,76.21
2022-12-11T10:56:53.318Z,77.06
2022-12-11T10:57:53.269Z,77.77
2022-12-11T10:58:54.184Z,77.92
2022-12-11T10:59:54.809Z,77.54
2022-12-11T11:00:55.150Z,76.5
2022-12-11T11:01:55.712Z,75.07
2022-12-11T11:02:56.116Z,75.55
2022-12-11T11:03:56.027Z,75.55
2022-12-11T11:04:57.227Z,75.42
2022-12-11T11:05:57.363Z,76.55
2022-12-11T11:06:57.287Z,76.27
2022-12-11T11:07:58.628Z,76.74
2022-12-11T11:08:59.008Z,77.46
2022-12-11T11:09:59.627Z,78.79
2022-12-11T11:10:59.858Z,79.45
2022-12-11T11:12:04.513Z,80.64
2022-12-11T11:13:01.088Z,81.3
2022-12-11T11:14:01.329Z,82.34
2022-12-11T11:15:01.961Z,83.1
2022-12-11T11:16:02.960Z,84.05
2022-12-11T11:17:02.754Z,83.48
2022-12-11T11:18:02.954Z,83.95
2022-12-11T11:19:04.176Z,84.52
2022-12-11T11:20:05.211Z,85.66
2022-12-11T11:21:06.164Z,86.28
2022-12-11T11:22:07.177Z,86.66
2022-12-11T11:23:08.118Z,87.04
2022-12-11T11:24:08.731Z,89.02
2022-12-11T11:25:09.475Z,90.06
2022-12-11T11:26:10.222Z,89.59
2022-12-11T11:27:18.959Z,88.36
2022-12-11T11:28:11.713Z,88.36
2022-12-11T11:29:11.642Z,89.4
2022-12-11T11:30:12.841Z,89.78
2022-12-11T11:31:13.528Z,89.69
2022-12-11T11:32:14.557Z,89.87
2022-12-11T11:33:15.171Z,90.44
2022-12-11T11:34:16.075Z,90.34
2022-12-11T11:35:17.170Z,91.15
2022-12-11T11:36:17.383Z,90.58
2022-12-11T11:37:18.000Z,90.96
2022-12-11T11:38:18.274Z,90.86
2022-12-11T11:39:18.875Z,91.48
2022-12-11T11:40:19.178Z,93.13
2022-12-11T11:41:20.611Z,93.47
2022-12-11T11:42:21.403Z,92.99
2022-12-11T11:43:21.910Z,90.63
2022-12-11T11:44:22.111Z,88.93
2022-12-11T11:45:22.735Z,89.21
2022-12-11T11:46:23.713Z,89.12
2022-12-11T11:47:23.512Z,88.74
2022-12-11T11:48:24.129Z,88.83
2022-12-11T11:49:25.062Z,88.64
2022-12-11T11:50:25.706Z,89.4
2022-12-11T11:51:26.623Z,89.12
2022-12-11T11:52:27.309Z,88.36
2022-12-11T11:53:28.239Z,86.94
2022-12-11T11:54:28.726Z,86.56
2022-12-11T11:55:29.621Z,87.13
2022-12-11T11:56:30.111Z,88.26
2022-12-11T11:57:30.750Z,88.83
2022-12-11T11:58:31.404Z,89.31
2022-12-11T11:59:32.338Z,90.44
2022-12-11T12:00:37.108Z,90.25
2022-12-11T12:01:33.005Z,90.44
2022-12-11T12:02:34.384Z,90.82
2022-12-11T12:03:34.427Z,90.82
2022-12-11T12:04:35.061Z,91.48
2022-12-11T12:05:35.739Z,92.57
2022-12-11T12:06:35.981Z,91.15
2022-12-11T12:07:36.376Z,91.05
2022-12-11T12:08:36.669Z,91.01
2022-12-11T12:09:36.944Z,92.52
2022-12-11T12:10:37.078Z,92.76
2022-12-11T12:11:38.286Z,93.7
2022-12-11T12:12:39.927Z,94.27
2022-12-11T12:13:56.238Z,93.04
2022-12-11T12:14:57.810Z,92.38
2022-12-11T12:15:41.127Z,92.57
2022-12-11T12:16:59.204Z,91.34
2022-12-11T12:17:41.546Z,92.47
2022-12-11T12:18:41.950Z,93.8
2022-12-11T12:19:42.873Z,94.27
2022-12-11T12:20:43.211Z,94.37
2022-12-11T12:21:44.470Z,94.93
2022-12-11T12:22:44.488Z,94.37
2022-12-11T12:23:45.013Z,93.61
2022-12-11T12:24:45.645Z,92.47
2022-12-11T12:25:46.556Z,90.96
2022-12-11T12:26:47.261Z,90.96
2022-12-11T12:28:02.491Z,89.82
2022-12-11T12:28:47.723Z,90.48
2022-12-11T12:29:47.916Z,91.15
2022-12-11T12:30:48.847Z,91.72
2022-12-11T12:31:49.947Z,91.24
2022-12-11T12:32:50.057Z,91.43
2022-12-11T12:33:50.557Z,92
2022-12-11T12:34:51.493Z,92.94
2022-12-11T12:35:52.460Z,93.8
2022-12-11T12:36:53.220Z,92.94
2022-12-11T12:37:54.153Z,92.1
2022-12-11T12:38:55.104Z,92.85
2022-12-11T12:39:55.295Z,93.42
2022-12-11T12:40:55.637Z,93.23
2022-12-11T12:41:56.822Z,93.8
2022-12-11T12:42:57.485Z,92.85
2022-12-11T12:43:58.253Z,93.23
2022-12-11T12:44:59.392Z,93.42
2022-12-11T12:46:00.161Z,92.85
2022-12-11T12:46:59.842Z,93.23
2022-12-11T12:48:01.037Z,93.04
2022-12-11T12:49:00.956Z,92.8
2022-12-11T12:50:01.884Z,91.72
2022-12-11T12:51:01.803Z,91.01
2022-12-11T12:52:03.006Z,91.1
2022-12-11T12:53:02.966Z,91.1
2022-12-11T12:54:05.563Z,91.58
2022-12-11T12:55:04.191Z,91.39
2022-12-11T12:56:05.058Z,92.71
2022-12-11T12:57:05.153Z,93.56
2022-12-11T12:58:05.470Z,94.13
2022-12-11T12:59:06.139Z,95.64
2022-12-11T13:00:11.181Z,95.88
2022-12-11T13:01:07.620Z,96.64
2022-12-11T13:02:07.945Z,97.2