createdAt,value
2016-03-12T14:25:57.544Z,6.87
2016-03-12T14:26:57.674Z,6.81
2016-03-12T14:27:57.677Z,7
2016-03-12T14:28:57.654Z,6.95
2016-03-12T14:29:57.636Z,6.87
2016-03-12T14:30:57.634Z,6.88
2016-03-12T14:31:57.679Z,6.89
2016-03-12T14:32:57.645Z,6.95
2016-03-12T14:33:57.659Z,6.95
2016-03-12T14:34:57.707Z,6.99
2016-03-12T14:35:56.927Z,7.05
2016-03-12T14:36:57.693Z,6.99
2016-03-12T14:37:57.678Z,7.1
2016-03-12T14:38:57.680Z,7.06
2016-03-12T14:39:57.713Z,7.17
2016-03-12T14:40:57.714Z,7.21
2016-03-12T14:41:57.763Z,7.25
2016-03-12T14:42:57.734Z,7.35
2016-03-12T14:43:57.752Z,7.4
2016-03-12T14:44:57.770Z,7.42
2016-03-12T14:45:57.773Z,7.48
2016-03-12T14:46:57.775Z,7.51
2016-03-12T14:47:57.824Z,7.56
2016-03-12T14:48:57.842Z,7.69
2016-03-12T14:49:57.829Z,7.8
2016-03-12T14:50:57.816Z,7.94
2016-03-12T14:51:57.866Z,7.94
2016-03-12T14:52:57.853Z,8.01
2016-03-12T14:53:57.871Z,8.12
2016-03-12T14:54:57.890Z,8.08
2016-03-12T14:55:57.908Z,8.09
2016-03-12T14:56:57.895Z,8.23
2016-03-12T14:57:57.898Z,8.24
2016-03-12T14:58:57.931Z,8.26
2016-03-12T14:59:57.950Z,8.3
2016-03-12T15:00:57.953Z,8.28
2016-03-12T15:01:57.986Z,8.24
2016-03-12T15:02:57.988Z,8.42
2016-03-12T15:03:57.975Z,8.41
2016-03-12T15:04:58.041Z,8.51
2016-03-12T15:05:58.028Z,8.45
2016-03-12T15:06:58.030Z,8.34
2016-03-12T15:07:58.034Z,8.46
2016-03-12T15:08:58.068Z,8.45
2016-03-12T15:09:58.101Z,8.48
2016-03-12T15:10:58.104Z,8.48
2016-03-12T15:11:58.122Z,8.49
2016-03-12T15:12:58.110Z,8.53
2016-03-12T15:13:58.112Z,8.64
2016-03-12T15:14:58.146Z,8.7
2016-03-12T15:15:58.149Z,8.71
2016-03-12T15:16:58.167Z,8.73
2016-03-12T15:17:58.171Z,8.78
2016-03-12T15:18:58.204Z,8.81
2016-03-12T15:19:58.223Z,8.79
2016-03-12T15:20:58.225Z,8.79
2016-03-12T15:21:58.243Z,8.91
2016-03-12T15:22:58.262Z,9
2016-03-12T15:23:58.311Z,8.95
2016-03-12T15:24:58.454Z,9.08
2016-03-12T15:25:58.300Z,9
2016-03-12T15:26:58.304Z,9
2016-03-12T15:27:58.322Z,8.95
2016-03-12T15:28:58.325Z,9.03
2016-03-12T15:29:58.343Z,8.92
2016-03-12T15:30:58.377Z,9
2016-03-12T15:31:58.364Z,9.1
2016-03-12T15:32:58.397Z,9.14
2016-03-12T15:33:58.400Z,9.19
2016-03-12T15:34:58.434Z,9.18
2016-03-12T15:35:58.422Z,9.22
2016-03-12T15:36:58.455Z,9.19
2016-03-12T15:37:58.458Z,9
2016-03-12T15:38:58.461Z,9.03
2016-03-12T15:39:58.463Z,8.99
2016-03-12T15:40:58.513Z,9.03
2016-03-12T15:41:58.516Z,9.04
2016-03-12T15:42:58.518Z,9.03
2016-03-12T15:43:58.552Z,8.99
2016-03-12T15:44:58.571Z,9.04
2016-03-12T15:45:58.589Z,8.92
2016-03-12T15:46:58.591Z,8.82
2016-03-12T15:47:58.594Z,8.81
2016-03-12T15:48:58.613Z,8.84
2016-03-12T15:49:58.615Z,8.81
2016-03-12T15:50:58.649Z,8.7
2016-03-12T15:51:58.636Z,8.67
2016-03-12T15:52:58.671Z,8.76
2016-03-12T15:53:58.673Z,8.91
2016-03-12T15:54:58.707Z,8.84
2016-03-12T15:55:58.710Z,8.66
2016-03-12T15:56:58.728Z,8.71
2016-03-12T15:57:58.731Z,8.7
2016-03-12T15:58:58.733Z,8.81
2016-03-12T15:59:58.751Z,8.82
2016-03-12T16:00:58.801Z,8.69
2016-03-12T16:01:58.789Z,8.73
2016-03-12T16:02:58.822Z,8.71
2016-03-12T16:03:58.825Z,8.76
2016-03-12T16:04:58.844Z,8.64
2016-03-12T16:05:58.846Z,8.51
2016-03-12T16:06:58.864Z,8.56
2016-03-12T16:07:58.867Z,8.6
2016-03-12T16:08:58.900Z,8.58
2016-03-12T16:09:58.888Z,8.64
2016-03-12T16:10:58.922Z,8.7
2016-03-12T16:11:58.924Z,8.61
2016-03-12T16:12:58.927Z,8.56
2016-03-12T16:13:58.976Z,8.6
2016-03-12T16:14:59.011Z,8.64
2016-03-12T16:15:58.998Z,8.63
2016-03-12T16:16:59.016Z,8.7
2016-03-12T16:17:59.004Z,8.67
2016-03-12T16:18:59.037Z,8.61
2016-03-12T16:19:59.040Z,8.74
2016-03-12T16:20:59.074Z,8.58
2016-03-12T16:21:59.045Z,8.67
2016-03-12T16:22:59.095Z,8.58
2016-03-12T16:23:59.082Z,8.49
2016-03-12T16:24:59.116Z,8.36
2016-03-12T16:25:59.103Z,8.45
2016-03-12T16:26:59.137Z,8.41
2016-03-12T16:27:59.139Z,8.48
2016-03-12T16:28:59.174Z,8.38
2016-03-12T16:29:59.176Z,8.37
2016-03-12T16:30:59.178Z,8.44
2016-03-12T16:31:59.212Z,8.41
2016-03-12T16:32:59.215Z,8.19
2016-03-12T16:33:59.218Z,8.23
2016-03-12T16:34:59.252Z,8.13
2016-03-12T16:35:59.270Z,8.13
2016-03-12T16:36:59.289Z,8.15
2016-03-12T16:37:59.276Z,8.13
2016-03-12T16:38:59.294Z,8.1
2016-03-12T16:39:59.313Z,8.13
2016-03-12T16:40:59.330Z,8.19
2016-03-12T16:41:59.350Z,8.3
2016-03-12T16:42:59.336Z,8.38
2016-03-12T16:43:59.355Z,8.34
2016-03-12T16:44:59.357Z,8.28
2016-03-12T16:45:59.407Z,8.24
2016-03-12T16:46:59.394Z,8.23
2016-03-12T16:47:59.396Z,8.26
2016-03-12T16:48:59.446Z,8.31
2016-03-12T16:49:59.449Z,8.19
2016-03-12T16:50:59.530Z,8.19
2016-03-12T16:51:59.454Z,8.08
2016-03-12T16:52:59.487Z,8.18
2016-03-12T16:53:59.476Z,8.16
2016-03-12T16:54:59.509Z,8.01
2016-03-12T16:55:59.526Z,7.98
2016-03-12T16:56:59.530Z,7.83
2016-03-12T16:57:59.564Z,7.83
2016-03-12T16:58:59.567Z,7.82
2016-03-12T16:59:59.570Z,7.75
2016-03-12T17:00:59.572Z,7.72
2016-03-12T17:01:59.606Z,7.8
2016-03-12T17:02:59.609Z,7.8
2016-03-12T17:03:59.627Z,7.8
2016-03-12T17:04:59.661Z,7.83
2016-03-12T17:05:59.648Z,7.97
2016-03-12T17:06:59.666Z,7.87
2016-03-12T17:07:59.685Z,7.82
2016-03-12T17:08:59.687Z,7.85
2016-03-12T17:09:59.721Z,7.87
2016-03-12T17:10:59.692Z,7.94
2016-03-12T17:11:59.805Z,7.85
2016-03-12T17:12:59.791Z,7.88
2016-03-12T17:13:59.747Z,7.93
2016-03-12T17:14:59.750Z,7.93
2016-03-12T17:15:59.769Z,7.97
2016-03-12T17:16:59.788Z,7.83
2016-03-12T17:17:59.805Z,7.76
2016-03-12T17:18:59.839Z,7.79
2016-03-12T17:19:59.842Z,7.79
2016-03-12T17:20:59.844Z,7.85
2016-03-12T17:21:59.862Z,7.8
2016-03-12T17:22:59.866Z,7.75
2016-03-12T17:23:59.884Z,7.7
2016-03-12T17:24:59.949Z,7.75
2016-03-12T17:25:59.905Z,7.8
2016-03-12T17:26:59.954Z,7.73
2016-03-12T17:27:59.910Z,7.73
2016-03-12T17:28:59.929Z,7.85
2016-03-12T17:29:59.993Z,7.85
2016-03-12T17:30:59.964Z,7.88
2016-03-12T17:31:59.968Z,7.9
2016-03-12T17:33:00.095Z,7.83
2016-03-12T17:33:59.989Z,7.85
2016-03-12T17:35:00.039Z,7.91
2016-03-12T17:36:00.041Z,7.91
2016-03-12T17:37:00.028Z,7.88
2016-03-12T17:38:00.062Z,7.77
2016-03-12T17:39:00.080Z,7.8
2016-03-12T17:40:00.145Z,7.79
2016-03-12T17:41:00.086Z,7.72
2016-03-12T17:42:00.104Z,7.63
2016-03-12T17:43:00.123Z,7.54
2016-03-12T17:44:00.141Z,7.6
2016-03-12T17:45:00.143Z,7.43
2016-03-12T17:46:00.162Z,7.43
2016-03-12T17:47:00.180Z,7.43
2016-03-12T17:48:00.182Z,7.57
2016-03-12T17:49:00.217Z,7.47
2016-03-12T17:50:00.219Z,7.45
2016-03-12T17:51:00.207Z,7.53
2016-03-12T17:52:00.225Z,7.56
2016-03-12T17:53:00.243Z,7.53
2016-03-12T17:54:00.245Z,7.56
2016-03-12T17:55:00.218Z,7.45
2016-03-12T17:56:00.329Z,7.56
2016-03-12T17:57:00.284Z,7.51
2016-03-12T17:58:00.304Z,7.57
2016-03-12T17:59:00.321Z,7.6
2016-03-12T18:00:00.340Z,7.6
2016-03-12T18:01:00.374Z,7.53
2016-03-12T18:02:00.345Z,7.56
2016-03-12T18:03:00.395Z,7.56
2016-03-12T18:04:00.398Z,7.61
2016-03-12T18:05:00.369Z,7.58
2016-03-12T18:06:00.403Z,7.57
2016-03-12T18:07:00.406Z,7.47
2016-03-12T18:08:00.486Z,7.45
2016-03-12T18:09:00.443Z,7.48
2016-03-12T18:10:00.555Z,7.6
2016-03-12T18:11:00.478Z,7.6
2016-03-12T18:12:00.481Z,7.53
2016-03-12T18:13:00.500Z,7.47
2016-03-12T18:14:00.502Z,7.53
2016-03-12T18:15:00.536Z,7.47
2016-03-12T18:16:00.539Z,7.36
2016-03-12T18:17:00.558Z,7.33
2016-03-12T18:18:00.560Z,7.31
2016-03-12T18:19:00.563Z,7.24
2016-03-12T18:20:00.582Z,7.33
2016-03-12T18:21:00.616Z,7.17
2016-03-12T18:22:00.618Z,7.21
2016-03-12T18:23:00.605Z,7.06
2016-03-12T18:24:00.623Z,7.24
2016-03-12T18:25:00.673Z,7.23
2016-03-12T18:26:00.660Z,7.17
2016-03-12T18:27:00.679Z,7.06
2016-03-12T18:28:00.509Z,7.13
2016-03-12T18:29:00.684Z,7
2016-03-12T18:30:00.686Z,7
2016-03-12T18:31:00.738Z,7.02
2016-03-12T18:32:00.725Z,6.93
2016-03-12T18:33:00.728Z,7.02
2016-03-12T18:34:00.746Z,6.99
2016-03-12T18:35:00.780Z,6.96
2016-03-12T18:36:00.783Z,6.93
2016-03-12T18:37:00.801Z,6.89
2016-03-12T18:38:00.803Z,6.88
2016-03-12T18:39:00.837Z,6.79
2016-03-12T18:40:00.825Z,6.84
2016-03-12T18:41:00.843Z,7.05
2016-03-12T18:42:00.846Z,6.88
2016-03-12T18:43:00.864Z,6.87
2016-03-12T18:44:00.882Z,6.89
2016-03-12T18:45:00.901Z,6.89
2016-03-12T18:46:00.935Z,6.97
2016-03-12T18:47:00.921Z,6.85
2016-03-12T18:48:00.924Z,6.87
2016-03-12T18:49:00.943Z,6.79
2016-03-12T18:50:00.945Z,6.82
2016-03-12T18:51:00.949Z,6.77
2016-03-12T18:52:00.982Z,6.75
2016-03-12T18:53:01.001Z,6.79
2016-03-12T18:54:01.003Z,6.78
2016-03-12T18:55:01.006Z,6.7
2016-03-12T18:56:01.024Z,6.72
2016-03-12T18:57:01.043Z,6.75
2016-03-12T18:58:01.029Z,6.7
2016-03-12T18:59:00.891Z,6.79
2016-03-12T19:00:01.066Z,6.81
2016-03-12T19:01:01.084Z,6.82
2016-03-12T19:02:01.087Z,6.77
2016-03-12T19:03:01.090Z,6.74
2016-03-12T19:04:01.108Z,6.87
2016-03-12T19:05:01.126Z,6.87
2016-03-12T19:06:01.128Z,6.89
2016-03-12T19:07:01.147Z,6.78
2016-03-12T19:08:01.166Z,6.79
2016-03-12T19:09:01.169Z,6.77
2016-03-12T19:10:01.171Z,6.67
2016-03-12T19:11:01.205Z,6.75
2016-03-12T19:12:01.224Z,6.7
2016-03-12T19:13:01.242Z,6.74
2016-03-12T19:14:01.244Z,6.64
2016-03-12T19:15:01.247Z,6.59
2016-03-12T19:16:01.250Z,6.57
2016-03-12T19:17:01.269Z,6.49
2016-03-12T19:18:01.302Z,6.49
2016-03-12T19:19:01.289Z,6.59
2016-03-12T19:20:01.307Z,6.54
2016-03-12T19:21:01.310Z,6.46
2016-03-12T19:22:01.359Z,6.42
2016-03-12T19:23:01.346Z,6.48
2016-03-12T19:24:01.349Z,6.6
2016-03-12T19:25:01.368Z,6.48
2016-03-12T19:26:01.387Z,6.48
2016-03-12T19:27:01.404Z,6.39
2016-03-12T19:28:01.423Z,6.31
2016-03-12T19:29:01.270Z,6.48
2016-03-12T19:30:01.443Z,6.39
2016-03-12T19:31:01.431Z,6.49
2016-03-12T19:32:01.465Z,6.51
2016-03-12T19:33:01.467Z,6.48
2016-03-12T19:34:01.470Z,6.46
2016-03-12T19:35:01.520Z,6.48
2016-03-12T19:36:01.506Z,6.56
2016-03-12T19:37:01.509Z,6.51
2016-03-12T19:38:01.528Z,6.48
2016-03-12T19:39:01.546Z,6.52
2016-03-12T19:40:01.549Z,6.52
2016-03-12T19:41:01.567Z,6.36
2016-03-12T19:42:01.585Z,6.44
2016-03-12T19:43:01.588Z,6.46
2016-03-12T19:44:01.606Z,6.44
2016-03-12T19:45:01.609Z,6.46
2016-03-12T19:46:03.299Z,6.46
2016-03-12T19:47:01.630Z,6.45
2016-03-12T19:48:01.649Z,6.31
2016-03-12T19:49:01.651Z,6.35
2016-03-12T19:50:01.701Z,6.46
2016-03-12T19:51:01.657Z,6.41
2016-03-12T19:52:01.674Z,6.41
2016-03-12T19:53:01.693Z,6.45
2016-03-12T19:54:01.696Z,6.36
2016-03-12T19:55:01.714Z,6.38
2016-03-12T19:56:01.749Z,6.33
2016-03-12T19:57:01.752Z,6.42
2016-03-12T19:58:01.769Z,6.48
2016-03-12T19:59:01.757Z,6.48
2016-03-12T20:00:01.790Z,6.49
2016-03-12T20:01:01.777Z,6.33
2016-03-12T20:02:01.826Z,6.41
2016-03-12T20:03:01.829Z,6.42
2016-03-12T20:04:01.832Z,6.42
2016-03-12T20:05:01.820Z,6.38
2016-03-12T20:06:01.859Z,6.33
2016-03-12T20:07:01.876Z,6.36
2016-03-12T20:08:01.864Z,6.28
2016-03-12T20:09:01.882Z,6.24
2016-03-12T20:10:01.884Z,6.28
2016-03-12T20:11:01.903Z,6.16
2016-03-12T20:12:01.936Z,6.22
2016-03-12T20:13:01.939Z,6.24
2016-03-12T20:14:01.942Z,6.28
2016-03-12T20:15:01.945Z,6.35
2016-03-12T20:16:01.948Z,6.28
2016-03-12T20:17:01.997Z,6.26
2016-03-12T20:18:01.985Z,6.28
2016-03-12T20:19:02.002Z,6.27
2016-03-12T20:20:02.005Z,6.28
2016-03-12T20:21:02.023Z,6.26
2016-03-12T20:22:02.027Z,6.11
2016-03-12T20:23:02.029Z,6.01
2016-03-12T20:24:02.063Z,6.01
2016-03-12T20:25:02.050Z,6.22
2016-03-12T20:26:02.069Z,6.22
2016-03-12T20:27:02.087Z,6.28
2016-03-12T20:28:02.090Z,6.2
2016-03-12T20:29:02.107Z,6.28
2016-03-12T20:30:02.126Z,6.28
2016-03-12T20:31:02.144Z,6.27
2016-03-12T20:32:02.178Z,6.26
2016-03-12T20:33:02.181Z,6.24
2016-03-12T20:34:02.167Z,6.19
2016-03-12T20:35:02.186Z,6.27
2016-03-12T20:36:02.189Z,6.24
2016-03-12T20:37:02.207Z,6.26
2016-03-12T20:38:02.225Z,6.31
2016-03-12T20:39:02.228Z,6.28
2016-03-12T20:40:02.230Z,6.28
2016-03-12T20:41:02.250Z,6.27
2016-03-12T20:42:02.268Z,6.2
2016-03-12T20:43:02.270Z,6.17
2016-03-12T20:44:02.289Z,6.16
2016-03-12T20:45:02.307Z,6.12
2016-03-12T20:46:02.310Z,6.09
2016-03-12T20:47:02.327Z,6.28
2016-03-12T20:48:02.346Z,6.28
2016-03-12T20:49:02.349Z,6.2
2016-03-12T20:50:02.366Z,6.22
2016-03-12T20:51:02.354Z,6.26
2016-03-12T20:52:02.373Z,6.22
2016-03-12T20:53:02.469Z,6.28
2016-03-12T20:54:02.394Z,6.2
2016-03-12T20:55:02.412Z,6.24
2016-03-12T20:56:02.415Z,6.2
2016-03-12T20:57:02.432Z,6.14
2016-03-12T20:58:02.435Z,6.14
2016-03-12T20:59:02.438Z,6.11
2016-03-12T21:00:02.473Z,6.05
2016-03-12T21:01:02.491Z,6.2
2016-03-12T21:02:02.493Z,6.08
2016-03-12T21:03:02.496Z,6.12
2016-03-12T21:04:02.514Z,6.2
2016-03-12T21:05:02.517Z,6.2
2016-03-12T21:06:02.551Z,6.2
2016-03-12T21:07:02.553Z,6.24
2016-03-12T21:08:02.557Z,6.24
2016-03-12T21:09:02.575Z,6.22
2016-03-12T21:10:02.577Z,6.17
2016-03-12T21:11:02.596Z,6.08
2016-03-12T21:12:02.598Z,6.08
2016-03-12T21:13:02.633Z,6.16
2016-03-12T21:14:02.619Z,6.08
2016-03-12T21:15:02.669Z,6.12
2016-03-12T21:16:02.656Z,6.04
2016-03-12T21:17:02.674Z,6.09
2016-03-12T21:18:02.677Z,6.16
2016-03-12T21:19:02.695Z,6.08
2016-03-12T21:20:02.698Z,6.12
2016-03-12T21:21:02.716Z,6.09
2016-03-12T21:22:02.735Z,6.14
2016-03-12T21:23:02.722Z,6.02
2016-03-12T21:24:02.787Z,6.02
2016-03-12T21:25:02.774Z,6.09
2016-03-12T21:26:02.760Z,6.11
2016-03-12T21:27:02.780Z,6.07
2016-03-12T21:28:02.782Z,6.07
2016-03-12T21:29:02.801Z,6.11
2016-03-12T21:30:02.818Z,6.19
2016-03-12T21:31:02.821Z,6.16
2016-03-12T21:32:02.855Z,6.05
2016-03-12T21:33:02.843Z,6.11
2016-03-12T21:34:02.845Z,6.08
2016-03-12T21:35:02.863Z,6.08
2016-03-12T21:36:02.865Z,6.12
2016-03-12T21:37:02.884Z,6.05
2016-03-12T21:38:02.887Z,6.17
2016-03-12T21:39:02.921Z,6.12
2016-03-12T21:40:02.908Z,6.24
2016-03-12T21:41:02.926Z,6.26
2016-03-12T21:42:02.945Z,6.27
2016-03-12T21:43:02.963Z,6.22
2016-03-12T21:44:02.966Z,6.26
2016-03-12T21:45:02.812Z,6.27
2016-03-12T21:46:02.987Z,6.33
2016-03-12T21:47:03.005Z,6.3
2016-03-12T21:48:03.008Z,6.38
2016-03-12T21:49:03.011Z,6.31
2016-03-12T21:50:03.075Z,6.26
2016-03-12T21:51:03.078Z,6.24
2016-03-12T21:52:03.050Z,6.28
2016-03-12T21:53:03.099Z,6.2
2016-03-12T21:54:03.086Z,6.35
2016-03-12T21:55:03.088Z,6.22
2016-03-12T21:56:03.091Z,6.22
2016-03-12T21:57:03.126Z,6.22
2016-03-12T21:58:03.129Z,6.19
2016-03-12T21:59:03.132Z,6.08
2016-03-12T22:00:03.134Z,6.16
2016-03-12T22:01:03.152Z,6.2
2016-03-12T22:02:03.170Z,6.07
2016-03-12T22:03:03.188Z,6.08
2016-03-12T22:04:03.206Z,6.09
2016-03-12T22:05:03.210Z,6.11
2016-03-12T22:06:03.218Z,6.09
2016-03-12T22:07:03.236Z,6.12
2016-03-12T22:08:03.239Z,6.08
2016-03-12T22:09:03.242Z,6.09
2016-03-12T22:10:03.259Z,6.04
2016-03-12T22:11:03.262Z,6.17
2016-03-12T22:12:03.264Z,6.01
2016-03-12T22:13:03.298Z,6.08
2016-03-12T22:14:03.316Z,6.05
2016-03-12T22:15:03.320Z,6.09
2016-03-12T22:16:03.322Z,6.07
2016-03-12T22:17:03.341Z,6.09
2016-03-12T22:18:03.359Z,6.09
2016-03-12T22:19:03.377Z,6.05
2016-03-12T22:20:03.364Z,6.08
2016-03-12T22:21:03.476Z,6.07
2016-03-12T22:22:03.416Z,6.07
2016-03-12T22:23:03.404Z,6.11
2016-03-12T22:24:03.438Z,6.16
2016-03-12T22:25:03.440Z,6.12
2016-03-12T22:26:03.349Z,6.01
2016-03-12T22:27:03.461Z,6.09
2016-03-12T22:28:03.464Z,6.14
2016-03-12T22:29:03.466Z,6.17
2016-03-12T22:30:03.485Z,6.07
2016-03-12T22:31:03.488Z,6.08
2016-03-12T22:32:03.537Z,6.11
2016-03-12T22:33:03.539Z,6.12
2016-03-12T22:34:03.543Z,6.14
2016-03-12T22:35:03.562Z,6.07
2016-03-12T22:36:03.564Z,6.22
2016-03-12T22:37:03.582Z,6.08
2016-03-12T22:38:03.584Z,6.14
2016-03-12T22:39:03.603Z,6.12
2016-03-12T22:40:03.620Z,5.98
2016-03-12T22:41:03.623Z,5.99
2016-03-12T22:42:03.642Z,6.12
2016-03-12T22:43:03.628Z,6.04
2016-03-12T22:44:03.631Z,6.02
2016-03-12T22:45:03.667Z,6.07
2016-03-12T22:46:03.669Z,6.01
2016-03-12T22:47:03.672Z,5.94
2016-03-12T22:48:03.689Z,6.04
2016-03-12T22:49:03.536Z,6.08
2016-03-12T22:50:03.710Z,6.12
2016-03-12T22:51:03.729Z,6.08
2016-03-12T22:52:03.732Z,6.11
2016-03-12T22:53:03.750Z,6.12
2016-03-12T22:54:03.816Z,6.09
2016-03-12T22:55:03.755Z,6.07
2016-03-12T22:56:03.477Z,6.07
2016-03-12T22:57:03.791Z,6.02
2016-03-12T22:58:03.794Z,6.01
2016-03-12T22:59:03.812Z,5.9
2016-03-12T23:00:03.831Z,5.86
2016-03-12T23:01:03.850Z,5.76
2016-03-12T23:02:03.852Z,5.84
2016-03-12T23:03:03.855Z,5.97
2016-03-12T23:04:03.857Z,5.93
2016-03-12T23:05:03.876Z,5.91
2016-03-12T23:06:03.895Z,6.01
2016-03-12T23:07:03.913Z,6.08
2016-03-12T23:08:03.962Z,6.19
2016-03-12T23:09:03.949Z,6.05
2016-03-12T23:10:03.936Z,6.05
2016-03-12T23:11:03.970Z,6.05
2016-03-12T23:12:03.957Z,5.99
2016-03-12T23:13:03.975Z,5.93
2016-03-12T23:14:03.994Z,5.94
2016-03-12T23:15:03.997Z,5.99
2016-03-12T23:16:03.999Z,5.98
2016-03-12T23:17:04.017Z,5.93
2016-03-12T23:18:04.036Z,5.99
2016-03-12T23:19:04.022Z,6.01
2016-03-12T23:20:04.057Z,5.97
2016-03-12T23:21:04.060Z,6.01
2016-03-12T23:22:04.094Z,6.05
2016-03-12T23:23:04.081Z,6.07
2016-03-12T23:24:04.099Z,6.05
2016-03-12T23:25:04.102Z,6.12
2016-03-12T23:26:04.105Z,6.11
2016-03-12T23:27:04.122Z,6.12
2016-03-12T23:28:04.124Z,6.17
2016-03-12T23:29:04.159Z,6.05
2016-03-12T23:30:04.153Z,6.09
2016-03-12T23:31:04.160Z,6.09
2016-03-12T23:32:04.153Z,6.08
2016-03-12T23:33:04.162Z,6.14
2016-03-12T23:34:04.186Z,6.07
2016-03-12T23:35:04.153Z,6.08
2016-03-12T23:36:04.183Z,6.07
2016-03-12T23:37:04.181Z,6.11
2016-03-12T23:38:04.211Z,6.04
2016-03-12T23:39:04.195Z,6.11
2016-03-12T23:40:04.197Z,6.09
2016-03-12T23:41:04.198Z,6.14
2016-03-12T23:42:04.200Z,6.05
2016-03-12T23:43:04.217Z,6.22
2016-03-12T23:44:04.265Z,6.11
2016-03-12T23:45:04.252Z,6.17
2016-03-12T23:46:04.255Z,6.22
2016-03-12T23:47:04.272Z,6.24
2016-03-12T23:48:04.290Z,6.26
2016-03-12T23:49:04.292Z,6.24
2016-03-12T23:50:04.311Z,6.04
2016-03-12T23:51:04.359Z,6.11
2016-03-12T23:52:04.331Z,6.07
2016-03-12T23:53:04.349Z,6.09
2016-03-12T23:54:04.351Z,6.12
2016-03-12T23:55:04.354Z,6.02
2016-03-12T23:56:04.387Z,6.09
2016-03-12T23:57:04.374Z,6.07
2016-03-12T23:58:04.549Z,6.09
2016-03-12T23:59:04.411Z,6.11
