createdAt,value
2023-05-05T00:00:48.247Z,5.3
2023-05-05T00:02:50.163Z,5.5
2023-05-05T00:04:52.028Z,5.6
2023-05-05T00:06:53.966Z,4.6
2023-05-05T00:08:59.046Z,5.6
2023-05-05T00:11:00.924Z,4.7
2023-05-05T00:13:02.855Z,5.4
2023-05-05T00:17:06.633Z,4.7
2023-05-05T00:19:08.524Z,4.5
2023-05-05T00:21:10.424Z,4.4
2023-05-05T00:23:15.436Z,5.6
2023-05-05T00:25:17.366Z,5.4
2023-05-05T00:27:19.271Z,5.1
2023-05-05T00:29:21.154Z,6.2
2023-05-05T00:31:23.157Z,5.4
2023-05-05T00:33:24.993Z,5.6
2023-05-05T00:35:26.923Z,5.5
2023-05-05T00:37:31.962Z,6.1
2023-05-05T00:39:33.868Z,6.8
2023-05-05T00:41:35.782Z,6.8
2023-05-05T00:43:37.673Z,5.9
2023-05-05T00:56:54.785Z,5.4
2023-05-05T00:58:56.681Z,6
2023-05-05T01:00:58.615Z,5.3
2023-05-05T01:03:00.650Z,6.1
2023-05-05T01:05:05.585Z,5.3
2023-05-05T01:07:07.466Z,7.3
2023-05-05T01:09:09.376Z,5.6
2023-05-05T01:13:13.319Z,5.6
2023-05-05T01:17:17.006Z,6.2
2023-05-05T01:19:22.064Z,5.8
2023-05-05T01:21:23.981Z,4.8
2023-05-05T01:25:27.845Z,4.7
2023-05-05T01:31:33.574Z,5.1
2023-05-05T01:35:40.515Z,5.8
2023-05-05T01:37:42.429Z,5.4
2023-05-05T01:39:44.347Z,5.8
2023-05-05T01:41:46.266Z,4.7
2023-05-05T01:43:48.183Z,6.4
2023-05-05T01:47:55.146Z,5.5
2023-05-05T01:49:57.032Z,6.2
2023-05-05T01:51:58.961Z,5.9
2023-05-05T01:58:31.359Z,6.5
2023-05-05T02:14:52.964Z,6.5
2023-05-05T02:25:03.986Z,7.4
2023-05-05T02:27:05.910Z,7.6
2023-05-05T02:29:10.918Z,6.9
2023-05-05T02:31:12.821Z,8.2
2023-05-05T02:33:14.700Z,7.4
2023-05-05T02:35:16.630Z,8.3
2023-05-05T02:47:31.201Z,7.2
2023-05-05T02:48:33.733Z,8.2
2023-05-05T02:52:37.507Z,7.9
2023-05-05T02:56:44.419Z,9
2023-05-05T03:04:52.018Z,9.4
2023-05-05T03:23:12.280Z,9.7
2023-05-05T03:31:23.019Z,9.6
2023-05-05T03:44:40.095Z,9.9
2023-05-05T03:46:41.988Z,8.7
2023-05-05T03:48:43.894Z,10.9
2023-05-05T03:50:45.792Z,9.1
2023-05-05T03:52:50.853Z,10.3
2023-05-05T03:54:52.724Z,9.2
2023-05-05T03:56:54.666Z,10.3
2023-05-05T03:58:56.577Z,9.6
2023-05-05T04:03:00.487Z,10.9
2023-05-05T04:05:02.280Z,9.5
2023-05-05T04:07:07.310Z,11.7
2023-05-05T04:09:09.264Z,10.7
2023-05-05T04:11:11.121Z,8.9
2023-05-05T04:13:13.078Z,11.2
2023-05-05T04:17:16.851Z,10
2023-05-05T04:21:23.790Z,9.6
2023-05-05T04:23:25.706Z,10
2023-05-05T04:29:31.432Z,9.9
2023-05-05T04:33:35.229Z,9.4
2023-05-05T04:35:40.266Z,10.8
2023-05-05T04:37:42.179Z,9.5
2023-05-05T04:39:44.075Z,10.4
2023-05-05T04:40:46.607Z,10.6
2023-05-05T05:19:32.213Z,6.6
2023-05-05T05:23:35.990Z,5.5
2023-05-05T05:33:48.628Z,8.5
2023-05-05T05:35:50.481Z,7.3
2023-05-05T05:42:22.783Z,6.8
2023-05-05T05:44:27.792Z,6.5
2023-05-05T05:46:29.728Z,6.1
2023-05-05T05:48:31.585Z,6
2023-05-05T05:50:33.445Z,6.9
2023-05-05T05:52:35.354Z,7
2023-05-05T05:54:37.217Z,6.8
2023-05-05T05:56:39.087Z,6.7
2023-05-05T05:58:44.106Z,7
2023-05-05T06:00:45.994Z,7
2023-05-05T06:02:47.958Z,6.6
2023-05-05T06:04:49.743Z,6.2
2023-05-05T06:06:51.648Z,5.5
2023-05-05T06:08:53.497Z,6.7
2023-05-05T06:10:55.361Z,6.2
2023-05-05T06:13:00.412Z,6.5
2023-05-05T06:15:02.235Z,6
2023-05-05T06:17:04.108Z,6.4
2023-05-05T06:19:05.946Z,5.3
2023-05-05T06:21:07.809Z,6.1
2023-05-05T06:25:11.530Z,5.9
2023-05-05T06:29:18.356Z,5
2023-05-05T06:34:24.530Z,5.2
2023-05-05T06:36:26.412Z,4.5
2023-05-05T06:38:28.207Z,6.1
2023-05-05T06:40:33.229Z,6.1
2023-05-05T06:44:36.865Z,5.2
2023-05-05T06:56:51.065Z,5
2023-05-05T07:02:56.593Z,4.7
2023-05-05T07:04:58.374Z,4.7
2023-05-05T07:09:05.127Z,3.8
2023-05-05T07:23:20.876Z,2.2
2023-05-05T07:28:26.909Z,2.3
2023-05-05T07:32:30.531Z,1.8
2023-05-05T07:34:32.258Z,1.8
2023-05-05T07:36:37.097Z,1.8
2023-05-05T07:38:38.837Z,2.3
2023-05-05T07:40:40.597Z,1.3
2023-05-05T07:42:42.345Z,1.3
2023-05-05T07:46:45.824Z,1.3
2023-05-05T07:48:47.560Z,2.1
2023-05-05T07:50:52.529Z,1.5
2023-05-05T07:53:02.410Z,1.9
2023-05-05T07:54:55.967Z,1.6
2023-05-05T07:56:57.697Z,2.4
2023-05-05T08:07:09.638Z,1.7
2023-05-05T08:13:16.467Z,1.3
2023-05-05T08:15:18.129Z,1.7
2023-05-05T08:19:29.332Z,1.8
2023-05-05T08:21:26.508Z,1.2
2023-05-05T08:23:28.276Z,1.2
2023-05-05T08:24:30.743Z,1.5
2023-05-05T08:26:32.470Z,1.4
2023-05-05T08:40:48.549Z,0.9
2023-05-05T08:42:50.296Z,1.5
2023-05-05T08:44:52.006Z,0.9
2023-05-05T08:46:56.973Z,0.5
2023-05-05T08:48:58.604Z,1.1
2023-05-05T08:51:01.962Z,1
2023-05-05T08:53:02.082Z,1
2023-05-05T08:55:03.756Z,0.9
2023-05-05T08:57:05.472Z,0.7
2023-05-05T09:01:12.149Z,1.3
2023-05-05T09:03:13.889Z,0.9
2023-05-05T09:05:15.617Z,1.9
2023-05-05T09:09:19.045Z,1.1
2023-05-05T09:13:22.530Z,1.3
2023-05-05T09:15:27.429Z,1.2
2023-05-05T09:17:29.199Z,0.6
2023-05-05T09:19:30.903Z,1
2023-05-05T09:21:59.241Z,0.9
2023-05-05T09:24:07.847Z,1.2
2023-05-05T09:26:02.735Z,1.4
2023-05-05T09:32:11.258Z,0.8
2023-05-05T09:34:12.948Z,1.3
2023-05-05T09:36:14.726Z,0.7
2023-05-05T09:38:16.484Z,1.7
2023-05-05T09:40:18.279Z,1
2023-05-05T09:42:23.196Z,1
2023-05-05T09:44:24.961Z,0.9
2023-05-05T09:46:26.962Z,0.8
2023-05-05T09:48:28.726Z,1.4
2023-05-05T09:56:38.971Z,2.2
2023-05-05T10:00:42.528Z,3.2
2023-05-05T10:06:47.939Z,2.3
2023-05-05T10:08:49.698Z,1
2023-05-05T10:10:54.683Z,1.9
2023-05-05T10:12:56.465Z,1.5
2023-05-05T10:16:00.761Z,1.3
2023-05-05T10:18:06.797Z,1.7
2023-05-05T10:20:04.275Z,0.9
2023-05-05T10:22:06.070Z,2.5
2023-05-05T10:24:11.018Z,2
2023-05-05T10:26:12.796Z,1.6
2023-05-05T10:38:26.943Z,2.1
2023-05-05T10:40:28.533Z,2.2
2023-05-05T10:42:30.339Z,1.6
2023-05-05T10:44:32.133Z,2.2
2023-05-05T10:46:33.956Z,1.4
2023-05-05T10:50:37.535Z,2.1
2023-05-05T10:52:42.509Z,2.4
2023-05-05T10:56:46.096Z,6
2023-05-05T10:58:59.621Z,1.9
2023-05-05T11:00:49.719Z,1.7
2023-05-05T11:02:51.531Z,1.9
2023-05-05T11:04:53.304Z,2.1
2023-05-05T11:06:58.271Z,2.6
2023-05-05T11:09:00.045Z,1.9
2023-05-05T11:12:04.424Z,1.9
2023-05-05T11:16:07.991Z,2
2023-05-05T11:18:09.790Z,1.4
2023-05-05T11:24:19.070Z,1.7
2023-05-05T11:26:20.871Z,1.8
2023-05-05T11:28:22.666Z,0.9
2023-05-05T11:36:32.999Z,0.4
2023-05-05T11:38:34.831Z,0.9
2023-05-05T11:40:36.610Z,0.5
2023-05-05T11:48:47.051Z,0.8
2023-05-05T11:50:48.878Z,0.3
2023-05-05T11:54:52.596Z,1.5
2023-05-05T12:08:09.476Z,0.8
2023-05-05T12:10:11.434Z,0.3
2023-05-05T12:12:13.211Z,0.5
2023-05-05T12:14:15.120Z,0.5
2023-05-05T12:16:20.188Z,0.8
2023-05-05T12:18:22.050Z,0.7
2023-05-05T12:20:23.946Z,1.1
2023-05-05T12:22:25.832Z,0.9
2023-05-05T12:24:27.740Z,1.5
2023-05-05T12:28:31.561Z,1
2023-05-05T12:32:38.508Z,1.1
2023-05-05T12:34:40.401Z,4.5
2023-05-05T12:40:46.094Z,1.2
2023-05-05T12:42:48.003Z,1.9
2023-05-05T12:46:54.938Z,2
2023-05-05T12:48:56.853Z,1.7
2023-05-05T12:50:58.721Z,1.7
2023-05-05T12:53:00.658Z,2.2
2023-05-05T12:55:02.562Z,2.5
2023-05-05T12:57:04.423Z,2.6
2023-05-05T12:59:09.495Z,2
2023-05-05T13:01:11.397Z,3.2
2023-05-05T13:03:13.415Z,2.5
2023-05-05T13:07:43.790Z,2.9
2023-05-05T13:11:50.763Z,3.2
2023-05-05T13:13:52.623Z,1.7
2023-05-05T13:15:54.543Z,2.5
2023-05-05T13:24:20.817Z,2.6
2023-05-05T13:30:11.033Z,2.6
2023-05-05T13:32:13.006Z,2.3
2023-05-05T13:34:14.825Z,2.8
2023-05-05T13:36:16.750Z,2.8
2023-05-05T13:38:18.667Z,2.7
2023-05-05T13:40:25.227Z,2.5
2023-05-05T13:44:27.493Z,2.1
2023-05-05T13:46:29.432Z,3.2
2023-05-05T13:50:33.245Z,3
2023-05-05T13:56:42.085Z,3.6
2023-05-05T13:58:43.971Z,2.2
2023-05-05T13:59:46.509Z,3.5
2023-05-05T14:01:49.972Z,3
2023-05-05T14:03:51.886Z,3.1
2023-05-05T14:05:53.747Z,2.3
2023-05-05T14:07:58.771Z,2.8
2023-05-05T14:10:00.656Z,3
2023-05-05T14:12:02.579Z,2.4
2023-05-05T14:14:04.458Z,3.1
2023-05-05T14:16:06.393Z,3.1
2023-05-05T14:18:08.404Z,2.4
2023-05-05T14:20:10.194Z,3.4
2023-05-05T14:24:17.106Z,2.6
2023-05-05T14:26:19.040Z,2.8
2023-05-05T14:28:20.933Z,2.9
2023-05-05T14:40:35.476Z,1.3
2023-05-05T14:42:37.366Z,0.7
2023-05-05T14:48:43.060Z,1.2
2023-05-05T14:55:54.388Z,0.7
2023-05-05T14:57:56.275Z,1.1
2023-05-05T14:59:58.194Z,0.4
2023-05-05T15:02:00.194Z,1.1
2023-05-05T15:04:05.208Z,1.5
2023-05-05T15:08:08.896Z,6.4
2023-05-05T15:10:10.797Z,5.8
2023-05-05T15:12:12.694Z,4.1
2023-05-05T15:14:14.583Z,2
2023-05-05T15:16:16.503Z,1
2023-05-05T15:18:21.509Z,0.9
2023-05-05T15:20:23.396Z,1.7
2023-05-05T15:22:25.280Z,1.3
2023-05-05T15:24:27.171Z,1
2023-05-05T15:26:29.061Z,0.8
2023-05-05T15:36:41.644Z,0.7
2023-05-05T15:38:43.502Z,0.9
2023-05-05T15:40:45.374Z,1.3
2023-05-05T15:46:54.215Z,1.2
2023-05-05T15:48:56.068Z,1.4
2023-05-05T15:50:58.206Z,0.8
2023-05-05T16:00:11.366Z,0.7
2023-05-05T16:02:13.258Z,0.9
2023-05-05T16:06:16.980Z,1.2
2023-05-05T16:08:18.860Z,0.6
2023-05-05T16:18:31.346Z,1.5
2023-05-05T16:20:33.235Z,1.3
2023-05-05T16:22:35.101Z,1.6
2023-05-05T16:24:36.972Z,1.2
2023-05-05T16:26:38.878Z,1.3
2023-05-05T16:28:43.919Z,1.1
2023-05-05T16:34:49.517Z,0.9
2023-05-05T16:36:51.419Z,0.7
2023-05-05T16:38:53.298Z,1
2023-05-05T16:40:55.221Z,1
2023-05-05T16:43:00.206Z,2.5
2023-05-05T16:47:03.966Z,0.6
2023-05-05T16:49:32.474Z,0.9
2023-05-05T16:51:34.356Z,0.7
2023-05-05T16:53:36.259Z,0.5
2023-05-05T16:55:41.271Z,0.8
2023-05-05T16:57:43.157Z,0.4
2023-05-05T17:05:50.690Z,1.2
2023-05-05T17:16:03.222Z,0.7
2023-05-05T17:18:05.149Z,0.6
2023-05-05T17:20:06.950Z,0.6
2023-05-05T17:22:08.820Z,1.1
2023-05-05T17:28:17.552Z,1.4
2023-05-05T17:30:19.449Z,1.1
2023-05-05T17:36:25.059Z,1.2
2023-05-05T17:40:31.961Z,0.9
2023-05-05T17:49:41.968Z,0.8
2023-05-05T17:51:46.982Z,0.8
2023-05-05T17:53:48.873Z,1
2023-05-05T17:55:50.750Z,0.8
2023-05-05T17:57:52.636Z,0.9
2023-05-05T18:01:56.406Z,1.3
2023-05-05T18:14:10.873Z,1.5
2023-05-05T18:16:12.816Z,1.7
2023-05-05T18:22:21.542Z,1.3
2023-05-05T18:24:23.418Z,1.4
2023-05-05T18:26:25.292Z,1.4
2023-05-05T18:28:27.192Z,2.1
2023-05-05T18:30:29.087Z,5.3
2023-05-05T18:34:35.972Z,3.9
2023-05-05T18:36:37.856Z,1.8
2023-05-05T18:38:39.749Z,3.1
2023-05-05T18:39:43.884Z,2.1
2023-05-05T18:41:44.130Z,2.4
2023-05-05T18:43:46.023Z,1.7
2023-05-05T18:45:47.959Z,1.4
2023-05-05T18:47:53.021Z,1.6
2023-05-05T18:51:56.679Z,2
2023-05-05T18:53:58.588Z,3.1
2023-05-05T18:56:00.474Z,1.7
2023-05-05T18:58:02.356Z,1.9
2023-05-05T19:00:04.287Z,1.4
2023-05-05T19:02:09.312Z,1.2
2023-05-05T19:04:26.711Z,1.6
2023-05-05T19:06:13.083Z,1.7
2023-05-05T19:08:14.968Z,2.4
2023-05-05T19:10:16.878Z,1.7
2023-05-05T19:14:20.674Z,2
2023-05-05T19:16:26.676Z,2
2023-05-05T19:18:27.597Z,1.6
2023-05-05T19:22:31.408Z,1.8
2023-05-05T19:24:33.268Z,2.4
2023-05-05T19:26:35.222Z,2.8
2023-05-05T19:28:37.064Z,2.3
2023-05-05T19:30:42.101Z,1.9
2023-05-05T19:34:45.889Z,3.8
2023-05-05T19:35:48.458Z,2.4
2023-05-05T19:46:01.046Z,2.4
2023-05-05T19:48:03.008Z,2.3
2023-05-05T19:50:04.852Z,2.6
2023-05-05T19:52:06.751Z,2.1
2023-05-05T19:54:10.199Z,2.6
2023-05-05T19:56:12.053Z,2.3
2023-05-05T19:58:17.071Z,2.4
2023-05-05T20:00:18.995Z,2.4
2023-05-05T20:02:20.920Z,2.4
2023-05-05T20:04:22.789Z,2.7
2023-05-05T20:08:26.595Z,2.9
2023-05-05T20:10:28.463Z,2.7
2023-05-05T20:12:33.561Z,2.7
2023-05-05T20:14:35.380Z,2.3
2023-05-05T20:16:37.423Z,2.7
2023-05-05T20:18:39.183Z,2.9
2023-05-05T20:20:41.090Z,3.9
2023-05-05T20:28:51.793Z,4.3
2023-05-05T20:35:24.151Z,3.3
2023-05-05T20:39:31.087Z,3.5
2023-05-05T20:41:33.001Z,2.8
2023-05-05T20:43:34.881Z,3.2
2023-05-05T20:45:36.811Z,3.9
2023-05-05T20:47:38.718Z,3.6
2023-05-05T20:49:40.665Z,3.9
2023-05-05T20:55:49.450Z,3.3
2023-05-05T21:01:55.187Z,2.5
2023-05-05T21:03:57.086Z,2.8
2023-05-05T21:08:04.048Z,3.4
2023-05-05T21:14:09.790Z,3.7
2023-05-05T21:27:26.993Z,5.2
2023-05-05T21:29:28.915Z,4.2
2023-05-05T21:31:30.862Z,3.8
2023-05-05T21:33:32.787Z,5.7
2023-05-05T21:35:37.884Z,5.4
2023-05-05T21:39:41.800Z,5.5
2023-05-05T21:41:43.683Z,5.3
2023-05-05T21:43:45.618Z,5.7
2023-05-05T21:45:48.115Z,5.6
2023-05-05T21:47:50.060Z,5.7
2023-05-05T21:49:55.132Z,5.3
2023-05-05T21:51:57.039Z,6.1
2023-05-05T21:53:59.047Z,6.6
2023-05-05T21:56:01.102Z,6.6
2023-05-05T21:58:03.037Z,6.9
2023-05-05T22:00:05.130Z,6.2
2023-05-05T22:02:06.995Z,6.9
2023-05-05T22:04:12.005Z,6.7
2023-05-05T22:06:14.032Z,6.7
2023-05-05T22:08:16.026Z,5.6
2023-05-05T22:10:18.052Z,6.1
2023-05-05T22:23:35.769Z,7
2023-05-05T22:25:37.815Z,6.6
2023-05-05T22:27:39.818Z,6.7
2023-05-05T22:29:41.824Z,6.7
2023-05-05T22:31:47.186Z,7.2
2023-05-05T22:33:49.094Z,6.9
2023-05-05T22:35:51.079Z,7.4
2023-05-05T22:37:53.137Z,8.6
2023-05-05T22:39:55.123Z,6.2
2023-05-05T22:41:57.123Z,7.1
2023-05-05T22:43:59.149Z,7.5
2023-05-05T22:46:04.392Z,7.6
2023-05-05T22:50:08.420Z,6.6
2023-05-05T22:54:12.329Z,8.1
2023-05-05T22:58:16.356Z,7.6
2023-05-05T23:02:23.392Z,8.6
2023-05-05T23:04:25.337Z,6.4
2023-05-05T23:06:27.297Z,7.7
2023-05-05T23:08:29.302Z,7.7
2023-05-05T23:10:31.317Z,7.3
2023-05-05T23:12:33.345Z,8
2023-05-05T23:14:38.551Z,8.7
2023-05-05T23:16:40.645Z,7.2
2023-05-05T23:18:42.570Z,7
2023-05-05T23:19:45.190Z,9.2
2023-05-05T23:21:53.175Z,7.1
2023-05-05T23:23:49.250Z,7.2
2023-05-05T23:25:51.218Z,8.5
2023-05-05T23:32:00.382Z,7.2
2023-05-05T23:34:02.384Z,7.3
2023-05-05T23:38:06.436Z,7.8
2023-05-05T23:40:08.428Z,7.9
2023-05-05T23:42:13.672Z,7.4
2023-05-05T23:44:15.689Z,6.5
2023-05-05T23:50:21.755Z,7
2023-05-05T23:56:30.916Z,8.3
2023-05-05T23:58:32.911Z,7.4
