createdAt,value
2019-01-20T00:00:46.075Z,21.87
2019-01-20T00:03:16.980Z,23.77
2019-01-20T00:05:48.054Z,21.70
2019-01-20T00:08:22.481Z,18.10
2019-01-20T00:10:53.371Z,19.87
2019-01-20T00:13:24.494Z,20.57
2019-01-20T00:15:55.530Z,18.03
2019-01-20T00:18:26.321Z,23.63
2019-01-20T00:20:57.199Z,18.77
2019-01-20T00:23:27.966Z,19.20
2019-01-20T00:25:58.919Z,18.53
2019-01-20T00:28:30.105Z,19.43
2019-01-20T00:31:00.894Z,19.57
2019-01-20T00:33:32.139Z,20.17
2019-01-20T00:36:03.150Z,22.20
2019-01-20T00:38:34.179Z,19.23
2019-01-20T00:41:04.979Z,19.03
2019-01-20T00:43:36.235Z,24.23
2019-01-20T00:46:07.105Z,21.70
2019-01-20T00:48:37.974Z,19.20
2019-01-20T00:51:09.064Z,20.53
2019-01-20T00:53:40.260Z,23.03
2019-01-20T00:56:11.235Z,22.93
2019-01-20T00:58:42.230Z,22.83
2019-01-20T01:01:13.690Z,24.63
2019-01-20T01:03:44.599Z,21.00
2019-01-20T01:06:18.004Z,21.03
2019-01-20T01:08:49.115Z,19.27
2019-01-20T01:11:20.085Z,21.97
2019-01-20T01:13:51.034Z,19.83
2019-01-20T01:16:21.999Z,18.87
2019-01-20T01:18:53.031Z,21.17
2019-01-20T01:21:23.944Z,19.97
2019-01-20T01:23:54.954Z,19.40
2019-01-20T01:26:25.639Z,22.53
2019-01-20T01:28:56.959Z,20.77
2019-01-20T01:31:27.850Z,18.60
2019-01-20T01:33:58.734Z,20.90
2019-01-20T01:36:29.875Z,25.30
2019-01-20T01:39:00.713Z,26.07
2019-01-20T01:41:31.449Z,27.53
2019-01-20T01:44:02.320Z,22.93
2019-01-20T01:46:33.059Z,21.83
2019-01-20T01:49:03.919Z,30.80
2019-01-20T01:51:34.877Z,26.90
2019-01-20T01:54:05.810Z,28.80
2019-01-20T01:56:36.704Z,30.47
2019-01-20T01:59:07.484Z,32.23
2019-01-20T02:01:38.309Z,24.93
2019-01-20T02:04:09.024Z,28.43
2019-01-20T02:06:39.895Z,26.23
2019-01-20T02:09:10.575Z,25.83
2019-01-20T02:11:46.732Z,25.83
2019-01-20T02:14:14.079Z,24.77
2019-01-20T02:16:44.830Z,22.87
2019-01-20T02:19:15.606Z,25.50
2019-01-20T02:21:46.384Z,26.13
2019-01-20T02:24:17.054Z,24.73
2019-01-20T02:26:47.691Z,24.07
2019-01-20T02:29:18.835Z,21.60
2019-01-20T02:31:49.524Z,20.10
2019-01-20T02:34:20.239Z,22.73
2019-01-20T02:36:51.049Z,23.63
2019-01-20T02:39:21.860Z,19.27
2019-01-20T02:41:55.277Z,24.30
2019-01-20T02:44:25.255Z,21.67
2019-01-20T02:46:55.920Z,18.90
2019-01-20T02:49:26.816Z,24.93
2019-01-20T02:51:57.769Z,23.00
2019-01-20T02:54:28.614Z,21.60
2019-01-20T02:56:59.309Z,18.87
2019-01-20T02:59:30.320Z,22.17
2019-01-20T03:02:01.249Z,20.63
2019-01-20T03:04:31.937Z,25.80
2019-01-20T03:07:02.839Z,19.67
2019-01-20T03:09:33.474Z,17.80
2019-01-20T03:12:05.219Z,17.23
2019-01-20T03:14:35.966Z,14.60
2019-01-20T03:17:06.835Z,13.80
2019-01-20T03:19:37.454Z,15.47
2019-01-20T03:22:08.280Z,12.83
2019-01-20T03:24:39.010Z,13.67
2019-01-20T03:27:09.761Z,13.03
2019-01-20T03:29:40.359Z,13.50
2019-01-20T03:32:11.132Z,15.23
2019-01-20T03:34:41.845Z,12.87
2019-01-20T03:37:12.957Z,13.57
2019-01-20T03:39:43.554Z,17.13
2019-01-20T03:42:14.194Z,16.20
2019-01-20T03:44:44.975Z,18.50
2019-01-20T03:47:15.660Z,16.57
2019-01-20T03:49:46.429Z,15.57
2019-01-20T03:52:17.022Z,19.83
2019-01-20T03:54:47.889Z,16.23
2019-01-20T03:57:18.574Z,19.40
2019-01-20T03:59:49.334Z,21.50
2019-01-20T04:02:21.830Z,21.77
2019-01-20T04:04:52.570Z,21.40
2019-01-20T04:07:23.574Z,19.33
2019-01-20T04:09:54.159Z,19.47
2019-01-20T04:12:24.959Z,20.63
2019-01-20T04:14:55.669Z,23.43
2019-01-20T04:17:26.299Z,21.13
2019-01-20T04:19:56.965Z,17.87
2019-01-20T04:22:27.635Z,19.57
2019-01-20T04:24:58.254Z,19.40
2019-01-20T04:27:29.030Z,22.97
2019-01-20T04:29:59.664Z,23.87
2019-01-20T04:32:30.360Z,27.10
2019-01-20T04:35:01.029Z,27.50
2019-01-20T04:37:31.618Z,26.10
2019-01-20T04:40:02.516Z,23.13
2019-01-20T04:42:33.179Z,20.27
2019-01-20T04:45:04.014Z,27.17
2019-01-20T04:47:34.655Z,25.07
2019-01-20T04:50:06.492Z,20.63
2019-01-20T04:52:37.094Z,24.00
2019-01-20T04:55:09.120Z,23.97
2019-01-20T04:57:40.075Z,24.17
2019-01-20T05:00:14.119Z,23.13
2019-01-20T05:02:44.954Z,22.90
2019-01-20T05:05:15.730Z,23.90
2019-01-20T05:07:46.519Z,23.13
2019-01-20T05:10:17.758Z,23.97
2019-01-20T05:12:48.446Z,21.73
2019-01-20T05:15:21.330Z,20.57
2019-01-20T05:17:52.103Z,20.43
2019-01-20T05:20:22.734Z,22.53
2019-01-20T05:22:53.529Z,19.93
2019-01-20T05:25:24.114Z,23.70
2019-01-20T05:27:55.874Z,21.00
2019-01-20T05:30:27.454Z,18.70
2019-01-20T05:32:58.389Z,25.10
2019-01-20T05:35:29.039Z,21.07
2019-01-20T05:37:59.807Z,20.90
2019-01-20T05:40:30.599Z,20.57
2019-01-20T05:43:01.469Z,24.53
2019-01-20T05:45:32.138Z,22.50
2019-01-20T05:48:02.944Z,21.50
2019-01-20T05:50:33.649Z,22.83
2019-01-20T05:53:04.494Z,19.90
2019-01-20T05:55:35.394Z,21.50
2019-01-20T05:58:06.015Z,27.23
2019-01-20T06:00:37.378Z,27.07
2019-01-20T06:03:08.109Z,29.80
2019-01-20T06:05:38.924Z,25.93
2019-01-20T06:08:09.609Z,24.80
2019-01-20T06:10:40.450Z,27.83
2019-01-20T06:13:11.133Z,27.23
2019-01-20T06:15:41.919Z,24.17
2019-01-20T06:18:12.495Z,28.23
2019-01-20T06:20:44.299Z,22.07
2019-01-20T06:23:15.039Z,28.70
2019-01-20T06:25:45.679Z,22.00
2019-01-20T06:28:16.384Z,26.93
2019-01-20T06:30:47.209Z,23.80
2019-01-20T06:33:17.774Z,23.50
2019-01-20T06:35:48.539Z,25.07
2019-01-20T06:38:19.234Z,26.50
2019-01-20T06:40:49.958Z,31.30
2019-01-20T06:43:20.510Z,30.63
2019-01-20T06:45:51.554Z,25.57
2019-01-20T06:48:22.129Z,33.67
2019-01-20T06:50:52.849Z,28.80
2019-01-20T06:53:23.643Z,29.73
2019-01-20T06:55:54.254Z,25.07
2019-01-20T06:58:25.083Z,29.70
2019-01-20T07:00:55.926Z,26.77
2019-01-20T07:03:26.584Z,22.70
2019-01-20T07:05:57.284Z,25.43
2019-01-20T07:08:27.969Z,30.33
2019-01-20T07:10:58.804Z,27.80
2019-01-20T07:13:29.519Z,23.03
2019-01-20T07:16:00.470Z,28.63
2019-01-20T07:18:31.203Z,22.33
2019-01-20T07:21:04.350Z,23.47
2019-01-20T07:23:35.254Z,23.87
2019-01-20T07:26:06.349Z,24.57
2019-01-20T07:28:37.699Z,24.50
2019-01-20T07:31:08.455Z,21.57
2019-01-20T07:33:39.260Z,22.93
2019-01-20T07:36:10.449Z,17.50
2019-01-20T07:38:41.344Z,25.43
2019-01-20T07:41:12.244Z,21.37
2019-01-20T07:43:43.014Z,22.93
2019-01-20T07:46:14.052Z,24.03
2019-01-20T07:48:46.015Z,28.80
2019-01-20T07:51:17.140Z,23.63
2019-01-20T07:53:47.993Z,23.10
2019-01-20T07:56:18.939Z,25.03
2019-01-20T07:58:49.804Z,24.60
2019-01-20T08:01:20.535Z,24.63
2019-01-20T08:03:51.339Z,24.30
2019-01-20T08:06:22.389Z,25.07
2019-01-20T08:08:53.260Z,25.10
2019-01-20T08:11:24.328Z,24.10
2019-01-20T08:13:55.169Z,30.90
2019-01-20T08:16:26.099Z,27.43
2019-01-20T08:18:56.885Z,26.30
2019-01-20T08:21:27.636Z,30.33
2019-01-20T08:23:58.554Z,24.83
2019-01-20T08:26:29.510Z,37.37
2019-01-20T08:29:00.389Z,30.40
2019-01-20T08:31:31.339Z,27.47
2019-01-20T08:34:02.049Z,28.03
2019-01-20T08:36:32.935Z,24.07
2019-01-20T08:39:04.114Z,26.57
2019-01-20T08:41:34.944Z,34.60
2019-01-20T08:44:06.204Z,26.30
2019-01-20T08:47:04.208Z,29.73
2019-01-20T08:49:35.129Z,27.30
2019-01-20T08:52:06.134Z,34.80
2019-01-20T08:54:37.024Z,34.63
2019-01-20T08:57:07.865Z,37.63
2019-01-20T08:59:38.829Z,33.73
2019-01-20T09:02:09.909Z,36.07
2019-01-20T09:04:40.797Z,36.27
2019-01-20T09:07:11.644Z,38.03
2019-01-20T09:09:42.347Z,30.27
2019-01-20T09:12:13.134Z,27.40
2019-01-20T09:14:43.959Z,31.57
2019-01-20T09:17:14.889Z,28.57
2019-01-20T09:19:45.684Z,25.60
2019-01-20T09:22:16.434Z,29.17
2019-01-20T09:24:47.252Z,29.30
2019-01-20T09:27:18.319Z,31.07
2019-01-20T09:29:49.019Z,30.73
2019-01-20T09:32:19.984Z,29.40
2019-01-20T09:34:50.950Z,27.90
2019-01-20T09:37:21.919Z,28.97
2019-01-20T09:39:52.594Z,28.10
2019-01-20T09:42:23.514Z,27.50
2019-01-20T09:44:54.434Z,25.77
2019-01-20T09:47:25.074Z,29.93
2019-01-20T09:49:55.859Z,29.10
2019-01-20T09:52:27.083Z,29.60
2019-01-20T09:54:57.888Z,29.47
2019-01-20T09:57:28.660Z,30.57
2019-01-20T10:00:01.049Z,30.50
2019-01-20T10:02:31.924Z,28.10
2019-01-20T10:05:02.594Z,29.57
2019-01-20T10:07:33.274Z,30.40
2019-01-20T10:10:04.129Z,28.17
2019-01-20T10:12:35.925Z,27.80
2019-01-20T10:15:08.155Z,33.07
2019-01-20T10:17:39.024Z,30.00
2019-01-20T10:20:25.879Z,29.23
2019-01-20T10:22:56.989Z,30.43
2019-01-20T10:25:31.329Z,29.53
2019-01-20T10:28:02.259Z,30.60
2019-01-20T10:30:35.627Z,30.23
2019-01-20T10:33:07.214Z,28.93
2019-01-20T10:35:41.374Z,29.67
2019-01-20T10:38:12.784Z,30.83
2019-01-20T10:40:44.994Z,29.43
2019-01-20T10:43:16.152Z,26.17
2019-01-20T10:45:47.244Z,27.50
2019-01-20T10:48:18.439Z,26.50
2019-01-20T10:50:49.475Z,26.27
2019-01-20T10:53:20.372Z,26.70
2019-01-20T10:55:51.183Z,25.80
2019-01-20T10:58:22.078Z,26.83
2019-01-20T11:00:53.194Z,25.80
2019-01-20T11:03:24.394Z,25.87
2019-01-20T11:05:56.584Z,26.53
2019-01-20T11:08:28.500Z,25.53
2019-01-20T11:10:59.535Z,25.33
2019-01-20T11:13:30.594Z,26.00
2019-01-20T11:16:01.259Z,26.17
2019-01-20T11:18:32.238Z,25.90
2019-01-20T11:21:03.254Z,24.13
2019-01-20T11:23:34.413Z,27.27
2019-01-20T11:26:05.469Z,26.73
2019-01-20T11:28:36.109Z,22.87
2019-01-20T11:31:07.584Z,24.80
2019-01-20T11:33:38.324Z,24.30
2019-01-20T11:36:09.529Z,21.77
2019-01-20T11:38:40.304Z,22.47
2019-01-20T11:41:11.891Z,22.27
2019-01-20T11:43:42.529Z,23.00
2019-01-20T11:46:13.524Z,23.73
2019-01-20T11:48:44.244Z,21.07
2019-01-20T11:51:15.143Z,22.77
2019-01-20T11:53:46.009Z,21.97
2019-01-20T11:56:17.113Z,23.67
2019-01-20T11:58:47.750Z,20.97
2019-01-20T12:01:18.500Z,22.37
2019-01-20T12:03:49.243Z,21.60
2019-01-20T12:06:19.984Z,23.27
2019-01-20T12:08:51.269Z,21.00
2019-01-20T12:11:21.979Z,20.67
2019-01-20T12:13:52.810Z,21.97
2019-01-20T12:16:23.435Z,22.40
2019-01-20T12:18:54.308Z,22.63
2019-01-20T12:21:25.174Z,21.33
2019-01-20T12:23:56.069Z,22.57
2019-01-20T12:26:26.947Z,21.40
2019-01-20T12:28:57.744Z,22.83
2019-01-20T12:31:29.983Z,23.27
2019-01-20T12:34:00.894Z,21.73
2019-01-20T12:36:31.505Z,21.20
2019-01-20T12:39:02.569Z,22.60
2019-01-20T12:41:33.605Z,22.50
2019-01-20T12:44:04.610Z,24.27
2019-01-20T12:46:35.829Z,22.10
2019-01-20T12:49:06.619Z,21.43
2019-01-20T12:51:37.549Z,22.00
2019-01-20T12:54:09.295Z,20.20
2019-01-20T12:56:40.245Z,21.93
2019-01-20T12:59:11.174Z,20.57
2019-01-20T13:01:42.430Z,20.70
2019-01-20T13:04:13.394Z,21.40
2019-01-20T13:06:46.770Z,19.97
2019-01-20T13:09:17.922Z,19.97
2019-01-20T13:11:48.821Z,20.93
2019-01-20T13:14:19.935Z,21.73
2019-01-20T13:16:53.079Z,19.40
2019-01-20T13:19:25.241Z,18.87
2019-01-20T13:21:56.250Z,17.50
2019-01-20T13:24:27.509Z,17.73
2019-01-20T13:26:58.502Z,20.87
2019-01-20T13:29:30.427Z,18.20
2019-01-20T13:32:01.229Z,16.80
2019-01-20T13:34:32.120Z,17.47
2019-01-20T13:37:02.929Z,18.53
2019-01-20T13:39:34.770Z,17.33
2019-01-20T13:42:05.849Z,18.27
2019-01-20T13:44:37.664Z,17.77
2019-01-20T13:47:08.575Z,19.53
2019-01-20T13:49:39.544Z,19.07
2019-01-20T13:52:10.414Z,19.87
2019-01-20T13:54:41.259Z,19.87
2019-01-20T13:57:12.367Z,18.73
2019-01-20T13:59:43.809Z,19.33
2019-01-20T14:02:14.779Z,17.43
2019-01-20T14:04:46.025Z,57.17
2019-01-20T14:07:17.435Z,22.03
2019-01-20T14:09:48.814Z,17.47
2019-01-20T14:12:19.979Z,20.47
2019-01-20T14:14:53.977Z,16.27
2019-01-20T14:17:24.574Z,16.30
2019-01-20T14:19:56.359Z,15.93
2019-01-20T14:22:27.184Z,16.17
2019-01-20T14:24:57.955Z,15.33
2019-01-20T14:27:28.835Z,15.70
2019-01-20T14:29:59.489Z,15.73
2019-01-20T14:32:30.170Z,15.73
2019-01-20T14:35:01.170Z,16.20
2019-01-20T14:37:32.024Z,16.47
2019-01-20T14:40:02.789Z,16.53
2019-01-20T14:42:33.622Z,15.43
2019-01-20T14:45:04.688Z,19.83
2019-01-20T14:47:35.549Z,16.70
2019-01-20T14:50:09.295Z,15.27
2019-01-20T14:52:40.069Z,16.07
2019-01-20T14:55:11.320Z,15.30
2019-01-20T14:57:42.241Z,16.87
2019-01-20T15:00:25.204Z,17.33
2019-01-20T15:02:56.099Z,16.87
2019-01-20T15:05:27.089Z,18.27
2019-01-20T15:07:58.062Z,17.07
2019-01-20T15:10:29.212Z,20.20
2019-01-20T15:13:00.994Z,17.00
2019-01-20T15:15:34.129Z,19.17
2019-01-20T15:18:05.209Z,18.27
2019-01-20T15:20:36.090Z,17.87
2019-01-20T15:23:07.216Z,17.47
2019-01-20T15:25:37.925Z,17.37
2019-01-20T15:28:09.414Z,17.40
2019-01-20T15:30:40.155Z,16.90
2019-01-20T15:33:11.049Z,17.90
2019-01-20T15:35:41.869Z,17.93
2019-01-20T15:38:12.674Z,18.93
2019-01-20T15:40:43.554Z,22.23
2019-01-20T15:43:14.360Z,18.03
2019-01-20T15:45:45.400Z,18.03
2019-01-20T15:48:19.049Z,17.73
2019-01-20T15:50:52.644Z,18.37
2019-01-20T15:53:23.599Z,18.47
2019-01-20T15:55:54.560Z,19.20
2019-01-20T15:58:26.745Z,18.87
2019-01-20T16:00:57.999Z,18.00
2019-01-20T16:03:29.527Z,17.90
2019-01-20T16:06:00.504Z,17.53
2019-01-20T16:08:31.839Z,19.63
2019-01-20T16:11:02.825Z,19.63
2019-01-20T16:13:33.839Z,18.67
2019-01-20T16:16:04.849Z,18.33
2019-01-20T16:18:35.905Z,18.77
2019-01-20T16:21:07.038Z,20.00
2019-01-20T16:23:37.830Z,20.47
2019-01-20T16:26:08.852Z,19.73
2019-01-20T16:28:39.674Z,20.40
2019-01-20T16:31:10.602Z,20.67
2019-01-20T16:33:41.619Z,22.83
2019-01-20T16:36:12.725Z,27.33
2019-01-20T16:38:43.550Z,29.40
2019-01-20T16:41:14.579Z,25.53
2019-01-20T16:43:45.564Z,25.43
2019-01-20T16:46:17.795Z,26.47
2019-01-20T16:48:48.884Z,25.77
2019-01-20T16:51:21.020Z,26.07
2019-01-20T16:53:52.199Z,28.17
2019-01-20T16:56:23.439Z,25.33
2019-01-20T16:58:54.805Z,27.93
2019-01-20T17:01:25.754Z,28.17
2019-01-20T17:03:57.120Z,28.00
2019-01-20T17:06:32.253Z,24.87
2019-01-20T17:09:04.045Z,31.20
2019-01-20T17:11:35.109Z,31.80
2019-01-20T17:14:07.893Z,30.87
2019-01-20T17:16:39.866Z,33.20
2019-01-20T17:19:17.560Z,34.20
2019-01-20T17:21:45.076Z,31.03
2019-01-20T17:24:16.584Z,31.67
2019-01-20T17:26:47.627Z,38.30
2019-01-20T17:29:20.905Z,38.53
2019-01-20T17:31:51.915Z,36.13
2019-01-20T17:34:22.745Z,37.03
2019-01-20T17:36:54.639Z,36.07
2019-01-20T17:39:25.621Z,25.70
2019-01-20T17:41:56.986Z,31.17
2019-01-20T17:44:28.079Z,29.43
2019-01-20T17:46:59.044Z,29.27
2019-01-20T17:49:29.750Z,28.17
2019-01-20T17:52:00.915Z,27.93
2019-01-20T17:54:31.883Z,27.27
2019-01-20T17:57:02.990Z,35.30
2019-01-20T17:59:33.929Z,41.77
2019-01-20T18:02:05.061Z,34.07
2019-01-20T18:04:35.863Z,32.97
2019-01-20T18:07:06.832Z,32.93
2019-01-20T18:09:37.785Z,30.77
2019-01-20T18:12:08.701Z,28.10
2019-01-20T18:14:39.575Z,29.73
2019-01-20T18:17:29.154Z,27.10
2019-01-20T18:20:00.216Z,26.97
2019-01-20T18:22:30.980Z,32.43
2019-01-20T18:25:01.677Z,30.80
2019-01-20T18:27:32.624Z,31.00
2019-01-20T18:30:03.590Z,31.00
2019-01-20T18:32:34.420Z,33.87
2019-01-20T18:35:05.786Z,32.63
2019-01-20T18:37:37.304Z,31.23
2019-01-20T18:40:13.576Z,35.53
2019-01-20T18:42:44.345Z,27.30
2019-01-20T18:45:17.639Z,30.93
2019-01-20T18:47:48.465Z,33.43
2019-01-20T18:50:21.390Z,30.83
2019-01-20T18:52:52.226Z,31.33
2019-01-20T18:55:23.104Z,30.50
2019-01-20T18:57:53.924Z,32.50
2019-01-20T19:00:36.795Z,36.03
2019-01-20T19:03:07.766Z,31.63
2019-01-20T19:05:38.795Z,29.47
2019-01-20T19:08:09.750Z,26.93
2019-01-20T19:10:40.644Z,27.27
2019-01-20T19:13:11.574Z,32.47
2019-01-20T19:15:42.685Z,30.50
2019-01-20T19:18:18.844Z,35.40
2019-01-20T19:20:46.345Z,36.87
2019-01-20T19:23:18.075Z,39.60
2019-01-20T19:25:48.865Z,38.53
2019-01-20T19:28:19.769Z,30.27
2019-01-20T19:30:50.651Z,31.80
2019-01-20T19:33:21.496Z,29.00
2019-01-20T19:35:52.284Z,28.00
2019-01-20T19:38:23.459Z,28.43
2019-01-20T19:40:54.170Z,29.17
2019-01-20T19:43:25.379Z,28.57
2019-01-20T19:45:56.202Z,37.30
2019-01-20T19:48:27.314Z,41.87
2019-01-20T19:50:58.192Z,39.77
2019-01-20T19:53:29.139Z,38.17
2019-01-20T19:56:00.030Z,53.13
2019-01-20T19:58:31.330Z,52.90
2019-01-20T20:01:02.785Z,39.70
2019-01-20T20:03:33.821Z,36.63
2019-01-20T20:06:05.374Z,40.73
2019-01-20T20:08:37.154Z,33.23
2019-01-20T20:11:08.976Z,40.50
2019-01-20T20:13:40.424Z,39.53
2019-01-20T20:16:11.720Z,36.40
2019-01-20T20:18:42.895Z,32.20
2019-01-20T20:21:14.060Z,37.37
2019-01-20T20:23:45.725Z,34.90
2019-01-20T20:26:16.575Z,37.47
2019-01-20T20:28:47.349Z,36.07
2019-01-20T20:31:18.350Z,47.17
2019-01-20T20:33:49.127Z,46.03
2019-01-20T20:36:20.011Z,52.03
2019-01-20T20:38:51.065Z,45.00
2019-01-20T20:41:21.940Z,41.63
2019-01-20T20:43:53.102Z,40.77
2019-01-20T20:46:30.416Z,37.33
2019-01-20T20:48:56.994Z,45.80
2019-01-20T20:51:28.185Z,37.83
2019-01-20T20:53:59.044Z,33.17
2019-01-20T20:56:30.075Z,40.00
2019-01-20T20:59:01.040Z,41.07
2019-01-20T21:01:32.025Z,40.37
2019-01-20T21:04:02.892Z,35.93
2019-01-20T21:06:33.890Z,40.07
2019-01-20T21:09:06.204Z,36.57
2019-01-20T21:11:37.280Z,39.87
2019-01-20T21:14:08.360Z,32.63
2019-01-20T21:16:39.149Z,35.07
2019-01-20T21:19:10.111Z,35.63
2019-01-20T21:21:41.505Z,40.57
2019-01-20T21:24:12.569Z,44.50
2019-01-20T21:26:44.602Z,38.83
2019-01-20T21:29:15.945Z,33.70
2019-01-20T21:31:48.231Z,30.73
2019-01-20T21:34:19.155Z,36.10
2019-01-20T21:36:49.948Z,31.03
2019-01-20T21:39:20.814Z,31.73
2019-01-20T21:41:51.705Z,32.37
2019-01-20T21:44:22.434Z,33.20
2019-01-20T21:46:53.390Z,33.53
2019-01-20T21:49:24.115Z,35.03
2019-01-20T21:51:54.920Z,36.53
2019-01-20T21:54:25.593Z,36.67
2019-01-20T21:56:56.429Z,42.37
2019-01-20T21:59:27.259Z,52.07
2019-01-20T22:01:57.917Z,47.93
2019-01-20T22:04:28.850Z,55.87
2019-01-20T22:06:59.539Z,48.60
2019-01-20T22:09:30.400Z,47.43
2019-01-20T22:12:01.569Z,45.27
2019-01-20T22:14:32.474Z,44.63
2019-01-20T22:17:03.139Z,46.03
2019-01-20T22:19:33.854Z,35.83
2019-01-20T22:22:04.805Z,35.57
2019-01-20T22:24:35.704Z,42.50
2019-01-20T22:27:06.604Z,44.00
2019-01-20T22:29:37.410Z,41.00
2019-01-20T22:32:08.075Z,48.17
2019-01-20T22:34:38.885Z,46.83
2019-01-20T22:37:09.619Z,41.80
2019-01-20T22:39:40.464Z,39.90
2019-01-20T22:42:11.514Z,40.83
2019-01-20T22:44:42.344Z,41.83
2019-01-20T22:47:13.134Z,50.53
2019-01-20T22:49:43.924Z,45.83
2019-01-20T22:52:14.849Z,51.50
2019-01-20T22:54:45.539Z,41.07
2019-01-20T22:57:16.194Z,40.97
2019-01-20T22:59:47.199Z,43.33
2019-01-20T23:02:17.859Z,40.83
2019-01-20T23:04:48.823Z,47.10
2019-01-20T23:07:19.535Z,42.80
2019-01-20T23:09:50.219Z,50.30
2019-01-20T23:12:20.944Z,47.50
2019-01-20T23:14:51.705Z,48.17
2019-01-20T23:17:22.375Z,51.27
2019-01-20T23:19:53.239Z,42.37
2019-01-20T23:22:23.939Z,47.53
2019-01-20T23:24:54.647Z,37.43
2019-01-20T23:27:25.529Z,35.00
2019-01-20T23:29:56.194Z,41.63
2019-01-20T23:32:26.834Z,38.40
2019-01-20T23:34:57.705Z,38.97
2019-01-20T23:37:28.279Z,37.93
2019-01-20T23:39:58.989Z,38.97
2019-01-20T23:42:29.659Z,40.97
2019-01-20T23:45:00.349Z,47.20
2019-01-20T23:47:31.099Z,46.57
2019-01-20T23:50:02.134Z,48.63
2019-01-20T23:52:32.941Z,44.53
2019-01-20T23:55:03.579Z,47.10
2019-01-20T23:57:34.339Z,48.83
