createdAt,value
2023-10-31T00:01:30.559Z,64.7
2023-10-31T00:07:23.125Z,64.6
2023-10-31T00:13:14.222Z,64.6
2023-10-31T00:19:17.288Z,64.6
2023-10-31T00:25:09.175Z,64.5
2023-10-31T00:31:00.736Z,64.4
2023-10-31T00:36:53.647Z,64.4
2023-10-31T00:42:46.993Z,64.3
2023-10-31T00:48:23.300Z,64.3
2023-10-31T00:53:59.570Z,64.2
2023-10-31T00:59:35.905Z,64.1
2023-10-31T01:05:12.764Z,64
2023-10-31T01:11:04.255Z,64
2023-10-31T01:16:41.480Z,63.9
2023-10-31T01:22:33.294Z,63.9
2023-10-31T01:28:10.019Z,63.8
2023-10-31T01:34:18.976Z,63.8
2023-10-31T01:39:55.247Z,63.7
2023-10-31T01:45:46.519Z,63.6
2023-10-31T01:51:39.180Z,63.6
2023-10-31T01:57:15.840Z,63.5
2023-10-31T02:03:07.350Z,63.4
2023-10-31T02:08:59.758Z,63.4
2023-10-31T02:14:50.762Z,63.3
2023-10-31T02:20:42.378Z,63.3
2023-10-31T02:26:34.776Z,63.2
2023-10-31T02:32:27.123Z,63.1
2023-10-31T02:38:18.861Z,63.1
2023-10-31T02:43:55.729Z,63
2023-10-31T02:49:47.333Z,63
2023-10-31T02:55:38.545Z,62.9
2023-10-31T03:01:30.238Z,62.9
2023-10-31T03:07:22.359Z,62.8
2023-10-31T03:13:13.777Z,62.8
2023-10-31T03:18:51.302Z,62.7
2023-10-31T03:24:42.831Z,62.6
2023-10-31T03:30:33.980Z,62.6
2023-10-31T03:36:26.999Z,62.5
2023-10-31T03:42:18.939Z,62.4
2023-10-31T03:48:10.195Z,62.4
2023-10-31T03:53:46.678Z,62.3
2023-10-31T03:59:22.540Z,62.3
2023-10-31T04:04:59.158Z,62.2
2023-10-31T04:10:35.798Z,62.1
2023-10-31T04:16:11.718Z,62.1
2023-10-31T04:21:48.760Z,62
2023-10-31T04:27:41.027Z,61.9
2023-10-31T04:33:51.225Z,61.9
2023-10-31T04:39:45.214Z,61.8
2023-10-31T04:45:37.912Z,61.8
2023-10-31T04:51:15.440Z,61.7
2023-10-31T04:56:54.716Z,61.7
2023-10-31T05:02:31.355Z,61.6
2023-10-31T05:08:22.057Z,61.5
2023-10-31T05:14:01.564Z,61.4
2023-10-31T05:19:39.175Z,61.4
2023-10-31T05:25:16.328Z,61.4
2023-10-31T05:31:09.803Z,61.3
2023-10-31T05:36:47.257Z,61.3
2023-10-31T05:42:38.814Z,61.2
2023-10-31T05:48:16.570Z,61.1
2023-10-31T05:54:08.840Z,61.1
2023-10-31T06:00:01.101Z,61
2023-10-31T06:05:54.515Z,60.9
2023-10-31T06:11:47.424Z,60.8
2023-10-31T06:17:40.291Z,60.8
2023-10-31T06:23:32.900Z,60.7
2023-10-31T06:30:17.059Z,60.6
2023-10-31T06:36:16.085Z,60.6
2023-10-31T06:41:52.408Z,60.5
2023-10-31T06:47:49.037Z,60.4
2023-10-31T06:53:43.068Z,60.4
2023-10-31T06:59:18.964Z,60.3
2023-10-31T07:04:57.346Z,60.3
2023-10-31T07:10:35.492Z,60.2
2023-10-31T07:16:27.460Z,60.1
2023-10-31T07:22:19.946Z,60.1
2023-10-31T07:28:11.425Z,60.1
2023-10-31T07:33:50.475Z,60
2023-10-31T07:39:42.893Z,59.9
2023-10-31T07:45:19.894Z,59.9
2023-10-31T07:50:41.704Z,59.8
2023-10-31T07:56:37.809Z,59.8
2023-10-31T08:02:29.456Z,59.7
2023-10-31T08:08:22.206Z,59.6
2023-10-31T08:14:15.043Z,59.6
2023-10-31T08:20:07.278Z,59.5
2023-10-31T08:25:58.463Z,59.4
2023-10-31T08:31:50.914Z,59.4
2023-10-31T08:37:42.840Z,59.3
2023-10-31T08:43:45.017Z,59.3
2023-10-31T08:49:39.407Z,59.2
2023-10-31T08:55:14.763Z,59.2
2023-10-31T09:01:06.810Z,59.1
2023-10-31T09:06:59.552Z,59.1
2023-10-31T09:12:51.254Z,59
2023-10-31T09:18:42.631Z,58.9
2023-10-31T09:24:35.219Z,58.9
2023-10-31T09:30:19.193Z,58.8
2023-10-31T09:35:56.157Z,58.8
2023-10-31T09:41:19.285Z,58.7
2023-10-31T09:46:59.016Z,58.7
2023-10-31T09:52:35.198Z,58.6
2023-10-31T10:09:30.668Z,58.7
2023-10-31T10:15:07.377Z,58.8
2023-10-31T10:21:00.162Z,58.8
2023-10-31T10:26:45.540Z,58.8
2023-10-31T10:32:22.692Z,58.8
2023-10-31T10:37:44.161Z,58.8
2023-10-31T10:43:05.934Z,58.8
2023-10-31T10:48:28.525Z,58.8
2023-10-31T10:53:35.129Z,58.7
2023-10-31T10:59:11.291Z,58.7
2023-10-31T11:04:34.000Z,58.7
2023-10-31T11:09:40.761Z,58.6
2023-10-31T11:15:01.609Z,58.6
2023-10-31T11:20:22.968Z,58.6
2023-10-31T11:31:14.021Z,58.5
2023-10-31T11:36:51.178Z,58.5
2023-10-31T11:42:12.706Z,58.4
2023-10-31T11:47:49.143Z,58.4
2023-10-31T11:53:31.308Z,58.4
2023-10-31T11:58:51.854Z,58.4
2023-10-31T12:04:43.924Z,58.3
2023-10-31T12:10:39.536Z,58.3
2023-10-31T12:16:17.087Z,58.3
2023-10-31T12:21:55.118Z,58.2
2023-10-31T12:27:48.272Z,58.2
2023-10-31T12:33:25.003Z,58.1
2023-10-31T12:39:01.435Z,58.1
2023-10-31T12:44:38.625Z,58.1
2023-10-31T12:50:14.709Z,58
2023-10-31T12:55:52.183Z,58
2023-10-31T13:00:58.702Z,57.9
2023-10-31T13:06:53.899Z,57.9
2023-10-31T13:12:30.714Z,57.8
2023-10-31T13:18:07.591Z,57.8
2023-10-31T13:33:58.051Z,57.7
2023-10-31T13:39:19.843Z,57.7
2023-10-31T13:44:41.359Z,57.6
2023-10-31T13:50:18.798Z,57.6
2023-10-31T13:55:55.160Z,57.6
2023-10-31T14:01:32.386Z,57.5
2023-10-31T14:07:28.634Z,57.5
2023-10-31T14:13:07.010Z,57.4
2023-10-31T14:18:45.877Z,57.4
2023-10-31T14:24:29.201Z,57.4
2023-10-31T14:30:05.073Z,57.3
2023-10-31T14:35:12.317Z,57.3
2023-10-31T14:40:34.190Z,57.2
2023-10-31T14:46:11.557Z,57.2
2023-10-31T14:51:48.276Z,57.1
2023-10-31T14:57:25.341Z,57.1
2023-10-31T15:02:46.939Z,57.1
2023-10-31T15:08:28.811Z,57
2023-10-31T15:13:50.453Z,57
2023-10-31T15:19:27.548Z,56.9
2023-10-31T15:25:19.711Z,56.9
2023-10-31T15:30:58.292Z,56.9
2023-10-31T15:36:34.719Z,56.8
2023-10-31T15:42:04.481Z,56.8
2023-10-31T15:47:41.934Z,56.8
2023-10-31T15:53:18.190Z,56.7
2023-10-31T15:58:55.212Z,56.7
2023-10-31T16:04:04.945Z,56.6
2023-10-31T16:09:41.889Z,56.5
2023-10-31T16:15:20.509Z,56.4
2023-10-31T16:20:58.408Z,56.4
2023-10-31T16:26:35.271Z,56.3
2023-10-31T16:32:11.839Z,56.3
2023-10-31T16:37:35.230Z,56.3
2023-10-31T16:43:14.620Z,56.2
2023-10-31T16:49:06.385Z,56.2
2023-10-31T16:54:12.752Z,56.1
2023-10-31T16:59:35.692Z,56.1
2023-10-31T17:05:12.918Z,56.1
2023-10-31T17:10:50.540Z,56
2023-10-31T17:16:42.938Z,56
2023-10-31T17:22:35.975Z,55.9
2023-10-31T17:28:18.167Z,55.9
2023-10-31T17:34:25.898Z,55.8
2023-10-31T17:40:18.537Z,55.8
2023-10-31T17:45:55.898Z,55.8
2023-10-31T17:51:48.982Z,55.8
2023-10-31T17:57:13.517Z,55.7
2023-10-31T18:02:51.300Z,55.6
2023-10-31T18:08:12.870Z,55.6
2023-10-31T18:13:52.970Z,55.6
2023-10-31T18:19:30.266Z,55.5
2023-10-31T18:25:08.613Z,55.4
2023-10-31T18:31:01.172Z,55.4
2023-10-31T18:37:06.428Z,55.4
2023-10-31T18:43:13.344Z,55.3
2023-10-31T18:49:43.313Z,55.3
2023-10-31T18:55:36.849Z,55.3
2023-10-31T19:01:15.974Z,55.2
2023-10-31T19:06:54.155Z,55.1
2023-10-31T19:12:16.483Z,55.1
2023-10-31T19:17:39.073Z,55.1
2023-10-31T19:23:33.067Z,55
2023-10-31T19:28:56.914Z,54.9
2023-10-31T19:34:50.344Z,54.9
2023-10-31T19:40:43.095Z,54.9
2023-10-31T19:46:37.653Z,54.8
2023-10-31T19:52:31.827Z,54.8
2023-10-31T19:58:26.952Z,54.8
2023-10-31T20:04:25.901Z,54.7
2023-10-31T20:10:19.190Z,54.6
2023-10-31T20:16:23.477Z,54.6
2023-10-31T20:22:01.892Z,54.6
2023-10-31T20:27:23.651Z,54.5
2023-10-31T20:33:01.312Z,54.4
2023-10-31T20:38:38.396Z,54.4
2023-10-31T20:44:15.034Z,54.3
2023-10-31T20:49:54.254Z,54.3
2023-10-31T20:55:46.945Z,54.2
2023-10-31T21:01:24.221Z,54.2
2023-10-31T21:06:48.465Z,54.1
2023-10-31T21:12:25.823Z,54.1
2023-10-31T21:18:02.971Z,54.1
2023-10-31T21:23:48.781Z,54
2023-10-31T21:29:26.280Z,53.9
2023-10-31T21:35:05.811Z,53.9
2023-10-31T21:40:57.257Z,53.9
2023-10-31T21:46:34.153Z,53.8
2023-10-31T21:52:25.420Z,53.8
2023-10-31T21:58:19.448Z,53.8
2023-10-31T22:04:13.139Z,53.7
2023-10-31T22:10:05.776Z,53.7
2023-10-31T22:15:42.634Z,53.6
2023-10-31T22:21:35.266Z,53.6
2023-10-31T22:27:27.123Z,53.5
2023-10-31T22:33:19.485Z,53.5
2023-10-31T22:38:56.159Z,53.4
2023-10-31T22:44:47.195Z,53.4
2023-10-31T22:50:09.125Z,53.3
2023-10-31T22:55:31.483Z,53.3
2023-10-31T23:01:23.611Z,53.3
2023-10-31T23:07:16.065Z,53.3
2023-10-31T23:13:13.799Z,53.2
2023-10-31T23:18:49.517Z,53.1
2023-10-31T23:24:41.194Z,53.1
2023-10-31T23:30:18.867Z,53.1
2023-10-31T23:36:19.708Z,53
2023-10-31T23:42:11.354Z,52.9
2023-10-31T23:47:47.835Z,52.9
2023-10-31T23:53:08.673Z,52.9
2023-10-31T23:59:00.100Z,52.8
