createdAt,value
2023-03-22T00:03:14.481Z,49.33
2023-03-22T00:06:46.238Z,51.80
2023-03-22T00:10:18.697Z,47.97
2023-03-22T00:13:52.898Z,45.53
2023-03-22T00:17:26.088Z,48.53
2023-03-22T00:20:59.618Z,50.10
2023-03-22T00:24:31.937Z,50.47
2023-03-22T00:28:03.807Z,47.45
2023-03-22T00:31:36.153Z,51.88
2023-03-22T00:35:09.764Z,50.57
2023-03-22T00:38:43.478Z,53.42
2023-03-22T00:42:15.946Z,55.88
2023-03-22T00:45:49.253Z,51.08
2023-03-22T00:49:21.973Z,54.77
2023-03-22T00:52:54.052Z,53.22
2023-03-22T00:56:28.700Z,46.88
2023-03-22T01:00:08.239Z,54.50
2023-03-22T01:03:41.330Z,53.10
2023-03-22T01:07:22.069Z,55.15
2023-03-22T01:10:53.984Z,51.50
2023-03-22T01:14:26.828Z,54.25
2023-03-22T01:17:59.253Z,55.35
2023-03-22T01:21:31.422Z,53.55
2023-03-22T01:25:05.389Z,56.77
2023-03-22T01:28:37.642Z,55.72
2023-03-22T01:32:09.547Z,55.45
2023-03-22T01:35:41.765Z,63.50
2023-03-22T01:39:15.290Z,55.35
2023-03-22T01:42:47.940Z,57.67
2023-03-22T01:46:19.760Z,53.13
2023-03-22T01:49:53.285Z,67.20
2023-03-22T01:53:26.495Z,62.85
2023-03-22T01:57:01.902Z,60.65
2023-03-22T02:00:34.038Z,56.10
2023-03-22T02:04:18.333Z,61.35
2023-03-22T02:07:50.945Z,57.75
2023-03-22T02:11:30.858Z,59.47
2023-03-22T02:15:23.363Z,59.53
2023-03-22T02:19:19.992Z,63.65
2023-03-22T02:23:04.242Z,57.20
2023-03-22T02:27:26.934Z,59.17
2023-03-22T02:31:36.622Z,66.85
2023-03-22T02:35:34.290Z,57.65
2023-03-22T02:39:12.216Z,60.60
2023-03-22T02:42:50.806Z,55.20
2023-03-22T02:46:29.313Z,57.08
2023-03-22T02:50:35.418Z,63.33
2023-03-22T02:54:29.458Z,55.00
2023-03-22T02:58:15.754Z,61.70
2023-03-22T03:01:57.182Z,53.80
2023-03-22T03:05:33.435Z,62.25
2023-03-22T03:09:06.290Z,56.83
2023-03-22T03:12:38.529Z,68.90
2023-03-22T03:16:13.318Z,67.80
2023-03-22T03:19:51.564Z,70.57
2023-03-22T03:23:58.536Z,54.08
2023-03-22T03:27:59.030Z,61.60
2023-03-22T03:31:34.308Z,56.92
2023-03-22T03:35:18.110Z,67.35
2023-03-22T03:38:52.661Z,62.50
2023-03-22T03:42:29.983Z,56.67
2023-03-22T03:46:03.079Z,68.88
2023-03-22T03:49:36.085Z,66.40
2023-03-22T03:53:09.792Z,61.10
2023-03-22T03:56:41.659Z,61.08
2023-03-22T04:00:15.173Z,67.75
2023-03-22T04:03:50.812Z,69.20
2023-03-22T04:07:23.163Z,60.85
2023-03-22T04:10:55.087Z,68.10
2023-03-22T04:14:27.903Z,57.50
2023-03-22T04:18:00.024Z,65.63
2023-03-22T04:21:32.837Z,59.00
2023-03-22T04:25:06.377Z,62.88
2023-03-22T04:28:38.865Z,64.13
2023-03-22T04:32:10.697Z,67.32
2023-03-22T04:35:46.348Z,63.63
2023-03-22T04:39:18.579Z,60.90
2023-03-22T04:42:51.842Z,62.70
2023-03-22T04:46:36.559Z,53.72
2023-03-22T04:50:10.721Z,59.73
2023-03-22T04:53:42.752Z,62.00
2023-03-22T04:57:14.928Z,56.53
2023-03-22T05:00:47.969Z,57.03
2023-03-22T05:04:21.486Z,56.17
2023-03-22T05:07:53.738Z,66.05
2023-03-22T05:11:27.982Z,62.72
2023-03-22T05:15:01.125Z,64.10
2023-03-22T05:18:34.080Z,56.28
2023-03-22T05:22:06.031Z,59.85
2023-03-22T05:25:38.532Z,56.27
2023-03-22T05:29:11.880Z,60.25
2023-03-22T05:32:44.214Z,57.53
2023-03-22T05:36:19.562Z,55.33
2023-03-22T05:39:52.283Z,56.13
2023-03-22T05:43:24.119Z,61.42
2023-03-22T05:46:56.365Z,61.20
2023-03-22T05:50:28.235Z,66.57
2023-03-22T05:54:00.681Z,64.55
2023-03-22T05:57:33.355Z,62.25
2023-03-22T06:01:08.090Z,66.57
2023-03-22T06:04:41.680Z,51.67
2023-03-22T06:08:14.201Z,52.92
2023-03-22T06:11:46.460Z,63.28
2023-03-22T06:15:18.713Z,56.43
2023-03-22T06:18:50.774Z,58.47
2023-03-22T06:22:23.030Z,58.55
2023-03-22T06:25:54.822Z,57.60
2023-03-22T06:29:27.201Z,53.53
2023-03-22T06:33:00.712Z,46.28
2023-03-22T06:36:35.813Z,50.87
2023-03-22T06:40:08.887Z,51.97
2023-03-22T06:43:40.900Z,47.42
2023-03-22T06:47:13.475Z,45.83
2023-03-22T06:50:45.832Z,42.23
2023-03-22T06:54:18.514Z,40.05
2023-03-22T06:57:50.355Z,40.33
2023-03-22T07:01:23.024Z,43.33
2023-03-22T07:04:56.641Z,39.10
2023-03-22T07:08:28.714Z,38.38
2023-03-22T07:12:00.751Z,42.17
2023-03-22T07:15:34.231Z,39.72
2023-03-22T07:19:06.234Z,42.28
2023-03-22T07:22:38.660Z,34.97
2023-03-22T07:26:10.663Z,35.37
2023-03-22T07:29:43.018Z,38.25
2023-03-22T07:33:14.812Z,28.15
2023-03-22T07:36:48.023Z,30.07
2023-03-22T07:40:20.329Z,33.33
2023-03-22T07:44:04.769Z,28.65
2023-03-22T07:47:44.558Z,29.33
2023-03-22T07:51:17.460Z,26.00
2023-03-22T07:54:49.634Z,26.08
2023-03-22T07:58:21.875Z,27.95
2023-03-22T08:01:54.829Z,23.13
2023-03-22T08:05:26.719Z,24.80
2023-03-22T08:08:59.967Z,28.27
2023-03-22T08:12:32.924Z,26.00
2023-03-22T08:16:06.477Z,26.00
2023-03-22T08:19:38.884Z,25.27
2023-03-22T08:23:16.340Z,23.02
2023-03-22T08:26:49.746Z,21.00
2023-03-22T08:30:22.823Z,25.60
2023-03-22T08:33:55.223Z,25.75
2023-03-22T08:37:27.184Z,21.30
2023-03-22T08:40:59.438Z,24.35
2023-03-22T08:44:31.997Z,25.70
2023-03-22T08:48:04.295Z,22.17
2023-03-22T08:51:36.617Z,24.53
2023-03-22T08:55:10.034Z,23.20
2023-03-22T08:58:45.328Z,21.60
2023-03-22T09:02:18.381Z,18.47
2023-03-22T09:05:50.845Z,24.70
2023-03-22T09:09:22.957Z,22.83
2023-03-22T09:12:56.484Z,20.10
2023-03-22T09:16:28.961Z,22.50
2023-03-22T09:20:12.127Z,21.38
2023-03-22T09:23:47.968Z,19.83
2023-03-22T09:27:20.352Z,20.73
2023-03-22T09:30:52.559Z,20.92
2023-03-22T09:34:24.428Z,22.77
2023-03-22T09:37:58.637Z,17.83
2023-03-22T09:41:43.898Z,16.98
2023-03-22T09:45:32.972Z,18.48
2023-03-22T09:49:12.803Z,17.90
2023-03-22T09:52:45.071Z,22.57
2023-03-22T09:56:27.127Z,17.83
2023-03-22T10:00:12.278Z,19.75
2023-03-22T10:04:03.155Z,17.90
2023-03-22T10:08:02.590Z,15.32
2023-03-22T10:11:37.437Z,18.15
2023-03-22T10:15:20.114Z,16.23
2023-03-22T10:19:04.804Z,16.13
2023-03-22T10:22:40.792Z,18.88
2023-03-22T10:26:29.855Z,20.25
2023-03-22T10:30:22.471Z,19.83
2023-03-22T10:33:54.492Z,17.83
2023-03-22T10:37:32.183Z,18.73
2023-03-22T10:41:07.182Z,17.58
2023-03-22T10:44:48.605Z,16.70
2023-03-22T10:48:33.607Z,17.03
2023-03-22T10:52:48.145Z,20.55
2023-03-22T10:56:21.087Z,17.15
2023-03-22T10:59:56.410Z,20.60
2023-03-22T11:03:42.053Z,15.13
2023-03-22T11:07:46.573Z,14.82
2023-03-22T11:11:47.117Z,16.20
2023-03-22T11:15:20.951Z,15.50
2023-03-22T11:18:53.553Z,17.30
2023-03-22T11:22:40.707Z,14.77
2023-03-22T11:30:17.389Z,18.03
2023-03-22T11:34:01.477Z,14.80
2023-03-22T11:37:33.564Z,14.23
2023-03-22T11:41:09.004Z,14.27
2023-03-22T11:44:41.274Z,17.27
2023-03-22T11:48:21.302Z,15.80
2023-03-22T11:51:56.998Z,13.20
2023-03-22T11:55:34.214Z,13.20
2023-03-22T11:59:17.099Z,14.43
2023-03-22T12:02:56.203Z,15.88
2023-03-22T12:06:34.062Z,13.53
2023-03-22T12:10:28.078Z,13.10
2023-03-22T12:14:05.086Z,12.63
2023-03-22T12:17:44.458Z,13.48
2023-03-22T12:21:16.846Z,13.80
2023-03-22T12:24:48.823Z,15.57
2023-03-22T12:28:29.741Z,12.23
2023-03-22T12:32:24.903Z,11.93
2023-03-22T12:36:05.662Z,10.33
2023-03-22T12:39:51.884Z,17.25
2023-03-22T12:43:39.126Z,14.90
2023-03-22T12:47:24.956Z,13.00
2023-03-22T12:51:04.634Z,10.77
2023-03-22T12:54:38.404Z,10.82
2023-03-22T12:58:13.463Z,12.95
2023-03-22T13:01:56.373Z,15.97
2023-03-22T13:05:32.650Z,12.32
2023-03-22T13:09:16.216Z,12.10
2023-03-22T13:13:08.059Z,15.27
2023-03-22T13:16:57.187Z,12.40
2023-03-22T13:20:34.522Z,10.10
2023-03-22T13:24:08.058Z,9.25
2023-03-22T13:27:46.045Z,13.33
2023-03-22T13:31:51.147Z,10.30
2023-03-22T13:35:44.122Z,10.98
2023-03-22T13:39:17.045Z,9.57
2023-03-22T13:42:50.370Z,10.43
2023-03-22T13:46:22.646Z,9.95
2023-03-22T13:50:06.189Z,8.43
2023-03-22T13:53:43.803Z,7.60
2023-03-22T13:57:21.606Z,10.00
2023-03-22T14:00:56.443Z,9.93
2023-03-22T14:04:40.632Z,8.00
2023-03-22T14:08:32.802Z,8.27
2023-03-22T14:12:22.875Z,6.47
2023-03-22T14:15:58.431Z,8.80
2023-03-22T14:19:33.461Z,12.70
