createdAt,value
2018-10-16T00:00:11.354Z,0.00
2018-10-16T00:01:11.325Z,0.00
2018-10-16T00:02:11.306Z,0.00
2018-10-16T00:03:11.446Z,0.00
2018-10-16T00:04:11.292Z,0.00
2018-10-16T00:05:11.313Z,0.00
2018-10-16T00:06:11.263Z,0.00
2018-10-16T00:07:11.255Z,0.00
2018-10-16T00:08:11.256Z,0.00
2018-10-16T00:09:11.230Z,0.00
2018-10-16T00:10:11.239Z,0.00
2018-10-16T00:11:11.212Z,0.00
2018-10-16T00:12:11.200Z,0.00
2018-10-16T00:13:11.213Z,0.00
2018-10-16T00:14:11.182Z,0.00
2018-10-16T00:15:11.169Z,0.00
2018-10-16T00:16:11.165Z,0.00
2018-10-16T00:17:11.159Z,0.00
2018-10-16T00:18:11.140Z,0.00
2018-10-16T00:19:11.140Z,0.00
2018-10-16T00:20:11.113Z,0.00
2018-10-16T00:21:11.104Z,0.00
2018-10-16T00:22:11.098Z,0.00
2018-10-16T00:23:11.079Z,0.00
2018-10-16T00:24:11.089Z,0.00
2018-10-16T00:25:11.080Z,0.00
2018-10-16T00:26:11.120Z,0.00
2018-10-16T00:27:11.040Z,0.00
2018-10-16T00:28:11.027Z,0.00
2018-10-16T00:29:11.032Z,0.00
2018-10-16T00:30:11.023Z,0.00
2018-10-16T00:31:11.028Z,0.00
2018-10-16T00:32:10.991Z,0.00
2018-10-16T00:33:10.977Z,0.00
2018-10-16T00:34:10.962Z,0.00
2018-10-16T00:35:10.995Z,0.00
2018-10-16T00:36:10.950Z,0.00
2018-10-16T00:37:10.961Z,0.00
2018-10-16T00:38:10.924Z,0.00
2018-10-16T00:39:10.915Z,0.00
2018-10-16T00:40:10.902Z,0.00
2018-10-16T00:41:10.890Z,0.00
2018-10-16T00:42:10.926Z,0.00
2018-10-16T00:43:10.907Z,0.00
2018-10-16T00:44:10.856Z,0.00
2018-10-16T00:45:10.844Z,0.00
2018-10-16T00:46:10.860Z,0.00
2018-10-16T00:47:10.826Z,0.00
2018-10-16T00:48:10.820Z,0.00
2018-10-16T00:49:10.817Z,0.00
2018-10-16T00:50:10.789Z,0.00
2018-10-16T00:51:10.781Z,0.00
2018-10-16T00:52:10.768Z,0.00
2018-10-16T00:53:10.768Z,0.00
2018-10-16T00:54:10.785Z,0.00
2018-10-16T00:55:10.742Z,0.00
2018-10-16T00:56:10.734Z,0.00
2018-10-16T00:57:10.718Z,0.00
2018-10-16T00:58:10.723Z,0.00
2018-10-16T00:59:10.697Z,0.00
2018-10-16T01:00:10.776Z,0.00
2018-10-16T01:01:10.676Z,0.00
2018-10-16T01:02:10.664Z,0.00
2018-10-16T01:03:10.658Z,0.00
2018-10-16T01:04:10.656Z,0.00
2018-10-16T01:05:10.630Z,0.00
2018-10-16T01:06:11.524Z,0.00
2018-10-16T01:07:10.618Z,0.00
2018-10-16T01:08:10.610Z,0.00
2018-10-16T01:09:10.613Z,0.00
2018-10-16T01:10:10.588Z,0.00
2018-10-16T01:11:10.571Z,0.00
2018-10-16T01:12:10.558Z,0.00
2018-10-16T01:13:10.562Z,0.00
2018-10-16T01:14:10.556Z,0.00
2018-10-16T01:15:10.533Z,0.00
2018-10-16T01:16:10.575Z,0.00
2018-10-16T01:17:10.503Z,0.00
2018-10-16T01:18:10.490Z,0.00
2018-10-16T01:19:10.494Z,0.00
2018-10-16T01:20:10.481Z,0.00
2018-10-16T01:21:10.463Z,0.00
2018-10-16T01:22:10.469Z,0.00
2018-10-16T01:23:10.437Z,0.00
2018-10-16T01:24:10.426Z,0.00
2018-10-16T01:25:10.425Z,0.00
2018-10-16T01:26:10.426Z,0.00
2018-10-16T01:27:10.405Z,0.00
2018-10-16T01:28:10.394Z,0.00
2018-10-16T01:29:10.406Z,0.00
2018-10-16T01:30:10.396Z,0.00
2018-10-16T01:31:10.351Z,0.00
2018-10-16T01:32:10.360Z,0.00
2018-10-16T01:33:10.333Z,0.00
2018-10-16T01:34:10.362Z,0.00
2018-10-16T01:35:10.311Z,0.00
2018-10-16T01:36:10.309Z,0.00
2018-10-16T01:37:10.294Z,0.00
2018-10-16T01:38:10.324Z,0.00
2018-10-16T01:39:10.283Z,0.00
2018-10-16T01:40:10.256Z,0.00
2018-10-16T01:41:10.247Z,0.00
2018-10-16T01:42:10.232Z,0.00
2018-10-16T01:43:10.221Z,0.00
2018-10-16T01:44:10.216Z,0.00
2018-10-16T01:45:10.201Z,0.00
2018-10-16T01:46:10.208Z,0.00
2018-10-16T01:47:10.184Z,0.00
2018-10-16T01:48:10.178Z,0.00
2018-10-16T01:49:10.157Z,0.00
2018-10-16T01:50:10.154Z,0.00
2018-10-16T01:51:10.166Z,0.00
2018-10-16T01:52:10.142Z,0.00
2018-10-16T01:53:10.128Z,0.00
2018-10-16T01:54:10.120Z,0.00
2018-10-16T01:55:10.106Z,0.00
2018-10-16T01:56:10.090Z,0.00
2018-10-16T01:57:10.085Z,0.00
2018-10-16T01:58:10.100Z,0.00
2018-10-16T01:59:10.056Z,0.00
2018-10-16T02:00:10.047Z,0.00
2018-10-16T02:01:10.054Z,0.00
2018-10-16T02:02:10.027Z,0.00
2018-10-16T02:03:10.016Z,0.00
2018-10-16T02:04:10.002Z,0.00
2018-10-16T02:05:10.056Z,0.00
2018-10-16T02:06:09.989Z,0.00
2018-10-16T02:07:09.982Z,0.00
2018-10-16T02:08:09.956Z,0.00
2018-10-16T02:09:09.944Z,0.00
2018-10-16T02:10:09.945Z,0.00
2018-10-16T02:11:09.922Z,0.00
2018-10-16T02:12:10.521Z,0.00
2018-10-16T02:13:09.909Z,0.00
2018-10-16T02:14:09.902Z,0.00
2018-10-16T02:15:09.880Z,0.00
2018-10-16T02:16:09.894Z,0.00
2018-10-16T02:17:09.869Z,0.00
2018-10-16T02:18:09.873Z,0.00
2018-10-16T02:19:09.838Z,0.00
2018-10-16T02:20:09.855Z,0.00
2018-10-16T02:21:09.821Z,0.00
2018-10-16T02:22:09.806Z,0.00
2018-10-16T02:23:09.822Z,0.00
2018-10-16T02:24:09.818Z,0.00
2018-10-16T02:25:09.788Z,0.00
2018-10-16T02:26:09.786Z,0.00
2018-10-16T02:27:09.753Z,0.00
2018-10-16T02:28:09.756Z,0.00
2018-10-16T02:29:09.738Z,0.00
2018-10-16T02:30:09.770Z,0.00
2018-10-16T02:31:09.741Z,0.00
2018-10-16T02:32:09.716Z,0.00
2018-10-16T02:33:09.715Z,0.00
2018-10-16T02:34:09.683Z,0.00
2018-10-16T02:35:09.667Z,0.00
2018-10-16T02:36:09.680Z,0.00
2018-10-16T02:37:09.690Z,0.00
2018-10-16T02:38:09.642Z,0.00
2018-10-16T02:39:09.626Z,0.00
2018-10-16T02:40:09.674Z,0.00
2018-10-16T02:41:09.608Z,0.00
2018-10-16T02:42:09.607Z,0.00
2018-10-16T02:43:09.586Z,0.00
2018-10-16T02:44:09.576Z,0.00
2018-10-16T02:45:09.609Z,0.00
2018-10-16T02:46:09.557Z,0.00
2018-10-16T02:47:09.557Z,0.00
2018-10-16T02:48:09.536Z,0.00
2018-10-16T02:49:09.545Z,0.00
2018-10-16T02:50:09.513Z,0.00
2018-10-16T02:51:09.501Z,0.00
2018-10-16T02:52:09.508Z,0.00
2018-10-16T02:53:09.525Z,0.00
2018-10-16T02:54:09.475Z,0.00
2018-10-16T02:55:09.462Z,0.00
2018-10-16T02:56:09.446Z,0.00
2018-10-16T02:57:09.444Z,0.00
2018-10-16T02:58:09.439Z,0.00
2018-10-16T02:59:09.420Z,0.00
2018-10-16T03:00:09.414Z,0.00
2018-10-16T03:01:09.391Z,0.00
2018-10-16T03:02:09.380Z,0.00
2018-10-16T03:03:09.403Z,0.00
2018-10-16T03:04:09.364Z,0.00
2018-10-16T03:05:09.362Z,0.00
2018-10-16T03:06:09.368Z,0.00
2018-10-16T03:07:09.333Z,0.00
2018-10-16T03:08:09.338Z,0.00
2018-10-16T03:09:09.305Z,0.00
2018-10-16T03:10:09.317Z,0.00
2018-10-16T03:11:09.305Z,0.00
2018-10-16T03:12:09.301Z,0.00
2018-10-16T03:13:09.262Z,0.00
2018-10-16T03:14:09.261Z,0.00
2018-10-16T03:15:09.255Z,0.00
2018-10-16T03:16:09.241Z,0.00
2018-10-16T03:17:09.224Z,0.00
2018-10-16T03:18:09.231Z,0.00
2018-10-16T03:19:09.210Z,0.00
2018-10-16T03:20:09.191Z,0.00
2018-10-16T03:21:09.183Z,0.00
2018-10-16T03:22:09.171Z,0.00
2018-10-16T03:23:09.185Z,0.00
2018-10-16T03:24:09.187Z,0.00
2018-10-16T03:25:09.145Z,0.00
2018-10-16T03:26:09.137Z,0.00
2018-10-16T03:27:09.117Z,0.00
2018-10-16T03:28:09.104Z,0.00
2018-10-16T03:29:09.123Z,0.00
2018-10-16T03:30:09.093Z,0.00
2018-10-16T03:31:09.072Z,0.00
2018-10-16T03:32:09.066Z,0.00
2018-10-16T03:33:09.071Z,0.00
2018-10-16T03:34:09.039Z,0.00
2018-10-16T03:35:09.045Z,0.00
2018-10-16T03:36:09.020Z,0.00
2018-10-16T03:37:09.010Z,0.00
2018-10-16T03:38:08.997Z,0.00
2018-10-16T03:39:08.988Z,0.00
2018-10-16T03:40:09.010Z,0.00
2018-10-16T03:41:08.972Z,0.00
2018-10-16T03:42:08.954Z,0.00
2018-10-16T03:43:08.946Z,0.00
2018-10-16T03:44:08.953Z,0.00
2018-10-16T03:45:08.940Z,0.00
2018-10-16T03:46:08.915Z,0.00
2018-10-16T03:47:08.954Z,0.00
2018-10-16T03:48:08.893Z,0.00
2018-10-16T03:49:08.888Z,0.00
2018-10-16T03:50:08.904Z,0.00
2018-10-16T03:51:08.861Z,0.00
2018-10-16T03:52:08.854Z,0.00
2018-10-16T03:53:08.853Z,0.00
2018-10-16T03:54:08.829Z,0.00
2018-10-16T03:55:08.817Z,0.00
2018-10-16T03:56:08.837Z,0.00
2018-10-16T03:57:08.815Z,0.00
2018-10-16T03:58:08.790Z,0.00
2018-10-16T03:59:08.784Z,0.00
2018-10-16T04:00:08.767Z,0.00
2018-10-16T04:01:08.767Z,0.00
2018-10-16T04:02:08.744Z,0.00
2018-10-16T04:03:08.731Z,0.00
2018-10-16T04:04:08.740Z,0.00
2018-10-16T04:05:08.708Z,0.00
2018-10-16T04:06:08.714Z,0.00
2018-10-16T04:07:08.696Z,0.00
2018-10-16T04:08:08.683Z,0.00
2018-10-16T04:09:08.667Z,0.00
2018-10-16T04:10:08.664Z,0.00
2018-10-16T04:11:08.653Z,0.00
2018-10-16T04:12:08.640Z,0.00
2018-10-16T04:13:08.641Z,0.00
2018-10-16T04:14:08.743Z,0.00
2018-10-16T04:15:08.609Z,0.00
2018-10-16T04:16:08.595Z,0.00
2018-10-16T04:17:08.603Z,0.00
2018-10-16T04:18:08.570Z,0.00
2018-10-16T04:19:08.623Z,0.00
2018-10-16T04:20:08.550Z,0.00
2018-10-16T04:21:08.538Z,0.00
2018-10-16T04:22:08.544Z,0.00
2018-10-16T04:23:08.528Z,0.00
2018-10-16T04:24:08.514Z,0.00
2018-10-16T04:25:08.499Z,0.00
2018-10-16T04:26:08.498Z,0.00
2018-10-16T04:27:08.486Z,0.00
2018-10-16T04:28:08.488Z,0.00
2018-10-16T04:29:08.472Z,0.00
2018-10-16T04:30:08.448Z,0.00
2018-10-16T04:31:08.434Z,0.00
2018-10-16T04:32:08.431Z,0.00
2018-10-16T04:33:08.445Z,0.00
2018-10-16T04:34:08.398Z,0.00
2018-10-16T04:35:08.388Z,0.00
2018-10-16T04:36:08.383Z,0.00
2018-10-16T04:37:08.395Z,0.00
2018-10-16T04:38:08.386Z,0.00
2018-10-16T04:39:08.399Z,0.00
2018-10-16T04:40:08.351Z,0.00
2018-10-16T04:41:08.341Z,0.00
2018-10-16T04:42:08.311Z,0.00
2018-10-16T04:43:08.308Z,0.00
2018-10-16T04:44:08.300Z,0.00
2018-10-16T04:45:08.306Z,0.00
2018-10-16T04:46:08.282Z,0.00
2018-10-16T04:47:08.259Z,0.00
2018-10-16T04:48:08.248Z,0.00
2018-10-16T04:49:08.258Z,0.00
2018-10-16T04:50:09.022Z,0.00
2018-10-16T04:51:08.224Z,0.00
2018-10-16T04:52:08.227Z,0.00
2018-10-16T04:53:08.196Z,0.00
2018-10-16T04:54:08.219Z,0.00
2018-10-16T04:55:08.258Z,0.00
2018-10-16T04:56:08.183Z,0.00
2018-10-16T04:57:08.153Z,0.00
2018-10-16T04:58:08.144Z,0.00
2018-10-16T04:59:08.134Z,0.00
2018-10-16T05:00:08.136Z,0.00
2018-10-16T05:01:08.116Z,0.00
2018-10-16T05:02:08.119Z,0.00
2018-10-16T05:03:08.139Z,0.00
2018-10-16T05:04:08.127Z,0.00
2018-10-16T05:05:08.084Z,0.00
2018-10-16T05:06:08.051Z,0.00
2018-10-16T05:07:08.048Z,0.00
2018-10-16T05:08:08.100Z,0.00
2018-10-16T05:09:08.025Z,0.00
2018-10-16T05:10:08.034Z,0.00
2018-10-16T05:11:08.015Z,0.00
2018-10-16T05:12:07.993Z,0.00
2018-10-16T05:13:08.035Z,0.00
2018-10-16T05:14:07.970Z,0.00
2018-10-16T05:15:07.955Z,0.00
2018-10-16T05:16:07.961Z,0.00
2018-10-16T05:17:07.970Z,0.00
2018-10-16T05:18:07.937Z,0.00
2018-10-16T05:19:08.013Z,0.00
2018-10-16T05:20:07.901Z,0.00
2018-10-16T05:21:07.899Z,0.00
2018-10-16T05:22:07.893Z,0.00
2018-10-16T05:23:07.901Z,0.00
2018-10-16T05:24:07.878Z,0.00
2018-10-16T05:25:07.861Z,0.00
2018-10-16T05:26:07.864Z,0.00
2018-10-16T05:27:07.827Z,0.00
2018-10-16T05:28:07.820Z,0.00
2018-10-16T05:29:07.822Z,0.00
2018-10-16T05:30:07.796Z,0.00
2018-10-16T05:31:07.926Z,0.00
2018-10-16T05:32:07.794Z,0.00
2018-10-16T05:33:07.759Z,0.00
2018-10-16T05:34:07.752Z,0.00
2018-10-16T05:35:07.745Z,0.00
2018-10-16T05:36:07.735Z,0.00
2018-10-16T05:37:07.758Z,0.00
2018-10-16T05:38:07.705Z,0.00
2018-10-16T05:39:07.791Z,0.00
2018-10-16T05:40:07.714Z,5.62
2018-10-16T05:41:07.685Z,5.62
2018-10-16T05:42:07.665Z,5.62
2018-10-16T05:43:07.650Z,5.62
2018-10-16T05:44:07.674Z,5.62
2018-10-16T05:45:07.647Z,5.62
2018-10-16T05:46:07.624Z,5.62
2018-10-16T05:47:07.609Z,5.62
2018-10-16T05:48:07.599Z,5.62
2018-10-16T05:49:07.584Z,5.62
2018-10-16T05:50:07.597Z,5.62
2018-10-16T05:51:07.566Z,11.25
2018-10-16T05:52:07.557Z,11.25
2018-10-16T05:53:07.593Z,11.25
2018-10-16T05:54:07.543Z,11.25
2018-10-16T05:55:07.520Z,11.25
2018-10-16T05:56:08.029Z,11.25
2018-10-16T05:57:07.518Z,11.25
2018-10-16T05:58:07.494Z,11.25
2018-10-16T05:59:07.480Z,11.25
2018-10-16T06:00:07.464Z,11.25
2018-10-16T06:01:07.472Z,16.88
2018-10-16T06:02:07.448Z,16.88
2018-10-16T06:03:07.494Z,16.88
2018-10-16T06:04:07.436Z,16.88
2018-10-16T06:05:07.417Z,16.88
2018-10-16T06:06:07.406Z,16.88
2018-10-16T06:07:07.400Z,16.88
2018-10-16T06:08:07.379Z,16.88
2018-10-16T06:09:07.371Z,16.88
2018-10-16T06:10:07.367Z,16.88
2018-10-16T06:11:07.377Z,22.50
2018-10-16T06:12:07.365Z,22.50
2018-10-16T06:13:07.333Z,22.50
2018-10-16T06:14:07.334Z,22.50
2018-10-16T06:15:07.312Z,22.50
2018-10-16T06:16:07.362Z,22.50
2018-10-16T06:17:07.315Z,22.50
2018-10-16T06:18:07.270Z,22.50
2018-10-16T06:19:08.042Z,22.50
2018-10-16T06:20:07.255Z,28.12
2018-10-16T06:21:07.250Z,28.12
2018-10-16T06:22:07.270Z,28.12
2018-10-16T06:23:07.222Z,28.12
2018-10-16T06:24:07.212Z,28.12
2018-10-16T06:25:07.218Z,28.12
2018-10-16T06:26:07.195Z,28.12
2018-10-16T06:27:07.175Z,28.12
2018-10-16T06:28:07.196Z,28.12
2018-10-16T06:29:07.150Z,28.12
2018-10-16T06:30:07.185Z,33.75
2018-10-16T06:31:07.141Z,33.75
2018-10-16T06:32:07.120Z,33.75
2018-10-16T06:33:07.190Z,33.75
2018-10-16T06:34:07.104Z,33.75
2018-10-16T06:35:07.093Z,33.75
2018-10-16T06:36:07.093Z,33.75
2018-10-16T06:37:07.079Z,33.75
2018-10-16T06:38:07.066Z,33.75
2018-10-16T06:39:07.066Z,33.75
2018-10-16T06:40:07.035Z,39.38
2018-10-16T06:41:07.078Z,39.38
2018-10-16T06:42:07.012Z,39.38
2018-10-16T06:43:07.002Z,39.38
2018-10-16T06:44:07.030Z,39.38
2018-10-16T06:45:06.983Z,39.38
2018-10-16T06:46:06.967Z,39.38
2018-10-16T06:47:07.040Z,39.38
2018-10-16T06:48:07.182Z,39.38
2018-10-16T06:49:06.983Z,39.38
2018-10-16T06:50:06.960Z,39.38
2018-10-16T06:51:06.914Z,39.38
2018-10-16T06:52:06.908Z,45.00
2018-10-16T06:53:06.963Z,45.00
2018-10-16T06:54:06.892Z,45.00
2018-10-16T06:55:06.988Z,45.00
2018-10-16T06:56:06.875Z,45.00
2018-10-16T06:57:06.868Z,45.00
2018-10-16T06:58:06.838Z,45.00
2018-10-16T06:59:06.898Z,45.00
2018-10-16T07:00:06.895Z,45.00
2018-10-16T07:01:06.838Z,45.00
2018-10-16T07:02:06.795Z,45.00
2018-10-16T07:03:06.807Z,45.00
2018-10-16T07:04:06.793Z,50.62
2018-10-16T07:05:06.767Z,50.62
2018-10-16T07:06:06.759Z,50.62
2018-10-16T07:07:06.908Z,50.62
2018-10-16T07:08:06.741Z,50.62
2018-10-16T07:09:06.726Z,50.62
2018-10-16T07:10:06.714Z,50.62
2018-10-16T07:11:06.700Z,50.62
2018-10-16T07:12:06.696Z,50.62
2018-10-16T07:13:06.691Z,50.62
2018-10-16T07:14:06.689Z,50.62
2018-10-16T07:15:06.819Z,50.62
2018-10-16T07:16:06.654Z,50.62
2018-10-16T07:17:06.691Z,56.25
2018-10-16T07:18:06.632Z,56.25
2018-10-16T07:19:06.701Z,56.25
2018-10-16T07:20:06.603Z,56.25
2018-10-16T07:21:06.633Z,56.25
2018-10-16T07:22:06.588Z,56.25
2018-10-16T07:23:06.584Z,56.25
2018-10-16T07:24:06.683Z,56.25
2018-10-16T07:25:07.525Z,56.25
2018-10-16T07:26:06.606Z,56.25
2018-10-16T07:27:06.532Z,56.25
2018-10-16T07:28:06.532Z,56.25
2018-10-16T07:29:06.509Z,61.88
2018-10-16T07:30:06.574Z,61.88
2018-10-16T07:31:06.512Z,61.88
2018-10-16T07:32:06.480Z,61.88
2018-10-16T07:33:06.525Z,61.88
2018-10-16T07:34:06.477Z,61.88
2018-10-16T07:35:06.463Z,61.88
2018-10-16T07:36:06.448Z,61.88
2018-10-16T07:37:06.424Z,61.88
2018-10-16T07:38:06.521Z,61.88
2018-10-16T07:39:06.426Z,61.88
2018-10-16T07:40:06.393Z,61.88
2018-10-16T07:41:06.387Z,61.88
2018-10-16T07:42:06.371Z,61.88
2018-10-16T07:43:06.362Z,67.50
2018-10-16T07:44:06.378Z,67.50
2018-10-16T07:45:06.343Z,67.50
2018-10-16T07:46:06.329Z,67.50
2018-10-16T07:47:06.326Z,67.50
2018-10-16T07:48:06.571Z,67.50
2018-10-16T07:49:06.325Z,67.50
2018-10-16T07:50:06.284Z,67.50
2018-10-16T07:51:06.273Z,67.50
2018-10-16T07:52:06.267Z,67.50
2018-10-16T07:53:06.267Z,67.50
2018-10-16T07:54:06.272Z,67.50
2018-10-16T07:55:06.249Z,73.12
2018-10-16T07:56:06.222Z,73.12
2018-10-16T07:57:06.290Z,73.12
2018-10-16T07:58:06.203Z,73.12
2018-10-16T07:59:06.218Z,73.12
2018-10-16T08:00:06.184Z,73.12
2018-10-16T08:01:06.169Z,73.12
2018-10-16T08:02:06.160Z,73.12
2018-10-16T08:03:06.186Z,73.12
2018-10-16T08:04:06.136Z,73.12
2018-10-16T08:05:06.167Z,73.12
2018-10-16T08:06:06.126Z,73.12
2018-10-16T08:07:06.103Z,73.12
2018-10-16T08:08:06.101Z,78.75
2018-10-16T08:09:06.085Z,78.75
2018-10-16T08:10:06.098Z,78.75
2018-10-16T08:11:06.133Z,78.75
2018-10-16T08:12:06.052Z,78.75
2018-10-16T08:13:06.051Z,78.75
2018-10-16T08:14:06.028Z,78.75
2018-10-16T08:15:06.043Z,78.75
2018-10-16T08:16:06.028Z,78.75
2018-10-16T08:17:06.085Z,78.75
2018-10-16T08:18:05.986Z,78.75
2018-10-16T08:19:05.978Z,84.38
2018-10-16T08:20:05.964Z,84.38
2018-10-16T08:21:05.968Z,84.38
2018-10-16T08:22:05.951Z,84.38
2018-10-16T08:23:05.937Z,84.38
2018-10-16T08:24:05.937Z,84.38
2018-10-16T08:25:05.924Z,84.38
2018-10-16T08:26:05.905Z,84.38
2018-10-16T08:27:05.897Z,84.38
2018-10-16T08:28:05.876Z,84.38
2018-10-16T08:29:05.867Z,90.00
2018-10-16T08:30:05.915Z,90.00
2018-10-16T08:31:05.857Z,90.00
2018-10-16T08:32:05.861Z,90.00
2018-10-16T08:33:05.851Z,90.00
2018-10-16T08:34:05.855Z,90.00
2018-10-16T08:35:05.817Z,95.62
2018-10-16T08:36:05.894Z,95.62
2018-10-16T08:37:05.788Z,95.62
2018-10-16T08:38:05.832Z,95.62
2018-10-16T08:39:05.760Z,95.62
2018-10-16T08:40:05.752Z,95.62
2018-10-16T08:41:05.739Z,101.25
2018-10-16T08:42:05.753Z,101.25
2018-10-16T08:43:05.730Z,101.25
2018-10-16T08:44:05.715Z,101.25
2018-10-16T08:45:05.830Z,101.25
2018-10-16T08:46:05.693Z,106.88
2018-10-16T08:47:05.675Z,106.88
2018-10-16T08:48:05.678Z,106.88
2018-10-16T08:49:05.651Z,106.88
2018-10-16T08:50:05.667Z,106.88
2018-10-16T08:51:05.656Z,106.88
2018-10-16T08:52:05.625Z,106.88
2018-10-16T08:53:05.621Z,106.88
2018-10-16T08:54:05.627Z,106.88
2018-10-16T08:55:05.646Z,106.88
2018-10-16T08:56:05.582Z,112.50
2018-10-16T08:57:05.571Z,112.50
2018-10-16T08:58:05.609Z,112.50
2018-10-16T08:59:05.563Z,112.50
2018-10-16T09:00:05.545Z,118.12
2018-10-16T09:01:05.548Z,118.12
2018-10-16T09:02:05.514Z,118.12
2018-10-16T09:03:05.507Z,118.12
2018-10-16T09:04:05.501Z,123.75
2018-10-16T09:05:05.505Z,123.75
2018-10-16T09:06:05.502Z,123.75
2018-10-16T09:07:05.474Z,129.38
2018-10-16T09:08:05.451Z,129.38
2018-10-16T09:09:05.450Z,129.38
2018-10-16T09:10:05.434Z,135.00
2018-10-16T09:11:05.426Z,135.00
2018-10-16T09:12:05.416Z,135.00
2018-10-16T09:13:05.405Z,140.62
2018-10-16T09:14:05.422Z,140.62
2018-10-16T09:15:05.380Z,140.62
2018-10-16T09:16:05.362Z,146.25
2018-10-16T09:17:05.366Z,146.25
2018-10-16T09:18:05.384Z,146.25
2018-10-16T09:19:05.341Z,151.88
2018-10-16T09:20:05.345Z,151.88
2018-10-16T09:21:05.312Z,157.50
2018-10-16T09:22:05.328Z,157.50
2018-10-16T09:23:05.291Z,163.12
2018-10-16T09:24:05.346Z,163.12
2018-10-16T09:25:05.305Z,371.25
2018-10-16T09:26:05.258Z,725.62
2018-10-16T09:27:05.252Z,1136.25
2018-10-16T09:28:05.244Z,1552.50
2018-10-16T09:29:05.248Z,1721.25
2018-10-16T09:30:05.222Z,1726.88
2018-10-16T09:31:05.275Z,1653.75
2018-10-16T09:32:05.192Z,1631.25
2018-10-16T09:33:05.215Z,1586.25
2018-10-16T09:34:05.169Z,1524.38
2018-10-16T09:35:05.159Z,1490.62
2018-10-16T09:36:05.152Z,1440.00
2018-10-16T09:37:05.161Z,1378.12
2018-10-16T09:38:05.141Z,1338.75
2018-10-16T09:39:05.183Z,1327.50
2018-10-16T09:40:05.116Z,1316.25
2018-10-16T09:41:05.102Z,1243.12
2018-10-16T09:42:05.086Z,1192.50
2018-10-16T09:43:05.084Z,1113.75
2018-10-16T09:44:05.110Z,1068.75
2018-10-16T09:45:05.118Z,1040.62
2018-10-16T09:46:05.047Z,978.75
2018-10-16T09:47:05.033Z,916.88
2018-10-16T09:48:05.028Z,860.62
2018-10-16T09:49:05.080Z,860.62
2018-10-16T09:50:05.010Z,832.50
2018-10-16T09:51:04.990Z,815.62
2018-10-16T09:52:04.986Z,810.00
2018-10-16T09:53:04.977Z,753.75
2018-10-16T09:54:04.957Z,736.88
2018-10-16T09:55:05.118Z,781.88
2018-10-16T09:56:04.939Z,781.88
2018-10-16T09:57:04.926Z,765.00
2018-10-16T09:58:04.915Z,770.62
2018-10-16T09:59:04.913Z,703.12
2018-10-16T10:00:04.916Z,663.75
2018-10-16T10:01:04.950Z,669.38
2018-10-16T10:02:04.891Z,663.75
2018-10-16T10:03:04.906Z,663.75
2018-10-16T10:04:04.854Z,663.75
2018-10-16T10:05:04.854Z,663.75
2018-10-16T10:06:04.832Z,669.38
2018-10-16T10:07:04.861Z,669.38
2018-10-16T10:08:04.816Z,675.00
2018-10-16T10:09:04.814Z,669.38
2018-10-16T10:10:04.795Z,658.12
2018-10-16T10:11:04.847Z,652.50
2018-10-16T10:12:04.778Z,652.50
2018-10-16T10:13:04.772Z,652.50
2018-10-16T10:14:04.759Z,646.88
2018-10-16T10:15:04.766Z,646.88
2018-10-16T10:16:04.751Z,641.25
2018-10-16T10:17:04.725Z,641.25
2018-10-16T10:18:04.713Z,646.88
2018-10-16T10:19:04.764Z,652.50
2018-10-16T10:20:04.693Z,663.75
2018-10-16T10:21:04.681Z,675.00
2018-10-16T10:22:04.670Z,680.62
2018-10-16T10:23:04.672Z,708.75
2018-10-16T10:24:04.651Z,708.75
2018-10-16T10:25:04.685Z,697.50
2018-10-16T10:26:04.643Z,703.12
2018-10-16T10:27:04.628Z,736.88
2018-10-16T10:28:04.608Z,714.38
2018-10-16T10:29:04.630Z,697.50
2018-10-16T10:30:04.594Z,691.88
2018-10-16T10:31:04.583Z,686.25
2018-10-16T10:32:04.564Z,680.62
2018-10-16T10:33:04.556Z,675.00
2018-10-16T10:34:04.555Z,675.00
2018-10-16T10:35:04.559Z,669.38
2018-10-16T10:36:04.563Z,669.38
2018-10-16T10:37:04.543Z,669.38
2018-10-16T10:38:04.563Z,669.38
2018-10-16T10:39:04.506Z,675.00
2018-10-16T10:40:04.494Z,680.62
2018-10-16T10:41:04.527Z,691.88
2018-10-16T10:42:04.476Z,691.88
2018-10-16T10:43:04.485Z,691.88
2018-10-16T10:44:04.450Z,703.12
2018-10-16T10:45:04.439Z,714.38
2018-10-16T10:46:04.461Z,714.38
2018-10-16T10:47:04.428Z,703.12
2018-10-16T10:48:04.408Z,691.88
2018-10-16T10:49:04.402Z,691.88
2018-10-16T10:50:04.589Z,703.12
2018-10-16T10:51:04.624Z,731.25
2018-10-16T10:52:04.370Z,725.62
2018-10-16T10:53:04.362Z,708.75
2018-10-16T10:54:04.351Z,708.75
2018-10-16T10:55:04.338Z,714.38
2018-10-16T10:56:04.365Z,714.38
2018-10-16T10:57:04.504Z,720.00
2018-10-16T10:58:04.314Z,736.88
2018-10-16T10:59:04.333Z,748.12
2018-10-16T11:00:04.295Z,748.12
2018-10-16T11:01:04.282Z,753.75
2018-10-16T11:02:04.312Z,770.62
2018-10-16T11:03:04.371Z,770.62
2018-10-16T11:04:04.251Z,770.62
2018-10-16T11:05:04.249Z,765.00
2018-10-16T11:06:04.234Z,748.12
2018-10-16T11:07:04.267Z,742.50
2018-10-16T11:08:04.215Z,731.25
2018-10-16T11:09:05.086Z,736.88
2018-10-16T11:10:04.189Z,731.25
2018-10-16T11:11:04.191Z,736.88
2018-10-16T11:12:04.175Z,742.50
2018-10-16T11:13:04.167Z,759.38
2018-10-16T11:14:04.192Z,765.00
2018-10-16T11:15:04.175Z,753.75
2018-10-16T11:16:04.129Z,753.75
2018-10-16T11:17:04.162Z,759.38
2018-10-16T11:18:04.134Z,759.38
2018-10-16T11:19:04.102Z,759.38
2018-10-16T11:20:04.093Z,759.38
2018-10-16T11:21:04.199Z,759.38
2018-10-16T11:22:04.076Z,753.75
2018-10-16T11:23:04.067Z,753.75
2018-10-16T11:24:04.058Z,753.75
2018-10-16T11:25:04.047Z,753.75
2018-10-16T11:26:04.097Z,748.12
2018-10-16T11:27:04.032Z,753.75
2018-10-16T11:28:04.020Z,759.38
2018-10-16T11:29:04.025Z,759.38
2018-10-16T11:30:04.064Z,765.00
2018-10-16T11:31:03.986Z,770.62
2018-10-16T11:32:04.054Z,781.88
2018-10-16T11:33:04.000Z,781.88
2018-10-16T11:34:03.974Z,770.62
2018-10-16T11:35:03.949Z,748.12
2018-10-16T11:36:03.935Z,720.00
2018-10-16T11:37:03.961Z,680.62
2018-10-16T11:38:03.921Z,646.88
2018-10-16T11:39:04.006Z,618.75
2018-10-16T11:40:03.940Z,596.25
2018-10-16T11:41:03.887Z,585.00
2018-10-16T11:42:03.926Z,579.38
2018-10-16T11:43:03.872Z,573.75
2018-10-16T11:44:03.862Z,573.75
2018-10-16T11:45:03.974Z,579.38
2018-10-16T11:46:03.849Z,573.75
2018-10-16T11:47:03.842Z,573.75
2018-10-16T11:48:03.821Z,601.88
2018-10-16T11:49:03.830Z,635.62
2018-10-16T11:50:03.840Z,691.88
2018-10-16T11:51:03.793Z,753.75
2018-10-16T11:52:03.804Z,838.12
2018-10-16T11:53:03.780Z,916.88
2018-10-16T11:54:03.815Z,984.38
2018-10-16T11:55:03.759Z,1063.12
2018-10-16T11:56:03.768Z,1102.50
2018-10-16T11:57:03.733Z,1063.12
2018-10-16T11:58:03.722Z,1063.12
2018-10-16T11:59:03.763Z,1068.75
2018-10-16T12:00:03.712Z,1186.88
2018-10-16T12:01:03.803Z,1276.88
2018-10-16T12:02:03.685Z,1316.25
2018-10-16T12:03:03.667Z,1310.62
2018-10-16T12:04:03.706Z,1305.00
2018-10-16T12:05:03.659Z,1361.25
2018-10-16T12:06:03.711Z,1428.75
2018-10-16T12:07:03.657Z,1423.12
2018-10-16T12:08:03.703Z,1338.75
2018-10-16T12:09:03.710Z,1170.00
2018-10-16T12:10:03.615Z,1119.38
2018-10-16T12:11:03.641Z,1130.62
2018-10-16T12:12:03.585Z,1243.12
2018-10-16T12:13:03.631Z,1271.25
2018-10-16T12:14:03.610Z,1282.50
2018-10-16T12:15:03.729Z,1361.25
2018-10-16T12:16:03.539Z,1456.88
2018-10-16T12:17:03.537Z,1546.88
2018-10-16T12:18:03.525Z,1631.25
2018-10-16T12:19:03.580Z,1743.75
2018-10-16T12:20:03.576Z,1833.75
2018-10-16T12:21:03.526Z,1895.62
2018-10-16T12:22:03.481Z,1906.88
2018-10-16T12:23:03.478Z,1816.88
2018-10-16T12:24:03.529Z,1738.12
2018-10-16T12:25:03.529Z,1698.75
2018-10-16T12:26:03.442Z,1681.88
2018-10-16T12:27:03.512Z,1687.50
2018-10-16T12:28:03.428Z,1681.88
2018-10-16T12:29:03.516Z,1800.00
2018-10-16T12:30:03.400Z,1428.75
2018-10-16T12:31:03.466Z,2424.38
2018-10-16T12:32:03.397Z,3459.38
2018-10-16T12:33:03.384Z,2806.88
2018-10-16T12:34:03.368Z,1243.12
2018-10-16T12:35:03.365Z,630.00
2018-10-16T12:36:03.371Z,618.75
2018-10-16T12:37:03.393Z,613.12
2018-10-16T12:38:04.080Z,596.25
2018-10-16T12:39:03.380Z,579.38
2018-10-16T12:40:03.373Z,585.00
2018-10-16T12:41:03.390Z,663.75
2018-10-16T12:42:03.417Z,703.12
2018-10-16T12:43:03.312Z,646.88
2018-10-16T12:44:03.263Z,601.88
2018-10-16T12:45:03.277Z,585.00
2018-10-16T12:46:03.293Z,573.75
2018-10-16T12:47:03.295Z,568.12
2018-10-16T12:48:03.282Z,562.50
2018-10-16T12:49:03.209Z,596.25
2018-10-16T12:50:03.201Z,641.25
2018-10-16T12:51:03.210Z,652.50
2018-10-16T12:52:03.217Z,646.88
2018-10-16T12:53:03.214Z,646.88