createdAt,value
2023-10-10T11:34:11.025Z,15.97
2023-10-10T11:37:24.855Z,13.94
2023-10-10T11:40:31.585Z,12.98
2023-10-10T11:43:18.884Z,12.60
2023-10-10T11:46:04.512Z,12.27
2023-10-10T11:48:49.637Z,12.12
2023-10-10T11:51:38.929Z,11.91
2023-10-10T11:54:26.651Z,11.87
2023-10-10T11:57:16.865Z,11.84
2023-10-10T12:00:26.481Z,11.77
2023-10-10T12:03:13.799Z,11.73
2023-10-10T12:06:01.045Z,11.73
2023-10-10T12:08:50.223Z,11.78
2023-10-10T12:11:40.163Z,11.90
2023-10-10T12:14:30.429Z,11.99
2023-10-10T12:17:15.891Z,12.04
2023-10-10T12:20:01.261Z,12.11
2023-10-10T12:22:46.580Z,12.11
2023-10-10T12:25:31.971Z,12.04
2023-10-10T12:28:19.599Z,12.02
2023-10-10T12:31:05.086Z,12.02
2023-10-10T12:33:51.321Z,12.07
2023-10-10T12:36:37.943Z,11.99
2023-10-10T12:39:28.742Z,11.80
2023-10-10T12:42:13.894Z,11.80
2023-10-10T12:45:02.524Z,11.77
2023-10-10T12:47:49.828Z,11.70
2023-10-10T12:50:36.017Z,11.70
2023-10-10T12:53:22.057Z,11.66
2023-10-10T12:56:12.469Z,11.63
2023-10-10T12:59:23.713Z,11.62
2023-10-10T13:02:16.815Z,11.56
2023-10-10T13:05:02.966Z,11.65
2023-10-10T13:07:48.103Z,11.64
2023-10-10T13:10:38.704Z,11.65
2023-10-10T13:13:44.360Z,11.67
2023-10-10T13:16:49.470Z,11.68
2023-10-10T13:19:34.480Z,11.69
2023-10-10T13:22:22.844Z,11.68
2023-10-10T13:25:11.535Z,11.71
2023-10-10T13:27:56.855Z,11.58
2023-10-10T13:30:47.846Z,11.73
2023-10-10T13:33:33.167Z,11.73
2023-10-10T13:36:18.171Z,11.84
2023-10-10T13:39:08.554Z,11.88
2023-10-10T13:41:56.304Z,11.80
2023-10-10T13:44:44.243Z,11.81
2023-10-10T13:47:30.409Z,11.83
2023-10-10T13:50:42.810Z,11.80
2023-10-10T13:53:28.363Z,11.79
2023-10-10T13:56:18.534Z,11.84
2023-10-10T13:59:04.499Z,11.88
2023-10-10T14:01:53.506Z,11.92
2023-10-10T14:04:49.536Z,11.84
2023-10-10T14:07:35.261Z,11.77
2023-10-10T14:10:22.293Z,11.86
2023-10-10T14:13:34.556Z,11.86
2023-10-10T14:16:21.536Z,11.95
2023-10-10T14:19:06.938Z,11.98
2023-10-10T14:21:56.614Z,11.96
2023-10-10T14:24:43.330Z,12.02
2023-10-10T14:27:29.170Z,12.03
2023-10-10T14:30:24.825Z,12.08
2023-10-10T14:33:10.875Z,12.08
2023-10-10T14:35:57.649Z,12.05
2023-10-10T14:38:46.225Z,12.05
2023-10-10T14:41:31.689Z,12.04
2023-10-10T14:44:16.911Z,12.08
2023-10-10T14:47:06.049Z,12.06
2023-10-10T14:49:57.313Z,12.00
2023-10-10T14:52:49.007Z,12.01
2023-10-10T14:55:41.089Z,11.98
2023-10-10T14:58:26.696Z,11.96
2023-10-10T15:01:18.701Z,11.97
2023-10-10T15:04:06.229Z,11.94
2023-10-10T15:06:55.944Z,11.90
2023-10-10T15:09:41.294Z,11.89
2023-10-10T15:12:26.514Z,11.87
2023-10-10T15:15:12.033Z,11.77
2023-10-10T15:17:57.638Z,11.71
2023-10-10T15:20:47.604Z,11.65
2023-10-10T15:23:32.675Z,11.61
2023-10-10T15:26:21.862Z,11.50
2023-10-10T15:29:12.219Z,11.42
2023-10-10T15:32:00.820Z,11.33
2023-10-10T15:34:46.178Z,11.18
2023-10-10T15:37:32.450Z,11.19
2023-10-10T15:40:23.663Z,11.08
2023-10-10T15:43:29.869Z,11.03
2023-10-10T15:46:18.666Z,10.97
2023-10-10T15:49:17.834Z,10.90
2023-10-10T15:52:16.131Z,10.83
2023-10-10T15:55:06.397Z,10.75
2023-10-10T15:57:55.281Z,10.63
2023-10-10T16:00:40.758Z,10.58
2023-10-10T16:03:26.033Z,10.52
2023-10-10T16:06:11.510Z,10.43
2023-10-10T16:08:59.631Z,10.43
2023-10-10T16:11:46.652Z,10.35
2023-10-10T16:14:38.172Z,10.31
2023-10-10T16:17:23.742Z,10.28
2023-10-10T16:20:09.488Z,10.24
2023-10-10T16:22:54.822Z,10.19
2023-10-10T16:25:40.232Z,10.15
2023-10-10T16:28:25.804Z,10.04
2023-10-10T16:31:16.698Z,10.06
2023-10-10T16:34:03.558Z,10.02
2023-10-10T16:36:49.790Z,9.98
2023-10-10T16:39:35.089Z,9.92
2023-10-10T16:42:20.915Z,9.87
2023-10-10T16:45:11.631Z,9.77
2023-10-10T16:47:58.035Z,9.75
2023-10-10T16:50:43.770Z,9.69
2023-10-10T16:53:32.352Z,9.64
2023-10-10T16:56:22.313Z,9.55
2023-10-10T16:59:07.653Z,9.49
2023-10-10T17:01:53.127Z,9.42
2023-10-10T17:04:38.557Z,9.38
2023-10-10T17:07:27.385Z,9.35
2023-10-10T17:10:15.441Z,9.34
2023-10-10T17:13:01.670Z,9.30
2023-10-10T17:15:48.509Z,9.25
2023-10-10T17:18:34.005Z,9.23
2023-10-10T17:21:19.799Z,9.09
2023-10-10T17:24:05.819Z,9.16
2023-10-10T17:26:51.480Z,9.11
2023-10-10T17:29:37.286Z,9.13
2023-10-10T17:32:24.012Z,9.02
2023-10-10T17:35:10.828Z,8.97
2023-10-10T17:37:55.907Z,8.99
2023-10-10T17:40:41.366Z,8.93
2023-10-10T17:43:27.207Z,8.89
2023-10-10T17:46:16.728Z,8.89
2023-10-10T17:49:02.030Z,8.85
2023-10-10T17:51:47.605Z,8.83
2023-10-10T17:54:32.987Z,8.81
2023-10-10T17:57:23.054Z,8.78
2023-10-10T18:00:15.058Z,8.73
2023-10-10T18:03:09.080Z,8.73
2023-10-10T18:05:55.683Z,8.67
2023-10-10T18:08:41.074Z,8.58
2023-10-10T18:11:27.525Z,8.62
2023-10-10T18:14:13.088Z,8.63
2023-10-10T18:16:58.381Z,8.60
2023-10-10T18:19:43.924Z,8.54
2023-10-10T18:22:32.948Z,8.56
2023-10-10T18:25:19.709Z,8.55
2023-10-10T18:28:09.407Z,8.51
2023-10-10T18:30:54.615Z,8.41
2023-10-10T18:33:40.304Z,8.40
2023-10-10T18:36:25.940Z,8.30
2023-10-10T18:39:15.264Z,8.36
2023-10-10T18:42:01.899Z,8.37
2023-10-10T18:44:47.167Z,8.37
2023-10-10T18:47:32.813Z,8.33
2023-10-10T18:50:21.733Z,8.24
2023-10-10T18:53:07.378Z,8.14
2023-10-10T18:55:56.008Z,8.21
2023-10-10T18:58:41.196Z,8.12
2023-10-10T19:01:26.552Z,8.22
2023-10-10T19:04:14.662Z,8.18
2023-10-10T19:07:00.011Z,8.17
2023-10-10T19:09:45.554Z,8.09
2023-10-10T19:12:30.999Z,8.14
2023-10-10T19:15:17.197Z,8.11
2023-10-10T19:18:05.083Z,8.13
2023-10-10T19:20:50.524Z,7.99
2023-10-10T19:23:37.823Z,8.10
2023-10-10T19:26:26.836Z,8.09
2023-10-10T19:29:12.654Z,8.09
2023-10-10T19:32:00.504Z,7.98
2023-10-10T19:34:46.180Z,8.08
2023-10-10T19:37:33.347Z,8.07
2023-10-10T19:40:22.430Z,7.90
2023-10-10T19:43:07.986Z,7.99
2023-10-10T19:45:53.421Z,8.00
2023-10-10T19:48:41.962Z,8.00
2023-10-10T19:51:27.723Z,7.92
2023-10-10T19:54:14.219Z,7.93
2023-10-10T19:56:59.708Z,7.93
2023-10-10T19:59:46.339Z,7.92
2023-10-10T20:02:31.854Z,7.90
2023-10-10T20:05:21.408Z,7.79
2023-10-10T20:08:08.133Z,7.81
2023-10-10T20:10:54.983Z,7.70
2023-10-10T20:13:40.887Z,7.81
2023-10-10T20:16:27.819Z,7.80
2023-10-10T20:19:13.851Z,7.74
2023-10-10T20:21:59.504Z,7.78
2023-10-10T20:24:46.578Z,7.77
2023-10-10T20:27:32.437Z,7.62
2023-10-10T20:30:19.764Z,7.79
2023-10-10T20:33:06.240Z,7.72
2023-10-10T20:35:51.939Z,7.76
2023-10-10T20:38:42.212Z,7.71
2023-10-10T20:41:28.204Z,7.68
2023-10-10T20:44:13.746Z,7.65
2023-10-10T20:47:02.330Z,7.53
2023-10-10T20:49:47.669Z,7.61
2023-10-10T20:52:33.401Z,7.58
2023-10-10T20:55:18.877Z,7.66
2023-10-10T20:58:05.280Z,7.64
2023-10-10T21:00:50.642Z,7.68
2023-10-10T21:03:35.781Z,7.65
2023-10-10T21:06:21.926Z,7.63
2023-10-10T21:09:07.660Z,7.65
2023-10-10T21:11:53.161Z,7.66
2023-10-10T21:14:38.521Z,7.65
2023-10-10T21:17:24.790Z,7.67
2023-10-10T21:20:11.608Z,7.70
2023-10-10T21:23:00.517Z,7.71
2023-10-10T21:25:46.127Z,7.66
2023-10-10T21:28:31.414Z,7.69
2023-10-10T21:31:16.711Z,7.67
2023-10-10T21:34:02.200Z,7.63
2023-10-10T21:36:47.872Z,7.74
2023-10-10T21:39:33.138Z,7.76
2023-10-10T21:42:20.610Z,7.84
2023-10-10T21:45:07.877Z,7.86
2023-10-10T21:47:58.481Z,7.87
2023-10-10T21:50:43.809Z,7.84
2023-10-10T21:53:29.130Z,7.92
2023-10-10T21:56:14.520Z,7.92
2023-10-10T21:59:01.252Z,7.93
2023-10-10T22:01:54.073Z,7.95
2023-10-10T22:04:39.584Z,7.94
2023-10-10T22:16:44.319Z,8.07
2023-10-10T22:19:29.643Z,8.03
2023-10-10T22:22:15.066Z,8.07
2023-10-10T22:25:01.220Z,8.07
2023-10-10T22:27:48.116Z,8.02
2023-10-10T22:30:38.574Z,8.01
2023-10-10T22:33:24.478Z,8.12
2023-10-10T22:36:16.249Z,8.09
2023-10-10T22:39:07.989Z,8.09
2023-10-10T22:41:53.625Z,8.10
2023-10-10T22:44:39.276Z,8.07
2023-10-10T22:47:26.005Z,8.14
2023-10-10T22:50:16.259Z,8.17
2023-10-10T22:53:04.164Z,8.19
2023-10-10T22:55:49.567Z,8.15
2023-10-10T22:58:35.602Z,8.18
2023-10-10T23:01:23.431Z,8.19
2023-10-10T23:04:09.224Z,8.20
2023-10-10T23:06:54.535Z,8.20
2023-10-10T23:09:42.798Z,8.20
2023-10-10T23:12:28.584Z,8.21
2023-10-10T23:15:14.181Z,8.22
2023-10-10T23:18:01.495Z,8.25
2023-10-10T23:20:47.726Z,8.27
2023-10-10T23:23:33.493Z,8.33
2023-10-10T23:26:20.788Z,8.36
2023-10-10T23:29:07.988Z,8.37
2023-10-10T23:31:53.470Z,8.39
2023-10-10T23:34:38.918Z,8.41
2023-10-10T23:37:24.923Z,8.41
2023-10-10T23:40:18.191Z,8.45
2023-10-10T23:43:04.692Z,8.50
2023-10-10T23:45:57.948Z,8.50
2023-10-10T23:48:44.090Z,8.39
2023-10-10T23:51:29.568Z,8.49
2023-10-10T23:54:15.659Z,8.48
2023-10-10T23:57:05.176Z,8.48
2023-10-10T23:59:50.910Z,8.52
