createdAt,value
2023-02-18T00:01:30.882Z,100.00
2023-02-18T00:04:00.434Z,100.00
2023-02-18T00:06:29.646Z,100.00
2023-02-18T00:08:59.016Z,100.00
2023-02-18T00:11:27.086Z,100.00
2023-02-18T00:13:55.462Z,100.00
2023-02-18T00:16:23.692Z,100.00
2023-02-18T00:18:51.640Z,100.00
2023-02-18T00:21:20.740Z,100.00
2023-02-18T00:23:48.971Z,100.00
2023-02-18T00:26:18.085Z,100.00
2023-02-18T00:28:46.116Z,100.00
2023-02-18T00:31:14.772Z,100.00
2023-02-18T00:33:43.141Z,100.00
2023-02-18T00:36:11.830Z,100.00
2023-02-18T00:38:41.062Z,100.00
2023-02-18T00:41:08.655Z,100.00
2023-02-18T00:43:36.289Z,100.00
2023-02-18T00:46:04.068Z,100.00
2023-02-18T00:48:31.760Z,100.00
2023-02-18T00:51:00.797Z,100.00
2023-02-18T00:53:28.527Z,100.00
2023-02-18T00:55:57.766Z,100.00
2023-02-18T00:58:25.436Z,100.00
2023-02-18T01:00:53.449Z,100.00
2023-02-18T01:03:22.450Z,100.00
2023-02-18T01:05:50.367Z,100.00
2023-02-18T01:08:18.988Z,100.00
2023-02-18T01:10:47.860Z,100.00
2023-02-18T01:13:18.661Z,100.00
2023-02-18T01:15:46.604Z,100.00
2023-02-18T01:18:14.752Z,100.00
2023-02-18T01:20:43.901Z,100.00
2023-02-18T01:23:11.880Z,100.00
2023-02-18T01:25:39.868Z,100.00
2023-02-18T01:28:08.277Z,100.00
2023-02-18T01:30:37.296Z,100.00
2023-02-18T01:33:05.057Z,100.00
2023-02-18T01:35:32.761Z,100.00
2023-02-18T01:38:00.371Z,100.00
2023-02-18T01:40:29.157Z,100.00
2023-02-18T01:42:57.249Z,100.00
2023-02-18T01:45:43.521Z,100.00
2023-02-18T01:48:14.254Z,100.00
2023-02-18T01:50:43.770Z,100.00
2023-02-18T01:53:11.786Z,100.00
2023-02-18T01:55:39.573Z,100.00
2023-02-18T01:58:07.628Z,100.00
2023-02-18T02:00:37.037Z,100.00
2023-02-18T02:03:04.843Z,100.00
2023-02-18T02:05:36.839Z,100.00
2023-02-18T02:08:05.866Z,100.00
2023-02-18T02:10:41.233Z,100.00
2023-02-18T02:13:14.151Z,100.00
2023-02-18T02:15:46.012Z,100.00
2023-02-18T02:18:19.068Z,100.00
2023-02-18T02:21:07.531Z,100.00
2023-02-18T02:23:51.489Z,100.00
2023-02-18T02:26:35.421Z,100.00
2023-02-18T02:29:20.723Z,100.00
2023-02-18T02:31:54.994Z,100.00
2023-02-18T02:34:29.493Z,100.00
2023-02-18T02:37:02.090Z,100.00
2023-02-18T02:39:32.316Z,100.00
2023-02-18T02:42:04.692Z,100.00
2023-02-18T02:44:36.056Z,100.00
2023-02-18T02:47:09.526Z,100.00
2023-02-18T02:49:46.157Z,100.00
2023-02-18T02:52:16.543Z,100.00
2023-02-18T02:54:44.313Z,100.00
2023-02-18T02:57:26.860Z,100.00
2023-02-18T02:59:57.291Z,100.00
2023-02-18T03:02:28.676Z,100.00
2023-02-18T03:05:07.758Z,100.00
2023-02-18T03:07:49.361Z,100.00
2023-02-18T03:10:25.224Z,100.00
2023-02-18T03:12:59.337Z,100.00
2023-02-18T03:15:33.212Z,100.00
2023-02-18T03:18:02.991Z,100.00
2023-02-18T03:20:35.445Z,100.00
2023-02-18T03:23:05.362Z,100.00
2023-02-18T03:25:33.185Z,100.00
2023-02-18T03:28:02.029Z,100.00
2023-02-18T03:30:31.928Z,100.00
2023-02-18T03:33:01.648Z,100.00
2023-02-18T03:35:29.446Z,100.00
2023-02-18T03:38:02.847Z,100.00
2023-02-18T03:40:31.921Z,100.00
2023-02-18T03:43:00.055Z,100.00
2023-02-18T03:45:28.047Z,100.00
2023-02-18T03:47:55.735Z,100.00
2023-02-18T03:50:23.559Z,100.00
2023-02-18T03:52:51.180Z,100.00
2023-02-18T03:55:22.759Z,100.00
2023-02-18T03:57:53.156Z,100.00
2023-02-18T04:00:21.337Z,100.00
2023-02-18T04:02:49.261Z,100.00
2023-02-18T04:05:17.127Z,100.00
2023-02-18T04:07:45.033Z,100.00
2023-02-18T04:10:12.964Z,100.00
2023-02-18T04:12:42.145Z,100.00
2023-02-18T04:15:10.228Z,100.00
2023-02-18T04:17:37.880Z,100.00
2023-02-18T04:20:06.152Z,100.00
2023-02-18T04:22:33.838Z,100.00
2023-02-18T04:25:01.690Z,100.00
2023-02-18T04:27:29.364Z,100.00
2023-02-18T04:29:58.610Z,100.00
2023-02-18T04:32:26.361Z,100.00
2023-02-18T04:34:54.250Z,100.00
2023-02-18T04:37:21.977Z,100.00
2023-02-18T04:39:49.705Z,100.00
2023-02-18T04:42:17.372Z,100.00
2023-02-18T04:44:47.267Z,100.00
2023-02-18T04:47:16.575Z,100.00
2023-02-18T04:49:44.384Z,100.00
2023-02-18T04:52:12.066Z,100.00
2023-02-18T04:54:39.766Z,100.00
2023-02-18T04:57:07.515Z,100.00
2023-02-18T04:59:35.154Z,100.00
2023-02-18T05:02:02.926Z,100.00
2023-02-18T05:04:31.988Z,100.00
2023-02-18T05:06:59.617Z,100.00
2023-02-18T05:09:27.340Z,100.00
2023-02-18T05:11:55.002Z,100.00
2023-02-18T05:14:22.701Z,100.00
2023-02-18T05:16:50.367Z,100.00
2023-02-18T05:19:18.211Z,100.00
2023-02-18T05:21:47.259Z,100.00
2023-02-18T05:24:14.979Z,100.00
2023-02-18T05:26:42.692Z,100.00
2023-02-18T05:29:10.588Z,100.00
2023-02-18T05:31:38.622Z,100.00
2023-02-18T05:34:06.422Z,100.00
2023-02-18T05:36:34.040Z,100.00
2023-02-18T05:39:03.160Z,100.00
2023-02-18T05:41:30.923Z,100.00
2023-02-18T05:44:15.869Z,100.00
2023-02-18T05:46:43.580Z,100.00
2023-02-18T05:49:11.574Z,100.00
2023-02-18T05:51:39.544Z,100.00
2023-02-18T05:54:08.571Z,100.00
2023-02-18T05:56:36.374Z,100.00
2023-02-18T05:59:04.044Z,100.00
2023-02-18T06:01:32.141Z,100.00
2023-02-18T06:03:59.880Z,100.00
2023-02-18T06:06:27.590Z,100.00
2023-02-18T06:08:55.291Z,100.00
2023-02-18T06:11:24.479Z,100.00
2023-02-18T06:13:52.187Z,100.00
2023-02-18T06:16:19.923Z,100.00
2023-02-18T06:18:47.668Z,100.00
2023-02-18T06:21:15.402Z,100.00
2023-02-18T06:23:43.307Z,100.00
2023-02-18T06:26:12.511Z,100.00
2023-02-18T06:28:41.563Z,100.00
2023-02-18T06:31:09.404Z,100.00
2023-02-18T06:33:37.153Z,100.00
2023-02-18T06:36:07.309Z,100.00
2023-02-18T06:38:35.604Z,100.00
2023-02-18T06:41:03.429Z,100.00
2023-02-18T06:43:31.510Z,100.00
2023-02-18T06:46:00.555Z,100.00
2023-02-18T06:48:28.229Z,100.00
2023-02-18T06:50:56.160Z,100.00
2023-02-18T06:53:23.778Z,100.00
2023-02-18T06:55:51.497Z,100.00
2023-02-18T06:58:23.340Z,100.00
2023-02-18T07:00:51.449Z,100.00
2023-02-18T07:03:20.837Z,100.00
2023-02-18T07:05:48.572Z,100.00
2023-02-18T07:08:16.341Z,100.00
2023-02-18T07:10:43.989Z,100.00
2023-02-18T07:13:11.774Z,100.00
2023-02-18T07:15:39.440Z,100.00
2023-02-18T07:18:07.127Z,100.00
2023-02-18T07:20:36.214Z,100.00
2023-02-18T07:23:03.825Z,100.00
2023-02-18T07:25:31.525Z,100.00
2023-02-18T07:27:59.179Z,100.00
2023-02-18T07:30:26.882Z,100.00
2023-02-18T07:32:54.708Z,100.00
2023-02-18T07:35:22.610Z,100.00
2023-02-18T07:37:52.075Z,100.00
2023-02-18T07:40:21.019Z,100.00
2023-02-18T07:42:48.776Z,100.00
2023-02-18T07:45:16.650Z,100.00
2023-02-18T07:47:45.573Z,100.00
2023-02-18T07:50:13.545Z,100.00
2023-02-18T07:52:41.300Z,100.00
2023-02-18T07:55:10.598Z,100.00
2023-02-18T07:57:57.320Z,100.00
2023-02-18T08:00:25.494Z,100.00
2023-02-18T08:02:53.304Z,100.00
2023-02-18T08:05:21.001Z,100.00
2023-02-18T08:07:48.668Z,100.00
2023-02-18T08:10:17.659Z,100.00
2023-02-18T08:12:45.307Z,100.00
2023-02-18T08:15:13.204Z,100.00
2023-02-18T08:17:41.079Z,100.00
2023-02-18T08:20:09.214Z,100.00
2023-02-18T08:22:36.916Z,100.00
2023-02-18T08:25:04.886Z,100.00
2023-02-18T08:27:34.123Z,100.00
2023-02-18T08:30:01.816Z,100.00
2023-02-18T08:32:29.892Z,100.00
2023-02-18T08:34:57.722Z,100.00
2023-02-18T08:37:25.646Z,100.00
2023-02-18T08:39:53.446Z,100.00
2023-02-18T08:42:21.124Z,100.00
2023-02-18T08:44:50.167Z,100.00
2023-02-18T08:48:19.426Z,100.00
2023-02-18T08:50:05.610Z,100.00
2023-02-18T08:52:33.332Z,100.00
2023-02-18T08:55:01.030Z,100.00
2023-02-18T08:57:28.920Z,100.00
2023-02-18T08:59:57.912Z,100.00
2023-02-18T09:02:25.647Z,100.00
2023-02-18T09:04:53.350Z,100.00
2023-02-18T09:07:21.019Z,100.00
2023-02-18T09:09:48.672Z,100.00
2023-02-18T09:12:16.344Z,100.00
2023-02-18T09:14:43.984Z,100.00
2023-02-18T09:17:13.031Z,100.00
2023-02-18T09:19:40.679Z,100.00
2023-02-18T09:22:08.406Z,100.00
2023-02-18T09:24:38.313Z,100.00
2023-02-18T09:27:06.277Z,100.00
2023-02-18T09:29:34.315Z,100.00
2023-02-18T09:32:02.202Z,100.00
2023-02-18T09:34:31.486Z,100.00
2023-02-18T09:36:59.312Z,100.00
2023-02-18T09:39:27.035Z,100.00
2023-02-18T09:41:55.775Z,100.00
2023-02-18T09:44:26.189Z,100.00
2023-02-18T09:46:55.485Z,100.00
2023-02-18T09:49:26.388Z,100.00
2023-02-18T09:51:56.475Z,100.00
2023-02-18T09:54:24.397Z,100.00
2023-02-18T09:56:54.452Z,100.00
2023-02-18T09:59:23.641Z,100.00
2023-02-18T10:01:53.147Z,100.00
2023-02-18T10:04:23.906Z,100.00
2023-02-18T10:06:53.015Z,100.00
2023-02-18T10:09:22.949Z,100.00
2023-02-18T10:11:56.243Z,100.00
2023-02-18T10:14:26.837Z,100.00
2023-02-18T10:16:55.011Z,100.00
2023-02-18T10:19:25.137Z,100.00
2023-02-18T10:21:53.567Z,100.00
2023-02-18T10:24:27.936Z,100.00
2023-02-18T10:26:56.027Z,100.00
2023-02-18T10:29:24.447Z,100.00
2023-02-18T10:31:55.681Z,100.00
2023-02-18T10:34:36.684Z,100.00
2023-02-18T10:37:08.735Z,100.00
2023-02-18T10:39:42.729Z,100.00
2023-02-18T10:42:21.029Z,100.00
2023-02-18T10:44:54.496Z,100.00
2023-02-18T10:47:28.237Z,100.00
2023-02-18T10:50:00.034Z,100.00
2023-02-18T10:52:29.599Z,100.00
2023-02-18T10:55:01.914Z,100.00
2023-02-18T10:57:29.625Z,100.00
2023-02-18T11:00:01.990Z,100.00
2023-02-18T11:02:32.573Z,100.00
2023-02-18T11:05:06.602Z,100.00
2023-02-18T11:07:35.489Z,100.00
2023-02-18T11:10:11.196Z,100.00
2023-02-18T11:12:44.395Z,100.00
2023-02-18T11:15:18.833Z,100.00
2023-02-18T11:17:47.160Z,100.00
2023-02-18T11:20:26.824Z,100.00
2023-02-18T11:22:58.448Z,100.00
2023-02-18T11:25:29.185Z,100.00
2023-02-18T11:27:57.769Z,100.00
2023-02-18T11:30:27.899Z,100.00
2023-02-18T11:32:57.101Z,100.00
2023-02-18T11:35:26.212Z,100.00
2023-02-18T11:37:54.501Z,100.00
2023-02-18T11:40:23.907Z,100.00
2023-02-18T11:42:53.065Z,100.00
2023-02-18T11:45:28.212Z,100.00
2023-02-18T11:47:59.994Z,100.00
2023-02-18T11:50:31.700Z,100.00
2023-02-18T11:52:59.930Z,100.00
2023-02-18T11:55:30.608Z,100.00
2023-02-18T11:58:02.405Z,100.00
2023-02-18T12:00:39.006Z,100.00
2023-02-18T12:03:10.327Z,100.00
2023-02-18T12:05:38.990Z,100.00
2023-02-18T12:08:08.552Z,100.00
2023-02-18T12:10:37.940Z,100.00
2023-02-18T12:13:11.960Z,100.00
2023-02-18T12:15:47.504Z,100.00
2023-02-18T12:18:28.881Z,100.00
2023-02-18T12:21:05.416Z,100.00
2023-02-18T12:23:38.485Z,100.00
2023-02-18T12:26:14.161Z,100.00
2023-02-18T12:28:51.760Z,100.00
2023-02-18T12:31:36.570Z,100.00
2023-02-18T12:34:14.270Z,100.00
2023-02-18T12:36:50.697Z,100.00
2023-02-18T12:39:25.211Z,100.00
2023-02-18T12:41:56.831Z,100.00
2023-02-18T12:44:33.194Z,100.00
2023-02-18T12:47:11.862Z,100.00
2023-02-18T12:49:56.029Z,100.00
2023-02-18T12:52:27.893Z,100.00
2023-02-18T12:55:11.072Z,100.00
2023-02-18T12:57:43.868Z,100.00
2023-02-18T13:00:31.134Z,100.00
2023-02-18T13:03:17.314Z,100.00
2023-02-18T13:05:51.536Z,100.00
2023-02-18T13:08:27.140Z,100.00
2023-02-18T13:11:10.192Z,100.00
2023-02-18T13:13:39.993Z,100.00
2023-02-18T13:16:11.505Z,100.00
2023-02-18T13:18:40.792Z,100.00
2023-02-18T13:21:12.144Z,100.00
2023-02-18T13:23:41.545Z,100.00
2023-02-18T13:26:12.664Z,100.00
2023-02-18T13:28:44.134Z,100.00
2023-02-18T13:31:18.073Z,100.00
2023-02-18T13:33:47.972Z,100.00
2023-02-18T13:36:23.956Z,100.00
2023-02-18T13:38:57.993Z,100.00
2023-02-18T13:41:27.697Z,100.00
2023-02-18T13:43:55.382Z,100.00
2023-02-18T13:46:24.058Z,100.00
2023-02-18T13:48:53.030Z,100.00
2023-02-18T13:51:30.722Z,100.00
2023-02-18T13:54:02.179Z,100.00
2023-02-18T13:56:31.182Z,100.00
2023-02-18T13:59:01.966Z,100.00
2023-02-18T14:01:43.065Z,100.00
2023-02-18T14:04:29.132Z,100.00
2023-02-18T14:07:15.489Z,100.00
2023-02-18T14:09:44.855Z,100.00
2023-02-18T14:12:27.394Z,100.00
2023-02-18T14:14:55.070Z,100.00
2023-02-18T14:17:37.653Z,100.00
2023-02-18T14:20:26.318Z,100.00
2023-02-18T14:22:54.085Z,100.00
2023-02-18T14:25:32.401Z,100.00
2023-02-18T14:28:02.731Z,100.00
2023-02-18T14:30:33.401Z,100.00
2023-02-18T14:33:02.075Z,100.00
2023-02-18T14:35:34.097Z,100.00
2023-02-18T14:38:25.307Z,100.00
2023-02-18T14:41:03.010Z,100.00
2023-02-18T14:43:41.176Z,100.00
2023-02-18T14:46:16.426Z,100.00
2023-02-18T14:48:50.969Z,100.00
2023-02-18T14:51:21.354Z,100.00
2023-02-18T14:53:49.473Z,100.00
2023-02-18T14:56:19.546Z,100.00
2023-02-18T14:58:48.713Z,100.00
2023-02-18T15:01:19.426Z,100.00
2023-02-18T15:03:47.661Z,100.00
2023-02-18T15:06:29.727Z,100.00
2023-02-18T15:08:57.404Z,100.00
2023-02-18T15:11:31.657Z,100.00
2023-02-18T15:13:59.345Z,100.00
2023-02-18T15:16:29.760Z,100.00
2023-02-18T15:19:00.352Z,100.00
2023-02-18T15:21:30.355Z,100.00
2023-02-18T15:24:03.459Z,100.00
2023-02-18T15:26:32.532Z,100.00
2023-02-18T15:29:01.233Z,100.00
2023-02-18T15:31:30.412Z,100.00
2023-02-18T15:33:59.210Z,100.00
2023-02-18T15:36:27.499Z,100.00
2023-02-18T15:38:57.364Z,100.00
2023-02-18T15:41:25.012Z,100.00
2023-02-18T15:43:55.083Z,100.00
2023-02-18T15:46:26.253Z,100.00
2023-02-18T15:48:54.506Z,100.00
2023-02-18T15:51:23.824Z,100.00
2023-02-18T15:53:52.749Z,100.00
2023-02-18T15:56:22.783Z,100.00
2023-02-18T15:58:50.443Z,100.00
2023-02-18T16:01:28.858Z,100.00
2023-02-18T16:03:57.534Z,100.00
2023-02-18T16:06:26.327Z,100.00
2023-02-18T16:08:58.899Z,100.00
2023-02-18T16:11:28.597Z,100.00
2023-02-18T16:13:56.268Z,100.00
2023-02-18T16:16:26.001Z,100.00
2023-02-18T16:18:55.142Z,100.00
2023-02-18T16:21:27.770Z,100.00
2023-02-18T16:23:57.981Z,100.00
2023-02-18T16:26:29.157Z,99.67
2023-02-18T16:29:01.984Z,100.00
2023-02-18T16:31:29.739Z,100.00
2023-02-18T16:33:58.893Z,100.00
2023-02-18T16:36:26.816Z,100.00
2023-02-18T16:38:54.558Z,100.00
2023-02-18T16:41:22.252Z,100.00
2023-02-18T16:43:50.463Z,99.89
2023-02-18T16:46:19.597Z,98.93
2023-02-18T16:48:47.879Z,97.64
2023-02-18T16:51:18.085Z,97.45
2023-02-18T16:53:45.825Z,97.16
2023-02-18T16:56:15.225Z,98.80
2023-02-18T16:58:42.859Z,99.39
2023-02-18T17:01:19.795Z,98.35
2023-02-18T17:03:48.899Z,99.61
2023-02-18T17:06:18.077Z,100.00
2023-02-18T17:08:45.807Z,99.36
2023-02-18T17:11:17.111Z,100.00
2023-02-18T17:13:44.869Z,100.00
2023-02-18T17:16:12.870Z,100.00
2023-02-18T17:18:40.991Z,100.00
2023-02-18T17:21:11.417Z,100.00
2023-02-18T17:23:40.509Z,100.00
2023-02-18T17:26:12.568Z,100.00
2023-02-18T17:28:40.174Z,100.00
2023-02-18T17:31:09.955Z,100.00
2023-02-18T17:33:37.617Z,100.00
2023-02-18T17:36:05.476Z,100.00
2023-02-18T17:38:34.565Z,100.00
2023-02-18T17:41:03.788Z,100.00
2023-02-18T17:43:31.525Z,100.00
2023-02-18T17:45:59.553Z,100.00
2023-02-18T17:48:28.334Z,100.00
2023-02-18T17:50:56.368Z,100.00
2023-02-18T17:53:24.085Z,100.00
2023-02-18T17:55:52.279Z,100.00
2023-02-18T17:58:21.368Z,100.00
2023-02-18T18:00:50.400Z,100.00
2023-02-18T18:03:18.558Z,100.00
2023-02-18T18:05:49.081Z,100.00
2023-02-18T18:08:16.958Z,100.00
2023-02-18T18:10:49.884Z,100.00
2023-02-18T18:13:20.854Z,100.00
2023-02-18T18:15:50.272Z,100.00
2023-02-18T18:18:18.481Z,100.00
2023-02-18T18:20:47.250Z,100.00
2023-02-18T18:23:15.768Z,100.00
2023-02-18T18:25:44.482Z,100.00
2023-02-18T18:28:12.389Z,100.00
2023-02-18T18:30:41.539Z,100.00
2023-02-18T18:33:15.090Z,100.00
2023-02-18T18:35:43.247Z,100.00
2023-02-18T18:38:10.932Z,100.00
2023-02-18T18:40:38.643Z,100.00
2023-02-18T18:43:06.416Z,100.00
2023-02-18T18:45:35.098Z,100.00
2023-02-18T18:48:02.777Z,100.00
2023-02-18T18:50:33.993Z,100.00
2023-02-18T18:53:01.605Z,100.00
2023-02-18T18:55:30.412Z,100.00
2023-02-18T18:57:58.628Z,100.00
2023-02-18T19:00:28.101Z,100.00
2023-02-18T19:02:55.748Z,100.00
2023-02-18T19:05:25.413Z,100.00
2023-02-18T19:07:54.711Z,100.00
2023-02-18T19:10:22.980Z,100.00
2023-02-18T19:12:51.090Z,100.00
2023-02-18T19:15:20.730Z,100.00
2023-02-18T19:17:49.691Z,100.00
2023-02-18T19:20:20.772Z,100.00
2023-02-18T19:22:48.484Z,100.00
2023-02-18T19:25:18.082Z,100.00
2023-02-18T19:27:46.985Z,100.00
2023-02-18T19:30:16.335Z,100.00
2023-02-18T19:32:44.124Z,100.00
2023-02-18T19:35:12.324Z,99.45
2023-02-18T19:37:40.043Z,99.07
2023-02-18T19:40:08.661Z,97.74
2023-02-18T19:42:37.772Z,98.07
2023-02-18T19:45:06.016Z,99.14
2023-02-18T19:47:33.735Z,100.00
2023-02-18T19:50:02.034Z,98.81
2023-02-18T19:52:30.360Z,96.21
2023-02-18T19:54:57.985Z,96.76
2023-02-18T19:57:26.176Z,94.55
2023-02-18T19:59:55.689Z,95.93
2023-02-18T20:02:24.286Z,94.21
2023-02-18T20:04:52.550Z,94.62
2023-02-18T20:07:20.883Z,96.26
2023-02-18T20:09:48.693Z,95.62
2023-02-18T20:12:16.366Z,96.36
2023-02-18T20:14:44.318Z,97.58
2023-02-18T20:17:13.511Z,96.12
2023-02-18T20:19:41.165Z,97.66
2023-02-18T20:22:10.367Z,98.33
2023-02-18T20:24:39.601Z,96.47
2023-02-18T20:27:07.793Z,97.72
2023-02-18T20:29:36.376Z,98.16
2023-02-18T20:32:04.199Z,98.96
2023-02-18T20:34:33.917Z,98.01
2023-02-18T20:37:02.012Z,99.46
2023-02-18T20:39:29.727Z,99.64
2023-02-18T20:41:59.299Z,100.00
2023-02-18T20:44:31.020Z,98.77
2023-02-18T20:46:58.705Z,98.47
2023-02-18T20:49:26.500Z,98.16
2023-02-18T20:51:55.548Z,98.16
2023-02-18T20:54:23.292Z,99.31
2023-02-18T20:56:51.032Z,96.58
2023-02-18T20:59:19.787Z,98.25
2023-02-18T21:01:48.184Z,98.19
2023-02-18T21:04:16.492Z,95.81
2023-02-18T21:06:45.262Z,95.49
2023-02-18T21:09:14.662Z,96.01
2023-02-18T21:11:42.682Z,95.87
2023-02-18T21:14:11.072Z,96.45
2023-02-18T21:16:39.638Z,95.34
2023-02-18T21:19:08.063Z,93.96
2023-02-18T21:21:35.743Z,95.31
2023-02-18T21:24:03.691Z,95.43
2023-02-18T21:26:32.766Z,95.40
2023-02-18T21:29:01.111Z,95.04
2023-02-18T21:31:29.787Z,93.50
2023-02-18T21:33:57.572Z,94.34
2023-02-18T21:36:25.911Z,94.95
2023-02-18T21:38:54.205Z,95.56
2023-02-18T21:41:21.974Z,94.54
2023-02-18T21:43:51.024Z,95.26
2023-02-18T21:46:19.707Z,94.72
2023-02-18T21:49:05.151Z,93.77
2023-02-18T21:51:51.758Z,93.11
2023-02-18T21:54:20.024Z,93.44
2023-02-18T21:56:47.857Z,93.38
2023-02-18T21:59:17.003Z,93.19
2023-02-18T22:01:44.689Z,95.04
2023-02-18T22:04:12.867Z,94.14
2023-02-18T22:06:40.925Z,93.59
2023-02-18T22:09:09.824Z,94.29
2023-02-18T22:11:37.498Z,93.74
2023-02-18T22:14:05.233Z,92.25
2023-02-18T22:16:34.306Z,93.27
2023-02-18T22:19:02.028Z,93.85
2023-02-18T22:21:29.999Z,95.47
2023-02-18T22:23:57.637Z,95.94
2023-02-18T22:26:25.345Z,92.72
2023-02-18T22:28:54.475Z,92.50
2023-02-18T22:31:23.003Z,94.76
2023-02-18T22:33:52.664Z,94.35
2023-02-18T22:36:21.301Z,93.63
2023-02-18T22:38:49.302Z,95.18
2023-02-18T22:41:17.947Z,95.32
2023-02-18T22:43:45.911Z,95.23
2023-02-18T22:46:14.801Z,94.55
2023-02-18T22:48:42.895Z,93.24
2023-02-18T22:51:13.389Z,92.93
2023-02-18T22:53:41.541Z,95.54
2023-02-18T22:56:10.570Z,93.61
2023-02-18T22:58:38.257Z,93.43
2023-02-18T23:01:06.972Z,94.34
2023-02-18T23:03:35.243Z,94.27
2023-02-18T23:06:03.362Z,93.81
2023-02-18T23:08:33.426Z,95.99
2023-02-18T23:11:01.687Z,92.90
2023-02-18T23:13:29.389Z,94.96
2023-02-18T23:15:57.659Z,92.86
2023-02-18T23:18:25.416Z,95.27
2023-02-18T23:21:10.863Z,93.78
2023-02-18T23:23:40.259Z,94.97
2023-02-18T23:26:08.346Z,92.98
2023-02-18T23:28:47.744Z,95.34
2023-02-18T23:31:16.685Z,94.10
2023-02-18T23:33:44.983Z,93.24
2023-02-18T23:36:14.464Z,94.73
2023-02-18T23:38:43.520Z,93.73
2023-02-18T23:41:11.412Z,94.19
2023-02-18T23:43:39.239Z,93.68
2023-02-18T23:46:07.032Z,94.26
2023-02-18T23:48:38.192Z,93.65
2023-02-18T23:51:07.677Z,94.28
2023-02-18T23:53:36.322Z,93.36
2023-02-18T23:56:07.632Z,93.14
2023-02-18T23:58:35.769Z,92.81
