createdAt,value
2018-03-19T00:00:32.192Z,-2.3
2018-03-19T00:06:00.018Z,-2.3
2018-03-19T00:11:27.915Z,-2.3
2018-03-19T00:16:54.786Z,-2.3
2018-03-19T00:22:22.729Z,-2.4
2018-03-19T00:27:50.864Z,-2.4
2018-03-19T00:33:17.426Z,-2.4
2018-03-19T00:38:45.280Z,-2.4
2018-03-19T00:44:13.139Z,-2.5
2018-03-19T00:49:39.997Z,-2.5
2018-03-19T00:55:06.933Z,-2.5
2018-03-19T01:00:34.640Z,-2.6
2018-03-19T01:06:02.503Z,-2.6
2018-03-19T01:11:29.409Z,-2.6
2018-03-19T01:16:57.221Z,-2.6
2018-03-19T01:22:24.047Z,-2.6
2018-03-19T01:27:51.862Z,-2.6
2018-03-19T01:33:19.693Z,-2.7
2018-03-19T01:38:46.512Z,-2.8
2018-03-19T01:44:13.339Z,-2.8
2018-03-19T01:49:41.185Z,-2.8
2018-03-19T01:55:09.197Z,-2.9
2018-03-19T02:00:35.294Z,-2.9
2018-03-19T02:06:01.655Z,-2.9
2018-03-19T02:11:28.447Z,-3
2018-03-19T02:16:56.290Z,-3
2018-03-19T02:22:24.034Z,-3
2018-03-19T02:27:51.812Z,-3.1
2018-03-19T02:33:18.791Z,-3.2
2018-03-19T02:38:45.517Z,-3.2
2018-03-19T02:44:13.280Z,-3.2
2018-03-19T02:49:40.048Z,-3.2
2018-03-19T02:55:07.962Z,-3.3
2018-03-19T03:00:35.699Z,-3.3
2018-03-19T03:06:03.376Z,-3.4
2018-03-19T03:11:30.247Z,-3.4
2018-03-19T03:16:56.931Z,-3.5
2018-03-19T03:22:24.729Z,-3.5
2018-03-19T03:27:52.448Z,-3.6
2018-03-19T03:33:19.206Z,-3.7
2018-03-19T03:38:45.967Z,-3.7
2018-03-19T03:44:12.684Z,-3.8
2018-03-19T03:49:40.449Z,-3.9
2018-03-19T03:55:07.175Z,-3.9
2018-03-19T04:00:33.859Z,-4
2018-03-19T04:06:01.850Z,-4
2018-03-19T04:11:27.312Z,-4
2018-03-19T04:16:54.052Z,-4.3
2018-03-19T04:22:21.795Z,-4.4
2018-03-19T04:27:49.443Z,-4.4
2018-03-19T04:33:16.124Z,-4.6
2018-03-19T04:38:42.824Z,-4.6
2018-03-19T04:44:09.483Z,-4.6
2018-03-19T04:49:36.164Z,-4.5
2018-03-19T04:55:02.900Z,-4.5
2018-03-19T05:00:30.555Z,-4.4
2018-03-19T05:05:58.281Z,-4.5
2018-03-19T05:11:25.993Z,-4.4
2018-03-19T05:16:52.647Z,-4.5
2018-03-19T05:22:20.314Z,-4.4
2018-03-19T05:27:47.009Z,-4.6
2018-03-19T05:33:13.733Z,-4.5
2018-03-19T05:38:41.350Z,-4.6
2018-03-19T05:44:08.073Z,-4.6
2018-03-19T05:49:35.771Z,-4.5
2018-03-19T05:55:03.426Z,-4.6
2018-03-19T06:00:31.108Z,-4.7
2018-03-19T06:05:58.749Z,-4.6
2018-03-19T06:11:25.436Z,-4.6
2018-03-19T06:16:52.145Z,-4.5
2018-03-19T06:22:19.800Z,-4.3
2018-03-19T06:27:47.500Z,-4.4
2018-03-19T06:33:14.185Z,-4.4
2018-03-19T06:38:40.880Z,-4.3
2018-03-19T06:44:08.630Z,-4.2
2018-03-19T06:49:36.323Z,-4
2018-03-19T06:55:03.043Z,-3.8
2018-03-19T07:00:29.786Z,-3.6
2018-03-19T07:05:57.567Z,-3.4
2018-03-19T07:11:24.587Z,-3.3
2018-03-19T07:16:52.131Z,-3.1
2018-03-19T07:22:19.915Z,-2.9
2018-03-19T07:27:47.770Z,-2.7
2018-03-19T07:33:15.574Z,-2.6
2018-03-19T07:38:42.427Z,-2.4
2018-03-19T07:44:09.240Z,-2.2
2018-03-19T07:49:36.108Z,-2
2018-03-19T07:55:03.983Z,-1.9
2018-03-19T08:00:31.846Z,-1.7
2018-03-19T08:05:59.897Z,-1.6
2018-03-19T08:11:27.815Z,-1.4
2018-03-19T08:16:55.567Z,-1.3
2018-03-19T08:22:23.503Z,-1.3
2018-03-19T08:27:50.400Z,-1.1
2018-03-19T08:33:17.355Z,-0.9
2018-03-19T08:38:44.315Z,-0.7
2018-03-19T08:44:11.276Z,-0.5
2018-03-19T08:49:38.211Z,-0.4
2018-03-19T08:55:06.210Z,-0.2
2018-03-19T09:00:33.243Z,-0.2
2018-03-19T09:06:01.302Z,-0.1
2018-03-19T09:11:29.257Z,0
2018-03-19T09:16:56.324Z,0.2
2018-03-19T09:22:23.283Z,0.4
2018-03-19T09:27:51.334Z,0.5
2018-03-19T09:33:19.395Z,0.5
2018-03-19T09:38:47.431Z,0.5
2018-03-19T09:44:15.566Z,0.7
2018-03-19T09:49:42.605Z,1
2018-03-19T09:55:10.644Z,0.9
2018-03-19T10:00:37.755Z,0.9
2018-03-19T10:06:04.984Z,1
2018-03-19T10:11:33.910Z,1.1
2018-03-19T10:17:01.049Z,1.2
2018-03-19T10:22:29.099Z,1.2
2018-03-19T10:27:56.202Z,1.2
2018-03-19T10:33:23.341Z,1.3
2018-03-19T10:38:51.605Z,1.4
2018-03-19T10:44:19.544Z,1.6
2018-03-19T10:49:46.712Z,1.8
2018-03-19T10:55:13.853Z,1.8
2018-03-19T11:00:41.979Z,1.8
2018-03-19T11:06:09.390Z,1.8
2018-03-19T11:11:36.247Z,1.9
2018-03-19T11:17:03.639Z,2
2018-03-19T11:22:31.545Z,2.1
2018-03-19T11:27:58.898Z,2.4
2018-03-19T11:33:26.933Z,2.6
2018-03-19T11:38:54.431Z,2.7
2018-03-19T11:44:22.597Z,2.7
2018-03-19T11:49:49.587Z,2.9
2018-03-19T11:55:17.779Z,3.2
2018-03-19T12:00:46.433Z,4
2018-03-19T12:06:14.539Z,5.1
2018-03-19T12:11:41.971Z,6.2
2018-03-19T12:17:10.533Z,7.2
2018-03-19T12:22:39.110Z,7.7
2018-03-19T12:28:06.778Z,8.1
2018-03-19T12:33:34.461Z,8.4
2018-03-19T12:39:02.149Z,8.4
2018-03-19T12:44:30.840Z,8.6
2018-03-19T12:49:58.583Z,9.7
2018-03-19T12:55:26.478Z,10
2018-03-19T13:00:55.534Z,10
2018-03-19T13:06:23.148Z,9.8
2018-03-19T13:11:51.925Z,9.9
2018-03-19T13:17:20.768Z,10.2
2018-03-19T13:22:49.692Z,11.1
2018-03-19T13:28:17.961Z,11.2
2018-03-19T13:33:45.607Z,11.3
2018-03-19T13:39:14.631Z,11.6
2018-03-19T13:44:43.710Z,12.2
2018-03-19T13:50:11.841Z,12.3
2018-03-19T13:55:40.810Z,12.5
2018-03-19T14:01:09.932Z,11.9
2018-03-19T14:06:38.999Z,12.5
2018-03-19T14:12:07.281Z,12.2
2018-03-19T14:17:35.171Z,12.2
2018-03-19T14:23:04.287Z,12.3
2018-03-19T14:28:33.475Z,12.5
2018-03-19T14:34:02.546Z,12.6
2018-03-19T14:39:31.713Z,12.8
2018-03-19T14:45:00.450Z,12.5
2018-03-19T14:50:29.100Z,13
2018-03-19T14:55:58.267Z,13.9
2018-03-19T15:01:27.525Z,14.5
2018-03-19T15:06:55.831Z,14.7
2018-03-19T15:12:24.169Z,14.7
2018-03-19T15:17:53.620Z,14.5
2018-03-19T15:23:22.261Z,15.1
2018-03-19T15:28:50.705Z,14.8
2018-03-19T15:34:19.705Z,14.4
2018-03-19T15:39:48.061Z,11.3
2018-03-19T15:45:16.840Z,8.8
2018-03-19T15:50:44.620Z,6.8
2018-03-19T15:56:13.138Z,5.8
2018-03-19T16:01:40.840Z,5.2
2018-03-19T16:07:08.052Z,5
2018-03-19T16:12:36.501Z,4.9
2018-03-19T16:18:04.985Z,4.9
2018-03-19T16:23:33.303Z,4.8
2018-03-19T16:29:01.693Z,4.5
2018-03-19T16:34:30.261Z,4.3
2018-03-19T16:39:58.413Z,4.1
2018-03-19T16:45:25.826Z,3.9
2018-03-19T16:50:54.121Z,3.7
2018-03-19T16:56:21.427Z,3.4
2018-03-19T17:01:49.705Z,3.2
2018-03-19T17:07:18.031Z,3
2018-03-19T17:12:45.267Z,2.6
2018-03-19T17:18:12.521Z,2.5
2018-03-19T17:23:39.683Z,2.4
2018-03-19T17:29:06.872Z,2.3
2018-03-19T17:34:35.192Z,2.2
2018-03-19T17:40:03.417Z,2.1
2018-03-19T17:45:30.479Z,2.1
2018-03-19T17:50:57.653Z,2.1
2018-03-19T17:56:25.856Z,2
2018-03-19T18:01:53.006Z,2
2018-03-19T18:07:20.182Z,1.8
2018-03-19T18:12:47.358Z,1.7
2018-03-19T18:18:14.514Z,1.7
2018-03-19T18:23:41.793Z,1.7
2018-03-19T18:29:09.809Z,1.6
2018-03-19T18:34:37.967Z,1.6
2018-03-19T18:40:05.536Z,1.6
2018-03-19T18:45:33.207Z,1.6
2018-03-19T18:51:01.406Z,1.7
2018-03-19T18:56:28.507Z,1.7
2018-03-19T19:01:55.734Z,1.8
2018-03-19T19:07:22.835Z,1.9
2018-03-19T19:12:51.283Z,1.8
2018-03-19T19:18:18.115Z,1.8
2018-03-19T19:23:45.323Z,1.9
2018-03-19T19:29:13.600Z,2
2018-03-19T19:34:40.638Z,2.1
2018-03-19T19:40:08.901Z,2.2
2018-03-19T19:45:36.101Z,2.2
2018-03-19T19:51:03.294Z,2.3
2018-03-19T19:56:31.401Z,2.3
2018-03-19T20:01:58.754Z,2.3
2018-03-19T20:07:26.785Z,2.4
2018-03-19T20:12:55.006Z,2.5
2018-03-19T20:18:22.229Z,2.7
2018-03-19T20:23:50.400Z,2.8
2018-03-19T20:29:17.755Z,2.9
2018-03-19T20:34:44.844Z,2.9
2018-03-19T20:40:12.125Z,3
2018-03-19T20:45:40.429Z,3.1
2018-03-19T20:51:08.661Z,3.2
2018-03-19T20:56:35.904Z,3.2
2018-03-19T21:02:04.201Z,3.3
2018-03-19T21:07:31.456Z,3.3
2018-03-19T21:12:58.716Z,3.4
2018-03-19T21:18:25.995Z,3.4
2018-03-19T21:23:53.290Z,3.4
2018-03-19T21:29:20.784Z,3.4
2018-03-19T21:34:48.879Z,3.4
2018-03-19T21:40:16.135Z,3.5
2018-03-19T21:45:44.456Z,3.4
2018-03-19T21:51:11.743Z,3.4
2018-03-19T21:56:40.018Z,3.3
2018-03-19T22:02:08.316Z,3.4
2018-03-19T22:07:35.573Z,3.4
2018-03-19T22:13:03.122Z,3.4
2018-03-19T22:18:30.154Z,3.4
2018-03-19T22:23:58.660Z,3.4
2018-03-19T22:29:26.692Z,3.4
2018-03-19T22:34:53.986Z,3.4
2018-03-19T22:40:22.299Z,3.4
2018-03-19T22:45:49.548Z,3.3
2018-03-19T22:51:17.782Z,3.2
2018-03-19T22:56:46.167Z,3.2
2018-03-19T23:02:13.326Z,3.1
2018-03-19T23:07:40.592Z,3
2018-03-19T23:13:08.834Z,2.9
2018-03-19T23:18:37.032Z,2.8
2018-03-19T23:24:04.253Z,2.7
2018-03-19T23:29:31.455Z,2.5
2018-03-19T23:34:58.717Z,2.4
2018-03-19T23:40:25.863Z,2.2
2018-03-19T23:45:53.014Z,2.1
2018-03-19T23:51:20.201Z,2
2018-03-19T23:56:47.370Z,1.8
