createdAt,value
2022-11-29T00:00:35.219Z,71.06
2022-11-29T00:01:35.405Z,71.17
2022-11-29T00:02:35.674Z,71.06
2022-11-29T00:03:35.772Z,71.06
2022-11-29T00:04:35.961Z,70.96
2022-11-29T00:05:36.110Z,71.17
2022-11-29T00:06:36.290Z,70.86
2022-11-29T00:07:36.506Z,71.06
2022-11-29T00:08:36.622Z,71.06
2022-11-29T00:09:36.820Z,70.96
2022-11-29T00:10:36.968Z,70.96
2022-11-29T00:11:37.149Z,70.86
2022-11-29T00:12:37.332Z,71.06
2022-11-29T00:13:37.512Z,71.17
2022-11-29T00:14:37.689Z,71.17
2022-11-29T00:15:37.878Z,71.06
2022-11-29T00:16:38.091Z,71.06
2022-11-29T00:17:38.220Z,71.06
2022-11-29T00:18:38.409Z,71.06
2022-11-29T00:19:38.599Z,71.17
2022-11-29T00:20:38.739Z,71.06
2022-11-29T00:21:38.923Z,71.06
2022-11-29T00:22:39.099Z,71.17
2022-11-29T00:23:39.279Z,71.48
2022-11-29T00:24:39.652Z,71.58
2022-11-29T00:25:39.621Z,71.69
2022-11-29T00:26:39.801Z,71.37
2022-11-29T00:27:40.005Z,71.37
2022-11-29T00:28:40.160Z,71.58
2022-11-29T00:29:40.359Z,71.69
2022-11-29T00:30:40.531Z,71.48
2022-11-29T00:31:40.677Z,71.48
2022-11-29T00:32:40.858Z,71.27
2022-11-29T00:33:41.030Z,71.27
2022-11-29T00:34:41.459Z,71.48
2022-11-29T00:35:41.378Z,71.58
2022-11-29T00:36:41.565Z,71.48
2022-11-29T00:37:41.738Z,71.48
2022-11-29T00:38:41.917Z,71.48
2022-11-29T00:39:42.117Z,71.48
2022-11-29T00:40:42.268Z,71.48
2022-11-29T00:41:42.447Z,71.27
2022-11-29T00:42:42.628Z,71.37
2022-11-29T00:43:42.809Z,71.48
2022-11-29T00:44:43.297Z,71.61
2022-11-29T00:45:43.200Z,71.69
2022-11-29T00:46:43.343Z,71.48
2022-11-29T00:47:43.517Z,71.41
2022-11-29T00:48:43.700Z,71.30
2022-11-29T00:49:43.876Z,71.41
2022-11-29T00:50:44.057Z,71.51
2022-11-29T00:51:44.262Z,71.41
2022-11-29T00:52:44.426Z,71.51
2022-11-29T00:53:44.599Z,71.51
2022-11-29T00:54:45.146Z,71.51
2022-11-29T00:55:44.957Z,71.51
2022-11-29T00:56:45.105Z,71.41
2022-11-29T00:57:45.295Z,71.51
2022-11-29T00:58:45.475Z,71.61
2022-11-29T00:59:45.656Z,71.51
2022-11-29T01:00:45.856Z,71.41
2022-11-29T01:01:46.037Z,71.41
2022-11-29T01:02:46.282Z,71.41
2022-11-29T01:03:46.336Z,71.30
2022-11-29T01:04:46.879Z,71.17
2022-11-29T01:05:46.704Z,71.17
2022-11-29T01:06:46.897Z,71.27
2022-11-29T01:07:47.107Z,71.17
2022-11-29T01:08:47.239Z,71.27
2022-11-29T01:09:47.424Z,71.37
2022-11-29T01:10:47.604Z,71.27
2022-11-29T01:11:47.785Z,71.17
2022-11-29T01:12:47.964Z,71.17
2022-11-29T01:13:48.134Z,70.96
2022-11-29T01:14:48.334Z,71.06
2022-11-29T01:15:48.484Z,71.17
2022-11-29T01:16:48.778Z,71.27
2022-11-29T01:17:48.843Z,71.17
2022-11-29T01:18:49.024Z,71.17
2022-11-29T01:19:50.924Z,71.06
2022-11-29T01:20:49.374Z,71.17
2022-11-29T01:21:49.553Z,71.20
2022-11-29T01:22:49.734Z,71.17
2022-11-29T01:23:49.923Z,71.17
2022-11-29T01:24:50.143Z,70.96
2022-11-29T01:25:50.303Z,70.96
2022-11-29T01:26:50.472Z,70.96
2022-11-29T01:27:50.652Z,71.06
2022-11-29T01:28:50.835Z,71.06
2022-11-29T01:29:51.042Z,71.10
2022-11-29T01:30:51.236Z,71.17
2022-11-29T01:31:51.362Z,71.17
2022-11-29T01:32:51.542Z,70.96
2022-11-29T01:33:51.734Z,70.96
2022-11-29T01:34:51.926Z,71.27
2022-11-29T01:35:52.108Z,71.17
2022-11-29T01:36:52.282Z,70.96
2022-11-29T01:37:52.471Z,70.96
2022-11-29T01:38:52.662Z,70.96
2022-11-29T01:39:52.858Z,71.06
2022-11-29T01:40:53.001Z,70.96
2022-11-29T01:41:53.194Z,71.06
2022-11-29T01:42:53.364Z,70.96
2022-11-29T01:43:53.541Z,70.65
2022-11-29T01:44:53.721Z,70.55
2022-11-29T01:45:53.941Z,70.55
2022-11-29T01:46:54.061Z,70.55
2022-11-29T01:47:54.240Z,70.55
2022-11-29T01:48:54.411Z,70.45
2022-11-29T01:49:54.609Z,70.45
2022-11-29T01:50:54.761Z,70.65
2022-11-29T01:51:54.930Z,70.76
2022-11-29T01:52:55.113Z,70.55
2022-11-29T01:53:55.306Z,70.65
2022-11-29T01:54:55.479Z,70.96
2022-11-29T01:55:55.714Z,71.17
2022-11-29T01:56:55.839Z,70.96
2022-11-29T01:57:56.010Z,71.00
2022-11-29T01:58:56.192Z,71.20
2022-11-29T01:59:56.399Z,71.17
2022-11-29T02:00:56.576Z,70.96
2022-11-29T02:01:56.729Z,70.86
2022-11-29T02:02:56.920Z,71.17
2022-11-29T02:03:57.068Z,71.06
2022-11-29T02:04:57.229Z,71.06
2022-11-29T02:05:57.380Z,70.76
2022-11-29T02:06:57.549Z,70.76
2022-11-29T02:07:57.842Z,70.65
2022-11-29T02:08:57.906Z,70.55
2022-11-29T02:09:58.108Z,70.76
2022-11-29T02:10:58.258Z,70.96
2022-11-29T02:11:58.440Z,70.96
2022-11-29T02:12:58.620Z,70.76
2022-11-29T02:13:58.787Z,70.96
2022-11-29T02:14:58.999Z,70.96
2022-11-29T02:15:59.189Z,71.17
2022-11-29T02:16:59.318Z,71.06
2022-11-29T02:17:59.497Z,70.96
2022-11-29T02:18:59.675Z,71.27
2022-11-29T02:19:59.886Z,71.48
2022-11-29T02:21:00.035Z,71.58
2022-11-29T02:22:00.231Z,71.48
2022-11-29T02:23:00.396Z,71.48
2022-11-29T02:24:00.568Z,71.58
2022-11-29T02:25:00.780Z,71.58
2022-11-29T02:26:00.921Z,71.37
2022-11-29T02:27:01.096Z,71.37
2022-11-29T02:28:01.277Z,71.58
2022-11-29T02:29:01.447Z,71.37
2022-11-29T02:30:01.636Z,71.27
2022-11-29T02:31:01.838Z,71.48
2022-11-29T02:32:01.975Z,71.48
2022-11-29T02:33:02.165Z,71.72
2022-11-29T02:34:02.335Z,71.82
2022-11-29T02:35:02.539Z,71.99
2022-11-29T02:36:02.696Z,72.13
2022-11-29T02:37:07.158Z,71.72
2022-11-29T02:38:04.025Z,71.92
2022-11-29T02:39:03.192Z,72.03
2022-11-29T02:40:03.374Z,72.44
2022-11-29T02:41:03.565Z,72.64
2022-11-29T02:42:03.755Z,72.33
2022-11-29T02:43:03.936Z,72.03
2022-11-29T02:44:04.113Z,72.44
2022-11-29T02:45:04.304Z,72.44
2022-11-29T02:46:04.509Z,72.75
2022-11-29T02:47:04.625Z,72.64
2022-11-29T02:48:04.813Z,72.33
2022-11-29T02:49:04.994Z,72.64
2022-11-29T02:50:05.202Z,72.64
2022-11-29T02:51:05.354Z,72.85
2022-11-29T02:52:05.494Z,72.85
2022-11-29T02:53:05.674Z,72.75
2022-11-29T02:54:05.853Z,72.85
2022-11-29T02:55:06.044Z,73.05
2022-11-29T02:56:06.194Z,73.05
2022-11-29T02:57:06.382Z,73.16
2022-11-29T02:58:06.565Z,73.05
2022-11-29T02:59:06.743Z,72.85
2022-11-29T03:00:06.938Z,72.96
2022-11-29T03:01:07.163Z,73.16
2022-11-29T03:02:07.326Z,73.16
2022-11-29T03:03:07.472Z,72.54
2022-11-29T03:04:07.622Z,72.54
2022-11-29T03:05:07.822Z,72.85
2022-11-29T03:06:07.962Z,73.05
2022-11-29T03:07:08.142Z,72.85
2022-11-29T03:08:08.321Z,73.05
2022-11-29T03:09:08.502Z,72.33
2022-11-29T03:10:08.694Z,72.33
2022-11-29T03:11:08.872Z,72.54
2022-11-29T03:12:09.049Z,72.64
2022-11-29T03:13:09.233Z,72.85
2022-11-29T03:14:09.402Z,72.75
2022-11-29T03:15:09.602Z,72.54
2022-11-29T03:16:09.869Z,72.58
2022-11-29T03:17:09.941Z,73.05
2022-11-29T03:18:10.110Z,73.05
2022-11-29T03:19:10.293Z,72.96
2022-11-29T03:20:10.480Z,72.88
2022-11-29T03:21:10.661Z,73.16
2022-11-29T03:22:10.847Z,72.96
2022-11-29T03:23:11.069Z,73.05
2022-11-29T03:24:11.212Z,73.16
2022-11-29T03:25:11.384Z,73.19
2022-11-29T03:26:11.521Z,73.30
2022-11-29T03:27:11.717Z,73.16
2022-11-29T03:28:11.896Z,72.96
2022-11-29T03:29:12.079Z,72.85
2022-11-29T03:30:12.291Z,72.96
2022-11-29T03:31:12.451Z,73.09
2022-11-29T03:32:12.611Z,73.26
2022-11-29T03:33:12.793Z,73.26
2022-11-29T03:34:12.970Z,72.85
2022-11-29T03:35:13.179Z,72.75
2022-11-29T03:36:13.318Z,72.85
2022-11-29T03:37:13.510Z,72.64
2022-11-29T03:38:13.679Z,72.85
2022-11-29T03:39:13.878Z,72.85
2022-11-29T03:40:14.055Z,72.33
2022-11-29T03:41:14.240Z,72.75
2022-11-29T03:42:14.417Z,72.85
2022-11-29T03:43:14.607Z,72.64
2022-11-29T03:44:14.798Z,72.64
2022-11-29T03:45:14.957Z,72.64
2022-11-29T03:46:15.142Z,72.75
2022-11-29T03:47:15.301Z,72.85
2022-11-29T03:48:15.477Z,72.75
2022-11-29T03:49:15.671Z,72.64
2022-11-29T03:50:15.858Z,72.96
2022-11-29T03:51:16.007Z,72.64
2022-11-29T03:52:16.187Z,72.64
2022-11-29T03:53:16.358Z,72.33
2022-11-29T03:54:16.536Z,72.54
2022-11-29T03:55:16.760Z,72.75
2022-11-29T03:56:16.868Z,72.64
2022-11-29T03:57:17.051Z,72.54
2022-11-29T03:58:17.224Z,72.23
2022-11-29T03:59:17.397Z,72.23
2022-11-29T04:00:17.597Z,72.23
2022-11-29T04:01:17.775Z,72.33
2022-11-29T04:02:17.976Z,72.64
2022-11-29T04:03:18.090Z,72.64
2022-11-29T04:04:18.258Z,72.96
2022-11-29T04:05:18.477Z,72.44
2022-11-29T04:06:18.627Z,72.64
2022-11-29T04:07:18.829Z,72.44
2022-11-29T04:08:18.997Z,72.64
2022-11-29T04:09:19.195Z,72.96
2022-11-29T04:10:19.346Z,72.54
2022-11-29T04:11:19.516Z,73.19
2022-11-29T04:12:19.695Z,72.99
2022-11-29T04:13:19.874Z,73.09
2022-11-29T04:14:20.063Z,73.09
2022-11-29T04:15:20.275Z,73.09
2022-11-29T04:16:20.458Z,73.40
2022-11-29T04:17:20.593Z,73.50
2022-11-29T04:18:20.781Z,72.99
2022-11-29T04:19:20.964Z,73.09
2022-11-29T04:20:21.154Z,73.09
2022-11-29T04:21:21.321Z,73.30
2022-11-29T04:22:21.482Z,73.09
2022-11-29T04:23:21.665Z,73.09
2022-11-29T04:24:21.850Z,72.99
2022-11-29T04:25:22.034Z,73.09
2022-11-29T04:26:22.174Z,73.30
2022-11-29T04:27:22.365Z,73.30
2022-11-29T04:28:22.542Z,73.40
2022-11-29T04:29:22.722Z,73.09
2022-11-29T04:30:22.922Z,72.99
2022-11-29T04:31:23.092Z,73.19
2022-11-29T04:32:23.253Z,73.19
2022-11-29T04:33:23.462Z,73.19
2022-11-29T04:34:23.613Z,72.99
2022-11-29T04:35:23.818Z,72.96
2022-11-29T04:36:23.995Z,72.96
2022-11-29T04:37:24.141Z,72.96
2022-11-29T04:38:24.322Z,72.75
2022-11-29T04:39:24.516Z,72.64
2022-11-29T04:40:24.662Z,72.58
2022-11-29T04:41:24.855Z,72.88
2022-11-29T04:42:25.040Z,72.99
2022-11-29T04:43:25.220Z,72.67
2022-11-29T04:44:25.372Z,72.67
2022-11-29T04:45:25.576Z,72.78
2022-11-29T04:46:25.760Z,72.99
2022-11-29T04:47:25.881Z,73.05
2022-11-29T04:48:26.060Z,73.05
2022-11-29T04:49:26.252Z,72.85
2022-11-29T04:50:26.440Z,72.75
2022-11-29T04:51:26.620Z,72.85
2022-11-29T04:52:26.800Z,72.85
2022-11-29T04:53:26.980Z,72.85
2022-11-29T04:54:27.180Z,72.75
2022-11-29T04:55:30.841Z,72.54
2022-11-29T04:56:27.510Z,72.44
2022-11-29T04:57:27.691Z,72.44
2022-11-29T04:58:27.872Z,72.44
2022-11-29T04:59:28.052Z,72.44
2022-11-29T05:00:28.255Z,72.33
2022-11-29T05:01:29.055Z,72.54
2022-11-29T05:02:28.581Z,72.64
2022-11-29T05:03:28.749Z,72.54
2022-11-29T05:04:28.929Z,72.54
2022-11-29T05:05:29.139Z,72.64
2022-11-29T05:06:29.279Z,72.75
2022-11-29T05:07:29.508Z,72.75
2022-11-29T05:08:29.642Z,72.64
2022-11-29T05:09:29.819Z,72.54
2022-11-29T05:10:30.027Z,72.75
2022-11-29T05:11:30.169Z,72.64
2022-11-29T05:12:30.352Z,72.23
2022-11-29T05:13:30.528Z,72.33
2022-11-29T05:14:30.713Z,72.44
2022-11-29T05:15:30.908Z,72.23
2022-11-29T05:16:31.058Z,72.33
2022-11-29T05:17:31.296Z,72.44
2022-11-29T05:18:31.410Z,72.30
2022-11-29T05:19:31.588Z,72.41
2022-11-29T05:20:31.798Z,72.20
2022-11-29T05:21:31.967Z,72.09
2022-11-29T05:22:32.155Z,72.09
2022-11-29T05:23:32.299Z,71.89
2022-11-29T05:24:32.476Z,71.99
2022-11-29T05:25:32.659Z,72.09
2022-11-29T05:26:32.838Z,71.99
2022-11-29T05:27:33.026Z,71.89
2022-11-29T05:28:33.197Z,71.99
2022-11-29T05:29:33.389Z,72.09
2022-11-29T05:30:33.575Z,72.20
2022-11-29T05:31:33.810Z,71.78
2022-11-29T05:32:33.918Z,71.89
2022-11-29T05:33:34.096Z,71.58
2022-11-29T05:34:35.278Z,71.58
2022-11-29T05:35:34.447Z,71.99
2022-11-29T05:36:34.637Z,72.09
2022-11-29T05:37:34.824Z,71.89
2022-11-29T05:38:34.996Z,72.30
2022-11-29T05:39:35.175Z,72.30
2022-11-29T05:40:35.394Z,72.09
2022-11-29T05:41:35.543Z,71.99
2022-11-29T05:42:35.725Z,72.09
2022-11-29T05:43:35.951Z,72.20
2022-11-29T05:44:36.085Z,72.09
2022-11-29T05:45:36.290Z,71.99
2022-11-29T05:46:36.566Z,71.78
2022-11-29T05:47:36.634Z,71.89
2022-11-29T05:48:36.786Z,71.78
2022-11-29T05:49:36.985Z,71.99
2022-11-29T05:50:37.155Z,71.99
2022-11-29T05:51:37.305Z,72.20
2022-11-29T05:52:37.486Z,72.41
2022-11-29T05:53:37.673Z,71.99
2022-11-29T05:54:37.848Z,71.99
2022-11-29T05:55:38.043Z,72.09
2022-11-29T05:56:38.194Z,71.99
2022-11-29T05:57:38.382Z,72.09
2022-11-29T05:58:38.552Z,72.09
2022-11-29T05:59:38.727Z,72.09
2022-11-29T06:00:38.924Z,72.20
2022-11-29T06:01:39.153Z,72.30
2022-11-29T06:02:39.286Z,71.99
2022-11-29T06:03:39.445Z,71.99
2022-11-29T06:04:39.597Z,72.20
2022-11-29T06:05:39.792Z,71.99
2022-11-29T06:06:39.934Z,71.99
2022-11-29T06:07:40.142Z,72.30
2022-11-29T06:08:40.273Z,72.20
2022-11-29T06:09:40.473Z,72.09
2022-11-29T06:10:40.653Z,72.20
2022-11-29T06:11:40.839Z,72.41
2022-11-29T06:12:41.015Z,72.30
2022-11-29T06:13:41.194Z,72.41
2022-11-29T06:14:41.380Z,72.20
2022-11-29T06:15:41.571Z,72.51
2022-11-29T06:16:41.713Z,72.30
2022-11-29T06:17:41.905Z,72.41
2022-11-29T06:18:42.061Z,72.30
2022-11-29T06:19:42.251Z,72.30
2022-11-29T06:20:42.460Z,72.41
2022-11-29T06:21:42.602Z,72.51
2022-11-29T06:22:42.771Z,72.61
2022-11-29T06:23:42.950Z,72.41
2022-11-29T06:24:43.356Z,72.41
2022-11-29T06:25:43.341Z,72.41
2022-11-29T06:26:43.480Z,72.09
2022-11-29T06:27:43.684Z,72.09
2022-11-29T06:28:43.850Z,72.09
2022-11-29T06:29:44.031Z,72.16
2022-11-29T06:30:44.233Z,72.06
2022-11-29T06:31:44.506Z,71.99
2022-11-29T06:32:44.568Z,71.89
2022-11-29T06:33:44.754Z,72.09
2022-11-29T06:34:45.171Z,72.41
2022-11-29T06:35:45.099Z,72.30
2022-11-29T06:36:45.287Z,72.20
2022-11-29T06:37:45.449Z,72.30
2022-11-29T06:38:45.608Z,72.51
2022-11-29T06:39:45.788Z,72.30
2022-11-29T06:40:45.958Z,72.30
2022-11-29T06:41:46.119Z,72.20
2022-11-29T06:42:46.318Z,72.51
2022-11-29T06:43:46.485Z,72.61
2022-11-29T06:44:46.937Z,72.81
2022-11-29T06:45:46.858Z,72.71
2022-11-29T06:46:47.062Z,72.92
2022-11-29T06:47:47.158Z,72.92
2022-11-29T06:48:47.316Z,72.71
2022-11-29T06:49:47.492Z,72.51
2022-11-29T06:50:47.665Z,72.61
2022-11-29T06:51:47.863Z,72.71
2022-11-29T06:52:48.000Z,72.71
2022-11-29T06:53:48.168Z,72.81
2022-11-29T06:54:48.448Z,72.51
2022-11-29T06:55:48.544Z,72.51
2022-11-29T06:56:48.698Z,72.30
2022-11-29T06:57:48.859Z,72.71
2022-11-29T06:58:49.048Z,72.71
2022-11-29T06:59:49.237Z,72.09
2022-11-29T07:00:49.461Z,72.61
2022-11-29T07:01:49.723Z,72.71
2022-11-29T07:02:49.747Z,72.92
2022-11-29T07:03:49.929Z,72.71
2022-11-29T07:04:50.244Z,73.02
2022-11-29T07:05:50.277Z,73.02
2022-11-29T07:06:50.440Z,72.61
2022-11-29T07:07:50.659Z,72.71
2022-11-29T07:08:50.756Z,73.02
2022-11-29T07:09:50.927Z,73.02
2022-11-29T07:10:51.105Z,73.02
2022-11-29T07:11:51.283Z,72.92
2022-11-29T07:12:51.452Z,73.02
2022-11-29T07:13:51.617Z,73.13
2022-11-29T07:14:51.783Z,73.02
2022-11-29T07:15:52.053Z,73.13
2022-11-29T07:16:57.144Z,72.92
2022-11-29T07:17:53.286Z,72.47
2022-11-29T07:18:52.454Z,72.37
2022-11-29T07:19:52.628Z,72.27
2022-11-29T07:20:52.825Z,72.47
2022-11-29T07:21:52.965Z,72.16
2022-11-29T07:22:53.125Z,72.68
2022-11-29T07:23:53.305Z,72.47
2022-11-29T07:24:53.471Z,72.27
2022-11-29T07:25:53.655Z,72.37
2022-11-29T07:26:58.133Z,72.27
2022-11-29T07:27:54.989Z,72.47
2022-11-29T07:28:54.162Z,72.06
2022-11-29T07:29:54.334Z,72.06
2022-11-29T07:30:54.495Z,72.27
2022-11-29T07:31:54.723Z,72.27
2022-11-29T07:33:00.079Z,72.37
2022-11-29T07:33:56.005Z,72.16
2022-11-29T07:34:55.174Z,72.37
2022-11-29T07:35:55.374Z,72.27
2022-11-29T07:36:55.506Z,72.68
2022-11-29T07:37:55.674Z,72.16
2022-11-29T07:38:55.843Z,72.37
2022-11-29T07:39:56.033Z,72.78
2022-11-29T07:40:56.203Z,72.27
2022-11-29T07:41:56.373Z,72.27
2022-11-29T07:42:56.533Z,72.47
2022-11-29T07:43:56.714Z,72.58
2022-11-29T07:44:56.874Z,72.88
2022-11-29T07:45:57.081Z,72.88
2022-11-29T07:46:57.236Z,72.68
2022-11-29T07:47:57.393Z,72.78
2022-11-29T07:48:57.582Z,72.68
2022-11-29T07:49:57.722Z,72.37
2022-11-29T07:50:57.903Z,72.37
2022-11-29T07:51:58.082Z,72.88
2022-11-29T07:52:58.220Z,73.19
2022-11-29T07:53:58.392Z,73.30
2022-11-29T07:54:58.569Z,72.99
2022-11-29T07:55:58.764Z,72.58
2022-11-29T07:56:58.892Z,72.68
2022-11-29T07:57:59.082Z,72.68
2022-11-29T07:58:59.262Z,72.78
2022-11-29T07:59:59.407Z,72.58
2022-11-29T08:00:59.649Z,72.78
2022-11-29T08:01:59.782Z,72.85
2022-11-29T08:02:59.912Z,72.75
2022-11-29T08:04:00.079Z,72.54
2022-11-29T08:05:00.284Z,72.27
2022-11-29T08:06:00.441Z,72.27
2022-11-29T08:07:00.595Z,72.64
2022-11-29T08:08:00.784Z,72.47
2022-11-29T08:09:00.910Z,72.54
2022-11-29T08:10:01.080Z,72.75
2022-11-29T08:11:01.277Z,72.16
2022-11-29T08:12:01.418Z,72.37
2022-11-29T08:13:01.580Z,72.58
2022-11-29T08:14:01.770Z,72.47
2022-11-29T08:15:01.910Z,72.58
2022-11-29T08:16:02.195Z,72.99
2022-11-29T08:17:02.250Z,72.78
2022-11-29T08:18:02.430Z,73.19
2022-11-29T08:19:02.591Z,73.09
2022-11-29T08:20:04.435Z,73.16
2022-11-29T08:21:02.930Z,72.85
2022-11-29T08:22:03.110Z,72.75
2022-11-29T08:23:03.269Z,72.85
2022-11-29T08:24:03.448Z,72.13
2022-11-29T08:25:03.598Z,72.64
2022-11-29T08:26:03.842Z,72.24
2022-11-29T08:27:03.948Z,72.24
2022-11-29T08:28:04.122Z,72.44
2022-11-29T08:29:04.320Z,72.75
2022-11-29T08:30:04.447Z,72.44
2022-11-29T08:31:04.609Z,72.44
2022-11-29T08:32:04.840Z,72.34
2022-11-29T08:33:04.968Z,72.44
2022-11-29T08:34:05.130Z,72.24
2022-11-29T08:35:05.298Z,72.34
2022-11-29T08:36:05.489Z,72.13
2022-11-29T08:37:05.671Z,72.34
2022-11-29T08:38:05.830Z,72.34
2022-11-29T08:39:09.195Z,72.64
2022-11-29T08:40:06.177Z,72.78
2022-11-29T08:41:06.390Z,72.68
2022-11-29T08:42:06.507Z,73.09
2022-11-29T08:43:06.668Z,72.85
2022-11-29T08:44:06.849Z,72.64
2022-11-29T08:45:07.009Z,72.75
2022-11-29T08:46:07.265Z,72.75
2022-11-29T08:47:07.338Z,72.96
2022-11-29T08:48:07.519Z,73.06
2022-11-29T08:49:07.697Z,72.85
2022-11-29T08:50:07.886Z,72.85
2022-11-29T08:51:08.111Z,72.54
2022-11-29T08:52:08.246Z,72.54
2022-11-29T08:53:08.428Z,72.75
2022-11-29T08:54:08.615Z,73.06
2022-11-29T08:55:08.797Z,72.64
2022-11-29T08:56:41.762Z,72.64
2022-11-29T08:57:38.519Z,72.72
2022-11-29T08:58:10.338Z,72.81
2022-11-29T08:59:09.536Z,72.20
2022-11-29T09:00:09.719Z,72.61
2022-11-29T09:01:09.956Z,72.81
2022-11-29T09:02:10.095Z,72.20
2022-11-29T09:03:10.242Z,72.09
2022-11-29T09:04:10.395Z,72.30
2022-11-29T09:05:10.566Z,72.27
2022-11-29T09:06:12.704Z,71.96
2022-11-29T09:07:10.949Z,71.55
2022-11-29T09:08:11.072Z,71.45
2022-11-29T09:09:11.237Z,71.45
2022-11-29T09:10:11.416Z,71.66
2022-11-29T09:11:11.607Z,71.04
2022-11-29T09:12:11.726Z,71.21
2022-11-29T09:13:11.894Z,70.83
2022-11-29T09:14:12.066Z,71.04
2022-11-29T09:15:12.234Z,70.83
2022-11-29T09:16:12.462Z,70.94
2022-11-29T09:17:12.564Z,71.41
2022-11-29T09:18:12.744Z,71.41
2022-11-29T09:19:12.942Z,71.00
2022-11-29T09:20:13.092Z,71.00
2022-11-29T09:21:13.282Z,70.08
2022-11-29T09:22:13.455Z,70.15
2022-11-29T09:23:13.624Z,70.36
2022-11-29T09:24:13.784Z,70.36
2022-11-29T09:25:13.962Z,70.66
2022-11-29T09:26:14.138Z,70.25
2022-11-29T09:27:14.304Z,70.25
2022-11-29T09:28:14.463Z,70.46
2022-11-29T09:29:14.634Z,70.66
2022-11-29T09:30:19.192Z,69.94
2022-11-29T09:31:16.051Z,69.84
2022-11-29T09:32:15.164Z,70.46
2022-11-29T09:33:15.334Z,70.25
2022-11-29T09:34:16.483Z,70.32
2022-11-29T09:35:15.663Z,70.12
2022-11-29T09:36:15.822Z,70.12
2022-11-29T09:37:16.013Z,70.32
2022-11-29T09:38:16.163Z,70.04
2022-11-29T09:39:16.331Z,69.94
2022-11-29T09:40:16.502Z,69.81
2022-11-29T09:41:16.690Z,70.22
2022-11-29T09:42:16.862Z,69.40
2022-11-29T09:43:17.021Z,70.01
2022-11-29T09:44:17.237Z,70.32
2022-11-29T09:45:17.368Z,70.12
2022-11-29T09:46:17.593Z,69.50
2022-11-29T09:47:17.699Z,70.22
2022-11-29T09:48:17.871Z,70.22
2022-11-29T09:49:18.032Z,69.70
2022-11-29T09:50:18.201Z,69.60
2022-11-29T09:51:18.386Z,69.64
2022-11-29T09:52:18.580Z,70.04
2022-11-29T09:53:18.711Z,69.74
2022-11-29T09:54:18.889Z,69.74
2022-11-29T09:55:19.061Z,69.74
2022-11-29T09:56:19.272Z,70.04
2022-11-29T09:57:19.412Z,69.94
2022-11-29T09:58:19.571Z,70.25
2022-11-29T09:59:19.742Z,70.04
2022-11-29T10:00:19.994Z,70.15
2022-11-29T10:01:20.151Z,70.15
2022-11-29T10:02:21.881Z,70.15
2022-11-29T10:03:20.449Z,69.94
2022-11-29T10:04:20.610Z,70.22
2022-11-29T10:05:20.781Z,70.12
2022-11-29T10:06:20.949Z,69.91
2022-11-29T10:07:21.207Z,69.70
2022-11-29T10:08:21.269Z,69.40
2022-11-29T10:09:21.431Z,69.60
2022-11-29T10:10:21.598Z,69.81
2022-11-29T10:11:21.768Z,69.40
2022-11-29T10:12:21.929Z,69.91
2022-11-29T10:13:22.099Z,69.60
2022-11-29T10:14:22.277Z,69.40
2022-11-29T10:15:22.449Z,69.60
2022-11-29T10:16:22.637Z,69.67
2022-11-29T10:17:22.810Z,69.78
2022-11-29T10:18:22.958Z,69.88
2022-11-29T10:19:23.137Z,69.47
2022-11-29T10:20:23.297Z,68.96
2022-11-29T10:21:23.502Z,68.85
2022-11-29T10:22:23.619Z,68.96
2022-11-29T10:23:23.791Z,69.06
2022-11-29T10:24:23.993Z,68.96
2022-11-29T10:25:24.162Z,68.44
2022-11-29T10:26:24.319Z,68.44
2022-11-29T10:27:24.484Z,68.85
2022-11-29T10:28:24.646Z,69.26
2022-11-29T10:29:24.807Z,68.65
2022-11-29T10:30:25.023Z,68.75
2022-11-29T10:31:25.171Z,68.85
2022-11-29T10:32:25.317Z,68.85
2022-11-29T10:33:25.492Z,68.85
2022-11-29T10:34:25.649Z,68.96
2022-11-29T10:35:25.826Z,68.75
2022-11-29T10:36:25.996Z,69.26
2022-11-29T10:37:26.248Z,69.16
2022-11-29T10:38:31.077Z,69.16
2022-11-29T10:39:27.514Z,69.37
2022-11-29T10:40:26.684Z,69.06
2022-11-29T10:41:26.888Z,69.26
2022-11-29T10:42:27.047Z,69.57
2022-11-29T10:43:27.216Z,69.47
2022-11-29T10:44:27.398Z,68.75
2022-11-29T10:45:27.572Z,69.06
2022-11-29T10:46:27.800Z,68.96
2022-11-29T10:47:27.904Z,69.06
2022-11-29T10:48:28.073Z,69.06
2022-11-29T10:49:28.256Z,69.16
2022-11-29T10:50:28.425Z,68.88
2022-11-29T10:51:28.623Z,69.40
2022-11-29T10:52:28.787Z,69.70
2022-11-29T10:53:28.955Z,69.19
2022-11-29T10:54:29.126Z,69.09
2022-11-29T10:55:29.314Z,69.40
2022-11-29T10:56:29.512Z,69.91
2022-11-29T10:57:29.664Z,70.12
2022-11-29T10:58:29.853Z,69.70
2022-11-29T10:59:30.047Z,69.70
2022-11-29T11:00:30.206Z,69.19
2022-11-29T11:01:30.443Z,69.50
2022-11-29T11:02:30.555Z,69.50
2022-11-29T11:03:30.736Z,69.29
2022-11-29T11:04:30.894Z,69.29
2022-11-29T11:05:31.103Z,69.29
2022-11-29T11:06:31.264Z,69.70
2022-11-29T11:07:31.510Z,69.60
2022-11-29T11:08:31.608Z,69.60
2022-11-29T11:09:31.826Z,69.60
2022-11-29T11:10:31.945Z,69.37
2022-11-29T11:11:32.126Z,69.37
2022-11-29T11:12:32.294Z,69.37
2022-11-29T11:13:32.467Z,69.26
2022-11-29T11:14:32.644Z,69.37
2022-11-29T11:15:32.816Z,69.47
2022-11-29T11:16:37.397Z,68.96
2022-11-29T11:17:33.154Z,69.37
2022-11-29T11:18:33.313Z,69.23
2022-11-29T11:19:33.491Z,69.23
2022-11-29T11:20:33.672Z,69.43
2022-11-29T11:21:33.883Z,69.26
2022-11-29T11:22:34.035Z,69.06
2022-11-29T11:23:36.480Z,68.96
2022-11-29T11:24:35.372Z,69.16
2022-11-29T11:25:34.594Z,69.26
2022-11-29T11:26:34.759Z,69.57
2022-11-29T11:27:34.918Z,69.57
2022-11-29T11:28:35.092Z,69.57
2022-11-29T11:29:35.272Z,69.16
2022-11-29T11:30:35.505Z,69.37
2022-11-29T11:31:35.643Z,69.26
2022-11-29T11:32:35.823Z,69.88
2022-11-29T11:33:36.003Z,69.47
2022-11-29T11:34:36.182Z,69.16
2022-11-29T11:35:36.364Z,69.06
2022-11-29T11:36:36.543Z,69.19
2022-11-29T11:37:36.753Z,69.50
2022-11-29T11:38:36.913Z,69.81
2022-11-29T11:39:37.187Z,69.60
2022-11-29T11:40:37.282Z,69.70
2022-11-29T11:41:37.453Z,69.70
2022-11-29T11:42:37.687Z,69.50
2022-11-29T11:43:37.803Z,69.40
2022-11-29T11:44:53.250Z,69.60
2022-11-29T11:45:39.140Z,69.50
2022-11-29T11:46:38.365Z,69.29
2022-11-29T11:47:38.504Z,69.70
2022-11-29T11:48:38.681Z,69.50
2022-11-29T11:49:38.871Z,69.29
2022-11-29T11:50:39.031Z,69.50
2022-11-29T11:51:39.229Z,69.40
2022-11-29T11:52:41.292Z,69.40
2022-11-29T11:53:39.551Z,69.81
2022-11-29T11:54:39.732Z,69.81
2022-11-29T11:55:39.931Z,69.50
2022-11-29T11:56:40.091Z,69.78
2022-11-29T11:57:40.279Z,69.67
2022-11-29T11:58:40.461Z,69.57
2022-11-29T11:59:40.651Z,69.37
2022-11-29T12:01:02.967Z,69.67
2022-11-29T12:01:42.015Z,69.78
2022-11-29T12:02:41.280Z,69.26
2022-11-29T12:03:41.438Z,69.47
2022-11-29T12:04:41.530Z,69.47
2022-11-29T12:05:44.936Z,69.67
2022-11-29T12:06:41.859Z,69.88
2022-11-29T12:08:06.733Z,69.47
2022-11-29T12:08:43.260Z,69.06
2022-11-29T12:09:42.392Z,68.96
2022-11-29T12:10:42.564Z,68.85
2022-11-29T12:11:42.750Z,68.85
2022-11-29T12:12:42.988Z,68.96
2022-11-29T12:13:43.081Z,68.85
2022-11-29T12:14:43.513Z,69.16
2022-11-29T12:15:43.469Z,68.85
2022-11-29T12:16:43.719Z,69.26
2022-11-29T12:17:43.832Z,69.47
2022-11-29T12:18:43.980Z,69.26
2022-11-29T12:19:44.152Z,69.02
2022-11-29T12:20:44.354Z,68.96
2022-11-29T12:21:44.501Z,68.65
2022-11-29T12:22:48.275Z,68.65
2022-11-29T12:23:44.877Z,69.16
2022-11-29T12:24:45.383Z,69.06
2022-11-29T12:25:45.247Z,69.43
2022-11-29T12:27:00.919Z,69.23
2022-11-29T12:27:46.576Z,68.82
2022-11-29T12:28:45.749Z,68.62
2022-11-29T12:29:45.915Z,68.30
2022-11-29T12:30:46.116Z,68.85
2022-11-29T12:31:46.257Z,69.16
2022-11-29T12:32:46.438Z,69.06
2022-11-29T12:33:46.619Z,68.96
2022-11-29T12:34:47.153Z,68.75
2022-11-29T12:35:46.985Z,68.85
2022-11-29T12:36:47.198Z,68.96
2022-11-29T12:37:47.318Z,68.65
2022-11-29T12:38:47.501Z,68.85
2022-11-29T12:39:47.678Z,68.96
2022-11-29T12:40:47.877Z,69.57
2022-11-29T12:41:53.652Z,69.37
2022-11-29T12:42:49.216Z,69.78
2022-11-29T12:43:48.402Z,69.16
2022-11-29T12:44:48.698Z,69.06
2022-11-29T12:45:48.767Z,69.16
2022-11-29T12:46:52.138Z,69.67
2022-11-29T12:47:52.162Z,69.37
2022-11-29T12:48:49.316Z,69.37
2022-11-29T12:49:49.451Z,69.26
2022-11-29T12:50:49.618Z,69.33
2022-11-29T12:51:49.809Z,69.37
2022-11-29T12:52:49.947Z,68.92
2022-11-29T12:53:50.127Z,68.75
2022-11-29T12:54:50.295Z,68.96