createdAt,value
2018-02-04T00:02:19.399Z,2.03
2018-02-04T00:04:47.000Z,1.99
2018-02-04T00:07:14.544Z,1.94
2018-02-04T00:09:42.065Z,1.85
2018-02-04T00:12:09.594Z,1.84
2018-02-04T00:14:37.142Z,1.96
2018-02-04T00:17:04.670Z,1.96
2018-02-04T00:19:32.219Z,1.91
2018-02-04T00:21:59.735Z,1.85
2018-02-04T00:24:27.365Z,1.88
2018-02-04T00:26:55.136Z,1.94
2018-02-04T00:29:22.688Z,1.92
2018-02-04T00:31:50.768Z,1.97
2018-02-04T00:34:18.335Z,1.94
2018-02-04T00:36:45.906Z,1.89
2018-02-04T00:39:13.478Z,2.01
2018-02-04T00:41:41.132Z,2.01
2018-02-04T00:44:09.000Z,1.90
2018-02-04T00:46:36.532Z,1.81
2018-02-04T00:49:04.085Z,1.77
2018-02-04T00:51:31.686Z,1.77
2018-02-04T00:53:59.226Z,1.75
2018-02-04T00:56:26.819Z,1.82
2018-02-04T00:58:54.363Z,1.85
2018-02-04T01:01:22.223Z,1.88
2018-02-04T01:03:49.914Z,1.94
2018-02-04T01:06:17.463Z,1.90
2018-02-04T01:08:45.043Z,1.84
2018-02-04T01:11:12.570Z,1.77
2018-02-04T01:13:40.163Z,1.85
2018-02-04T01:16:07.992Z,1.86
2018-02-04T01:18:35.545Z,1.83
2018-02-04T01:21:03.102Z,1.78
2018-02-04T01:23:30.892Z,1.72
2018-02-04T01:25:58.462Z,1.73
2018-02-04T01:28:26.312Z,1.85
2018-02-04T01:30:53.851Z,1.84
2018-02-04T01:33:21.371Z,1.84
2018-02-04T01:35:49.239Z,1.80
2018-02-04T01:38:16.816Z,1.77
2018-02-04T01:40:44.624Z,1.76
2018-02-04T01:43:12.593Z,1.70
2018-02-04T01:45:40.193Z,1.73
2018-02-04T01:48:07.797Z,1.60
2018-02-04T01:50:35.405Z,1.50
2018-02-04T01:53:02.957Z,1.53
2018-02-04T01:55:30.509Z,1.57
2018-02-04T01:57:58.063Z,1.52
2018-02-04T02:00:25.609Z,1.50
2018-02-04T02:02:53.387Z,1.53
2018-02-04T02:05:20.938Z,1.50
2018-02-04T02:07:48.462Z,1.45
2018-02-04T02:10:15.985Z,1.51
2018-02-04T02:12:43.533Z,1.49
2018-02-04T02:15:11.393Z,1.45
2018-02-04T02:17:39.014Z,1.46
2018-02-04T02:20:06.925Z,1.47
2018-02-04T02:22:34.491Z,1.42
2018-02-04T02:25:02.054Z,1.41
2018-02-04T02:27:29.609Z,1.41
2018-02-04T02:29:57.174Z,1.41
2018-02-04T02:32:24.710Z,1.39
2018-02-04T02:34:52.227Z,1.41
2018-02-04T02:37:19.777Z,1.52
2018-02-04T02:39:47.609Z,1.48
2018-02-04T02:42:15.183Z,1.40
2018-02-04T02:44:42.748Z,1.36
2018-02-04T02:47:10.359Z,1.33
2018-02-04T02:49:37.905Z,1.39
2018-02-04T02:52:05.445Z,1.40
2018-02-04T02:54:32.997Z,1.38
2018-02-04T02:57:00.538Z,1.33
2018-02-04T02:59:28.312Z,1.29
2018-02-04T03:01:55.869Z,1.32
2018-02-04T03:04:23.404Z,1.31
2018-02-04T03:06:50.982Z,1.44
2018-02-04T03:09:18.513Z,1.45
2018-02-04T03:11:46.097Z,1.38
2018-02-04T03:14:13.617Z,1.32
2018-02-04T03:16:41.170Z,1.38
2018-02-04T03:19:09.076Z,1.42
2018-02-04T03:21:36.862Z,1.31
2018-02-04T03:24:04.449Z,1.35
2018-02-04T03:26:32.058Z,1.39
2018-02-04T03:28:59.581Z,1.39
2018-02-04T03:31:27.120Z,1.31
2018-02-04T03:33:54.701Z,1.29
2018-02-04T03:36:22.235Z,1.29
2018-02-04T03:38:49.796Z,1.18
2018-02-04T03:41:17.316Z,1.15
2018-02-04T03:43:44.855Z,1.15
2018-02-04T03:46:12.450Z,1.26
2018-02-04T03:48:40.233Z,1.16
2018-02-04T03:51:07.789Z,1.14
2018-02-04T03:53:35.339Z,1.11
2018-02-04T03:56:02.936Z,1.10
2018-02-04T03:58:30.514Z,1.08
2018-02-04T04:00:58.094Z,1.07
2018-02-04T04:03:25.661Z,1.00
2018-02-04T04:05:53.177Z,0.94
2018-02-04T04:08:20.732Z,0.94
2018-02-04T04:10:48.252Z,0.90
2018-02-04T04:13:15.863Z,0.83
2018-02-04T04:15:43.384Z,0.97
2018-02-04T04:18:11.052Z,0.89
2018-02-04T04:20:38.584Z,0.87
2018-02-04T04:23:06.109Z,0.90
2018-02-04T04:25:33.670Z,0.86
2018-02-04T04:28:01.193Z,0.91
2018-02-04T04:30:28.746Z,0.91
2018-02-04T04:32:56.278Z,0.87
2018-02-04T04:35:24.099Z,0.85
2018-02-04T04:37:51.678Z,0.77
2018-02-04T04:40:19.264Z,0.77
2018-02-04T04:42:46.814Z,0.76
2018-02-04T04:45:14.643Z,0.70
2018-02-04T04:47:42.222Z,0.69
2018-02-04T04:50:09.764Z,0.68
2018-02-04T04:52:37.629Z,0.68
2018-02-04T04:55:05.185Z,0.65
2018-02-04T04:57:32.782Z,0.67
2018-02-04T05:00:00.313Z,0.73
2018-02-04T05:02:28.185Z,0.73
2018-02-04T05:04:55.710Z,0.76
2018-02-04T05:07:23.255Z,0.65
2018-02-04T05:09:50.789Z,0.64
2018-02-04T05:12:18.367Z,0.61
2018-02-04T05:14:45.898Z,0.68
2018-02-04T05:17:13.790Z,0.71
2018-02-04T05:19:41.308Z,0.68
2018-02-04T05:22:09.180Z,0.67
2018-02-04T05:24:36.702Z,0.63
2018-02-04T05:27:04.247Z,0.55
2018-02-04T05:29:31.836Z,0.58
2018-02-04T05:31:59.362Z,0.68
2018-02-04T05:34:26.947Z,0.66
2018-02-04T05:36:54.481Z,0.69
2018-02-04T05:39:22.008Z,0.66
2018-02-04T05:41:49.890Z,0.67
2018-02-04T05:44:17.444Z,0.67
2018-02-04T05:46:45.019Z,0.68
2018-02-04T05:49:12.554Z,0.63
2018-02-04T05:51:40.071Z,0.59
2018-02-04T05:54:07.999Z,0.59
2018-02-04T05:56:35.553Z,0.58
2018-02-04T05:59:03.421Z,0.51
2018-02-04T06:01:31.398Z,0.49
2018-02-04T06:03:58.959Z,0.48
2018-02-04T06:06:26.473Z,0.58
2018-02-04T06:08:54.010Z,0.53
2018-02-04T06:11:21.831Z,0.53
2018-02-04T06:13:49.391Z,0.60
2018-02-04T06:16:17.267Z,0.53
2018-02-04T06:18:45.143Z,0.55
2018-02-04T06:21:12.995Z,0.58
2018-02-04T06:23:40.629Z,0.59
2018-02-04T06:26:08.178Z,0.55
2018-02-04T06:28:35.981Z,0.59
2018-02-04T06:31:03.568Z,0.56
2018-02-04T06:33:31.136Z,0.63
2018-02-04T06:35:58.973Z,0.63
2018-02-04T06:38:26.588Z,0.59
2018-02-04T06:40:54.407Z,0.63
2018-02-04T06:43:21.955Z,0.55
2018-02-04T06:45:49.746Z,0.53
2018-02-04T06:48:17.282Z,0.51
2018-02-04T06:50:44.813Z,0.43
2018-02-04T06:53:12.373Z,0.41
2018-02-04T06:55:39.890Z,0.41
2018-02-04T06:58:07.409Z,0.41
2018-02-04T07:00:35.195Z,0.40
2018-02-04T07:03:02.764Z,0.38
2018-02-04T07:05:30.319Z,0.39
2018-02-04T07:07:57.881Z,0.37
2018-02-04T07:10:25.418Z,0.45
2018-02-04T07:12:52.960Z,0.45
2018-02-04T07:15:20.617Z,0.46
2018-02-04T07:17:48.426Z,0.48
2018-02-04T07:20:15.969Z,0.49
2018-02-04T07:22:43.529Z,0.57
2018-02-04T07:25:11.072Z,0.55
2018-02-04T07:27:38.599Z,0.53
2018-02-04T07:30:06.151Z,0.54
2018-02-04T07:32:33.687Z,0.55
2018-02-04T07:35:01.234Z,0.57
2018-02-04T07:37:28.753Z,0.51
2018-02-04T07:39:56.293Z,0.59
2018-02-04T07:42:24.031Z,0.55
2018-02-04T07:44:51.915Z,0.59
2018-02-04T07:47:19.471Z,0.57
2018-02-04T07:49:47.002Z,0.63
2018-02-04T07:52:14.791Z,0.63
2018-02-04T07:54:42.331Z,0.59
2018-02-04T07:57:10.113Z,0.64
2018-02-04T07:59:37.649Z,0.68
2018-02-04T08:02:05.186Z,0.66
2018-02-04T08:04:32.839Z,0.66
2018-02-04T08:07:00.369Z,0.67
2018-02-04T08:09:28.831Z,0.60
2018-02-04T08:11:56.511Z,0.64
2018-02-04T08:14:24.073Z,0.70
2018-02-04T08:16:51.608Z,0.64
2018-02-04T08:19:19.303Z,0.63
2018-02-04T08:21:46.855Z,0.73
2018-02-04T08:24:14.421Z,0.80
2018-02-04T08:26:41.976Z,0.76
2018-02-04T08:29:09.938Z,0.70
2018-02-04T08:31:37.472Z,0.72
2018-02-04T08:34:05.013Z,0.77
2018-02-04T08:36:32.579Z,0.72
2018-02-04T08:39:00.203Z,0.85
2018-02-04T08:41:27.741Z,0.81
2018-02-04T08:43:55.294Z,0.89
2018-02-04T08:46:22.832Z,0.98
2018-02-04T08:48:50.390Z,1.04
2018-02-04T08:51:17.926Z,0.99
2018-02-04T08:53:45.458Z,0.91
2018-02-04T08:56:13.018Z,0.87
2018-02-04T08:58:40.542Z,0.93
2018-02-04T09:01:08.103Z,0.96
2018-02-04T09:03:35.640Z,1.03
2018-02-04T09:06:03.193Z,1.05
2018-02-04T09:08:31.019Z,1.09
2018-02-04T09:10:58.591Z,1.09
2018-02-04T09:13:26.447Z,1.13
2018-02-04T09:15:54.002Z,1.18
2018-02-04T09:18:21.614Z,1.25
2018-02-04T09:20:49.454Z,1.18
2018-02-04T09:23:17.308Z,1.22
2018-02-04T09:25:45.185Z,1.31
2018-02-04T09:28:12.711Z,1.40
2018-02-04T09:30:40.246Z,1.39
2018-02-04T09:33:07.769Z,1.38
2018-02-04T09:35:35.369Z,1.46
2018-02-04T09:38:02.923Z,1.68
2018-02-04T09:40:30.446Z,1.69
2018-02-04T09:42:58.009Z,1.86
2018-02-04T09:45:25.556Z,1.93
2018-02-04T09:47:53.162Z,1.96
2018-02-04T09:50:20.716Z,1.94
2018-02-04T09:52:48.257Z,1.94
2018-02-04T09:55:15.810Z,1.99
2018-02-04T09:57:43.342Z,2.12
2018-02-04T10:00:10.886Z,2.09
2018-02-04T10:02:38.405Z,2.18
2018-02-04T10:05:05.971Z,1.97
2018-02-04T10:07:33.535Z,1.92
2018-02-04T10:10:01.130Z,1.88
2018-02-04T10:12:28.649Z,1.99
2018-02-04T10:14:56.189Z,2.10
2018-02-04T10:17:23.702Z,2.06
2018-02-04T10:19:51.280Z,2.01
2018-02-04T10:22:19.063Z,2.09
2018-02-04T10:24:46.640Z,2.00
2018-02-04T10:27:14.245Z,2.06
2018-02-04T10:29:42.055Z,2.07
2018-02-04T10:32:09.604Z,2.09
2018-02-04T10:34:37.386Z,2.00
2018-02-04T10:37:05.361Z,2.00
2018-02-04T10:39:33.247Z,2.03
2018-02-04T10:42:00.889Z,2.13
2018-02-04T10:44:28.461Z,2.15
2018-02-04T10:46:56.030Z,2.32
2018-02-04T10:49:23.680Z,2.27
2018-02-04T10:51:56.835Z,2.37
2018-02-04T10:54:24.421Z,2.36
2018-02-04T10:56:52.050Z,2.42
2018-02-04T10:59:19.682Z,2.38
2018-02-04T11:01:47.305Z,2.36
2018-02-04T11:04:14.875Z,2.41
2018-02-04T11:06:42.481Z,2.52
2018-02-04T11:09:10.046Z,2.51
2018-02-04T11:11:37.636Z,2.62
2018-02-04T11:14:05.273Z,2.69
2018-02-04T11:16:32.981Z,2.76
2018-02-04T11:19:00.624Z,2.82
2018-02-04T11:21:28.565Z,2.90
2018-02-04T11:23:56.200Z,2.97
2018-02-04T11:26:23.903Z,2.95
2018-02-04T11:28:51.438Z,3.00
2018-02-04T11:31:19.936Z,2.97
2018-02-04T11:33:47.525Z,3.04
2018-02-04T11:36:15.086Z,3.18
2018-02-04T11:38:42.668Z,3.33
2018-02-04T11:41:10.546Z,3.44
2018-02-04T11:43:38.102Z,3.51
2018-02-04T11:46:05.734Z,3.45
2018-02-04T11:48:33.367Z,3.57
2018-02-04T11:51:00.981Z,3.50
2018-02-04T11:53:28.644Z,3.55
2018-02-04T11:55:56.508Z,3.60
2018-02-04T11:58:24.139Z,3.58
2018-02-04T12:00:51.782Z,3.51
2018-02-04T12:03:19.352Z,3.38
2018-02-04T12:05:46.953Z,3.32
2018-02-04T12:08:14.590Z,3.29
2018-02-04T12:10:42.172Z,3.20
2018-02-04T12:13:09.749Z,3.18
2018-02-04T12:15:37.317Z,3.29
2018-02-04T12:18:04.911Z,3.33
2018-02-04T12:20:32.450Z,3.21
2018-02-04T12:23:00.045Z,3.25
2018-02-04T12:25:27.634Z,3.24
2018-02-04T12:27:55.213Z,3.26
2018-02-04T12:30:23.728Z,3.34
2018-02-04T12:32:51.291Z,3.35
2018-02-04T12:35:19.257Z,3.43
2018-02-04T12:37:46.998Z,3.45
2018-02-04T12:40:14.517Z,3.40
2018-02-04T12:42:42.088Z,3.45
2018-02-04T12:45:09.757Z,3.57
2018-02-04T12:47:37.311Z,3.75
2018-02-04T12:50:04.841Z,3.96
2018-02-04T12:52:32.417Z,4.14
2018-02-04T12:55:00.044Z,4.24
2018-02-04T12:57:27.671Z,4.40
2018-02-04T12:59:55.202Z,4.51
2018-02-04T13:02:23.110Z,4.55
2018-02-04T13:04:50.698Z,4.64
2018-02-04T13:07:18.759Z,4.56
2018-02-04T13:09:46.359Z,4.47
2018-02-04T13:12:14.010Z,4.35
2018-02-04T13:14:41.566Z,4.19
2018-02-04T13:17:09.267Z,4.09
2018-02-04T13:19:36.928Z,4.16
2018-02-04T13:22:04.560Z,4.26
2018-02-04T13:24:32.130Z,4.38
2018-02-04T13:26:59.722Z,4.67
2018-02-04T13:29:27.283Z,5.02
2018-02-04T13:31:54.831Z,5.25
2018-02-04T13:34:22.393Z,5.46
2018-02-04T13:36:49.958Z,5.24
2018-02-04T13:39:17.584Z,5.21
2018-02-04T13:41:45.152Z,4.93
2018-02-04T13:44:12.692Z,4.84
2018-02-04T13:46:40.259Z,4.66
2018-02-04T13:49:07.906Z,4.47
2018-02-04T13:51:35.515Z,4.44
2018-02-04T13:54:03.060Z,4.30
2018-02-04T13:56:30.743Z,4.19
2018-02-04T13:58:58.264Z,4.20
2018-02-04T14:01:25.818Z,4.18
2018-02-04T14:03:53.667Z,4.18
2018-02-04T14:06:21.210Z,4.11
2018-02-04T14:08:48.858Z,4.03
2018-02-04T14:11:16.410Z,4.03
2018-02-04T14:13:43.949Z,3.94
2018-02-04T14:16:11.578Z,3.86
2018-02-04T14:18:39.149Z,3.87
2018-02-04T14:21:06.813Z,3.77
2018-02-04T14:23:34.507Z,3.84
2018-02-04T14:26:02.155Z,3.70
2018-02-04T14:28:29.795Z,3.62
2018-02-04T14:30:57.482Z,3.58
2018-02-04T14:33:25.426Z,3.41
2018-02-04T14:35:53.040Z,3.32
2018-02-04T14:38:20.576Z,3.33
2018-02-04T14:40:48.119Z,3.29
2018-02-04T14:43:15.934Z,3.25
2018-02-04T14:45:43.497Z,3.24
2018-02-04T14:48:11.176Z,3.22
2018-02-04T14:50:38.725Z,3.27
2018-02-04T14:53:06.349Z,3.17
2018-02-04T14:55:34.274Z,3.12
2018-02-04T14:58:01.961Z,3.18
2018-02-04T15:00:29.809Z,3.15
2018-02-04T15:02:57.366Z,3.17
2018-02-04T15:05:24.954Z,3.18
2018-02-04T15:07:52.531Z,3.11
2018-02-04T15:10:20.107Z,3.04
2018-02-04T15:12:47.642Z,3.04
2018-02-04T15:15:15.434Z,2.97
2018-02-04T15:17:43.007Z,3.01
2018-02-04T15:20:10.826Z,3.00
2018-02-04T15:22:38.461Z,2.99
2018-02-04T15:25:06.030Z,2.95
2018-02-04T15:27:33.574Z,2.86
2018-02-04T15:30:01.106Z,2.86
2018-02-04T15:32:28.692Z,2.79
2018-02-04T15:34:56.293Z,2.79
2018-02-04T15:37:23.846Z,2.82
2018-02-04T15:39:51.488Z,2.81
2018-02-04T15:42:19.018Z,2.80
2018-02-04T15:44:46.589Z,2.78
2018-02-04T15:47:14.386Z,2.72
2018-02-04T15:49:42.023Z,2.70
2018-02-04T15:52:09.609Z,2.69
2018-02-04T15:54:37.178Z,2.71
2018-02-04T15:57:04.718Z,2.69
2018-02-04T15:59:32.322Z,2.83
2018-02-04T16:01:59.920Z,2.78
2018-02-04T16:04:27.492Z,2.73
2018-02-04T16:06:55.381Z,2.68
2018-02-04T16:09:22.975Z,2.77
2018-02-04T16:11:51.374Z,2.74
2018-02-04T16:14:18.996Z,2.68
2018-02-04T16:16:46.587Z,2.67
2018-02-04T16:19:14.529Z,2.67
2018-02-04T16:21:42.379Z,2.67
2018-02-04T16:24:09.953Z,2.64
2018-02-04T16:26:37.501Z,2.58
2018-02-04T16:29:05.114Z,2.67
2018-02-04T16:31:32.679Z,2.75
2018-02-04T16:34:00.202Z,2.64
2018-02-04T16:36:27.778Z,2.57
2018-02-04T16:38:55.364Z,2.56
2018-02-04T16:41:22.934Z,2.61
2018-02-04T16:43:50.935Z,2.62
2018-02-04T16:46:18.577Z,2.63
2018-02-04T16:48:46.186Z,2.59
2018-02-04T16:51:13.745Z,2.55
2018-02-04T16:53:41.332Z,2.56
2018-02-04T16:56:08.910Z,2.57
2018-02-04T16:58:36.911Z,2.57
2018-02-04T17:01:04.555Z,2.55
2018-02-04T17:03:32.445Z,2.64
2018-02-04T17:06:00.314Z,2.55
2018-02-04T17:08:27.874Z,2.57
2018-02-04T17:10:55.409Z,2.63
2018-02-04T17:13:23.207Z,2.63
2018-02-04T17:15:51.013Z,2.54
2018-02-04T17:18:18.572Z,2.56
2018-02-04T17:20:46.158Z,2.51
2018-02-04T17:23:13.834Z,2.44
2018-02-04T17:25:41.451Z,2.45
2018-02-04T17:28:09.077Z,2.44
2018-02-04T17:30:37.149Z,2.44
2018-02-04T17:33:04.691Z,2.38
2018-02-04T17:35:33.380Z,2.39
2018-02-04T17:38:01.321Z,2.38
2018-02-04T17:40:29.165Z,2.44
2018-02-04T17:42:56.790Z,2.45
2018-02-04T17:45:24.625Z,2.42
2018-02-04T17:47:52.691Z,2.53
2018-02-04T17:50:20.319Z,2.52
2018-02-04T17:52:47.912Z,2.52
2018-02-04T17:55:15.507Z,2.50
2018-02-04T17:57:43.022Z,2.49
2018-02-04T18:00:10.661Z,2.49
2018-02-04T18:02:38.526Z,2.46
2018-02-04T18:05:06.317Z,2.45
2018-02-04T18:07:33.916Z,2.47
2018-02-04T18:10:01.483Z,2.46
2018-02-04T18:12:29.010Z,2.51
2018-02-04T18:14:56.935Z,2.53
2018-02-04T18:17:24.551Z,2.53
2018-02-04T18:19:52.118Z,2.57
2018-02-04T18:22:19.683Z,2.61
2018-02-04T18:24:47.275Z,2.69
2018-02-04T18:27:14.841Z,2.67
2018-02-04T18:29:42.480Z,2.69
2018-02-04T18:32:10.086Z,2.80
2018-02-04T18:34:37.642Z,2.77
2018-02-04T18:37:05.238Z,2.81
2018-02-04T18:39:33.251Z,2.73
2018-02-04T18:42:00.843Z,2.79
2018-02-04T18:44:28.386Z,2.67
2018-02-04T18:46:55.924Z,2.69
2018-02-04T18:49:23.571Z,2.71
2018-02-04T18:51:51.134Z,2.66
2018-02-04T18:54:18.695Z,2.65
2018-02-04T18:56:46.316Z,2.66
2018-02-04T18:59:13.909Z,2.72
2018-02-04T19:01:41.531Z,2.72
2018-02-04T19:04:09.083Z,2.79
2018-02-04T19:06:36.662Z,2.74
2018-02-04T19:09:04.340Z,2.78
2018-02-04T19:11:31.855Z,2.75
2018-02-04T19:13:59.423Z,2.74
2018-02-04T19:16:27.021Z,2.79
2018-02-04T19:18:54.547Z,2.75
2018-02-04T19:21:22.133Z,2.76
2018-02-04T19:23:49.691Z,2.71
2018-02-04T19:26:17.272Z,2.79
2018-02-04T19:28:44.861Z,2.79
2018-02-04T19:31:12.405Z,2.73
2018-02-04T19:33:39.961Z,2.73
2018-02-04T19:36:07.561Z,2.70
2018-02-04T19:38:35.226Z,2.74
2018-02-04T19:41:02.829Z,2.78
2018-02-04T19:43:30.402Z,2.81
2018-02-04T19:45:57.976Z,2.90
2018-02-04T19:48:25.641Z,2.79
2018-02-04T19:50:53.228Z,2.77
2018-02-04T19:53:20.915Z,2.88
2018-02-04T19:55:48.452Z,2.92
2018-02-04T19:58:15.981Z,2.96
2018-02-04T20:00:43.734Z,2.95
2018-02-04T20:03:11.362Z,2.91
2018-02-04T20:05:38.938Z,2.92
2018-02-04T20:08:06.543Z,2.90
2018-02-04T20:10:34.136Z,2.93
2018-02-04T20:13:01.715Z,2.88
2018-02-04T20:15:29.313Z,2.96
2018-02-04T20:17:57.228Z,2.93
2018-02-04T20:20:24.828Z,2.97
2018-02-04T20:22:52.402Z,2.96
2018-02-04T20:25:20.050Z,2.99
2018-02-04T20:27:47.694Z,2.94
2018-02-04T20:30:15.243Z,2.95
2018-02-04T20:32:54.561Z,2.95
2018-02-04T20:35:22.214Z,2.88
2018-02-04T20:37:49.893Z,2.93
2018-02-04T20:40:17.507Z,3.00
2018-02-04T20:42:45.158Z,3.05
2018-02-04T20:45:12.760Z,2.95
2018-02-04T20:47:40.346Z,2.73
2018-02-04T20:50:07.917Z,2.80
2018-02-04T20:52:35.497Z,2.73
2018-02-04T20:55:03.020Z,2.82
2018-02-04T20:57:30.606Z,2.82
2018-02-04T20:59:58.170Z,2.79
2018-02-04T21:02:25.751Z,2.80
2018-02-04T21:04:53.320Z,2.78
2018-02-04T21:07:20.866Z,2.82
2018-02-04T21:09:48.438Z,2.82
2018-02-04T21:12:16.033Z,2.89
2018-02-04T21:14:43.560Z,2.84
2018-02-04T21:17:11.117Z,2.93
2018-02-04T21:19:38.684Z,2.93
2018-02-04T21:22:06.230Z,2.84
2018-02-04T21:24:33.789Z,2.79
2018-02-04T21:27:01.347Z,2.82
2018-02-04T21:29:28.877Z,2.83
2018-02-04T21:31:56.430Z,2.85
2018-02-04T21:34:23.964Z,2.80
2018-02-04T21:36:51.531Z,2.80
2018-02-04T21:39:19.090Z,2.76
2018-02-04T21:41:46.878Z,2.78
2018-02-04T21:44:14.411Z,2.73
2018-02-04T21:46:41.936Z,2.70
2018-02-04T21:49:09.762Z,2.66
2018-02-04T21:51:37.291Z,2.63
2018-02-04T21:54:04.827Z,2.68
2018-02-04T21:56:32.385Z,2.65
2018-02-04T21:58:59.911Z,2.63
2018-02-04T22:01:27.469Z,2.60
2018-02-04T22:03:55.089Z,2.54
2018-02-04T22:06:22.689Z,2.48
2018-02-04T22:08:50.340Z,2.47
2018-02-04T22:11:17.884Z,2.43
2018-02-04T22:13:45.674Z,2.40
2018-02-04T22:16:13.247Z,2.44
2018-02-04T22:18:40.784Z,2.45
2018-02-04T22:21:08.307Z,2.43
2018-02-04T22:23:35.922Z,2.36
2018-02-04T22:26:03.562Z,2.28
2018-02-04T22:28:31.119Z,2.24
2018-02-04T22:30:58.652Z,2.23
2018-02-04T22:33:26.430Z,2.30
2018-02-04T22:35:53.991Z,2.41
2018-02-04T22:38:21.514Z,2.42
2018-02-04T22:40:49.070Z,2.37
2018-02-04T22:43:16.674Z,2.43
2018-02-04T22:45:45.632Z,2.47
2018-02-04T22:48:13.473Z,2.49
2018-02-04T22:50:41.057Z,2.39
2018-02-04T22:53:08.914Z,2.45
2018-02-04T22:55:36.498Z,2.43
2018-02-04T22:58:04.043Z,2.43
2018-02-04T23:00:31.562Z,2.45
2018-02-04T23:02:59.085Z,2.44
2018-02-04T23:05:26.606Z,2.45
2018-02-04T23:07:54.149Z,2.44
2018-02-04T23:10:21.708Z,2.49
2018-02-04T23:12:49.217Z,2.56
2018-02-04T23:15:16.766Z,2.60
2018-02-04T23:17:44.616Z,2.61
2018-02-04T23:20:12.165Z,2.49
2018-02-04T23:22:39.685Z,2.45
2018-02-04T23:25:07.599Z,2.42
2018-02-04T23:27:35.250Z,2.40
2018-02-04T23:30:02.850Z,2.54
2018-02-04T23:32:30.379Z,2.49
2018-02-04T23:34:58.146Z,2.57
2018-02-04T23:37:25.662Z,2.60
2018-02-04T23:39:53.213Z,2.55
2018-02-04T23:42:20.743Z,2.52
2018-02-04T23:44:48.301Z,2.50
2018-02-04T23:47:15.860Z,2.49
2018-02-04T23:49:43.468Z,2.31
2018-02-04T23:52:11.024Z,2.31
2018-02-04T23:54:38.790Z,2.27
2018-02-04T23:57:06.400Z,2.31
2018-02-04T23:59:34.260Z,2.31
