createdAt,value
2018-01-02T00:00:10.711Z,977.4
2018-01-02T00:01:11.369Z,977.4
2018-01-02T00:02:12.028Z,977.4
2018-01-02T00:03:12.726Z,977.4
2018-01-02T00:04:13.415Z,977.4
2018-01-02T00:05:14.045Z,977.4
2018-01-02T00:06:14.704Z,977.4
2018-01-02T00:07:15.363Z,977.4
2018-01-02T00:08:16.025Z,977.4
2018-01-02T00:09:16.684Z,977.4
2018-01-02T00:10:17.344Z,977.4
2018-01-02T00:11:18.006Z,977.4
2018-01-02T00:12:18.702Z,977.3
2018-01-02T00:13:19.398Z,977.4
2018-01-02T00:14:20.057Z,977.4
2018-01-02T00:15:20.717Z,977.4
2018-01-02T00:16:21.377Z,977.4
2018-01-02T00:17:22.037Z,977.4
2018-01-02T00:18:22.695Z,977.4
2018-01-02T00:19:23.390Z,977.4
2018-01-02T00:20:24.049Z,977.4
2018-01-02T00:21:24.707Z,977.5
2018-01-02T00:22:25.366Z,977.4
2018-01-02T00:23:26.023Z,977.4
2018-01-02T00:24:26.680Z,977.4
2018-01-02T00:25:27.341Z,977.5
2018-01-02T00:26:27.999Z,977.4
2018-01-02T00:27:28.663Z,977.5
2018-01-02T00:28:29.317Z,977.4
2018-01-02T00:29:29.977Z,977.4
2018-01-02T00:30:30.637Z,977.5
2018-01-02T00:31:31.296Z,977.4
2018-01-02T00:32:31.954Z,977.4
2018-01-02T00:33:32.614Z,977.4
2018-01-02T00:34:33.272Z,977.5
2018-01-02T00:35:33.930Z,977.4
2018-01-02T00:36:34.590Z,977.4
2018-01-02T00:37:35.248Z,977.4
2018-01-02T00:38:35.905Z,977.5
2018-01-02T00:39:36.564Z,977.5
2018-01-02T00:40:37.222Z,977.4
2018-01-02T00:41:37.880Z,977.5
2018-01-02T00:42:38.540Z,977.5
2018-01-02T00:43:39.198Z,977.5
2018-01-02T00:44:39.858Z,977.5
2018-01-02T00:45:40.518Z,977.6
2018-01-02T00:46:41.177Z,977.6
2018-01-02T00:47:41.837Z,977.5
2018-01-02T00:48:42.495Z,977.6
2018-01-02T00:49:43.155Z,977.5
2018-01-02T00:50:43.816Z,977.6
2018-01-02T00:51:44.475Z,977.6
2018-01-02T00:52:45.135Z,977.6
2018-01-02T00:53:45.795Z,977.7
2018-01-02T00:54:46.454Z,977.7
2018-01-02T00:55:47.114Z,977.7
2018-01-02T00:56:47.774Z,977.8
2018-01-02T00:57:48.434Z,977.7
2018-01-02T00:58:49.096Z,977.8
2018-01-02T00:59:49.753Z,977.8
2018-01-02T01:00:50.411Z,977.8
2018-01-02T01:01:51.071Z,977.8
2018-01-02T01:02:51.732Z,977.8
2018-01-02T01:03:52.392Z,977.9
2018-01-02T01:04:53.051Z,977.8
2018-01-02T01:05:53.711Z,977.9
2018-01-02T01:06:54.371Z,977.9
2018-01-02T01:07:55.032Z,977.9
2018-01-02T01:08:55.691Z,978.0
2018-01-02T01:09:56.351Z,978.0
2018-01-02T01:10:57.011Z,978.0
2018-01-02T01:11:57.707Z,978.0
2018-01-02T01:12:58.368Z,978.0
2018-01-02T01:13:59.029Z,978.0
2018-01-02T01:14:59.690Z,978.0
2018-01-02T01:16:00.350Z,978.1
2018-01-02T01:17:01.012Z,978.1
2018-01-02T01:18:01.675Z,978.1
2018-01-02T01:19:02.331Z,978.1
2018-01-02T01:20:02.991Z,978.2
2018-01-02T01:21:03.651Z,978.2
2018-01-02T01:22:04.311Z,978.3
2018-01-02T01:23:04.969Z,978.3
2018-01-02T01:24:05.630Z,978.4
2018-01-02T01:25:06.290Z,978.4
2018-01-02T01:26:06.949Z,978.4
2018-01-02T01:27:07.611Z,978.4
2018-01-02T01:28:08.272Z,978.5
2018-01-02T01:29:08.930Z,978.5
2018-01-02T01:30:09.591Z,978.6
2018-01-02T01:31:10.251Z,978.6
2018-01-02T01:32:10.910Z,978.6
2018-01-02T01:33:11.570Z,978.6
2018-01-02T01:34:12.231Z,978.7
2018-01-02T01:35:12.892Z,978.7
2018-01-02T01:36:13.550Z,978.7
2018-01-02T01:37:14.211Z,978.7
2018-01-02T01:38:14.870Z,978.7
2018-01-02T01:39:15.531Z,978.7
2018-01-02T01:40:16.228Z,978.7
2018-01-02T01:41:16.924Z,978.7
2018-01-02T01:42:17.581Z,978.8
2018-01-02T01:43:18.243Z,978.8
2018-01-02T01:44:18.898Z,978.8
2018-01-02T01:45:19.556Z,978.8
2018-01-02T01:46:20.215Z,978.8
2018-01-02T01:47:20.873Z,978.8
2018-01-02T01:48:21.533Z,978.8
2018-01-02T01:49:22.192Z,978.8
2018-01-02T01:50:22.852Z,978.9
2018-01-02T01:51:23.511Z,978.9
2018-01-02T01:52:24.207Z,978.9
2018-01-02T01:53:24.895Z,979.0
2018-01-02T01:54:25.526Z,979.0
2018-01-02T01:55:26.220Z,978.9
2018-01-02T01:56:26.879Z,979.0
2018-01-02T01:57:27.538Z,979.0
2018-01-02T01:58:28.198Z,978.9
2018-01-02T01:59:28.857Z,979.1
2018-01-02T02:00:29.516Z,979.1
2018-01-02T02:01:30.195Z,979.0
2018-01-02T02:02:30.873Z,979.0
2018-01-02T02:03:31.532Z,979.1
2018-01-02T02:04:32.192Z,979.1
2018-01-02T02:05:32.852Z,979.1
2018-01-02T02:06:33.513Z,979.1
2018-01-02T02:07:34.174Z,979.2
2018-01-02T02:08:34.833Z,979.2
2018-01-02T02:09:35.493Z,979.3
2018-01-02T02:10:36.152Z,979.2
2018-01-02T02:11:36.813Z,979.3
2018-01-02T02:12:37.507Z,979.2
2018-01-02T02:13:38.166Z,979.3
2018-01-02T02:14:38.826Z,979.3
2018-01-02T02:15:39.487Z,979.3
2018-01-02T02:16:40.147Z,979.3
2018-01-02T02:17:40.807Z,979.4
2018-01-02T02:18:41.467Z,979.4
2018-01-02T02:19:42.127Z,979.3
2018-01-02T02:20:42.788Z,979.4
2018-01-02T02:21:43.448Z,979.4
2018-01-02T02:22:44.107Z,979.6
2018-01-02T02:23:44.766Z,979.5
2018-01-02T02:24:45.427Z,979.5
2018-01-02T02:25:46.085Z,979.6
2018-01-02T02:26:46.745Z,979.6
2018-01-02T02:27:47.404Z,979.6
2018-01-02T02:28:48.063Z,979.6
2018-01-02T02:29:48.722Z,979.6
2018-01-02T02:30:49.381Z,979.7
2018-01-02T02:31:50.040Z,979.7
2018-01-02T02:32:50.700Z,979.7
2018-01-02T02:33:51.359Z,979.7
2018-01-02T02:34:52.017Z,979.7
2018-01-02T02:35:52.676Z,979.7
2018-01-02T02:36:53.337Z,979.7
2018-01-02T02:37:53.995Z,979.7
2018-01-02T02:38:54.658Z,979.8
2018-01-02T02:39:55.312Z,979.8
2018-01-02T02:40:55.971Z,979.8
2018-01-02T02:41:56.631Z,979.7
2018-01-02T02:42:57.290Z,979.8
2018-01-02T02:43:57.950Z,979.8
2018-01-02T02:44:58.609Z,979.8
2018-01-02T02:45:59.274Z,979.8
2018-01-02T02:46:59.927Z,979.8
2018-01-02T02:48:00.624Z,979.8
2018-01-02T02:49:01.284Z,979.9
2018-01-02T02:50:01.946Z,979.9
2018-01-02T02:51:02.604Z,979.9
2018-01-02T02:52:03.264Z,979.9
2018-01-02T02:53:03.922Z,980.0
2018-01-02T02:54:04.582Z,980.0
2018-01-02T02:55:05.250Z,980.0
2018-01-02T02:56:05.906Z,980.0
2018-01-02T02:57:06.601Z,980.0
2018-01-02T02:58:07.261Z,980.0
2018-01-02T02:59:07.921Z,980.0
2018-01-02T03:00:08.615Z,980.1
2018-01-02T03:01:09.273Z,980.0
2018-01-02T03:02:09.932Z,980.1
2018-01-02T03:03:10.588Z,980.1
2018-01-02T03:04:11.246Z,980.1
2018-01-02T03:05:11.903Z,980.2
2018-01-02T03:06:12.562Z,980.0
2018-01-02T03:07:13.219Z,980.1
2018-01-02T03:08:13.877Z,980.1
2018-01-02T03:09:14.537Z,980.0
2018-01-02T03:10:15.194Z,980.1
2018-01-02T03:11:15.854Z,980.1
2018-01-02T03:12:16.512Z,980.1
2018-01-02T03:13:17.172Z,980.2
2018-01-02T03:14:17.830Z,980.1
2018-01-02T03:15:18.526Z,980.2
2018-01-02T03:16:19.185Z,980.2
2018-01-02T03:17:19.845Z,980.2
2018-01-02T03:18:20.504Z,980.2
2018-01-02T03:19:21.163Z,980.2
2018-01-02T03:20:21.820Z,980.3
2018-01-02T03:21:22.481Z,980.2
2018-01-02T03:22:23.138Z,980.3
2018-01-02T03:23:23.797Z,980.3
2018-01-02T03:24:24.455Z,980.3
2018-01-02T03:25:25.112Z,980.4
2018-01-02T03:26:25.771Z,980.4
2018-01-02T03:27:26.430Z,980.4
2018-01-02T03:28:27.088Z,980.4
2018-01-02T03:29:27.747Z,980.4
2018-01-02T03:30:28.404Z,980.4
2018-01-02T03:31:29.078Z,980.5
2018-01-02T03:32:29.722Z,980.5
2018-01-02T03:33:30.382Z,980.5
2018-01-02T03:34:31.040Z,980.5
2018-01-02T03:35:31.698Z,980.6
2018-01-02T03:36:32.357Z,980.6
2018-01-02T03:37:33.018Z,980.5
2018-01-02T03:38:33.712Z,980.6
2018-01-02T03:39:34.372Z,980.7
2018-01-02T03:40:35.034Z,980.7
2018-01-02T03:41:35.696Z,980.7
2018-01-02T03:42:36.355Z,980.7
2018-01-02T03:43:37.013Z,980.7
2018-01-02T03:44:37.673Z,980.8
2018-01-02T03:45:38.369Z,980.8
2018-01-02T03:46:39.030Z,980.9
2018-01-02T03:47:39.691Z,981.0
2018-01-02T03:48:40.351Z,980.9
2018-01-02T03:49:41.012Z,981.0
2018-01-02T03:50:41.672Z,981.0
2018-01-02T03:51:42.330Z,981.0
2018-01-02T03:52:42.994Z,981.1
2018-01-02T03:53:43.649Z,981.1
2018-01-02T03:54:44.307Z,981.1
2018-01-02T03:55:44.967Z,981.1
2018-01-02T03:56:45.625Z,981.2
2018-01-02T03:57:46.286Z,981.1
2018-01-02T03:58:46.944Z,981.1
2018-01-02T03:59:47.638Z,981.2
2018-01-02T04:00:48.298Z,981.2
2018-01-02T04:01:48.993Z,981.2
2018-01-02T04:02:49.653Z,981.2
2018-01-02T04:03:50.312Z,981.2
2018-01-02T04:04:50.969Z,981.3
2018-01-02T04:05:51.629Z,981.3
2018-01-02T04:06:52.288Z,981.3
2018-01-02T04:07:52.945Z,981.3
2018-01-02T04:08:53.603Z,981.4
2018-01-02T04:09:54.262Z,981.3
2018-01-02T04:10:54.954Z,981.3
2018-01-02T04:11:55.615Z,981.3
2018-01-02T04:12:56.270Z,981.4
2018-01-02T04:13:56.929Z,981.3
2018-01-02T04:14:57.588Z,981.4
2018-01-02T04:15:58.247Z,981.4
2018-01-02T04:16:58.904Z,981.5
2018-01-02T04:17:59.562Z,981.4
2018-01-02T04:19:00.220Z,981.4
2018-01-02T04:20:00.878Z,981.4
2018-01-02T04:21:01.538Z,981.5
2018-01-02T04:22:02.196Z,981.5
2018-01-02T04:23:02.855Z,981.6
2018-01-02T04:24:03.548Z,981.6
2018-01-02T04:25:04.208Z,981.7
2018-01-02T04:26:04.866Z,981.7
2018-01-02T04:27:05.525Z,981.7
2018-01-02T04:28:06.183Z,981.7
2018-01-02T04:29:06.842Z,981.7
2018-01-02T04:30:07.501Z,981.8
2018-01-02T04:31:08.160Z,981.8
2018-01-02T04:32:08.818Z,981.8
2018-01-02T04:33:09.477Z,981.9
2018-01-02T04:34:10.136Z,981.8
2018-01-02T04:35:10.795Z,981.9
2018-01-02T04:36:11.453Z,981.9
2018-01-02T04:37:12.113Z,981.9
2018-01-02T04:38:12.770Z,982.0
2018-01-02T04:39:13.429Z,982.1
2018-01-02T04:40:14.088Z,982.1
2018-01-02T04:41:14.748Z,982.2
2018-01-02T04:42:15.407Z,982.1
2018-01-02T04:43:16.065Z,982.1
2018-01-02T04:44:16.724Z,982.2
2018-01-02T04:45:17.384Z,982.2
2018-01-02T04:46:18.042Z,982.3
2018-01-02T04:47:18.702Z,982.3
2018-01-02T04:48:19.397Z,982.3
2018-01-02T04:49:20.055Z,982.4
2018-01-02T04:50:20.713Z,982.4
2018-01-02T04:51:21.372Z,982.4
2018-01-02T04:52:22.031Z,982.4
2018-01-02T04:53:22.692Z,982.5
2018-01-02T04:54:23.352Z,982.5
2018-01-02T04:55:24.015Z,982.6
2018-01-02T04:56:24.706Z,982.5
2018-01-02T04:57:25.362Z,982.6
2018-01-02T04:58:26.021Z,982.7
2018-01-02T04:59:26.675Z,982.6
2018-01-02T05:00:27.332Z,982.7
2018-01-02T05:01:27.990Z,982.6
2018-01-02T05:02:28.648Z,982.7
2018-01-02T05:03:29.304Z,982.7
2018-01-02T05:04:29.963Z,982.7
2018-01-02T05:05:30.621Z,982.8
2018-01-02T05:06:31.279Z,982.8
2018-01-02T05:07:31.937Z,982.8
2018-01-02T05:08:32.596Z,982.8
2018-01-02T05:09:33.255Z,982.9
2018-01-02T05:10:33.912Z,982.9
2018-01-02T05:11:34.572Z,982.9
2018-01-02T05:12:35.233Z,982.9
2018-01-02T05:13:35.887Z,983.0
2018-01-02T05:14:36.545Z,983.0
2018-01-02T05:15:37.204Z,983.0
2018-01-02T05:16:37.863Z,983.1
2018-01-02T05:17:38.523Z,983.1
2018-01-02T05:18:39.183Z,983.1
2018-01-02T05:19:39.844Z,983.1
2018-01-02T05:20:40.502Z,983.2
2018-01-02T05:21:41.166Z,983.2
2018-01-02T05:22:41.822Z,983.2
2018-01-02T05:23:42.480Z,983.3
2018-01-02T05:24:43.138Z,983.3
2018-01-02T05:25:43.798Z,983.3
2018-01-02T05:26:44.456Z,983.2
2018-01-02T05:27:45.115Z,983.3
2018-01-02T05:28:45.773Z,983.3
2018-01-02T05:29:46.433Z,983.3
2018-01-02T05:30:47.090Z,983.4
2018-01-02T05:31:47.751Z,983.4
2018-01-02T05:32:48.410Z,983.4
2018-01-02T05:33:49.067Z,983.4
2018-01-02T05:34:49.724Z,983.5
2018-01-02T05:35:50.384Z,983.4
2018-01-02T05:36:51.041Z,983.5
2018-01-02T05:37:51.701Z,983.5
2018-01-02T05:38:52.359Z,983.6
2018-01-02T05:39:53.018Z,983.6
2018-01-02T05:40:53.712Z,983.6
2018-01-02T05:41:54.371Z,983.6
2018-01-02T05:42:55.031Z,983.6
2018-01-02T05:43:55.690Z,983.6
2018-01-02T05:44:56.349Z,983.6
2018-01-02T05:45:57.259Z,983.6
2018-01-02T05:46:57.918Z,983.6
2018-01-02T05:47:58.578Z,983.6
2018-01-02T05:48:59.237Z,983.7
2018-01-02T05:49:59.896Z,983.7
2018-01-02T05:51:00.557Z,983.7
2018-01-02T05:52:01.217Z,983.8
2018-01-02T05:53:01.876Z,983.8
2018-01-02T05:54:02.535Z,983.8
2018-01-02T05:55:03.193Z,983.8
2018-01-02T05:56:03.851Z,983.9
2018-01-02T05:57:04.511Z,983.9
2018-01-02T05:58:05.169Z,984.0
2018-01-02T05:59:05.828Z,983.9
2018-01-02T06:00:06.489Z,984.0
2018-01-02T06:01:07.146Z,984.0
2018-01-02T06:02:07.806Z,984.1
2018-01-02T06:03:08.464Z,984.0
2018-01-02T06:04:09.125Z,984.1
2018-01-02T06:05:09.781Z,984.1
2018-01-02T06:06:10.440Z,984.1
2018-01-02T06:07:11.099Z,984.1
2018-01-02T06:08:11.757Z,984.2
2018-01-02T06:09:12.416Z,984.2
2018-01-02T06:10:13.074Z,984.3
2018-01-02T06:11:13.732Z,984.3
2018-01-02T06:12:14.392Z,984.3
2018-01-02T06:13:15.049Z,984.3
2018-01-02T06:14:15.707Z,984.3
2018-01-02T06:15:16.366Z,984.4
2018-01-02T06:16:17.024Z,984.4
2018-01-02T06:17:17.681Z,984.5
2018-01-02T06:18:18.342Z,984.5
2018-01-02T06:19:19.000Z,984.5
2018-01-02T06:20:19.660Z,984.5
2018-01-02T06:21:20.354Z,984.6
2018-01-02T06:22:21.012Z,984.6
2018-01-02T06:23:21.671Z,984.6
2018-01-02T06:24:22.331Z,984.6
2018-01-02T06:25:22.990Z,984.7
2018-01-02T06:26:23.650Z,984.7
2018-01-02T06:27:24.309Z,984.7
2018-01-02T06:28:24.968Z,984.7
2018-01-02T06:29:25.626Z,984.7
2018-01-02T06:30:26.284Z,984.7
2018-01-02T06:31:26.943Z,984.8
2018-01-02T06:32:27.602Z,984.8
2018-01-02T06:33:28.295Z,984.8
2018-01-02T06:34:28.954Z,984.8
2018-01-02T06:35:29.613Z,984.9
2018-01-02T06:36:30.272Z,984.9
2018-01-02T06:37:30.930Z,985.0
2018-01-02T06:38:31.588Z,984.9
2018-01-02T06:39:32.248Z,984.9
2018-01-02T06:40:32.908Z,985.0
2018-01-02T06:41:33.567Z,985.0
2018-01-02T06:42:34.225Z,985.0
2018-01-02T06:43:34.944Z,985.0
2018-01-02T06:44:35.545Z,985.0
2018-01-02T06:45:36.203Z,985.1
2018-01-02T06:46:36.861Z,985.1
2018-01-02T06:47:37.519Z,985.1
2018-01-02T06:48:38.178Z,985.1
2018-01-02T06:49:38.836Z,985.1
2018-01-02T06:50:39.494Z,985.1
2018-01-02T06:51:40.151Z,985.1
2018-01-02T06:52:40.811Z,985.2
2018-01-02T06:53:41.471Z,985.2
2018-01-02T06:54:42.128Z,985.2
2018-01-02T06:55:42.788Z,985.3
2018-01-02T06:56:43.444Z,985.3
2018-01-02T06:57:44.102Z,985.3
2018-01-02T06:58:44.761Z,985.3
2018-01-02T06:59:45.420Z,985.3
2018-01-02T07:00:46.079Z,985.4
2018-01-02T07:01:46.738Z,985.4
2018-01-02T07:02:47.398Z,985.4
2018-01-02T07:03:48.056Z,985.5
2018-01-02T07:04:48.716Z,985.5
2018-01-02T07:05:49.375Z,985.5
2018-01-02T07:06:50.036Z,985.5
2018-01-02T07:07:50.695Z,985.5
2018-01-02T07:08:51.355Z,985.6
2018-01-02T07:09:52.015Z,985.6
2018-01-02T07:10:52.673Z,985.6
2018-01-02T07:11:53.333Z,985.6
2018-01-02T07:12:53.993Z,985.7
2018-01-02T07:13:54.653Z,985.7
2018-01-02T07:14:55.315Z,985.8
2018-01-02T07:15:55.977Z,985.8
2018-01-02T07:16:56.637Z,985.8
2018-01-02T07:17:57.297Z,985.8
2018-01-02T07:18:57.957Z,985.8
2018-01-02T07:19:58.654Z,985.8
2018-01-02T07:20:59.315Z,985.8
2018-01-02T07:21:59.973Z,985.9
2018-01-02T07:23:00.634Z,985.9
2018-01-02T07:24:01.295Z,985.9
2018-01-02T07:25:01.951Z,985.9
2018-01-02T07:26:02.612Z,985.9
2018-01-02T07:27:03.271Z,985.9
2018-01-02T07:28:03.931Z,986.0
2018-01-02T07:29:04.589Z,986.0
2018-01-02T07:30:05.250Z,986.0
2018-01-02T07:31:05.912Z,986.0
2018-01-02T07:32:06.608Z,986.1
2018-01-02T07:33:07.272Z,986.0
2018-01-02T07:34:07.932Z,986.1
2018-01-02T07:35:08.594Z,986.2
2018-01-02T07:36:09.255Z,986.1
2018-01-02T07:37:09.916Z,986.1
2018-01-02T07:38:10.579Z,986.1
2018-01-02T07:39:11.244Z,986.2
2018-01-02T07:40:11.937Z,986.2
2018-01-02T07:41:12.604Z,986.2
2018-01-02T07:42:13.261Z,986.2
2018-01-02T07:43:13.925Z,986.2
2018-01-02T07:44:14.588Z,986.2
2018-01-02T07:45:15.251Z,986.2
2018-01-02T07:46:15.913Z,986.2
2018-01-02T07:47:16.574Z,986.2
2018-01-02T07:48:17.241Z,986.3
2018-01-02T07:49:17.900Z,986.3
2018-01-02T07:50:18.564Z,986.3
2018-01-02T07:51:19.261Z,986.3
2018-01-02T07:52:19.924Z,986.3
2018-01-02T07:53:20.585Z,986.3
2018-01-02T07:54:21.246Z,986.3
2018-01-02T07:55:21.908Z,986.4
2018-01-02T07:56:22.571Z,986.4
2018-01-02T07:57:23.234Z,986.4
2018-01-02T07:58:23.898Z,986.5
2018-01-02T07:59:24.561Z,986.5
2018-01-02T08:00:25.223Z,986.5
2018-01-02T08:01:25.886Z,986.5
2018-01-02T08:02:26.600Z,986.6
2018-01-02T08:03:27.262Z,986.6
2018-01-02T08:04:27.923Z,986.6
2018-01-02T08:05:28.586Z,986.6
2018-01-02T08:06:29.250Z,986.7
2018-01-02T08:07:29.914Z,986.6
2018-01-02T08:08:30.576Z,986.6
2018-01-02T08:09:31.237Z,986.7
2018-01-02T08:10:31.901Z,986.7
2018-01-02T08:11:32.588Z,986.6
2018-01-02T08:12:33.225Z,986.7
2018-01-02T08:13:33.887Z,986.6
2018-01-02T08:14:34.552Z,986.7
2018-01-02T08:15:35.214Z,986.7
2018-01-02T08:16:35.880Z,986.7
2018-01-02T08:17:36.544Z,986.7
2018-01-02T08:18:37.205Z,986.7
2018-01-02T08:19:37.866Z,986.8
2018-01-02T08:20:38.530Z,986.8
2018-01-02T08:21:39.194Z,986.8
2018-01-02T08:22:39.855Z,986.7
2018-01-02T08:23:40.519Z,986.8
2018-01-02T08:24:41.180Z,986.8
2018-01-02T08:25:41.842Z,986.8
2018-01-02T08:26:42.504Z,986.9
2018-01-02T08:27:43.168Z,986.9
2018-01-02T08:28:43.839Z,986.9
2018-01-02T08:29:44.496Z,986.9
2018-01-02T08:30:45.155Z,986.9
2018-01-02T08:31:45.818Z,987.0
2018-01-02T08:32:46.483Z,986.9
2018-01-02T08:33:47.179Z,987.0
2018-01-02T08:34:47.843Z,987.0
2018-01-02T08:35:48.505Z,987.0
2018-01-02T08:36:49.167Z,987.0
2018-01-02T08:37:49.829Z,987.1
2018-01-02T08:38:50.492Z,987.1
2018-01-02T08:39:51.154Z,987.1
2018-01-02T08:40:51.817Z,987.2
2018-01-02T08:41:52.481Z,987.1
2018-01-02T08:42:53.145Z,987.2
2018-01-02T08:43:53.807Z,987.2
2018-01-02T08:44:54.468Z,987.2
2018-01-02T08:45:55.131Z,987.2
2018-01-02T08:46:55.794Z,987.3
2018-01-02T08:47:56.458Z,987.3
2018-01-02T08:48:57.122Z,987.3
2018-01-02T08:49:57.783Z,987.4
2018-01-02T08:50:58.449Z,987.3
2018-01-02T08:51:59.110Z,987.4
2018-01-02T08:52:59.772Z,987.5
2018-01-02T08:54:00.472Z,987.5
2018-01-02T08:55:01.139Z,987.4
2018-01-02T08:56:01.836Z,987.5
2018-01-02T08:57:02.501Z,987.5
2018-01-02T08:58:03.165Z,987.5
2018-01-02T08:59:03.866Z,987.6
2018-01-02T09:00:04.528Z,987.6
2018-01-02T09:01:05.191Z,987.7
2018-01-02T09:02:05.852Z,987.7
2018-01-02T09:03:06.521Z,987.7
2018-01-02T09:04:07.179Z,987.7
2018-01-02T09:05:07.844Z,987.7
2018-01-02T09:06:08.507Z,987.7
2018-01-02T09:07:09.170Z,987.7
2018-01-02T09:08:09.833Z,987.7
2018-01-02T09:09:10.498Z,987.7
2018-01-02T09:10:11.162Z,987.7
2018-01-02T09:11:11.826Z,987.7
2018-01-02T09:12:12.489Z,987.8
2018-01-02T09:13:13.156Z,987.8
2018-01-02T09:14:13.817Z,987.8
2018-01-02T09:15:14.481Z,987.8
2018-01-02T09:16:15.180Z,987.8
2018-01-02T09:17:15.841Z,987.9
2018-01-02T09:18:16.504Z,987.8
2018-01-02T09:19:17.167Z,987.9
2018-01-02T09:20:17.828Z,987.9
2018-01-02T09:21:18.491Z,987.9
2018-01-02T09:22:19.190Z,987.9
2018-01-02T09:23:19.851Z,987.9
2018-01-02T09:24:20.516Z,988.0
2018-01-02T09:25:21.211Z,988.0
2018-01-02T09:26:21.873Z,988.0
2018-01-02T09:27:22.536Z,988.1
2018-01-02T09:28:23.200Z,988.0
2018-01-02T09:29:23.866Z,988.1
2018-01-02T09:30:24.528Z,988.1
2018-01-02T09:31:25.190Z,988.2
2018-01-02T09:32:25.852Z,988.1
2018-01-02T09:33:26.516Z,988.2
2018-01-02T09:34:27.180Z,988.2
2018-01-02T09:35:27.844Z,988.3
2018-01-02T09:36:28.507Z,988.2
2018-01-02T09:37:29.169Z,988.2
2018-01-02T09:38:29.832Z,988.2
2018-01-02T09:39:30.494Z,988.2
2018-01-02T09:40:31.157Z,988.2
2018-01-02T09:41:31.822Z,988.2
2018-01-02T09:42:32.488Z,988.2
2018-01-02T09:43:33.150Z,988.2
2018-01-02T09:44:33.813Z,988.2
2018-01-02T09:45:34.476Z,988.2
2018-01-02T09:46:35.141Z,988.3
2018-01-02T09:47:35.804Z,988.3
2018-01-02T09:48:36.517Z,988.3
2018-01-02T09:49:37.180Z,988.3
2018-01-02T09:50:37.847Z,988.3
2018-01-02T09:51:38.511Z,988.3
2018-01-02T09:52:39.176Z,988.3
2018-01-02T09:53:39.840Z,988.3
2018-01-02T09:54:40.503Z,988.3
2018-01-02T09:55:41.168Z,988.4
2018-01-02T09:56:41.834Z,988.4
2018-01-02T09:57:42.496Z,988.4
2018-01-02T09:58:43.160Z,988.4
2018-01-02T09:59:43.823Z,988.3
2018-01-02T10:00:44.488Z,988.4
2018-01-02T10:01:45.185Z,988.4
2018-01-02T10:02:45.849Z,988.4
2018-01-02T10:03:46.513Z,988.4
2018-01-02T10:04:47.178Z,988.5
2018-01-02T10:05:47.843Z,988.4
2018-01-02T10:06:48.507Z,988.4
2018-01-02T10:07:49.179Z,988.5
2018-01-02T10:08:49.843Z,988.5
2018-01-02T10:09:50.501Z,988.5
2018-01-02T10:10:51.168Z,988.5
2018-01-02T10:11:51.831Z,988.5
2018-01-02T10:12:52.494Z,988.5
2018-01-02T10:13:53.159Z,988.5
2018-01-02T10:14:53.823Z,988.6
2018-01-02T10:15:54.489Z,988.5
2018-01-02T10:16:55.190Z,988.6
2018-01-02T10:17:55.855Z,988.5
2018-01-02T10:18:56.520Z,988.5
2018-01-02T10:19:57.197Z,988.6
2018-01-02T10:20:57.879Z,988.5
2018-01-02T10:21:58.514Z,988.6
2018-01-02T10:22:59.178Z,988.6
2018-01-02T10:23:59.842Z,988.6
2018-01-02T10:25:00.504Z,988.6
2018-01-02T10:26:01.169Z,988.6
2018-01-02T10:27:01.831Z,988.6
2018-01-02T10:28:02.496Z,988.6
2018-01-02T10:29:03.162Z,988.6
2018-01-02T10:30:03.829Z,988.6
2018-01-02T10:31:04.492Z,988.6
2018-01-02T10:32:05.155Z,988.6
2018-01-02T10:33:05.820Z,988.7
2018-01-02T10:34:06.485Z,988.7
2018-01-02T10:35:07.149Z,988.7
2018-01-02T10:36:07.813Z,988.7
2018-01-02T10:37:08.477Z,988.7
2018-01-02T10:38:09.141Z,988.8
2018-01-02T10:39:09.805Z,988.7
2018-01-02T10:40:10.470Z,988.8
2018-01-02T10:41:11.136Z,988.7
2018-01-02T10:42:11.801Z,988.7
2018-01-02T10:43:12.479Z,988.8
2018-01-02T10:44:13.127Z,988.8
2018-01-02T10:45:13.827Z,988.7
2018-01-02T10:46:14.493Z,988.7
2018-01-02T10:47:15.156Z,988.7
2018-01-02T10:48:15.820Z,988.8
2018-01-02T10:49:16.484Z,988.7
2018-01-02T10:50:17.148Z,988.8
2018-01-02T10:51:17.811Z,988.8
2018-01-02T10:52:18.512Z,988.8
2018-01-02T10:53:19.177Z,988.8
2018-01-02T10:54:19.841Z,988.8
2018-01-02T10:55:20.509Z,988.8
2018-01-02T10:56:21.174Z,988.8
2018-01-02T10:57:21.839Z,988.8
2018-01-02T10:58:22.504Z,988.9
2018-01-02T10:59:23.171Z,988.9
2018-01-02T11:00:23.836Z,988.8
2018-01-02T11:01:24.501Z,988.8
2018-01-02T11:02:25.165Z,988.9
2018-01-02T11:03:25.835Z,988.8
2018-01-02T11:04:26.500Z,988.8
2018-01-02T11:05:27.165Z,988.8
2018-01-02T11:06:27.831Z,988.9
2018-01-02T11:07:28.496Z,988.9
2018-01-02T11:08:29.163Z,988.8
2018-01-02T11:09:29.828Z,988.9
2018-01-02T11:10:30.494Z,988.8
2018-01-02T11:11:31.158Z,988.9
2018-01-02T11:12:31.823Z,988.8
2018-01-02T11:13:32.490Z,988.9
2018-01-02T11:14:33.188Z,988.9
2018-01-02T11:15:33.822Z,988.9
2018-01-02T11:16:34.488Z,988.9
2018-01-02T11:17:35.159Z,989.0
2018-01-02T11:18:35.856Z,989.0
2018-01-02T11:19:36.523Z,989.0
2018-01-02T11:20:37.189Z,989.0
2018-01-02T11:21:37.889Z,988.9
2018-01-02T11:22:38.554Z,989.0
2018-01-02T11:23:39.222Z,989.0
2018-01-02T11:24:39.923Z,989.0
2018-01-02T11:25:40.587Z,989.0
2018-01-02T11:26:41.256Z,989.0
2018-01-02T11:27:41.923Z,989.0
2018-01-02T11:28:42.588Z,989.1
2018-01-02T11:29:43.254Z,989.1
2018-01-02T11:30:43.921Z,989.1
2018-01-02T11:31:44.589Z,989.1
2018-01-02T11:32:45.252Z,989.1
2018-01-02T11:33:45.917Z,989.1
2018-01-02T11:34:46.583Z,989.2
2018-01-02T11:35:47.249Z,989.2
2018-01-02T11:36:47.917Z,989.2
2018-01-02T11:37:48.584Z,989.3
2018-01-02T11:38:49.251Z,989.2
2018-01-02T11:39:49.918Z,989.2
2018-01-02T11:40:50.585Z,989.2
2018-01-02T11:41:51.250Z,989.2
2018-01-02T11:42:51.913Z,989.2
2018-01-02T11:43:52.578Z,989.2
2018-01-02T11:44:53.244Z,989.2
2018-01-02T11:45:53.909Z,989.2
2018-01-02T11:46:54.576Z,989.1
2018-01-02T11:47:55.243Z,989.1
2018-01-02T11:48:55.908Z,989.1
2018-01-02T11:49:56.573Z,989.1
2018-01-02T11:50:57.240Z,989.1
2018-01-02T11:51:57.904Z,989.1
2018-01-02T11:52:58.570Z,989.1
2018-01-02T11:53:59.234Z,989.1
2018-01-02T11:54:59.899Z,989.1
2018-01-02T11:56:00.563Z,989.2
2018-01-02T11:57:01.262Z,989.1
2018-01-02T11:58:01.927Z,989.1
2018-01-02T11:59:02.591Z,989.2
2018-01-02T12:00:03.256Z,989.1
2018-01-02T12:01:03.959Z,989.2
2018-01-02T12:02:04.589Z,989.2
2018-01-02T12:03:05.254Z,989.2
2018-01-02T12:04:05.919Z,989.3
2018-01-02T12:05:06.584Z,989.2
2018-01-02T12:06:07.249Z,989.3
2018-01-02T12:07:07.914Z,989.3
2018-01-02T12:08:08.578Z,989.3
2018-01-02T12:09:09.242Z,989.3
2018-01-02T12:10:09.907Z,989.3
2018-01-02T12:11:10.573Z,989.3
2018-01-02T12:12:11.239Z,989.3
2018-01-02T12:13:11.908Z,989.3
2018-01-02T12:14:12.569Z,989.3
2018-01-02T12:15:13.285Z,989.2
2018-01-02T12:16:13.949Z,989.2
2018-01-02T12:17:14.613Z,989.2
2018-01-02T12:18:15.279Z,989.3
2018-01-02T12:19:15.944Z,989.3
2018-01-02T12:20:16.608Z,989.3
2018-01-02T12:21:17.275Z,989.4
2018-01-02T12:22:17.940Z,989.3
2018-01-02T12:23:18.605Z,989.3
2018-01-02T12:24:19.271Z,989.3
2018-01-02T12:25:19.936Z,989.3
2018-01-02T12:26:20.602Z,989.3
2018-01-02T12:27:21.269Z,989.2
2018-01-02T12:28:21.930Z,989.2
2018-01-02T12:29:22.593Z,989.3
2018-01-02T12:30:23.261Z,989.3
2018-01-02T12:31:23.924Z,989.3
2018-01-02T12:32:24.590Z,989.3
2018-01-02T12:33:25.256Z,989.3
2018-01-02T12:34:25.921Z,989.3
2018-01-02T12:35:26.583Z,989.3
2018-01-02T12:36:27.249Z,989.4
2018-01-02T12:37:27.948Z,989.4
2018-01-02T12:38:28.612Z,989.5
2018-01-02T12:39:29.278Z,989.5
2018-01-02T12:40:29.943Z,989.5
2018-01-02T12:41:30.608Z,989.5
2018-01-02T12:42:31.272Z,989.6
2018-01-02T12:43:31.936Z,989.5
2018-01-02T12:44:32.601Z,989.5
2018-01-02T12:45:33.267Z,989.5
2018-01-02T12:46:33.935Z,989.5
2018-01-02T12:47:34.598Z,989.5
2018-01-02T12:48:35.262Z,989.5
2018-01-02T12:49:35.927Z,989.4
2018-01-02T12:50:36.591Z,989.4
2018-01-02T12:51:37.256Z,989.5
2018-01-02T12:52:37.920Z,989.5
2018-01-02T12:53:38.584Z,989.5
2018-01-02T12:54:39.248Z,989.5
2018-01-02T12:55:39.914Z,989.5
2018-01-02T12:56:40.613Z,989.5
2018-01-02T12:57:41.277Z,989.5
2018-01-02T12:58:41.943Z,989.6
2018-01-02T12:59:42.609Z,989.6
2018-01-02T13:00:43.275Z,989.5