createdAt,value
2018-12-08T00:00:02.664Z,0
2018-12-08T00:01:10.730Z,0
2018-12-08T00:02:18.822Z,0
2018-12-08T00:03:26.857Z,0
2018-12-08T00:04:34.920Z,0
2018-12-08T00:05:42.967Z,0
2018-12-08T00:06:50.995Z,0
2018-12-08T00:07:59.079Z,0
2018-12-08T00:09:07.142Z,0
2018-12-08T00:10:15.199Z,0
2018-12-08T00:11:23.258Z,0
2018-12-08T00:12:31.297Z,0
2018-12-08T00:13:39.372Z,0
2018-12-08T00:14:47.453Z,0
2018-12-08T00:15:55.489Z,0
2018-12-08T00:17:03.550Z,0
2018-12-08T00:18:11.582Z,0
2018-12-08T00:19:19.662Z,0
2018-12-08T00:20:27.732Z,0
2018-12-08T00:21:35.816Z,0
2018-12-08T00:22:43.843Z,0
2018-12-08T00:23:51.913Z,0
2018-12-08T00:24:59.951Z,0
2018-12-08T00:26:08.029Z,0
2018-12-08T00:27:16.075Z,0
2018-12-08T00:28:24.139Z,0
2018-12-08T00:29:32.192Z,0
2018-12-08T00:30:40.261Z,0
2018-12-08T00:31:48.306Z,0
2018-12-08T00:32:56.386Z,0
2018-12-08T00:34:04.435Z,0
2018-12-08T00:35:12.502Z,0
2018-12-08T00:36:20.546Z,0
2018-12-08T00:37:28.601Z,0
2018-12-08T00:38:36.675Z,0
2018-12-08T00:39:44.725Z,0
2018-12-08T00:40:52.783Z,0
2018-12-08T00:42:00.821Z,0
2018-12-08T00:43:08.899Z,0
2018-12-08T00:44:16.960Z,0
2018-12-08T00:45:25.001Z,0
2018-12-08T00:46:33.064Z,0
2018-12-08T00:47:41.089Z,0
2018-12-08T00:48:49.176Z,0
2018-12-08T00:49:57.265Z,0
2018-12-08T00:51:05.291Z,0
2018-12-08T00:52:13.371Z,0
2018-12-08T00:53:21.402Z,0
2018-12-08T00:54:29.469Z,0
2018-12-08T00:55:37.528Z,0
2018-12-08T00:56:45.593Z,0
2018-12-08T00:57:53.650Z,0
2018-12-08T00:59:01.681Z,0
2018-12-08T01:00:09.750Z,0
2018-12-08T01:01:17.812Z,0
2018-12-08T01:02:25.968Z,0
2018-12-08T01:03:33.936Z,0
2018-12-08T01:04:41.991Z,0
2018-12-08T01:05:50.048Z,0
2018-12-08T01:06:58.119Z,0
2018-12-08T01:08:06.173Z,0
2018-12-08T01:09:14.235Z,0
2018-12-08T01:10:22.283Z,0
2018-12-08T01:11:30.349Z,0
2018-12-08T01:12:38.403Z,0
2018-12-08T01:13:46.450Z,0
2018-12-08T01:14:54.512Z,0
2018-12-08T01:16:02.583Z,0
2018-12-08T01:17:10.711Z,0
2018-12-08T01:18:18.757Z,0
2018-12-08T01:19:26.761Z,0
2018-12-08T01:20:34.850Z,0
2018-12-08T01:21:42.876Z,0
2018-12-08T01:22:50.902Z,0
2018-12-08T01:23:58.997Z,0
2018-12-08T01:25:07.048Z,0
2018-12-08T01:26:15.119Z,0
2018-12-08T01:27:23.161Z,0
2018-12-08T01:28:31.193Z,0
2018-12-08T01:29:39.286Z,0
2018-12-08T01:30:47.333Z,0
2018-12-08T01:31:55.443Z,0
2018-12-08T01:33:03.452Z,0
2018-12-08T01:34:11.501Z,0
2018-12-08T01:35:19.663Z,0
2018-12-08T01:36:27.632Z,0
2018-12-08T01:37:35.675Z,0
2018-12-08T01:38:43.756Z,0
2018-12-08T01:39:51.803Z,0
2018-12-08T01:40:59.864Z,0
2018-12-08T01:42:07.904Z,0
2018-12-08T01:43:15.988Z,0
2018-12-08T01:44:24.054Z,0
2018-12-08T01:45:32.097Z,0
2018-12-08T01:46:40.164Z,0
2018-12-08T01:47:48.216Z,0
2018-12-08T01:48:56.279Z,0
2018-12-08T01:50:04.332Z,0
2018-12-08T01:51:12.387Z,0
2018-12-08T01:52:20.463Z,0
2018-12-08T01:53:28.502Z,0
2018-12-08T01:54:36.580Z,0
2018-12-08T01:55:44.619Z,0
2018-12-08T01:56:52.697Z,0
2018-12-08T01:58:00.736Z,0
2018-12-08T01:59:08.805Z,0
2018-12-08T02:00:16.871Z,0
2018-12-08T02:01:24.921Z,0
2018-12-08T02:02:32.984Z,0
2018-12-08T02:03:41.090Z,0
2018-12-08T02:04:49.083Z,0
2018-12-08T02:05:57.150Z,0
2018-12-08T02:07:05.214Z,0
2018-12-08T02:08:13.295Z,0
2018-12-08T02:09:21.297Z,0
2018-12-08T02:10:29.381Z,0
2018-12-08T02:11:37.517Z,0
2018-12-08T02:12:45.487Z,0
2018-12-08T02:13:53.553Z,0
2018-12-08T02:15:01.583Z,0
2018-12-08T02:16:09.672Z,0
2018-12-08T02:17:17.731Z,0
2018-12-08T02:18:25.788Z,0
2018-12-08T02:19:33.857Z,0
2018-12-08T02:20:41.892Z,0
2018-12-08T02:21:50.653Z,0
2018-12-08T02:22:58.032Z,0
2018-12-08T02:24:06.086Z,0
2018-12-08T02:25:14.126Z,0
2018-12-08T02:26:22.203Z,0
2018-12-08T02:27:30.250Z,0
2018-12-08T02:28:38.327Z,0
2018-12-08T02:29:46.371Z,0
2018-12-08T02:30:54.429Z,0
2018-12-08T02:32:02.485Z,0
2018-12-08T02:33:12.633Z,0
2018-12-08T02:34:18.605Z,0
2018-12-08T02:35:26.687Z,0
2018-12-08T02:36:34.725Z,0
2018-12-08T02:37:42.776Z,0
2018-12-08T02:38:50.824Z,0
2018-12-08T02:39:58.890Z,0
2018-12-08T02:41:06.958Z,0
2018-12-08T02:42:15.007Z,0
2018-12-08T02:43:23.063Z,0
2018-12-08T02:44:31.099Z,0
2018-12-08T02:45:39.178Z,0
2018-12-08T02:46:47.238Z,0
2018-12-08T02:47:55.311Z,0
2018-12-08T02:49:03.346Z,0
2018-12-08T02:50:11.381Z,0
2018-12-08T02:51:19.490Z,0
2018-12-08T02:52:27.526Z,0
2018-12-08T02:53:35.594Z,0
2018-12-08T02:54:43.664Z,0
2018-12-08T02:55:51.688Z,0
2018-12-08T02:56:59.766Z,0
2018-12-08T02:58:07.817Z,0
2018-12-08T02:59:15.867Z,0
2018-12-08T03:00:23.940Z,0
2018-12-08T03:01:31.992Z,0
2018-12-08T03:02:40.058Z,0
2018-12-08T03:03:48.110Z,0
2018-12-08T03:04:56.178Z,0
2018-12-08T03:06:04.219Z,0
2018-12-08T03:07:12.273Z,0
2018-12-08T03:08:20.335Z,0
2018-12-08T03:09:28.404Z,0
2018-12-08T03:10:36.448Z,0
2018-12-08T03:11:44.498Z,0
2018-12-08T03:12:52.569Z,0
2018-12-08T03:14:00.628Z,0
2018-12-08T03:15:08.676Z,0
2018-12-08T03:16:16.732Z,0
2018-12-08T03:17:24.790Z,0
2018-12-08T03:18:32.870Z,0
2018-12-08T03:19:40.886Z,0
2018-12-08T03:20:48.979Z,0
2018-12-08T03:21:57.022Z,0
2018-12-08T03:23:05.098Z,0
2018-12-08T03:24:13.142Z,0
2018-12-08T03:25:21.168Z,0
2018-12-08T03:26:29.257Z,0
2018-12-08T03:27:37.328Z,0
2018-12-08T03:28:45.365Z,0
2018-12-08T03:29:53.431Z,0
2018-12-08T03:31:01.465Z,0
2018-12-08T03:32:09.545Z,0
2018-12-08T03:33:17.605Z,0
2018-12-08T03:34:25.662Z,0
2018-12-08T03:35:33.719Z,0
2018-12-08T03:36:41.771Z,0
2018-12-08T03:37:49.832Z,0
2018-12-08T03:38:57.890Z,0
2018-12-08T03:40:05.954Z,0
2018-12-08T03:41:14.013Z,0
2018-12-08T03:42:22.044Z,0
2018-12-08T03:43:30.126Z,0
2018-12-08T03:44:38.174Z,0
2018-12-08T03:45:46.237Z,0
2018-12-08T03:46:54.291Z,0
2018-12-08T03:48:02.359Z,0
2018-12-08T03:49:10.404Z,0
2018-12-08T03:50:18.492Z,0
2018-12-08T03:51:26.518Z,0
2018-12-08T03:52:34.565Z,0
2018-12-08T03:53:42.633Z,0
2018-12-08T03:54:50.701Z,0
2018-12-08T03:55:58.747Z,0
2018-12-08T03:57:06.811Z,0
2018-12-08T03:58:14.864Z,0
2018-12-08T03:59:22.922Z,0
2018-12-08T04:00:30.951Z,0
2018-12-08T04:01:39.034Z,0
2018-12-08T04:02:47.090Z,0
2018-12-08T04:03:55.152Z,0
2018-12-08T04:05:03.215Z,0
2018-12-08T04:06:11.243Z,0
2018-12-08T04:07:19.326Z,0
2018-12-08T04:08:27.387Z,0
2018-12-08T04:09:35.432Z,0
2018-12-08T04:10:43.492Z,0
2018-12-08T04:11:51.557Z,0
2018-12-08T04:12:59.604Z,0
2018-12-08T04:14:07.672Z,0
2018-12-08T04:15:15.734Z,0
2018-12-08T04:16:23.789Z,0
2018-12-08T04:17:31.831Z,0
2018-12-08T04:18:39.903Z,0
2018-12-08T04:19:47.956Z,0
2018-12-08T04:20:56.009Z,0
2018-12-08T04:22:04.077Z,0
2018-12-08T04:23:12.113Z,0
2018-12-08T04:24:20.187Z,0
2018-12-08T04:25:28.257Z,0
2018-12-08T04:26:36.315Z,0
2018-12-08T04:27:44.353Z,0
2018-12-08T04:28:52.419Z,0
2018-12-08T04:30:00.475Z,0
2018-12-08T04:31:08.534Z,0
2018-12-08T04:32:16.586Z,0
2018-12-08T04:33:24.649Z,0
2018-12-08T04:34:32.708Z,0
2018-12-08T04:35:40.756Z,0
2018-12-08T04:36:48.813Z,0
2018-12-08T04:37:56.873Z,0
2018-12-08T04:39:04.935Z,0
2018-12-08T04:40:12.995Z,0
2018-12-08T04:41:21.019Z,0
2018-12-08T04:42:29.150Z,0
2018-12-08T04:43:37.173Z,0
2018-12-08T04:44:45.270Z,0
2018-12-08T04:45:53.282Z,0
2018-12-08T04:47:01.314Z,0
2018-12-08T04:48:09.392Z,0
2018-12-08T04:49:17.440Z,0
2018-12-08T04:50:25.500Z,0
2018-12-08T04:51:33.586Z,0
2018-12-08T04:52:42.532Z,0
2018-12-08T04:53:49.697Z,0
2018-12-08T04:54:57.746Z,0
2018-12-08T04:56:05.804Z,0
2018-12-08T04:57:13.852Z,0
2018-12-08T04:58:21.922Z,0
2018-12-08T04:59:29.971Z,0
2018-12-08T05:00:38.023Z,0
2018-12-08T05:01:46.098Z,0
2018-12-08T05:02:54.165Z,0
2018-12-08T05:04:02.292Z,0
2018-12-08T05:05:10.261Z,0
2018-12-08T05:06:18.331Z,0
2018-12-08T05:07:26.397Z,0
2018-12-08T05:08:34.444Z,0
2018-12-08T05:09:42.492Z,0
2018-12-08T05:10:50.563Z,0
2018-12-08T05:11:58.623Z,0
2018-12-08T05:13:06.672Z,0
2018-12-08T05:14:14.744Z,0
2018-12-08T05:15:22.778Z,0
2018-12-08T05:16:30.831Z,0
2018-12-08T05:17:38.905Z,0
2018-12-08T05:18:46.963Z,0
2018-12-08T05:19:55.020Z,0
2018-12-08T05:21:03.089Z,0
2018-12-08T05:22:11.118Z,0
2018-12-08T05:23:19.205Z,0
2018-12-08T05:24:27.263Z,0
2018-12-08T05:25:35.315Z,0
2018-12-08T05:26:43.552Z,0
2018-12-08T05:27:51.397Z,0
2018-12-08T05:28:59.478Z,0
2018-12-08T05:30:07.545Z,0
2018-12-08T05:31:15.606Z,0
2018-12-08T05:32:23.656Z,0
2018-12-08T05:33:31.697Z,0
2018-12-08T05:34:39.783Z,0
2018-12-08T05:35:47.838Z,0
2018-12-08T05:36:55.891Z,0
2018-12-08T05:38:03.951Z,0
2018-12-08T05:39:12.010Z,0
2018-12-08T05:40:20.076Z,0
2018-12-08T05:41:28.115Z,0
2018-12-08T05:42:36.185Z,0
2018-12-08T05:43:44.237Z,0
2018-12-08T05:44:59.431Z,0
2018-12-08T05:46:00.371Z,0
2018-12-08T05:47:08.417Z,0
2018-12-08T05:48:16.476Z,0
2018-12-08T05:49:24.523Z,0
2018-12-08T05:50:32.588Z,0
2018-12-08T05:51:40.628Z,0
2018-12-08T05:52:48.711Z,0
2018-12-08T05:53:56.765Z,0
2018-12-08T05:55:04.810Z,0
2018-12-08T05:56:12.921Z,0
2018-12-08T05:57:20.910Z,0
2018-12-08T05:58:28.994Z,0
2018-12-08T05:59:37.066Z,0
2018-12-08T06:00:45.105Z,0
2018-12-08T06:01:53.181Z,0
2018-12-08T06:03:01.199Z,0
2018-12-08T06:04:09.296Z,0
2018-12-08T06:05:17.331Z,0
2018-12-08T06:06:25.398Z,0
2018-12-08T06:07:33.456Z,0
2018-12-08T06:08:41.484Z,0
2018-12-08T06:09:49.582Z,0
2018-12-08T06:10:58.459Z,0
2018-12-08T06:12:05.687Z,0
2018-12-08T06:13:13.739Z,0
2018-12-08T06:14:21.795Z,0
2018-12-08T06:15:29.866Z,0
2018-12-08T06:16:37.914Z,0
2018-12-08T06:17:45.964Z,0
2018-12-08T06:18:54.026Z,0
2018-12-08T06:20:02.205Z,0
2018-12-08T06:21:10.215Z,0
2018-12-08T06:22:18.200Z,0
2018-12-08T06:23:26.262Z,0
2018-12-08T06:24:34.338Z,0
2018-12-08T06:25:42.526Z,0
2018-12-08T06:26:50.463Z,0
2018-12-08T06:27:58.506Z,0
2018-12-08T06:29:06.610Z,0
2018-12-08T06:30:14.875Z,0
2018-12-08T06:31:22.666Z,0
2018-12-08T06:32:30.722Z,0
2018-12-08T06:33:38.796Z,0
2018-12-08T06:34:46.852Z,0
2018-12-08T06:35:54.906Z,0
2018-12-08T06:37:03.316Z,0
2018-12-08T06:38:11.005Z,0
2018-12-08T06:39:19.465Z,0
2018-12-08T06:40:29.252Z,0
2018-12-08T06:41:35.203Z,0
2018-12-08T06:42:43.331Z,0
2018-12-08T06:43:51.318Z,0
2018-12-08T06:44:59.386Z,0
2018-12-08T06:46:07.435Z,0
2018-12-08T06:47:15.494Z,0
2018-12-08T06:48:23.537Z,0
2018-12-08T06:49:31.583Z,0
2018-12-08T06:50:39.659Z,0
2018-12-08T06:51:47.857Z,0
2018-12-08T06:52:55.765Z,0
2018-12-08T06:54:03.836Z,0
2018-12-08T06:55:11.870Z,0
2018-12-08T06:56:19.956Z,0
2018-12-08T06:57:28.003Z,0
2018-12-08T06:58:36.099Z,0
2018-12-08T06:59:44.128Z,0
2018-12-08T07:00:52.192Z,5
2018-12-08T07:02:00.241Z,5
2018-12-08T07:03:08.282Z,5
2018-12-08T07:04:16.355Z,5
2018-12-08T07:05:24.425Z,5
2018-12-08T07:06:33.390Z,10
2018-12-08T07:07:40.527Z,5
2018-12-08T07:08:48.584Z,10
2018-12-08T07:09:56.657Z,5
2018-12-08T07:11:04.710Z,10
2018-12-08T07:12:12.749Z,10
2018-12-08T07:13:20.805Z,15
2018-12-08T07:14:28.877Z,15
2018-12-08T07:15:37.663Z,15
2018-12-08T07:16:44.996Z,15
2018-12-08T07:17:53.106Z,20
2018-12-08T07:19:01.093Z,20
2018-12-08T07:20:09.176Z,25
2018-12-08T07:21:17.230Z,25
2018-12-08T07:22:25.294Z,25
2018-12-08T07:23:33.347Z,30
2018-12-08T07:24:41.367Z,30
2018-12-08T07:25:49.447Z,30
2018-12-08T07:26:57.510Z,30
2018-12-08T07:28:05.587Z,40
2018-12-08T07:29:13.629Z,45
2018-12-08T07:30:22.220Z,55
2018-12-08T07:31:29.743Z,55
2018-12-08T07:32:38.888Z,55
2018-12-08T07:33:45.869Z,60
2018-12-08T07:34:53.923Z,50
2018-12-08T07:36:01.992Z,60
2018-12-08T07:37:10.055Z,55
2018-12-08T07:38:18.103Z,55
2018-12-08T07:39:26.142Z,60
2018-12-08T07:40:34.233Z,55
2018-12-08T07:41:42.290Z,55
2018-12-08T07:42:50.343Z,55
2018-12-08T07:43:58.395Z,85
2018-12-08T07:45:06.453Z,85
2018-12-08T07:46:14.515Z,90
2018-12-08T07:47:22.577Z,95
2018-12-08T07:48:30.619Z,95
2018-12-08T07:49:39.155Z,85
2018-12-08T07:50:46.761Z,85
2018-12-08T07:51:54.806Z,70
2018-12-08T07:53:04.401Z,75
2018-12-08T07:54:10.894Z,80
2018-12-08T07:55:18.993Z,80
2018-12-08T07:56:27.040Z,75
2018-12-08T07:57:35.091Z,75
2018-12-08T07:58:43.148Z,70
2018-12-08T07:59:51.195Z,75
2018-12-08T08:00:59.305Z,70
2018-12-08T08:02:07.326Z,75
2018-12-08T08:03:15.416Z,80
2018-12-08T08:04:23.453Z,80
2018-12-08T08:05:31.480Z,80
2018-12-08T08:06:39.571Z,65
2018-12-08T08:07:47.626Z,60
2018-12-08T08:08:55.717Z,50
2018-12-08T08:10:03.793Z,55
2018-12-08T08:11:11.796Z,65
2018-12-08T08:12:19.877Z,80
2018-12-08T08:13:27.934Z,85
2018-12-08T08:14:35.975Z,65
2018-12-08T08:15:44.245Z,65
2018-12-08T08:16:52.294Z,60
2018-12-08T08:18:00.367Z,60
2018-12-08T08:19:11.572Z,50
2018-12-08T08:21:36.635Z,60
2018-12-08T08:22:44.730Z,50
2018-12-08T08:23:52.761Z,45
2018-12-08T08:25:27.290Z,35
2018-12-08T08:26:35.363Z,60
2018-12-08T08:27:43.417Z,85
2018-12-08T08:28:51.438Z,80
2018-12-08T08:29:59.540Z,80
2018-12-08T08:31:07.590Z,90
2018-12-08T08:32:15.687Z,100
2018-12-08T08:33:23.708Z,90
2018-12-08T08:34:31.757Z,125
2018-12-08T08:35:39.819Z,125
2018-12-08T08:36:47.871Z,125
2018-12-08T08:37:55.940Z,135
2018-12-08T08:39:03.987Z,130
2018-12-08T08:40:12.056Z,135
2018-12-08T08:41:20.115Z,140
2018-12-08T08:42:28.162Z,135
2018-12-08T08:43:36.241Z,135
2018-12-08T08:44:44.297Z,130
2018-12-08T08:45:52.354Z,125
2018-12-08T08:47:00.438Z,130
2018-12-08T08:48:08.496Z,135
2018-12-08T08:49:16.561Z,125
2018-12-08T08:50:24.578Z,125
2018-12-08T08:51:32.641Z,125
2018-12-08T08:52:40.701Z,125
2018-12-08T08:53:48.774Z,125
2018-12-08T08:54:56.817Z,130
2018-12-08T08:56:04.879Z,110
2018-12-08T08:57:12.930Z,105
2018-12-08T08:58:20.967Z,110
2018-12-08T08:59:29.072Z,100
2018-12-08T09:00:37.116Z,100
2018-12-08T09:01:45.176Z,95
2018-12-08T09:02:53.827Z,100
2018-12-08T09:04:01.265Z,100
2018-12-08T09:05:09.354Z,100
2018-12-08T09:06:17.402Z,100
2018-12-08T09:07:25.468Z,100
2018-12-08T09:08:33.524Z,105
2018-12-08T09:09:41.546Z,105
2018-12-08T09:13:25.558Z,125
2018-12-08T09:14:33.622Z,125
2018-12-08T09:15:41.649Z,115
2018-12-08T09:16:49.721Z,125
2018-12-08T09:17:57.783Z,105
2018-12-08T09:19:05.846Z,120
2018-12-08T09:20:13.905Z,110
2018-12-08T09:21:21.957Z,110
2018-12-08T09:22:30.025Z,125
2018-12-08T09:23:38.100Z,145
2018-12-08T09:24:46.148Z,160
2018-12-08T09:25:54.203Z,160
2018-12-08T09:27:02.255Z,155
2018-12-08T09:28:10.677Z,160
2018-12-08T09:29:18.377Z,165
2018-12-08T09:30:26.437Z,190
2018-12-08T09:34:58.665Z,200
2018-12-08T09:36:06.717Z,185
2018-12-08T09:37:14.858Z,190
2018-12-08T09:38:22.832Z,205
2018-12-08T09:39:30.901Z,230
2018-12-08T09:40:38.959Z,210
2018-12-08T09:41:47.007Z,200
2018-12-08T09:42:55.040Z,195
2018-12-08T09:44:03.154Z,195
2018-12-08T09:45:11.191Z,185
2018-12-08T09:46:19.260Z,185
2018-12-08T09:47:27.319Z,195
2018-12-08T09:48:35.347Z,180
2018-12-08T09:49:43.437Z,185
2018-12-08T09:50:51.623Z,175
2018-12-08T09:51:59.550Z,160
2018-12-08T09:53:07.621Z,145
2018-12-08T09:54:15.646Z,135
2018-12-08T09:55:23.722Z,125
2018-12-08T09:56:31.788Z,130
2018-12-08T09:57:39.893Z,105
2018-12-08T09:58:47.894Z,100
2018-12-08T09:59:55.961Z,110
2018-12-08T10:01:04.032Z,115
2018-12-08T10:02:12.076Z,125
2018-12-08T10:03:20.144Z,135
2018-12-08T10:04:28.207Z,135
2018-12-08T10:05:36.264Z,155
2018-12-08T10:06:44.334Z,165
2018-12-08T10:07:52.760Z,175
2018-12-08T10:09:01.494Z,180
2018-12-08T10:10:08.905Z,180
2018-12-08T10:11:16.676Z,190
2018-12-08T10:12:24.750Z,240
2018-12-08T10:13:32.698Z,235
2018-12-08T10:14:40.774Z,220
2018-12-08T10:15:48.806Z,225
2018-12-08T10:16:56.859Z,185
2018-12-08T10:18:04.909Z,190
2018-12-08T10:19:12.990Z,205
2018-12-08T10:20:21.047Z,160
2018-12-08T10:21:29.096Z,180
2018-12-08T10:22:37.151Z,210
2018-12-08T10:23:45.198Z,155
2018-12-08T10:24:53.260Z,180
2018-12-08T10:26:01.320Z,170
2018-12-08T10:27:09.400Z,190
2018-12-08T10:28:17.460Z,220
2018-12-08T10:29:25.486Z,195
2018-12-08T10:30:33.557Z,245
2018-12-08T10:31:41.628Z,200
2018-12-08T10:32:49.693Z,220
2018-12-08T10:33:57.763Z,160
2018-12-08T10:35:05.883Z,245
2018-12-08T10:36:13.863Z,175
2018-12-08T10:37:21.925Z,140
2018-12-08T10:38:29.994Z,115
2018-12-08T10:39:38.056Z,115
2018-12-08T10:40:46.106Z,125
2018-12-08T10:41:54.171Z,160
2018-12-08T10:43:02.224Z,140
2018-12-08T10:44:10.304Z,170
2018-12-08T10:45:18.345Z,160
2018-12-08T10:46:26.423Z,190
2018-12-08T10:47:34.454Z,175
2018-12-08T10:48:43.900Z,170
2018-12-08T10:49:50.587Z,155
2018-12-08T10:50:58.649Z,135
2018-12-08T10:52:06.709Z,100
2018-12-08T10:53:14.767Z,90
2018-12-08T10:54:24.627Z,115
2018-12-08T10:55:30.881Z,110
2018-12-08T10:56:39.011Z,95
2018-12-08T10:57:47.015Z,95
2018-12-08T10:58:55.027Z,95
2018-12-08T11:00:03.117Z,90
2018-12-08T11:01:11.180Z,75
2018-12-08T11:02:19.246Z,95
2018-12-08T11:03:27.304Z,65
2018-12-08T11:04:35.333Z,75
2018-12-08T11:05:43.416Z,80
2018-12-08T11:06:51.463Z,65
2018-12-08T11:07:59.531Z,90
2018-12-08T11:09:07.607Z,70
2018-12-08T11:10:15.635Z,75
2018-12-08T11:11:23.716Z,80
2018-12-08T11:12:31.757Z,95
2018-12-08T11:13:39.839Z,105
2018-12-08T11:14:47.886Z,75
2018-12-08T11:15:55.941Z,85
2018-12-08T11:17:04.037Z,85
2018-12-08T11:18:12.071Z,130
2018-12-08T11:19:20.118Z,140
2018-12-08T11:20:28.186Z,130
2018-12-08T11:21:36.250Z,140
2018-12-08T11:22:44.358Z,155
2018-12-08T11:23:52.367Z,145
2018-12-08T11:25:00.431Z,130
2018-12-08T11:26:08.482Z,130
2018-12-08T11:27:16.545Z,145
2018-12-08T11:28:24.599Z,175
2018-12-08T11:29:32.657Z,195
2018-12-08T11:30:40.708Z,190
2018-12-08T11:31:48.788Z,185
2018-12-08T11:32:56.820Z,180
2018-12-08T11:34:04.906Z,135
2018-12-08T11:35:12.945Z,110
2018-12-08T11:36:21.015Z,120
2018-12-08T11:37:29.069Z,165
2018-12-08T11:38:37.205Z,215
2018-12-08T11:39:45.155Z,205
2018-12-08T11:40:53.259Z,125
2018-12-08T11:42:01.313Z,90
2018-12-08T11:43:09.352Z,80
2018-12-08T11:44:17.425Z,75
2018-12-08T11:45:25.490Z,90
2018-12-08T11:46:33.542Z,85
2018-12-08T11:47:41.605Z,90
2018-12-08T11:48:49.660Z,90
2018-12-08T11:49:57.815Z,90
2018-12-08T11:51:05.763Z,65
2018-12-08T11:52:13.837Z,55
2018-12-08T11:53:21.905Z,65
2018-12-08T11:54:29.965Z,70
2018-12-08T11:55:38.009Z,70
2018-12-08T11:56:46.161Z,65
2018-12-08T11:57:54.136Z,65
2018-12-08T11:59:02.197Z,85
2018-12-08T12:00:10.249Z,75
2018-12-08T12:01:18.311Z,75
2018-12-08T12:02:26.372Z,65
2018-12-08T12:03:34.435Z,80
2018-12-08T12:04:42.480Z,75
2018-12-08T12:05:50.642Z,70
2018-12-08T12:06:58.616Z,80
2018-12-08T12:08:06.662Z,95
2018-12-08T12:09:14.727Z,90
2018-12-08T12:10:22.779Z,90
2018-12-08T12:11:30.854Z,90
2018-12-08T12:12:38.915Z,80
2018-12-08T12:13:46.955Z,80
2018-12-08T12:14:54.999Z,90
2018-12-08T12:16:03.082Z,70
2018-12-08T12:17:11.138Z,70
2018-12-08T12:18:19.188Z,85
2018-12-08T12:19:27.259Z,75
2018-12-08T12:20:35.290Z,65
2018-12-08T12:21:43.379Z,55
2018-12-08T12:22:51.422Z,65
2018-12-08T12:23:59.492Z,60
2018-12-08T12:25:07.528Z,80
2018-12-08T12:26:15.586Z,70
2018-12-08T12:27:23.664Z,65
2018-12-08T12:28:31.721Z,85
2018-12-08T12:29:39.782Z,65
2018-12-08T12:30:47.853Z,65
2018-12-08T12:31:55.897Z,75
2018-12-08T12:33:03.945Z,65
2018-12-08T12:34:12.009Z,70
2018-12-08T12:35:20.082Z,65
2018-12-08T12:36:28.145Z,65
2018-12-08T12:37:36.187Z,70
2018-12-08T12:38:44.299Z,65
2018-12-08T12:39:52.318Z,80
2018-12-08T12:41:00.397Z,75
2018-12-08T12:42:08.428Z,100
2018-12-08T12:43:16.489Z,80
2018-12-08T12:44:24.552Z,60
2018-12-08T12:45:32.605Z,75
2018-12-08T12:46:40.677Z,70
2018-12-08T12:47:48.724Z,60
2018-12-08T12:48:56.787Z,70
2018-12-08T12:50:04.836Z,85
2018-12-08T12:51:12.888Z,115
2018-12-08T12:52:20.961Z,85
2018-12-08T12:53:29.014Z,105
2018-12-08T12:54:37.066Z,95
2018-12-08T12:55:45.107Z,75
2018-12-08T12:56:53.194Z,100
2018-12-08T12:58:01.264Z,70
2018-12-08T12:59:09.312Z,100
2018-12-08T13:00:17.369Z,85
2018-12-08T13:01:25.409Z,85
2018-12-08T13:02:33.507Z,90
2018-12-08T13:03:41.530Z,100
2018-12-08T13:04:49.619Z,80
2018-12-08T13:05:57.673Z,80
2018-12-08T13:07:05.698Z,65
2018-12-08T13:08:13.780Z,85
2018-12-08T13:09:21.830Z,75
2018-12-08T13:10:29.900Z,70
2018-12-08T13:11:37.962Z,95
2018-12-08T13:12:46.021Z,60
2018-12-08T13:13:54.089Z,70
2018-12-08T13:15:02.152Z,55
2018-12-08T13:16:10.203Z,80
2018-12-08T13:17:18.259Z,65
2018-12-08T13:18:26.322Z,85
2018-12-08T13:19:34.382Z,65
2018-12-08T13:20:42.433Z,65
2018-12-08T13:21:50.501Z,50
2018-12-08T13:22:58.553Z,55
2018-12-08T13:24:06.620Z,45
2018-12-08T13:25:14.690Z,35
2018-12-08T13:26:22.725Z,60
2018-12-08T13:27:30.790Z,60
2018-12-08T13:28:38.843Z,45
2018-12-08T13:29:46.920Z,45
2018-12-08T13:30:54.961Z,40
2018-12-08T13:32:03.032Z,60
2018-12-08T13:33:11.085Z,40
2018-12-08T13:34:19.154Z,40
2018-12-08T13:35:27.210Z,45
2018-12-08T13:36:35.248Z,45
2018-12-08T13:37:43.328Z,45
2018-12-08T13:38:51.393Z,35
2018-12-08T13:39:59.441Z,45
2018-12-08T13:41:07.511Z,50
2018-12-08T13:42:15.622Z,60
2018-12-08T13:43:23.624Z,65
2018-12-08T13:44:31.676Z,55
2018-12-08T13:45:39.726Z,50
2018-12-08T13:46:47.797Z,55
2018-12-08T13:47:55.847Z,45
2018-12-08T13:49:03.913Z,45
2018-12-08T13:50:11.969Z,40
2018-12-08T13:51:20.055Z,35
2018-12-08T13:52:28.104Z,40
2018-12-08T13:53:36.779Z,30
2018-12-08T13:54:44.202Z,30
2018-12-08T13:55:52.283Z,40
2018-12-08T13:57:00.330Z,30
2018-12-08T13:58:08.388Z,35
2018-12-08T13:59:16.445Z,50
2018-12-08T14:00:24.496Z,35
2018-12-08T14:01:32.565Z,35
2018-12-08T14:02:40.618Z,30
2018-12-08T14:03:48.698Z,30
2018-12-08T14:04:56.733Z,25
2018-12-08T14:06:04.797Z,15
2018-12-08T14:07:12.854Z,15
2018-12-08T14:08:20.927Z,20
2018-12-08T14:09:28.988Z,10
2018-12-08T14:10:37.064Z,15
2018-12-08T14:11:45.074Z,20
2018-12-08T14:12:53.163Z,20
2018-12-08T14:14:01.217Z,25
2018-12-08T14:15:09.296Z,25
2018-12-08T14:16:17.341Z,35
2018-12-08T14:17:25.370Z,30
2018-12-08T14:18:33.450Z,30
2018-12-08T14:19:41.518Z,25
2018-12-08T14:20:49.589Z,30
2018-12-08T14:21:57.633Z,25
2018-12-08T14:23:05.746Z,20
2018-12-08T14:24:13.764Z,20
2018-12-08T14:25:21.813Z,15
2018-12-08T14:26:29.874Z,15
2018-12-08T14:27:37.922Z,15
2018-12-08T14:28:45.988Z,10
2018-12-08T14:29:54.031Z,15
2018-12-08T14:31:02.123Z,15
2018-12-08T14:32:10.152Z,15
2018-12-08T14:33:18.220Z,25
2018-12-08T14:34:26.279Z,25
2018-12-08T14:35:34.339Z,20
2018-12-08T14:36:42.405Z,15
2018-12-08T14:37:50.473Z,20
2018-12-08T14:38:58.520Z,25
2018-12-08T14:40:06.580Z,20
2018-12-08T14:41:14.643Z,25
2018-12-08T14:42:22.701Z,20
2018-12-08T14:43:30.760Z,20
2018-12-08T14:44:38.805Z,20
2018-12-08T14:45:46.873Z,15
2018-12-08T14:46:54.933Z,20
2018-12-08T14:48:02.996Z,25
2018-12-08T14:49:11.045Z,20
2018-12-08T14:50:19.108Z,25
2018-12-08T14:51:27.168Z,20
2018-12-08T14:52:35.198Z,25
2018-12-08T14:53:43.288Z,25
2018-12-08T14:54:51.341Z,15
2018-12-08T14:55:59.400Z,20
2018-12-08T14:57:07.461Z,20
2018-12-08T14:58:15.500Z,20
2018-12-08T14:59:23.582Z,15
2018-12-08T15:00:31.643Z,15
2018-12-08T15:01:39.694Z,15
2018-12-08T15:02:47.748Z,15
2018-12-08T15:03:55.800Z,10
2018-12-08T15:05:03.971Z,10
2018-12-08T15:06:11.951Z,10
2018-12-08T15:07:20.001Z,15
2018-12-08T15:08:28.057Z,15
2018-12-08T15:09:36.102Z,15
2018-12-08T15:10:44.165Z,15
2018-12-08T15:11:52.246Z,10
2018-12-08T15:13:00.281Z,10
2018-12-08T15:14:08.362Z,5
2018-12-08T15:15:16.411Z,10
2018-12-08T15:16:24.456Z,5
2018-12-08T15:17:32.522Z,5
2018-12-08T15:18:40.596Z,5
2018-12-08T15:19:48.648Z,5
2018-12-08T15:20:56.709Z,5
2018-12-08T15:22:04.752Z,5
2018-12-08T15:23:12.823Z,5
2018-12-08T15:24:20.876Z,5
2018-12-08T15:25:28.938Z,5
2018-12-08T15:26:36.988Z,5
2018-12-08T15:27:45.039Z,5
2018-12-08T15:28:53.120Z,0
2018-12-08T15:30:01.178Z,0
2018-12-08T15:31:09.253Z,0
2018-12-08T15:32:17.299Z,0
2018-12-08T15:33:25.341Z,0
2018-12-08T15:34:33.419Z,0
2018-12-08T15:35:41.469Z,0
2018-12-08T15:36:49.532Z,0
2018-12-08T15:37:57.597Z,0
2018-12-08T15:39:05.623Z,0
2018-12-08T15:40:13.709Z,0
2018-12-08T15:41:21.780Z,0
2018-12-08T15:42:29.819Z,0
2018-12-08T15:43:37.891Z,0
2018-12-08T15:44:45.941Z,0
2018-12-08T15:45:54.020Z,0
2018-12-08T15:47:02.054Z,0
2018-12-08T15:48:10.113Z,0
2018-12-08T15:49:18.191Z,0
2018-12-08T15:50:26.242Z,0
2018-12-08T15:51:34.312Z,0
2018-12-08T15:52:42.353Z,0
2018-12-08T15:53:50.423Z,0
2018-12-08T15:54:58.485Z,0
2018-12-08T15:56:07.980Z,0
2018-12-08T15:57:14.585Z,0
2018-12-08T15:58:22.652Z,0
2018-12-08T15:59:30.715Z,0
2018-12-08T16:00:38.770Z,0
2018-12-08T16:01:46.826Z,0
2018-12-08T16:02:54.872Z,0
2018-12-08T16:04:02.961Z,0
2018-12-08T16:05:11.012Z,0
2018-12-08T16:06:19.063Z,0
2018-12-08T16:07:27.132Z,0
2018-12-08T16:08:35.165Z,0
2018-12-08T16:09:43.252Z,0
2018-12-08T16:10:51.302Z,0
2018-12-08T16:11:59.385Z,0
2018-12-08T16:13:07.431Z,0
2018-12-08T16:14:15.453Z,0
2018-12-08T16:15:23.537Z,0
2018-12-08T16:16:31.583Z,0
2018-12-08T16:17:39.676Z,0
2018-12-08T16:18:47.713Z,0
2018-12-08T16:19:55.745Z,0
2018-12-08T16:21:03.834Z,0
2018-12-08T16:22:11.892Z,0
2018-12-08T16:23:19.945Z,0
2018-12-08T16:24:28.010Z,0
2018-12-08T16:25:36.044Z,0
2018-12-08T16:26:44.130Z,0
2018-12-08T16:27:52.188Z,0
2018-12-08T16:29:00.242Z,0
2018-12-08T16:30:08.303Z,0