createdAt,value
2019-05-10T00:00:31.352Z,11.60
2019-05-10T00:01:54.136Z,11.60
2019-05-10T00:03:16.590Z,11.60
2019-05-10T00:04:41.655Z,11.60
2019-05-10T00:06:04.482Z,11.60
2019-05-10T00:07:27.078Z,11.60
2019-05-10T00:08:46.000Z,11.70
2019-05-10T00:09:49.898Z,11.70
2019-05-10T00:11:17.453Z,11.70
2019-05-10T00:12:45.139Z,11.70
2019-05-10T00:13:54.928Z,11.70
2019-05-10T00:14:59.732Z,11.70
2019-05-10T00:16:04.487Z,11.70
2019-05-10T00:17:28.161Z,11.80
2019-05-10T00:18:32.756Z,11.70
2019-05-10T00:19:37.534Z,11.80
2019-05-10T00:20:42.134Z,11.80
2019-05-10T00:21:47.679Z,11.80
2019-05-10T00:22:52.355Z,11.80
2019-05-10T00:23:57.156Z,11.80
2019-05-10T00:25:04.192Z,11.80
2019-05-10T00:26:08.478Z,11.80
2019-05-10T00:27:13.181Z,11.80
2019-05-10T00:28:17.971Z,11.80
2019-05-10T00:29:22.593Z,11.80
2019-05-10T00:30:27.428Z,11.80
2019-05-10T00:31:32.128Z,11.80
2019-05-10T00:32:36.964Z,11.80
2019-05-10T00:33:41.702Z,11.90
2019-05-10T00:34:46.499Z,11.90
2019-05-10T00:35:51.218Z,11.90
2019-05-10T00:36:55.977Z,11.90
2019-05-10T00:38:01.546Z,11.90
2019-05-10T00:39:07.414Z,11.90
2019-05-10T00:40:12.178Z,11.90
2019-05-10T00:41:17.195Z,11.90
2019-05-10T00:42:21.835Z,11.90
2019-05-10T00:43:26.813Z,11.90
2019-05-10T00:44:31.430Z,11.90
2019-05-10T00:45:37.388Z,11.90
2019-05-10T00:46:42.125Z,11.90
2019-05-10T00:47:46.908Z,11.90
2019-05-10T00:48:51.500Z,11.90
2019-05-10T00:49:56.366Z,11.90
2019-05-10T00:51:00.985Z,11.90
2019-05-10T00:52:05.929Z,11.90
2019-05-10T00:53:13.422Z,11.90
2019-05-10T00:54:18.365Z,11.90
2019-05-10T00:55:23.012Z,11.90
2019-05-10T00:56:27.893Z,11.90
2019-05-10T00:57:32.581Z,11.90
2019-05-10T00:58:37.369Z,11.90
2019-05-10T00:59:42.003Z,11.90
2019-05-10T01:00:46.867Z,11.90
2019-05-10T01:01:51.701Z,11.90
2019-05-10T01:02:56.535Z,11.90
2019-05-10T01:04:02.171Z,12.00
2019-05-10T01:05:07.182Z,12.00
2019-05-10T01:06:11.792Z,12.00
2019-05-10T01:07:16.703Z,12.00
2019-05-10T01:08:21.373Z,12.00
2019-05-10T01:09:26.309Z,12.00
2019-05-10T01:10:30.949Z,12.00
2019-05-10T01:11:35.777Z,12.00
2019-05-10T01:12:40.407Z,12.00
2019-05-10T01:13:45.240Z,12.00
2019-05-10T01:14:49.929Z,12.00
2019-05-10T01:15:54.780Z,12.00
2019-05-10T01:16:59.559Z,12.00
2019-05-10T01:18:04.378Z,12.00
2019-05-10T01:19:09.064Z,12.00
2019-05-10T01:20:14.204Z,12.00
2019-05-10T01:21:18.840Z,12.00
2019-05-10T01:22:23.609Z,12.00
2019-05-10T01:23:28.234Z,11.90
2019-05-10T01:24:33.041Z,12.00
2019-05-10T01:25:37.742Z,11.90
2019-05-10T01:26:42.636Z,11.90
2019-05-10T01:27:47.319Z,11.90
2019-05-10T01:28:52.111Z,11.90
2019-05-10T01:29:56.686Z,11.90
2019-05-10T01:31:01.499Z,11.90
2019-05-10T01:32:07.202Z,11.90
2019-05-10T01:33:12.018Z,11.90
2019-05-10T01:34:16.619Z,11.90
2019-05-10T01:35:21.447Z,11.80
2019-05-10T01:36:26.147Z,11.90
2019-05-10T01:37:30.997Z,11.90
2019-05-10T01:38:35.659Z,11.90
2019-05-10T01:39:40.514Z,11.80
2019-05-10T01:40:46.124Z,11.80
2019-05-10T01:41:50.879Z,11.80
2019-05-10T01:42:55.465Z,11.80
2019-05-10T01:44:00.245Z,11.80
2019-05-10T01:45:05.709Z,11.80
2019-05-10T01:46:10.513Z,11.80
2019-05-10T01:47:15.162Z,11.80
2019-05-10T01:48:19.974Z,11.90
2019-05-10T01:49:24.610Z,11.80
2019-05-10T01:50:29.360Z,11.80
2019-05-10T01:51:33.951Z,11.80
2019-05-10T01:52:38.779Z,11.90
2019-05-10T01:53:43.391Z,11.80
2019-05-10T01:54:48.211Z,11.80
2019-05-10T01:55:53.144Z,11.80
2019-05-10T01:56:58.099Z,11.90
2019-05-10T01:58:02.748Z,11.90
2019-05-10T01:59:07.595Z,11.80
2019-05-10T02:00:12.644Z,11.80
2019-05-10T02:01:17.433Z,11.80
2019-05-10T02:02:22.019Z,11.80
2019-05-10T02:03:27.045Z,11.80
2019-05-10T02:04:31.630Z,11.80
2019-05-10T02:05:36.410Z,11.80
2019-05-10T02:06:41.127Z,11.80
2019-05-10T02:07:45.918Z,11.70
2019-05-10T02:08:50.532Z,11.80
2019-05-10T02:09:55.372Z,11.80
2019-05-10T02:10:59.998Z,11.80
2019-05-10T02:12:04.895Z,11.80
2019-05-10T02:13:09.744Z,11.80
2019-05-10T02:14:14.540Z,11.80
2019-05-10T02:15:19.549Z,11.80
2019-05-10T02:16:24.395Z,11.80
2019-05-10T02:17:28.983Z,11.80
2019-05-10T02:18:33.799Z,11.80
2019-05-10T02:19:38.408Z,11.80
2019-05-10T02:20:43.223Z,11.80
2019-05-10T02:21:47.911Z,11.80
2019-05-10T02:22:53.112Z,11.80
2019-05-10T02:23:57.837Z,11.80
2019-05-10T02:25:02.653Z,11.80
2019-05-10T02:26:09.794Z,11.80
2019-05-10T02:27:13.992Z,11.80
2019-05-10T02:28:18.572Z,11.80
2019-05-10T02:29:23.387Z,11.80
2019-05-10T02:30:28.058Z,11.80
2019-05-10T02:31:33.016Z,11.80
2019-05-10T02:32:37.618Z,11.80
2019-05-10T02:33:43.469Z,11.70
2019-05-10T02:34:48.117Z,11.70
2019-05-10T02:35:52.912Z,11.80
2019-05-10T02:36:57.535Z,11.70
2019-05-10T02:38:02.386Z,11.80
2019-05-10T02:39:08.267Z,11.80
2019-05-10T02:40:13.732Z,11.80
2019-05-10T02:41:18.369Z,11.80
2019-05-10T02:42:23.198Z,11.80
2019-05-10T02:43:27.846Z,11.80
2019-05-10T02:44:32.777Z,11.80
2019-05-10T02:45:37.434Z,11.80
2019-05-10T02:46:43.328Z,11.80
2019-05-10T02:47:47.958Z,11.80
2019-05-10T02:48:53.838Z,11.80
2019-05-10T02:49:59.287Z,11.80
2019-05-10T02:51:04.511Z,11.80
2019-05-10T02:52:09.273Z,11.80
2019-05-10T02:53:14.260Z,11.80
2019-05-10T02:54:22.450Z,11.80
2019-05-10T02:55:27.454Z,11.80
2019-05-10T02:56:32.838Z,11.80
2019-05-10T02:57:38.358Z,11.80
2019-05-10T02:58:43.900Z,11.80
2019-05-10T02:59:49.941Z,11.80
2019-05-10T03:00:55.448Z,11.90
2019-05-10T03:02:03.335Z,11.90
2019-05-10T03:03:08.807Z,11.90
2019-05-10T03:04:14.523Z,11.90
2019-05-10T03:05:19.101Z,11.90
2019-05-10T03:06:26.539Z,11.90
2019-05-10T03:07:34.785Z,12.00
2019-05-10T03:08:51.143Z,12.00
2019-05-10T03:09:55.801Z,12.00
2019-05-10T03:11:00.858Z,12.00
2019-05-10T03:12:26.121Z,12.00
2019-05-10T03:13:31.823Z,12.00
2019-05-10T03:14:41.598Z,12.00
2019-05-10T03:15:49.647Z,12.00
2019-05-10T03:16:54.249Z,12.10
2019-05-10T03:18:00.722Z,12.10
2019-05-10T03:19:06.841Z,12.10
2019-05-10T03:20:12.474Z,12.00
2019-05-10T03:21:18.288Z,12.00
2019-05-10T03:22:25.028Z,12.00
2019-05-10T03:23:30.035Z,12.00
2019-05-10T03:24:35.019Z,12.00
2019-05-10T03:25:39.607Z,12.00
2019-05-10T03:26:51.098Z,12.00
2019-05-10T03:27:52.489Z,12.00
2019-05-10T03:28:57.334Z,12.00
2019-05-10T03:30:02.001Z,12.00
2019-05-10T03:31:08.126Z,12.10
2019-05-10T03:32:12.821Z,12.10
2019-05-10T03:33:17.741Z,12.10
2019-05-10T03:34:22.509Z,12.10
2019-05-10T03:35:27.655Z,12.10
2019-05-10T03:36:32.524Z,12.10
2019-05-10T03:37:37.552Z,12.20
2019-05-10T03:38:42.379Z,12.10
2019-05-10T03:39:48.013Z,12.20
2019-05-10T03:40:53.181Z,12.10
2019-05-10T03:41:57.961Z,12.10
2019-05-10T03:43:02.763Z,12.10
2019-05-10T03:44:07.540Z,12.10
2019-05-10T03:45:12.293Z,12.10
2019-05-10T03:46:17.104Z,12.10
2019-05-10T03:47:22.744Z,12.20
2019-05-10T03:48:27.656Z,12.20
2019-05-10T03:49:32.306Z,12.20
2019-05-10T03:50:37.095Z,12.20
2019-05-10T03:51:41.716Z,12.20
2019-05-10T03:52:51.413Z,12.20
2019-05-10T03:53:52.893Z,12.20
2019-05-10T03:54:57.645Z,12.20
2019-05-10T03:56:02.237Z,12.20
2019-05-10T03:57:13.562Z,12.20
2019-05-10T03:58:13.387Z,12.20
2019-05-10T03:59:18.364Z,12.20
2019-05-10T04:00:23.894Z,12.20
2019-05-10T04:01:28.772Z,12.20
2019-05-10T04:02:33.476Z,12.20
2019-05-10T04:03:38.451Z,12.20
2019-05-10T04:04:43.137Z,12.20
2019-05-10T04:05:47.941Z,12.20
2019-05-10T04:06:52.671Z,12.20
2019-05-10T04:07:57.878Z,12.20
2019-05-10T04:09:02.544Z,12.20
2019-05-10T04:10:09.387Z,12.20
2019-05-10T04:11:13.994Z,12.30
2019-05-10T04:12:18.832Z,12.30
2019-05-10T04:13:23.465Z,12.30
2019-05-10T04:14:28.284Z,12.30
2019-05-10T04:15:32.905Z,12.30
2019-05-10T04:16:40.465Z,12.20
2019-05-10T04:17:49.515Z,12.20
2019-05-10T04:18:51.806Z,12.20
2019-05-10T04:19:56.382Z,12.30
2019-05-10T04:21:01.190Z,12.30
2019-05-10T04:22:05.927Z,12.30
2019-05-10T04:23:10.937Z,12.30
2019-05-10T04:24:15.625Z,12.30
2019-05-10T04:25:20.454Z,12.30
2019-05-10T04:26:25.090Z,12.30
2019-05-10T04:27:32.852Z,12.30
2019-05-10T04:28:36.297Z,12.30
2019-05-10T04:29:41.194Z,12.30
2019-05-10T04:30:46.219Z,12.30
2019-05-10T04:31:51.000Z,12.30
2019-05-10T04:32:55.628Z,12.40
2019-05-10T04:34:00.460Z,12.30
2019-05-10T04:35:05.325Z,12.40
2019-05-10T04:36:12.745Z,12.40
2019-05-10T04:37:16.451Z,12.40
2019-05-10T04:38:21.327Z,12.40
2019-05-10T04:39:25.935Z,12.40
2019-05-10T04:40:30.703Z,12.40
2019-05-10T04:41:35.297Z,12.40
2019-05-10T04:42:40.267Z,12.40
2019-05-10T04:43:45.011Z,12.50
2019-05-10T04:44:53.212Z,12.40
2019-05-10T04:45:56.192Z,12.50
2019-05-10T04:47:00.957Z,12.50
2019-05-10T04:48:05.565Z,12.60
2019-05-10T04:49:10.400Z,12.70
2019-05-10T04:50:15.217Z,12.70
2019-05-10T04:51:20.505Z,12.70
2019-05-10T04:52:25.118Z,12.80
2019-05-10T04:53:29.957Z,12.80
2019-05-10T04:54:35.602Z,12.80
2019-05-10T04:55:40.365Z,12.90
2019-05-10T04:56:45.008Z,12.90
2019-05-10T04:57:51.348Z,12.90
2019-05-10T04:58:56.363Z,12.90
2019-05-10T05:00:01.145Z,12.90
2019-05-10T05:01:05.910Z,12.90
2019-05-10T05:02:10.867Z,12.90
2019-05-10T05:03:15.483Z,12.90
2019-05-10T05:04:20.286Z,12.90
2019-05-10T05:05:25.022Z,13.00
2019-05-10T05:06:29.799Z,13.00
2019-05-10T05:07:34.469Z,13.00
2019-05-10T05:08:39.502Z,13.00
2019-05-10T05:09:44.114Z,13.00
2019-05-10T05:10:48.936Z,13.00
2019-05-10T05:11:53.561Z,13.00
2019-05-10T05:12:58.344Z,13.00
2019-05-10T05:14:03.125Z,13.00
2019-05-10T05:15:08.191Z,13.00
2019-05-10T05:16:12.807Z,13.00
2019-05-10T05:17:17.612Z,13.00
2019-05-10T05:18:22.346Z,13.00
2019-05-10T05:19:27.307Z,13.00
2019-05-10T05:20:31.956Z,13.00
2019-05-10T05:21:36.727Z,12.90
2019-05-10T05:22:41.587Z,13.00
2019-05-10T05:23:46.421Z,13.00
2019-05-10T05:24:55.245Z,13.00
2019-05-10T05:25:58.973Z,12.90
2019-05-10T05:27:03.785Z,12.90
2019-05-10T05:28:08.674Z,13.00
2019-05-10T05:29:14.492Z,13.00
2019-05-10T05:30:19.669Z,13.00
2019-05-10T05:31:24.515Z,13.00
2019-05-10T05:32:29.511Z,13.00
2019-05-10T05:33:35.691Z,13.00
2019-05-10T05:34:40.612Z,13.00
2019-05-10T05:35:45.564Z,13.00
2019-05-10T05:36:50.601Z,13.00
2019-05-10T05:37:55.447Z,13.10
2019-05-10T05:39:00.238Z,13.10
2019-05-10T05:40:05.808Z,13.20
2019-05-10T05:41:10.792Z,13.20
2019-05-10T05:42:16.969Z,13.20
2019-05-10T05:43:21.993Z,13.30
2019-05-10T05:44:27.884Z,13.30
2019-05-10T05:45:34.086Z,13.30
2019-05-10T05:46:39.662Z,13.30
2019-05-10T05:47:45.017Z,13.30
2019-05-10T05:48:51.547Z,13.40
2019-05-10T05:49:56.966Z,13.40
2019-05-10T05:51:01.887Z,13.40
2019-05-10T05:52:06.796Z,13.50
2019-05-10T05:53:11.718Z,13.50
2019-05-10T05:54:20.647Z,13.50
2019-05-10T05:55:23.439Z,13.50
2019-05-10T05:56:28.371Z,13.60
2019-05-10T05:57:33.159Z,13.60
2019-05-10T05:58:44.263Z,13.70
2019-05-10T05:59:44.514Z,13.70
2019-05-10T06:00:49.360Z,13.80
2019-05-10T06:01:54.224Z,13.80
2019-05-10T06:02:59.152Z,13.80
2019-05-10T06:04:06.349Z,13.90
2019-05-10T06:05:10.386Z,13.90
2019-05-10T06:06:29.073Z,13.90
2019-05-10T06:07:37.925Z,14.00
2019-05-10T06:08:40.348Z,14.00
2019-05-10T06:09:45.178Z,14.10
2019-05-10T06:10:56.191Z,14.20
2019-05-10T06:11:56.443Z,14.30
2019-05-10T06:13:01.312Z,14.40
2019-05-10T06:14:10.925Z,14.50
2019-05-10T06:15:13.365Z,14.60
2019-05-10T06:16:18.260Z,14.70
2019-05-10T06:17:23.651Z,14.70
2019-05-10T06:18:29.526Z,14.80
2019-05-10T06:19:34.692Z,14.80
2019-05-10T06:20:44.425Z,14.80
2019-05-10T06:21:46.028Z,14.90
2019-05-10T06:23:05.550Z,15.00
2019-05-10T06:23:59.433Z,15.10
2019-05-10T06:25:04.007Z,15.20
2019-05-10T06:26:21.109Z,15.20
2019-05-10T06:27:15.301Z,15.20
2019-05-10T06:28:28.751Z,15.30
2019-05-10T06:29:26.772Z,15.40
2019-05-10T06:30:32.032Z,15.50
2019-05-10T06:31:36.822Z,15.60
2019-05-10T06:32:41.700Z,15.70
2019-05-10T06:33:46.870Z,15.70
2019-05-10T06:34:51.736Z,15.80
2019-05-10T06:35:57.551Z,15.80
2019-05-10T06:37:02.338Z,15.80
2019-05-10T06:38:07.101Z,15.90
2019-05-10T06:39:11.854Z,16.00
2019-05-10T06:40:16.932Z,16.10
2019-05-10T06:41:21.737Z,16.20
2019-05-10T06:42:28.705Z,16.20
2019-05-10T06:43:33.024Z,16.30
2019-05-10T06:44:37.813Z,16.40
2019-05-10T06:45:46.797Z,16.40
2019-05-10T06:46:49.107Z,16.40
2019-05-10T06:47:53.869Z,16.40
2019-05-10T06:49:07.326Z,16.30
2019-05-10T06:50:05.853Z,16.30
2019-05-10T06:51:16.392Z,16.30
2019-05-10T06:52:21.971Z,16.40
2019-05-10T06:53:27.718Z,16.30
2019-05-10T06:54:32.699Z,16.40
2019-05-10T06:55:38.662Z,16.40
2019-05-10T06:56:43.496Z,16.40
2019-05-10T06:57:49.871Z,16.50
2019-05-10T06:58:54.995Z,16.50
2019-05-10T07:00:06.180Z,16.50
2019-05-10T07:01:07.445Z,16.50
2019-05-10T07:02:12.232Z,16.50
2019-05-10T07:03:17.000Z,16.50
2019-05-10T07:04:21.866Z,16.40
2019-05-10T07:05:27.834Z,16.40
2019-05-10T07:06:32.666Z,16.50
2019-05-10T07:07:45.509Z,16.50
2019-05-10T07:08:45.989Z,16.50
2019-05-10T07:10:15.795Z,16.60
2019-05-10T07:10:57.170Z,16.60
2019-05-10T07:12:02.018Z,16.70
2019-05-10T07:13:06.935Z,16.70
2019-05-10T07:14:11.900Z,16.70
2019-05-10T07:15:16.867Z,16.70
2019-05-10T07:16:24.420Z,16.60
2019-05-10T07:17:28.159Z,16.60
2019-05-10T07:18:33.042Z,16.70
2019-05-10T07:19:41.617Z,16.70
2019-05-10T07:20:45.456Z,16.70
2019-05-10T07:21:51.171Z,16.70
2019-05-10T07:23:00.067Z,16.80
2019-05-10T07:24:02.813Z,16.80
2019-05-10T07:25:07.886Z,16.80
2019-05-10T07:26:17.639Z,16.90
2019-05-10T07:27:19.433Z,17.00
2019-05-10T07:28:24.269Z,16.90
2019-05-10T07:29:30.494Z,17.00
2019-05-10T07:30:36.622Z,17.00
2019-05-10T07:31:41.633Z,17.00
2019-05-10T07:32:46.406Z,17.00
2019-05-10T07:33:51.212Z,16.90
2019-05-10T07:35:00.528Z,16.90
2019-05-10T07:36:02.850Z,17.00
2019-05-10T07:37:07.762Z,17.00
2019-05-10T07:38:12.573Z,16.90
2019-05-10T07:39:17.498Z,16.90
2019-05-10T07:40:22.323Z,16.90
2019-05-10T07:41:29.161Z,16.90
2019-05-10T07:42:33.709Z,16.90
2019-05-10T07:43:38.591Z,17.10
2019-05-10T07:44:46.904Z,17.20
2019-05-10T07:45:49.981Z,17.30
2019-05-10T07:46:58.316Z,17.50
2019-05-10T07:48:02.389Z,18.00
2019-05-10T07:49:08.356Z,18.40
2019-05-10T07:50:13.313Z,18.60
2019-05-10T07:51:23.016Z,18.80
2019-05-10T07:52:25.205Z,18.90
2019-05-10T07:53:29.994Z,19.30
2019-05-10T07:54:37.634Z,19.60
2019-05-10T07:55:41.228Z,19.80
2019-05-10T07:56:47.957Z,19.90
2019-05-10T07:57:52.749Z,20.10
2019-05-10T07:59:00.483Z,20.40
2019-05-10T08:00:06.163Z,20.40
2019-05-10T08:01:10.916Z,20.20
2019-05-10T08:02:15.988Z,20.10
2019-05-10T08:03:23.721Z,19.90
2019-05-10T08:04:31.869Z,19.70
2019-05-10T08:05:33.836Z,19.50
2019-05-10T08:06:44.061Z,19.10
2019-05-10T08:07:45.080Z,18.80
2019-05-10T08:08:49.923Z,18.60
2019-05-10T08:09:54.695Z,18.40
2019-05-10T08:10:59.545Z,18.20
2019-05-10T08:12:05.275Z,17.90
2019-05-10T08:13:10.540Z,17.80
2019-05-10T08:14:15.359Z,17.80
2019-05-10T08:15:24.621Z,17.80
2019-05-10T08:16:29.034Z,17.70
2019-05-10T08:17:35.449Z,17.80
2019-05-10T08:18:42.409Z,17.80
2019-05-10T08:19:47.497Z,17.90
2019-05-10T08:20:56.801Z,18.00
2019-05-10T08:22:01.814Z,18.10
2019-05-10T08:23:05.302Z,18.20
2019-05-10T08:24:16.138Z,18.40
2019-05-10T08:25:16.858Z,18.50
2019-05-10T08:26:24.574Z,18.50
2019-05-10T08:27:28.210Z,18.50
2019-05-10T08:28:36.482Z,18.50
2019-05-10T08:29:39.597Z,18.50
2019-05-10T08:30:58.793Z,18.30
2019-05-10T08:31:55.932Z,18.20
2019-05-10T08:33:00.170Z,18.00
2019-05-10T08:34:06.130Z,17.90
2019-05-10T08:35:16.640Z,17.70
2019-05-10T08:36:17.887Z,17.60
2019-05-10T08:37:30.967Z,17.50
2019-05-10T08:38:31.769Z,17.50
2019-05-10T08:39:45.316Z,17.50
2019-05-10T08:40:42.990Z,17.50
2019-05-10T08:42:03.676Z,17.50
2019-05-10T08:43:04.827Z,17.50
2019-05-10T08:44:04.770Z,17.60
2019-05-10T08:45:09.064Z,17.90
2019-05-10T08:46:13.968Z,18.20
2019-05-10T08:47:25.071Z,18.30
2019-05-10T08:48:27.605Z,18.20
2019-05-10T08:49:42.543Z,18.20
2019-05-10T08:50:49.676Z,18.20
2019-05-10T08:51:49.314Z,18.20
2019-05-10T08:52:56.738Z,18.10
2019-05-10T08:54:01.606Z,18.10
2019-05-10T08:55:06.088Z,18.10
2019-05-10T08:56:13.664Z,18.10
2019-05-10T08:57:18.687Z,18.00
2019-05-10T08:58:31.253Z,18.00
2019-05-10T08:59:30.943Z,18.00
2019-05-10T09:00:49.620Z,18.00
2019-05-10T09:01:46.568Z,18.20
2019-05-10T09:02:49.356Z,18.50
2019-05-10T09:03:59.327Z,18.80
2019-05-10T09:05:02.578Z,18.90
2019-05-10T09:06:11.542Z,18.90
2019-05-10T09:07:15.194Z,18.90
2019-05-10T09:08:24.331Z,18.90
2019-05-10T09:09:26.554Z,18.90
2019-05-10T09:10:32.370Z,19.00
2019-05-10T09:11:37.244Z,19.00
2019-05-10T09:12:50.872Z,19.00
2019-05-10T09:13:48.490Z,18.80
2019-05-10T09:14:57.576Z,18.60
2019-05-10T09:16:02.422Z,18.50
2019-05-10T09:17:06.838Z,18.40
2019-05-10T09:18:12.810Z,18.20
2019-05-10T09:19:18.965Z,18.10
2019-05-10T09:20:26.491Z,18.10
2019-05-10T09:21:32.161Z,18.00
2019-05-10T09:22:38.509Z,17.80
2019-05-10T09:23:43.644Z,17.70
2019-05-10T09:24:49.951Z,17.40
2019-05-10T09:25:54.860Z,17.30
2019-05-10T09:27:01.715Z,17.10
2019-05-10T09:28:11.527Z,16.90
2019-05-10T09:29:12.766Z,16.80
2019-05-10T09:30:32.455Z,16.80
2019-05-10T09:31:39.514Z,16.70
2019-05-10T09:32:43.650Z,16.60
2019-05-10T09:33:49.864Z,16.60
2019-05-10T09:34:59.694Z,16.70
2019-05-10T09:36:02.924Z,16.70
2019-05-10T09:37:13.133Z,16.70
2019-05-10T09:38:14.518Z,16.70
2019-05-10T09:39:22.579Z,16.80
2019-05-10T09:40:25.924Z,16.90
2019-05-10T09:41:36.090Z,17.00
2019-05-10T09:42:40.251Z,17.10
2019-05-10T09:43:49.231Z,17.20
2019-05-10T09:44:52.181Z,17.20
2019-05-10T09:45:56.893Z,17.20
2019-05-10T09:47:03.951Z,17.30
2019-05-10T09:48:08.248Z,17.40
2019-05-10T09:49:18.134Z,17.50
2019-05-10T09:50:19.691Z,17.50
2019-05-10T09:51:28.847Z,17.60
2019-05-10T09:52:32.139Z,17.60
2019-05-10T09:53:38.307Z,17.50
2019-05-10T09:54:43.428Z,17.50
2019-05-10T09:55:55.331Z,17.50
2019-05-10T09:56:57.332Z,17.40
2019-05-10T09:58:01.248Z,17.20
2019-05-10T09:59:08.214Z,17.10
2019-05-10T10:00:14.315Z,16.90
2019-05-10T10:01:21.788Z,16.70
2019-05-10T10:02:31.072Z,16.60
2019-05-10T10:03:39.755Z,16.50
2019-05-10T10:04:38.785Z,16.40
2019-05-10T10:05:43.604Z,16.20
2019-05-10T10:06:52.617Z,16.10
2019-05-10T10:07:55.074Z,16.00
2019-05-10T10:09:00.972Z,15.90
2019-05-10T10:10:07.498Z,15.80
2019-05-10T10:11:15.872Z,15.80
2019-05-10T10:12:18.974Z,15.70
2019-05-10T10:13:38.984Z,15.60
2019-05-10T10:14:37.799Z,15.70
2019-05-10T10:15:37.433Z,15.70
2019-05-10T10:16:49.334Z,15.70
2019-05-10T10:17:49.149Z,15.70
2019-05-10T10:18:53.982Z,15.70
2019-05-10T10:20:02.252Z,15.70
2019-05-10T10:21:07.081Z,15.70
2019-05-10T10:22:13.298Z,15.90
2019-05-10T10:23:19.439Z,16.00
2019-05-10T10:24:24.474Z,16.10
2019-05-10T10:25:30.089Z,16.10
2019-05-10T10:26:37.931Z,16.10
2019-05-10T10:27:42.532Z,16.20
2019-05-10T10:28:49.724Z,16.30
2019-05-10T10:29:57.197Z,16.40
2019-05-10T10:31:05.280Z,16.50
2019-05-10T10:32:08.122Z,16.70
2019-05-10T10:33:17.848Z,16.90
2019-05-10T10:34:19.719Z,17.00
2019-05-10T10:35:27.613Z,17.10
2019-05-10T10:36:31.535Z,17.20
2019-05-10T10:37:37.859Z,17.20
2019-05-10T10:38:47.125Z,17.20
2019-05-10T10:39:54.487Z,17.20
2019-05-10T10:40:57.571Z,17.30
2019-05-10T10:42:08.006Z,17.30
2019-05-10T10:43:09.153Z,17.30
2019-05-10T10:44:14.074Z,17.30
2019-05-10T10:45:19.125Z,17.20
2019-05-10T10:46:24.025Z,17.10
2019-05-10T10:47:32.182Z,17.00
2019-05-10T10:48:36.997Z,16.90
2019-05-10T10:49:42.004Z,16.80
2019-05-10T10:50:53.899Z,16.70
2019-05-10T10:51:53.303Z,16.60
2019-05-10T10:52:58.099Z,16.50
2019-05-10T10:54:02.918Z,16.40
2019-05-10T10:55:11.404Z,16.30
2019-05-10T10:56:14.716Z,16.10
2019-05-10T10:57:27.969Z,16.00
2019-05-10T10:58:32.931Z,16.00
2019-05-10T10:59:37.734Z,16.00
2019-05-10T11:00:42.760Z,16.10
2019-05-10T11:01:56.662Z,16.30
2019-05-10T11:02:54.387Z,16.40
2019-05-10T11:04:03.721Z,16.60
2019-05-10T11:05:06.407Z,16.80
2019-05-10T11:06:11.299Z,16.90
2019-05-10T11:07:16.088Z,16.90
2019-05-10T11:08:20.890Z,17.00
2019-05-10T11:09:25.691Z,17.10
2019-05-10T11:10:31.395Z,17.10
2019-05-10T11:11:44.411Z,17.10
2019-05-10T11:12:43.234Z,17.10
2019-05-10T11:13:57.496Z,17.20
2019-05-10T11:14:54.792Z,17.20
2019-05-10T11:16:09.933Z,17.20
2019-05-10T11:17:06.161Z,17.20
2019-05-10T11:18:12.158Z,17.20
2019-05-10T11:19:17.043Z,17.20
2019-05-10T11:20:24.751Z,17.20
2019-05-10T11:21:31.226Z,17.30
2019-05-10T11:22:41.993Z,17.30
2019-05-10T11:23:42.748Z,17.30
2019-05-10T11:24:53.322Z,17.30
2019-05-10T11:25:56.465Z,17.30
2019-05-10T11:27:01.072Z,17.30
2019-05-10T11:28:09.036Z,17.30
2019-05-10T11:29:13.975Z,17.50
2019-05-10T11:30:21.366Z,17.50
2019-05-10T11:31:26.115Z,17.60
2019-05-10T11:32:31.570Z,17.60
2019-05-10T11:33:36.605Z,17.60
2019-05-10T11:34:41.414Z,17.50
2019-05-10T11:35:46.332Z,17.50
2019-05-10T11:36:51.302Z,17.50
2019-05-10T11:37:56.185Z,17.40
2019-05-10T11:39:01.594Z,17.50
2019-05-10T11:40:11.289Z,17.60
2019-05-10T11:41:21.319Z,17.70
2019-05-10T11:42:22.267Z,17.80
2019-05-10T11:43:27.205Z,17.70
2019-05-10T11:44:32.199Z,17.70
2019-05-10T11:45:37.091Z,17.60
2019-05-10T11:46:42.030Z,17.50
2019-05-10T11:47:48.095Z,17.60
2019-05-10T11:48:53.353Z,17.60
2019-05-10T11:49:58.369Z,17.60
2019-05-10T11:51:05.794Z,17.50
2019-05-10T11:52:13.126Z,17.40
2019-05-10T11:53:18.034Z,17.30
2019-05-10T11:54:23.046Z,17.20
2019-05-10T11:55:28.056Z,17.20
2019-05-10T11:56:32.896Z,17.00
2019-05-10T11:57:43.640Z,16.80
2019-05-10T11:59:05.039Z,16.70
2019-05-10T11:59:52.579Z,16.60
2019-05-10T12:02:08.998Z,16.50
2019-05-10T12:03:15.463Z,16.50
2019-05-10T12:04:24.098Z,16.50
2019-05-10T12:05:26.824Z,16.60
2019-05-10T12:06:31.995Z,16.70
2019-05-10T12:07:45.481Z,16.80
2019-05-10T12:08:43.221Z,16.90
2019-05-10T12:09:53.403Z,17.00
2019-05-10T12:11:07.565Z,17.10
2019-05-10T12:12:03.280Z,17.10
2019-05-10T12:13:15.905Z,17.20
2019-05-10T12:14:14.567Z,17.30
2019-05-10T12:15:25.076Z,17.40
2019-05-10T12:16:26.188Z,17.40
2019-05-10T12:17:31.091Z,17.40
2019-05-10T12:18:36.561Z,17.40
2019-05-10T12:19:47.733Z,17.50
2019-05-10T12:21:00.262Z,17.60
2019-05-10T12:21:55.978Z,17.50
2019-05-10T12:23:03.392Z,17.60
2019-05-10T12:24:26.335Z,17.70
2019-05-10T12:26:19.913Z,16.50
2019-05-10T12:26:49.988Z,17.70
2019-05-10T12:27:41.779Z,17.90
2019-05-10T12:28:35.829Z,17.90
2019-05-10T12:29:40.419Z,18.00
2019-05-10T12:30:45.368Z,18.10
2019-05-10T12:31:55.154Z,18.10
2019-05-10T12:33:04.560Z,18.30
2019-05-10T12:34:09.026Z,18.30
2019-05-10T12:35:11.763Z,18.40
2019-05-10T12:36:23.518Z,18.40
2019-05-10T12:37:23.277Z,18.30
2019-05-10T12:38:29.720Z,18.20
2019-05-10T12:39:34.643Z,18.10
2019-05-10T12:40:41.732Z,17.90
2019-05-10T12:41:49.794Z,17.70
2019-05-10T12:42:53.619Z,17.20
2019-05-10T12:44:04.169Z,16.90
2019-05-10T12:45:05.459Z,16.60
2019-05-10T12:46:10.591Z,16.50
2019-05-10T12:47:15.696Z,16.40
2019-05-10T12:48:23.181Z,16.20
2019-05-10T12:49:27.992Z,16.10
2019-05-10T12:50:32.822Z,15.90
2019-05-10T12:51:37.797Z,15.80
2019-05-10T12:52:43.444Z,15.50
2019-05-10T12:53:50.728Z,15.30
2019-05-10T12:54:54.923Z,15.10
2019-05-10T12:55:59.747Z,15.00
2019-05-10T12:57:04.563Z,15.00
2019-05-10T12:58:09.378Z,14.90
2019-05-10T12:59:14.145Z,14.90
2019-05-10T13:00:19.280Z,14.80
2019-05-10T13:01:25.790Z,14.80
2019-05-10T13:02:30.628Z,14.80
2019-05-10T13:03:35.453Z,14.80
2019-05-10T13:04:41.103Z,14.90
2019-05-10T13:05:52.528Z,15.00
2019-05-10T13:06:53.032Z,15.00
2019-05-10T13:07:57.919Z,15.00
2019-05-10T13:09:02.701Z,15.00
2019-05-10T13:10:09.439Z,15.00
2019-05-10T13:11:19.206Z,15.10
2019-05-10T13:12:21.279Z,15.20
2019-05-10T13:13:29.754Z,15.20
2019-05-10T13:14:32.668Z,15.30
2019-05-10T13:15:37.484Z,15.40
2019-05-10T13:16:42.285Z,15.50
2019-05-10T13:17:50.342Z,15.60
2019-05-10T13:18:53.667Z,15.70
2019-05-10T13:20:00.481Z,15.80
2019-05-10T13:21:07.754Z,15.80
2019-05-10T13:22:11.516Z,15.80
2019-05-10T13:23:18.478Z,15.90
2019-05-10T13:24:23.073Z,16.00
2019-05-10T13:25:32.746Z,16.00
2019-05-10T13:26:37.566Z,16.00
2019-05-10T13:27:42.470Z,16.00
2019-05-10T13:28:47.345Z,15.90
2019-05-10T13:29:53.627Z,15.90
2019-05-10T13:31:00.026Z,15.80
2019-05-10T13:32:06.571Z,15.80
2019-05-10T13:33:26.682Z,15.70
2019-05-10T13:34:17.897Z,15.70
2019-05-10T13:35:22.711Z,15.70
2019-05-10T13:36:30.630Z,15.70
2019-05-10T13:37:34.076Z,15.80
2019-05-10T13:38:43.168Z,15.90
2019-05-10T13:39:45.553Z,15.90
2019-05-10T13:40:50.433Z,15.80
2019-05-10T13:42:00.848Z,15.90
2019-05-10T13:43:01.658Z,15.90
2019-05-10T13:44:06.606Z,15.90
2019-05-10T13:45:11.549Z,15.90
2019-05-10T13:46:16.325Z,16.10
2019-05-10T13:47:21.106Z,16.10
2019-05-10T13:48:26.803Z,16.20
2019-05-10T13:49:31.816Z,16.20
2019-05-10T13:50:36.583Z,16.20
2019-05-10T13:51:41.444Z,16.20
2019-05-10T13:52:46.401Z,16.10
2019-05-10T13:53:53.908Z,16.10
2019-05-10T13:54:58.844Z,16.10
2019-05-10T13:56:03.701Z,16.20
2019-05-10T13:57:08.555Z,16.20
2019-05-10T13:58:13.465Z,16.30
2019-05-10T13:59:18.492Z,16.40
2019-05-10T14:00:33.173Z,16.40
2019-05-10T14:01:30.614Z,16.40
2019-05-10T14:02:35.466Z,16.50
2019-05-10T14:03:44.343Z,16.60
2019-05-10T14:04:47.883Z,16.70
2019-05-10T14:05:52.760Z,16.70
2019-05-10T14:06:57.659Z,16.70
2019-05-10T14:08:03.019Z,16.80