createdAt,value
2017-12-04T00:02:09.029Z,96.57
2017-12-04T00:04:35.521Z,97.07
2017-12-04T00:07:02.180Z,110.07
2017-12-04T00:09:29.466Z,107.03
2017-12-04T00:11:56.653Z,106.03
2017-12-04T00:14:23.856Z,106.37
2017-12-04T00:16:50.328Z,99.53
2017-12-04T00:19:17.903Z,104.33
2017-12-04T00:21:45.130Z,114.60
2017-12-04T00:24:11.570Z,128.40
2017-12-04T00:26:38.053Z,84.70
2017-12-04T00:29:04.997Z,115.23
2017-12-04T00:31:31.508Z,101.23
2017-12-04T00:33:58.103Z,87.07
2017-12-04T00:36:25.303Z,99.87
2017-12-04T00:38:51.732Z,111.03
2017-12-04T00:41:18.264Z,91.63
2017-12-04T00:43:45.447Z,86.50
2017-12-04T00:46:11.892Z,90.60
2017-12-04T00:48:38.377Z,82.13
2017-12-04T00:51:05.442Z,91.47
2017-12-04T00:53:32.663Z,99.53
2017-12-04T00:55:59.806Z,77.87
2017-12-04T00:58:26.292Z,78.17
2017-12-04T01:00:52.716Z,91.20
2017-12-04T01:03:19.420Z,103.47
2017-12-04T01:05:46.630Z,100.43
2017-12-04T01:08:13.082Z,99.50
2017-12-04T01:10:39.722Z,81.93
2017-12-04T01:13:06.908Z,86.93
2017-12-04T01:15:33.382Z,95.70
2017-12-04T01:18:00.612Z,88.13
2017-12-04T01:20:27.043Z,92.90
2017-12-04T01:22:53.500Z,96.53
2017-12-04T01:25:20.128Z,99.20
2017-12-04T01:27:46.530Z,115.97
2017-12-04T01:30:12.962Z,89.27
2017-12-04T01:32:40.136Z,92.27
2017-12-04T01:35:06.690Z,91.97
2017-12-04T01:37:33.195Z,104.53
2017-12-04T01:40:00.377Z,92.33
2017-12-04T01:42:27.593Z,94.23
2017-12-04T01:44:54.026Z,104.37
2017-12-04T01:47:20.516Z,83.20
2017-12-04T01:49:46.967Z,84.77
2017-12-04T01:52:14.190Z,78.63
2017-12-04T01:54:40.623Z,89.57
2017-12-04T01:57:07.126Z,83.90
2017-12-04T01:59:33.567Z,92.43
2017-12-04T02:02:00.045Z,116.53
2017-12-04T02:04:26.520Z,112.30
2017-12-04T02:06:53.001Z,112.00
2017-12-04T02:09:20.184Z,97.53
2017-12-04T02:11:46.610Z,97.80
2017-12-04T02:14:13.856Z,107.63
2017-12-04T02:16:40.280Z,103.67
2017-12-04T02:19:07.262Z,89.53
2017-12-04T02:21:33.779Z,104.40
2017-12-04T02:24:01.025Z,91.67
2017-12-04T02:26:27.580Z,108.93
2017-12-04T02:28:54.055Z,108.80
2017-12-04T02:31:21.901Z,116.40
2017-12-04T02:33:48.448Z,82.40
2017-12-04T02:36:14.951Z,98.57
2017-12-04T02:38:41.399Z,89.43
2017-12-04T02:41:07.921Z,101.97
2017-12-04T02:43:34.442Z,85.60
2017-12-04T02:46:01.894Z,64.90
2017-12-04T02:48:28.403Z,85.43
2017-12-04T02:50:54.839Z,90.13
2017-12-04T02:53:21.376Z,82.33
2017-12-04T02:55:47.904Z,77.97
2017-12-04T02:58:14.392Z,94.77
2017-12-04T03:00:40.811Z,71.13
2017-12-04T03:03:08.043Z,94.20
2017-12-04T03:05:35.226Z,104.27
2017-12-04T03:08:02.469Z,73.63
2017-12-04T03:10:35.964Z,78.63
2017-12-04T03:13:02.442Z,65.57
2017-12-04T03:15:28.881Z,78.60
2017-12-04T03:17:55.381Z,91.50
2017-12-04T03:20:22.642Z,92.80
2017-12-04T03:22:49.141Z,86.57
2017-12-04T03:25:16.346Z,103.83
2017-12-04T03:27:42.812Z,96.13
2017-12-04T03:30:10.757Z,101.57
2017-12-04T03:32:37.280Z,83.57
2017-12-04T03:35:04.289Z,82.10
2017-12-04T03:37:31.596Z,97.77
2017-12-04T03:39:58.091Z,86.17
2017-12-04T03:42:25.345Z,89.87
2017-12-04T03:44:51.834Z,81.07
2017-12-04T03:47:18.292Z,100.37
2017-12-04T03:49:44.801Z,73.90
2017-12-04T03:52:11.238Z,96.83
2017-12-04T03:54:37.814Z,82.40
2017-12-04T03:57:04.938Z,101.33
2017-12-04T03:59:32.165Z,76.73
2017-12-04T04:01:58.651Z,93.80
2017-12-04T04:04:25.899Z,95.77
2017-12-04T04:06:52.406Z,90.80
2017-12-04T04:09:19.558Z,70.80
2017-12-04T04:11:46.062Z,87.43
2017-12-04T04:14:13.263Z,70.50
2017-12-04T04:16:40.474Z,84.87
2017-12-04T04:19:09.183Z,89.40
2017-12-04T04:21:37.291Z,83.57
2017-12-04T04:24:05.034Z,82.20
2017-12-04T04:26:32.491Z,87.20
2017-12-04T04:28:58.942Z,104.57
2017-12-04T04:31:25.392Z,69.57
2017-12-04T04:33:51.887Z,60.23
2017-12-04T04:36:19.035Z,96.03
2017-12-04T04:38:45.647Z,80.30
2017-12-04T04:41:12.109Z,77.47
2017-12-04T04:43:38.639Z,75.87
2017-12-04T04:46:06.750Z,91.07
2017-12-04T04:48:33.223Z,74.30
2017-12-04T04:50:59.684Z,77.47
2017-12-04T04:53:26.946Z,70.77
2017-12-04T04:55:53.442Z,84.60
2017-12-04T04:58:19.955Z,84.60
2017-12-04T05:00:46.422Z,79.63
2017-12-04T05:03:13.704Z,78.63
2017-12-04T05:05:40.180Z,71.47
2017-12-04T05:08:07.468Z,94.87
2017-12-04T05:10:34.019Z,73.57
2017-12-04T05:13:01.279Z,113.10
2017-12-04T05:15:27.867Z,93.20
2017-12-04T05:17:55.067Z,104.77
2017-12-04T05:20:21.548Z,81.80
2017-12-04T05:22:48.059Z,85.17
2017-12-04T05:25:14.543Z,77.47
2017-12-04T05:27:40.994Z,85.30
2017-12-04T05:30:08.432Z,89.97
2017-12-04T05:32:34.855Z,89.17
2017-12-04T05:35:02.746Z,97.43
2017-12-04T05:37:29.251Z,94.70
2017-12-04T05:39:55.708Z,90.80
2017-12-04T05:42:23.080Z,110.77
2017-12-04T05:44:49.569Z,82.80
2017-12-04T05:47:16.055Z,90.90
2017-12-04T05:49:42.533Z,73.97
2017-12-04T05:52:09.125Z,85.00
2017-12-04T05:54:35.730Z,84.80
2017-12-04T05:57:02.608Z,81.03
2017-12-04T05:59:29.815Z,78.67
2017-12-04T06:01:56.316Z,80.17
2017-12-04T06:04:22.851Z,85.70
2017-12-04T06:06:49.285Z,92.17
2017-12-04T06:09:15.930Z,63.77
2017-12-04T06:11:43.172Z,99.93
2017-12-04T06:14:09.665Z,98.40
2017-12-04T06:16:36.652Z,116.87
2017-12-04T06:19:03.642Z,90.70
2017-12-04T06:21:30.225Z,89.73
2017-12-04T06:23:56.726Z,110.50
2017-12-04T06:26:23.305Z,103.80
2017-12-04T06:28:49.766Z,81.67
2017-12-04T06:31:17.442Z,136.33
2017-12-04T06:33:43.896Z,107.73
2017-12-04T06:36:10.359Z,115.40
2017-12-04T06:38:37.345Z,107.93
2017-12-04T06:41:04.497Z,121.87
2017-12-04T06:43:31.215Z,125.77
2017-12-04T06:45:57.701Z,111.20
2017-12-04T06:48:25.014Z,107.73
2017-12-04T06:50:52.619Z,126.27
2017-12-04T06:53:19.612Z,114.33
2017-12-04T06:55:47.488Z,127.43
2017-12-04T06:58:16.372Z,135.03
2017-12-04T07:00:43.948Z,105.50
2017-12-04T07:03:13.831Z,133.37
2017-12-04T07:05:43.199Z,112.57
2017-12-04T07:08:11.279Z,125.97
2017-12-04T07:10:41.363Z,123.73
2017-12-04T07:13:11.997Z,136.40
2017-12-04T07:15:39.589Z,140.93
2017-12-04T07:18:07.420Z,121.43
2017-12-04T07:20:37.033Z,117.97
2017-12-04T07:23:04.245Z,134.20
2017-12-04T07:25:32.319Z,114.60
2017-12-04T07:28:00.439Z,123.53
2017-12-04T07:30:28.618Z,123.17
2017-12-04T07:32:55.374Z,120.20
2017-12-04T07:35:22.726Z,113.73
2017-12-04T07:37:49.290Z,150.30
2017-12-04T07:40:17.329Z,120.20
2017-12-04T07:42:45.053Z,94.93
2017-12-04T07:45:12.945Z,138.83
2017-12-04T07:47:41.089Z,121.07
2017-12-04T07:50:10.237Z,119.13
2017-12-04T07:52:38.735Z,125.37
2017-12-04T07:55:06.274Z,105.43
2017-12-04T07:57:32.870Z,110.83
2017-12-04T08:00:00.077Z,102.27
2017-12-04T08:02:27.177Z,86.90
2017-12-04T08:04:55.494Z,100.20
2017-12-04T08:07:22.392Z,89.77
2017-12-04T08:09:49.920Z,86.17
2017-12-04T08:12:16.660Z,95.93
2017-12-04T08:14:43.252Z,86.30
2017-12-04T08:17:11.336Z,92.30
2017-12-04T08:19:38.285Z,88.23
2017-12-04T08:22:06.492Z,81.17
2017-12-04T08:24:34.024Z,64.30
2017-12-04T08:27:00.649Z,70.43
2017-12-04T08:29:28.243Z,79.17
2017-12-04T08:31:55.152Z,86.40
2017-12-04T08:34:21.919Z,72.87
2017-12-04T08:36:49.361Z,78.47
2017-12-04T08:39:16.188Z,66.50
2017-12-04T08:41:43.745Z,65.63
2017-12-04T08:44:10.554Z,64.50
2017-12-04T08:46:37.372Z,60.60
2017-12-04T08:49:08.313Z,57.53
2017-12-04T08:51:36.331Z,60.60
2017-12-04T08:54:03.379Z,66.47
2017-12-04T08:56:30.544Z,60.93
2017-12-04T08:58:57.152Z,54.27
2017-12-04T09:01:24.348Z,80.70
2017-12-04T09:03:51.035Z,64.13
2017-12-04T09:06:18.415Z,70.17
2017-12-04T09:08:46.060Z,64.07
2017-12-04T09:11:24.015Z,68.77
2017-12-04T09:13:50.560Z,61.50
2017-12-04T09:16:18.759Z,50.20
2017-12-04T09:18:45.604Z,50.60
2017-12-04T09:21:12.152Z,44.23
2017-12-04T09:23:38.697Z,45.23
2017-12-04T09:26:06.000Z,49.73
2017-12-04T09:28:33.916Z,55.63
2017-12-04T09:31:01.409Z,42.67
2017-12-04T09:33:28.849Z,54.33
2017-12-04T09:35:55.414Z,50.20
2017-12-04T09:38:22.822Z,57.03
2017-12-04T09:40:50.028Z,56.37
2017-12-04T09:43:16.644Z,47.00
2017-12-04T09:45:44.983Z,48.73
2017-12-04T09:48:13.219Z,57.23
2017-12-04T09:50:39.824Z,49.40
2017-12-04T09:53:07.845Z,54.20
2017-12-04T09:55:34.546Z,47.53
2017-12-04T09:58:01.044Z,51.43
2017-12-04T10:00:28.405Z,52.57
2017-12-04T10:02:55.934Z,61.07
2017-12-04T10:05:22.559Z,49.10
2017-12-04T10:07:49.243Z,44.43
2017-12-04T10:10:15.900Z,39.47
2017-12-04T10:12:42.534Z,38.63
2017-12-04T10:15:09.112Z,43.43
2017-12-04T10:17:36.663Z,38.60
2017-12-04T10:20:04.409Z,49.60
2017-12-04T10:22:32.681Z,41.13
2017-12-04T10:25:00.083Z,36.43
2017-12-04T10:27:27.365Z,33.40
2017-12-04T10:29:53.903Z,34.83
2017-12-04T10:32:20.509Z,31.33
2017-12-04T10:34:47.971Z,37.33
2017-12-04T10:37:15.254Z,29.60
2017-12-04T10:39:41.887Z,35.70
2017-12-04T10:42:11.338Z,22.97
2017-12-04T10:44:38.810Z,20.40
2017-12-04T10:47:06.459Z,29.53
2017-12-04T10:49:34.699Z,35.47
2017-12-04T10:52:01.644Z,26.37
2017-12-04T10:54:28.681Z,40.97
2017-12-04T10:56:55.370Z,21.23
2017-12-04T10:59:22.011Z,25.07
2017-12-04T11:01:49.053Z,28.53
2017-12-04T11:04:23.911Z,20.27
2017-12-04T11:06:51.343Z,21.97
2017-12-04T11:09:18.706Z,28.43
2017-12-04T11:11:45.288Z,20.50
2017-12-04T11:14:11.951Z,17.20
2017-12-04T11:16:38.570Z,17.80
2017-12-04T11:19:05.037Z,29.67
2017-12-04T11:21:31.751Z,17.97
2017-12-04T11:23:59.141Z,21.63
2017-12-04T11:26:25.719Z,23.07
2017-12-04T11:28:53.015Z,21.07
2017-12-04T11:31:24.267Z,18.40
2017-12-04T11:33:54.945Z,38.30
2017-12-04T11:36:21.474Z,24.93
2017-12-04T11:38:48.009Z,17.73
2017-12-04T11:41:14.655Z,21.90
2017-12-04T11:43:41.790Z,24.90
2017-12-04T11:46:09.663Z,26.37
2017-12-04T11:48:37.210Z,27.43
2017-12-04T11:51:04.772Z,29.07
2017-12-04T11:53:32.136Z,23.13
2017-12-04T11:55:58.746Z,31.50
2017-12-04T11:58:25.291Z,18.00
2017-12-04T12:00:53.028Z,24.63
2017-12-04T12:03:24.251Z,22.93
2017-12-04T12:05:53.455Z,18.57
2017-12-04T12:08:20.024Z,26.20
2017-12-04T12:10:48.105Z,13.63
2017-12-04T12:13:17.601Z,24.63
2017-12-04T12:15:44.987Z,22.20
2017-12-04T12:18:18.515Z,20.73
2017-12-04T12:20:49.102Z,28.80
2017-12-04T12:23:16.359Z,18.20
2017-12-04T12:25:43.001Z,20.10
2017-12-04T12:28:09.526Z,23.67
2017-12-04T12:30:36.053Z,27.97
2017-12-04T12:33:09.115Z,27.73
2017-12-04T12:35:35.999Z,18.70
2017-12-04T12:38:02.933Z,17.33
2017-12-04T12:40:30.223Z,18.93
2017-12-04T12:42:56.768Z,17.83
2017-12-04T12:45:23.297Z,26.07
2017-12-04T12:47:49.768Z,26.93
2017-12-04T12:50:16.491Z,22.57
2017-12-04T12:52:43.022Z,21.00
2017-12-04T12:55:10.260Z,24.73
2017-12-04T12:57:36.884Z,20.53
2017-12-04T13:00:07.340Z,21.47
2017-12-04T13:02:34.068Z,23.57
2017-12-04T13:05:00.615Z,21.10
2017-12-04T13:07:27.174Z,20.00
2017-12-04T13:09:53.700Z,17.10
2017-12-04T13:12:21.200Z,29.07
2017-12-04T13:14:47.832Z,26.93
2017-12-04T13:17:14.841Z,18.50
2017-12-04T13:19:41.952Z,18.67
2017-12-04T13:22:12.597Z,12.83
2017-12-04T13:24:39.649Z,18.17
2017-12-04T13:27:07.343Z,21.37
2017-12-04T13:29:34.698Z,13.03
2017-12-04T13:32:13.508Z,12.13
2017-12-04T13:34:52.244Z,18.60
2017-12-04T13:37:18.900Z,24.77
2017-12-04T13:39:46.831Z,20.90
2017-12-04T13:42:15.307Z,15.70
2017-12-04T13:44:42.259Z,25.67
2017-12-04T13:47:08.919Z,22.10
2017-12-04T13:49:36.311Z,22.70
2017-12-04T13:52:03.461Z,32.77
2017-12-04T13:54:31.049Z,25.67
2017-12-04T13:56:57.908Z,27.07
2017-12-04T13:59:24.475Z,15.77
2017-12-04T14:01:51.058Z,24.63
2017-12-04T14:04:17.652Z,21.70
2017-12-04T14:06:44.391Z,25.80
2017-12-04T14:09:11.178Z,10.60
2017-12-04T14:11:38.612Z,21.60
2017-12-04T14:14:05.788Z,23.67
2017-12-04T14:16:33.140Z,29.60
2017-12-04T14:18:59.704Z,33.17
2017-12-04T14:21:26.335Z,28.70
2017-12-04T14:23:52.871Z,17.90
2017-12-04T14:26:19.528Z,15.97
2017-12-04T14:28:46.173Z,39.23
2017-12-04T14:31:12.755Z,24.77
2017-12-04T14:33:39.426Z,24.00
2017-12-04T14:36:06.397Z,26.90
2017-12-04T14:38:33.075Z,19.80
2017-12-04T14:41:00.307Z,26.50
2017-12-04T14:43:26.982Z,31.87
2017-12-04T14:45:53.496Z,34.33
2017-12-04T14:48:20.191Z,26.07
2017-12-04T14:50:47.659Z,24.30
2017-12-04T14:53:14.231Z,24.27
2017-12-04T14:55:40.942Z,23.10
2017-12-04T14:58:07.573Z,22.50
2017-12-04T15:00:34.356Z,18.30
2017-12-04T15:03:02.700Z,20.70
2017-12-04T15:05:29.449Z,20.00
2017-12-04T15:07:56.253Z,27.90
2017-12-04T15:10:22.963Z,19.53
2017-12-04T15:12:51.271Z,25.07
2017-12-04T15:15:18.046Z,20.80
2017-12-04T15:17:45.520Z,28.83
2017-12-04T15:20:13.068Z,29.17
2017-12-04T15:22:39.703Z,16.17
2017-12-04T15:25:07.372Z,25.50
2017-12-04T15:27:35.088Z,27.53
2017-12-04T15:30:03.045Z,26.87
2017-12-04T15:32:31.224Z,18.20
2017-12-04T15:35:00.099Z,24.93
2017-12-04T15:37:28.090Z,26.57
2017-12-04T15:39:54.841Z,21.73
2017-12-04T15:42:22.012Z,30.00
2017-12-04T15:44:51.397Z,39.40
2017-12-04T15:47:18.884Z,28.17
2017-12-04T15:49:45.892Z,27.60
2017-12-04T15:52:12.530Z,25.03
2017-12-04T15:54:39.891Z,25.70
2017-12-04T15:57:06.725Z,20.40
2017-12-04T15:59:33.264Z,31.03
2017-12-04T16:02:00.016Z,34.30
2017-12-04T16:04:27.540Z,17.83
2017-12-04T16:06:56.289Z,34.03
2017-12-04T16:09:23.595Z,26.40
2017-12-04T16:11:50.132Z,31.50
2017-12-04T16:14:16.676Z,29.83
2017-12-04T16:16:43.868Z,22.87
2017-12-04T16:19:10.404Z,25.20
2017-12-04T16:21:36.922Z,20.00
2017-12-04T16:24:04.869Z,26.93
2017-12-04T16:26:31.413Z,25.53
2017-12-04T16:28:58.639Z,38.93
2017-12-04T16:31:25.227Z,28.80
2017-12-04T16:33:52.498Z,30.13
2017-12-04T16:36:19.023Z,29.70
2017-12-04T16:38:46.275Z,44.07
2017-12-04T16:41:12.751Z,36.97
2017-12-04T16:43:40.586Z,26.07
2017-12-04T16:46:08.292Z,42.43
2017-12-04T16:48:35.606Z,25.53
2017-12-04T16:51:02.400Z,37.73
2017-12-04T16:53:28.909Z,26.17
2017-12-04T16:55:55.436Z,42.00
2017-12-04T16:58:21.971Z,35.23
2017-12-04T17:00:48.536Z,29.90
2017-12-04T17:03:15.052Z,40.57
2017-12-04T17:05:42.370Z,52.23
2017-12-04T17:08:08.836Z,35.10
2017-12-04T17:10:36.087Z,38.77
2017-12-04T17:13:02.763Z,46.13
2017-12-04T17:15:30.742Z,47.97
2017-12-04T17:17:58.046Z,34.13
2017-12-04T17:20:24.532Z,33.40
2017-12-04T17:22:50.969Z,36.87
2017-12-04T17:25:18.953Z,32.10
2017-12-04T17:27:45.419Z,35.20
2017-12-04T17:30:12.027Z,27.93
2017-12-04T17:32:38.777Z,34.10
2017-12-04T17:35:05.859Z,37.33
2017-12-04T17:37:32.338Z,31.93
2017-12-04T17:39:59.559Z,31.77
2017-12-04T17:42:26.270Z,47.50
2017-12-04T17:44:52.957Z,34.93
2017-12-04T17:47:19.423Z,31.23
2017-12-04T17:49:45.922Z,43.00
2017-12-04T17:52:12.452Z,51.30
2017-12-04T17:54:39.091Z,46.13
2017-12-04T17:57:05.692Z,39.10
2017-12-04T17:59:32.195Z,43.00
2017-12-04T18:01:58.729Z,41.60
2017-12-04T18:04:25.272Z,53.80
2017-12-04T18:06:51.878Z,53.97
2017-12-04T18:09:19.173Z,48.47
2017-12-04T18:11:45.746Z,43.13
2017-12-04T18:14:12.292Z,37.13
2017-12-04T18:16:38.806Z,49.13
2017-12-04T18:19:06.669Z,43.30
2017-12-04T18:21:33.203Z,42.67
2017-12-04T18:23:59.723Z,34.90
2017-12-04T18:26:27.522Z,47.30
2017-12-04T18:28:54.835Z,47.20
2017-12-04T18:31:21.317Z,39.53
2017-12-04T18:33:47.866Z,46.43
2017-12-04T18:36:15.908Z,41.17
2017-12-04T18:38:42.407Z,49.03
2017-12-04T18:41:09.633Z,34.57
2017-12-04T18:43:36.159Z,40.70
2017-12-04T18:46:03.064Z,43.07
2017-12-04T18:48:29.888Z,38.50
2017-12-04T18:50:56.404Z,42.17
2017-12-04T18:53:23.193Z,30.57
2017-12-04T18:55:51.214Z,30.87
2017-12-04T18:58:17.749Z,36.07
2017-12-04T19:00:45.056Z,36.57
2017-12-04T19:03:11.552Z,50.17
2017-12-04T19:05:38.846Z,27.03
2017-12-04T19:08:06.594Z,34.90
2017-12-04T19:10:33.825Z,30.03
2017-12-04T19:13:00.316Z,36.90
2017-12-04T19:15:26.885Z,25.20
2017-12-04T19:17:54.068Z,36.57
2017-12-04T19:20:20.540Z,29.10
2017-12-04T19:22:47.015Z,39.63
2017-12-04T19:25:14.965Z,38.63
2017-12-04T19:27:41.424Z,23.80
2017-12-04T19:30:07.915Z,32.93
2017-12-04T19:32:34.380Z,41.50
2017-12-04T19:35:00.882Z,32.23
2017-12-04T19:37:27.411Z,31.73
2017-12-04T19:39:54.665Z,44.57
2017-12-04T19:42:21.155Z,35.50
2017-12-04T19:44:47.643Z,47.77
2017-12-04T19:47:14.166Z,35.80
2017-12-04T19:49:40.730Z,34.33
2017-12-04T19:52:07.842Z,28.10
2017-12-04T19:54:34.311Z,31.23
2017-12-04T19:57:00.784Z,40.87
2017-12-04T19:59:28.540Z,39.60
2017-12-04T20:01:55.007Z,30.23
2017-12-04T20:04:21.472Z,42.43
2017-12-04T20:06:48.697Z,34.83
2017-12-04T20:09:15.242Z,33.87
2017-12-04T20:11:41.763Z,39.27
2017-12-04T20:14:08.273Z,51.10
2017-12-04T20:16:34.833Z,33.10
2017-12-04T20:19:02.252Z,49.73
2017-12-04T20:21:28.798Z,38.57
2017-12-04T20:23:55.355Z,32.33
2017-12-04T20:26:21.969Z,52.70
2017-12-04T20:28:48.498Z,34.23
2017-12-04T20:31:15.016Z,49.97
2017-12-04T20:33:42.235Z,37.37
2017-12-04T20:36:09.734Z,38.63
2017-12-04T20:38:36.264Z,42.30
2017-12-04T20:41:04.027Z,29.20
2017-12-04T20:43:30.731Z,43.03
2017-12-04T20:45:57.261Z,42.23
2017-12-04T20:48:23.743Z,35.63
2017-12-04T20:50:50.214Z,32.73
2017-12-04T20:53:16.725Z,29.93
2017-12-04T20:55:43.198Z,38.77
2017-12-04T20:58:09.721Z,37.30
2017-12-04T21:00:36.238Z,44.77
2017-12-04T21:03:03.144Z,35.40
2017-12-04T21:05:31.208Z,42.80
2017-12-04T21:07:57.715Z,34.53
2017-12-04T21:10:37.331Z,33.90
2017-12-04T21:13:16.013Z,33.40
2017-12-04T21:15:54.822Z,33.80
2017-12-04T21:18:21.335Z,32.77
2017-12-04T21:20:48.019Z,39.03
2017-12-04T21:23:15.308Z,41.93
2017-12-04T21:25:41.787Z,53.47
2017-12-04T21:28:08.295Z,41.20
2017-12-04T21:30:34.876Z,35.23
2017-12-04T21:33:01.307Z,41.73
2017-12-04T21:35:27.819Z,31.63
2017-12-04T21:37:54.352Z,41.13
2017-12-04T21:40:21.655Z,32.10
2017-12-04T21:42:48.144Z,43.97
2017-12-04T21:45:15.377Z,44.20
2017-12-04T21:47:41.898Z,33.30
2017-12-04T21:50:08.418Z,28.13
2017-12-04T21:52:34.948Z,36.43
2017-12-04T21:55:02.162Z,47.17
2017-12-04T21:57:28.683Z,39.20
2017-12-04T21:59:55.215Z,35.47
2017-12-04T22:02:21.668Z,35.23
2017-12-04T22:04:48.120Z,41.27
2017-12-04T22:07:14.632Z,38.23
2017-12-04T22:09:41.947Z,42.87
2017-12-04T22:12:08.598Z,49.47
2017-12-04T22:14:35.272Z,44.63
2017-12-04T22:17:01.755Z,47.40
2017-12-04T22:19:28.240Z,54.07
2017-12-04T22:21:54.719Z,50.80
2017-12-04T22:24:22.695Z,54.77
2017-12-04T22:26:49.149Z,67.00
2017-12-04T22:29:15.684Z,61.70
2017-12-04T22:31:42.302Z,72.63
2017-12-04T22:34:08.783Z,73.53
2017-12-04T22:36:35.311Z,67.40
2017-12-04T22:39:02.062Z,73.50
2017-12-04T22:41:28.556Z,87.50
2017-12-04T22:43:55.044Z,65.90
2017-12-04T22:46:21.516Z,80.40
2017-12-04T22:48:48.067Z,77.10
2017-12-04T22:51:14.571Z,69.77
2017-12-04T22:53:41.052Z,69.73
2017-12-04T22:56:08.304Z,75.80
2017-12-04T22:58:34.762Z,74.80
2017-12-04T23:01:01.213Z,70.43
2017-12-04T23:03:27.728Z,69.40
2017-12-04T23:05:54.240Z,59.87
2017-12-04T23:08:20.715Z,71.10
2017-12-04T23:10:47.209Z,59.13
2017-12-04T23:13:14.390Z,64.27
2017-12-04T23:15:41.641Z,71.37
2017-12-04T23:18:08.224Z,65.07
2017-12-04T23:20:34.688Z,66.43
2017-12-04T23:23:02.042Z,82.90
2017-12-04T23:25:29.274Z,55.17
2017-12-04T23:27:55.753Z,74.60
2017-12-04T23:30:22.257Z,61.33
2017-12-04T23:32:48.765Z,69.03
2017-12-04T23:35:15.237Z,66.63
2017-12-04T23:37:41.841Z,62.47
2017-12-04T23:40:08.489Z,79.23
2017-12-04T23:42:35.094Z,73.70
2017-12-04T23:45:01.521Z,75.13
2017-12-04T23:47:28.061Z,72.57
2017-12-04T23:49:54.554Z,69.80
2017-12-04T23:52:21.032Z,72.13
2017-12-04T23:54:48.225Z,80.60
2017-12-04T23:57:14.725Z,76.23
2017-12-04T23:59:41.199Z,76.47
