createdAt,value
2023-03-29T00:01:08.391Z,99457.38
2023-03-29T00:03:37.819Z,99459.69
2023-03-29T00:06:07.638Z,99468.34
2023-03-29T00:08:36.088Z,99469.09
2023-03-29T00:11:05.046Z,99466.56
2023-03-29T00:13:34.192Z,99468.84
2023-03-29T00:16:02.579Z,99471.16
2023-03-29T00:18:30.960Z,99460.19
2023-03-29T00:21:01.398Z,99449.50
2023-03-29T00:23:29.994Z,99450.56
2023-03-29T00:26:01.647Z,99447.50
2023-03-29T00:28:30.359Z,99440.88
2023-03-29T00:31:11.037Z,99437.03
2023-03-29T00:33:39.969Z,99441.88
2023-03-29T00:36:11.133Z,99437.28
2023-03-29T00:38:41.865Z,99441.38
2023-03-29T00:41:10.951Z,99437.31
2023-03-29T00:43:58.194Z,99433.25
2023-03-29T00:46:28.121Z,99443.97
2023-03-29T00:49:08.440Z,99440.63
2023-03-29T00:51:40.637Z,99441.41
2023-03-29T00:54:15.531Z,99456.19
2023-03-29T00:56:51.025Z,99458.97
2023-03-29T00:59:29.494Z,99458.44
2023-03-29T01:02:08.546Z,99467.63
2023-03-29T01:04:46.478Z,99475.53
2023-03-29T01:07:39.097Z,99473.22
2023-03-29T01:10:10.937Z,99477.03
2023-03-29T01:12:47.691Z,99485.44
2023-03-29T01:15:21.101Z,99481.88
2023-03-29T01:17:51.680Z,99497.44
2023-03-29T01:20:44.303Z,99483.88
2023-03-29T01:23:27.955Z,99483.88
2023-03-29T01:26:10.757Z,99499.94
2023-03-29T01:28:47.938Z,99494.31
2023-03-29T01:31:26.202Z,99500.41
2023-03-29T01:34:02.386Z,99506.78
2023-03-29T01:36:41.895Z,99505.22
2023-03-29T01:39:10.386Z,99517.69
2023-03-29T01:42:15.369Z,99530.19
2023-03-29T01:45:14.810Z,99537.84
2023-03-29T01:48:00.509Z,99543.47
2023-03-29T01:50:28.862Z,99551.34
2023-03-29T01:53:23.657Z,99553.09
2023-03-29T01:55:58.347Z,99550.53
2023-03-29T01:58:34.682Z,99555.59
2023-03-29T02:01:11.287Z,99550.19
2023-03-29T02:03:45.711Z,99557.53
2023-03-29T02:06:19.125Z,99559.81
2023-03-29T02:08:48.775Z,99566.41
2023-03-29T02:11:17.418Z,99564.84
2023-03-29T02:13:45.820Z,99575.28
2023-03-29T02:16:16.364Z,99575.28
2023-03-29T02:18:48.800Z,99580.88
2023-03-29T02:21:31.067Z,99576.47
2023-03-29T02:24:03.031Z,99576.94
2023-03-29T02:26:31.721Z,99582.28
2023-03-29T02:29:00.159Z,99580.72
2023-03-29T02:31:28.496Z,99585.56
2023-03-29T02:34:03.193Z,99582.47
2023-03-29T02:36:39.200Z,99582.16
2023-03-29T02:39:10.730Z,99594.97
2023-03-29T02:41:40.088Z,99595.72
2023-03-29T02:44:12.217Z,99596.25
2023-03-29T02:46:43.673Z,99599.59
2023-03-29T02:49:12.663Z,99602.16
2023-03-29T02:51:41.149Z,99613.94
2023-03-29T02:54:19.450Z,99628.78
2023-03-29T02:57:02.048Z,99632.88
2023-03-29T02:59:31.383Z,99629.59
2023-03-29T03:02:00.544Z,99619.88
2023-03-29T03:04:31.064Z,99619.88
2023-03-29T03:06:59.407Z,99619.34
2023-03-29T03:09:28.329Z,99619.09
2023-03-29T03:11:56.690Z,99623.91
2023-03-29T03:14:25.018Z,99616.41
2023-03-29T03:16:53.849Z,99610.97
2023-03-29T03:19:22.774Z,99604.28
2023-03-29T03:21:51.952Z,99611.94
2023-03-29T03:24:20.460Z,99618.09
2023-03-29T03:26:49.136Z,99621.72
2023-03-29T03:29:18.127Z,99632.25
2023-03-29T03:31:46.519Z,99622.25
2023-03-29T03:34:14.855Z,99623.78
2023-03-29T03:36:43.213Z,99622.75
2023-03-29T03:39:12.766Z,99620.19
2023-03-29T03:41:41.470Z,99621.44
2023-03-29T03:44:09.880Z,99621.09
2023-03-29T03:46:38.243Z,99615.88
2023-03-29T03:49:06.686Z,99622.00
2023-03-29T03:51:35.042Z,99617.59
2023-03-29T03:54:03.417Z,99616.75
2023-03-29T03:56:32.035Z,99611.84
2023-03-29T03:59:00.378Z,99603.53
2023-03-29T04:01:29.100Z,99603.00
2023-03-29T04:03:57.542Z,99603.16
2023-03-29T04:06:26.367Z,99600.97
2023-03-29T04:08:54.690Z,99604.50
2023-03-29T04:11:23.048Z,99599.47
2023-03-29T04:13:51.367Z,99596.28
2023-03-29T04:16:19.710Z,99581.81
2023-03-29T04:18:48.594Z,99568.13
2023-03-29T04:21:20.022Z,99574.88
2023-03-29T04:23:49.710Z,99572.97
2023-03-29T04:26:19.007Z,99573.78
2023-03-29T04:28:47.532Z,99562.56
2023-03-29T04:31:16.624Z,99562.16
2023-03-29T04:33:47.743Z,99559.78
2023-03-29T04:36:16.874Z,99544.91
2023-03-29T04:38:47.803Z,99544.91
2023-03-29T04:41:16.857Z,99540.56
2023-03-29T04:43:47.362Z,99533.06
2023-03-29T04:46:16.646Z,99529.81
2023-03-29T04:48:45.044Z,99526.22
2023-03-29T04:51:13.686Z,99522.66
2023-03-29T04:53:42.684Z,99508.28
2023-03-29T04:56:11.175Z,99503.88
2023-03-29T04:58:39.521Z,99494.09
2023-03-29T05:01:07.909Z,99492.69
2023-03-29T05:03:37.048Z,99484.13
2023-03-29T05:06:11.108Z,99482.19
2023-03-29T05:08:41.253Z,99477.72
2023-03-29T05:11:11.907Z,99469.13
2023-03-29T05:13:41.040Z,99461.84
2023-03-29T05:16:09.886Z,99450.75
2023-03-29T05:18:38.227Z,99444.25
2023-03-29T05:21:07.369Z,99435.66
2023-03-29T05:23:35.723Z,99430.97
2023-03-29T05:26:05.516Z,99423.47
2023-03-29T05:28:34.806Z,99412.84
2023-03-29T05:31:05.808Z,99412.19
2023-03-29T05:33:35.556Z,99414.88
2023-03-29T05:36:10.384Z,99410.41
2023-03-29T05:38:39.115Z,99403.13
2023-03-29T05:41:07.975Z,99402.22
2023-03-29T05:43:36.417Z,99391.88
2023-03-29T05:46:05.141Z,99387.44
2023-03-29T05:48:33.601Z,99375.88
2023-03-29T05:51:02.163Z,99369.25
2023-03-29T05:53:30.916Z,99370.16
2023-03-29T05:55:59.653Z,99362.78
2023-03-29T05:58:29.363Z,99355.28
2023-03-29T06:00:58.400Z,99341.97
2023-03-29T06:03:28.412Z,99337.31
2023-03-29T06:06:04.854Z,99328.25
2023-03-29T06:08:36.038Z,99318.69
2023-03-29T06:11:07.443Z,99330.34
2023-03-29T06:13:37.123Z,99318.94
2023-03-29T06:16:09.503Z,99320.72
2023-03-29T06:18:42.176Z,99321.53
2023-03-29T06:21:10.705Z,99330.25
2023-03-29T06:23:39.038Z,99323.22
2023-03-29T06:26:07.820Z,99318.66
2023-03-29T06:28:36.620Z,99299.84
2023-03-29T06:31:06.464Z,99296.34
2023-03-29T06:33:35.218Z,99298.50
2023-03-29T06:36:04.343Z,99296.44
2023-03-29T06:38:33.325Z,99282.84
2023-03-29T06:41:06.984Z,99273.72
2023-03-29T06:43:35.772Z,99275.19
2023-03-29T06:46:05.135Z,99278.69
2023-03-29T06:48:33.544Z,99271.63
2023-03-29T06:51:02.298Z,99262.75
2023-03-29T06:53:31.716Z,99248.19
2023-03-29T06:56:00.647Z,99239.66
2023-03-29T06:58:29.743Z,99234.34
2023-03-29T07:01:03.437Z,99231.63
2023-03-29T07:03:32.474Z,99228.38
2023-03-29T07:06:10.528Z,99227.97
2023-03-29T07:08:48.318Z,99223.63
2023-03-29T07:11:17.469Z,99217.22
2023-03-29T07:13:47.185Z,99213.41
2023-03-29T07:16:15.669Z,99221.66
2023-03-29T07:18:45.203Z,99222.97
2023-03-29T07:21:14.598Z,99216.56
2023-03-29T07:23:43.051Z,99205.81
2023-03-29T07:26:12.129Z,99209.75
2023-03-29T07:28:40.797Z,99204.44
2023-03-29T07:31:12.503Z,99208.31
2023-03-29T07:33:41.636Z,99212.25
2023-03-29T07:36:10.711Z,99209.75
2023-03-29T07:38:39.521Z,99198.25
2023-03-29T07:41:08.949Z,99197.50
2023-03-29T07:43:37.338Z,99205.53
2023-03-29T07:46:07.303Z,99193.28
2023-03-29T07:48:37.816Z,99179.19
2023-03-29T07:51:07.272Z,99160.53
2023-03-29T07:53:35.800Z,99146.00
2023-03-29T07:56:04.293Z,99152.19
2023-03-29T07:58:32.674Z,99132.97
2023-03-29T08:01:01.534Z,99145.78
2023-03-29T08:03:30.280Z,99136.78
2023-03-29T08:05:58.895Z,99133.06
2023-03-29T08:08:27.202Z,99134.31
2023-03-29T08:10:55.811Z,99121.16
2023-03-29T08:13:24.274Z,99115.56
2023-03-29T08:15:52.678Z,99109.13
2023-03-29T08:18:21.007Z,99103.25
2023-03-29T08:20:49.504Z,99087.41
2023-03-29T08:23:17.906Z,99076.75
2023-03-29T08:25:48.149Z,99072.09
2023-03-29T08:28:16.575Z,99066.47
2023-03-29T08:30:44.999Z,99058.03
2023-03-29T08:33:13.392Z,99055.59
2023-03-29T08:35:42.254Z,99049.59
2023-03-29T08:38:11.297Z,99023.19
2023-03-29T08:40:42.899Z,99022.22
2023-03-29T08:43:23.233Z,99021.28
2023-03-29T08:46:02.617Z,99016.38
2023-03-29T08:48:36.028Z,99025.25
2023-03-29T08:51:22.481Z,99023.41
2023-03-29T08:54:05.870Z,99023.22
2023-03-29T08:56:38.537Z,99014.19
2023-03-29T08:59:14.579Z,99018.34
2023-03-29T09:01:44.875Z,99017.03
2023-03-29T09:04:31.416Z,99030.41
2023-03-29T09:07:00.296Z,99028.88
2023-03-29T09:09:34.876Z,99027.72
2023-03-29T09:12:06.333Z,99029.38
2023-03-29T09:14:53.694Z,99036.53
2023-03-29T09:17:49.835Z,99037.25
2023-03-29T09:20:38.976Z,99051.34
2023-03-29T09:23:37.828Z,99043.03
2023-03-29T09:26:19.186Z,99029.81
2023-03-29T09:29:01.694Z,99022.44
2023-03-29T09:31:38.168Z,99009.63
2023-03-29T09:34:18.646Z,99008.88
2023-03-29T09:36:58.459Z,99010.94
2023-03-29T09:39:30.025Z,99022.81
2023-03-29T09:42:05.518Z,99030.72
2023-03-29T09:44:44.906Z,99024.53
2023-03-29T09:47:28.429Z,99030.75
2023-03-29T09:50:19.811Z,99018.53
2023-03-29T09:52:58.726Z,99011.44
2023-03-29T09:55:30.614Z,99015.41
2023-03-29T09:58:08.628Z,99017.84
2023-03-29T10:00:37.633Z,99022.41
2023-03-29T10:03:06.943Z,99032.00
2023-03-29T10:05:39.196Z,99038.56
2023-03-29T10:08:28.757Z,99039.06
2023-03-29T10:11:03.207Z,99036.03
2023-03-29T10:13:34.764Z,99038.06
2023-03-29T10:16:18.051Z,99027.25
2023-03-29T10:18:46.459Z,99024.91
2023-03-29T10:21:22.990Z,99015.63
2023-03-29T10:24:00.284Z,99029.69
2023-03-29T10:26:35.492Z,99031.16
2023-03-29T10:29:09.241Z,99028.47
2023-03-29T10:31:42.529Z,99025.47
2023-03-29T10:34:16.388Z,99012.25
2023-03-29T10:36:54.854Z,99011.84
2023-03-29T10:39:33.833Z,99026.28
2023-03-29T10:42:05.473Z,99036.41
2023-03-29T10:44:37.479Z,99047.09
2023-03-29T10:47:21.212Z,99057.75
2023-03-29T10:50:00.448Z,99074.81
2023-03-29T10:52:31.532Z,99079.81
2023-03-29T10:55:00.977Z,99088.97
2023-03-29T10:57:40.906Z,99103.22
2023-03-29T11:00:20.718Z,99113.66
2023-03-29T11:03:08.748Z,99117.34
2023-03-29T11:06:12.405Z,99123.44
2023-03-29T11:08:59.738Z,99135.41
2023-03-29T11:12:14.484Z,99145.25
2023-03-29T11:15:06.662Z,99153.81
2023-03-29T11:17:38.326Z,99155.22
2023-03-29T11:20:20.622Z,99153.28
2023-03-29T11:23:07.828Z,99151.88
2023-03-29T11:25:45.477Z,99148.38
2023-03-29T11:28:41.906Z,99160.31
2023-03-29T11:31:26.056Z,99178.63
2023-03-29T11:34:45.860Z,99186.44
2023-03-29T11:37:38.858Z,99201.91
2023-03-29T11:40:32.955Z,99205.53
2023-03-29T11:43:05.494Z,99218.44
2023-03-29T11:45:40.971Z,99236.41
2023-03-29T11:48:22.206Z,99253.63
2023-03-29T11:51:27.190Z,99249.59
2023-03-29T11:54:08.718Z,99247.09
2023-03-29T11:56:51.793Z,99241.00
2023-03-29T11:59:31.709Z,99249.75
2023-03-29T12:02:05.762Z,99250.84
2023-03-29T12:04:48.138Z,99262.41
2023-03-29T12:07:29.099Z,99279.84
2023-03-29T12:10:27.710Z,99288.06
2023-03-29T12:13:07.462Z,99297.81
2023-03-29T12:15:52.024Z,99304.50
2023-03-29T12:18:24.605Z,99290.97
2023-03-29T12:21:03.075Z,99275.91
2023-03-29T12:23:34.231Z,99263.13
2023-03-29T12:26:13.598Z,99254.22
2023-03-29T12:29:06.463Z,99243.25
2023-03-29T12:31:46.539Z,99245.81
2023-03-29T12:34:31.949Z,99252.50
2023-03-29T12:37:20.057Z,99256.91
2023-03-29T12:39:50.147Z,99281.78
2023-03-29T12:42:24.288Z,99291.84
2023-03-29T12:45:03.313Z,99295.19
2023-03-29T12:47:44.089Z,99295.50
2023-03-29T12:50:34.942Z,99295.75
2023-03-29T12:53:15.237Z,99291.97
2023-03-29T12:55:43.648Z,99300.94
2023-03-29T12:58:24.899Z,99304.28
2023-03-29T13:01:11.115Z,99298.94
2023-03-29T13:03:58.647Z,99297.19
2023-03-29T13:06:54.164Z,99302.38
2023-03-29T13:09:49.190Z,99297.03
2023-03-29T13:12:17.668Z,99292.72
2023-03-29T13:14:53.261Z,99294.53
2023-03-29T13:17:53.988Z,99301.94
2023-03-29T13:20:34.164Z,99306.56
2023-03-29T13:23:38.969Z,99314.78
2023-03-29T13:26:34.471Z,99325.56
2023-03-29T13:29:17.580Z,99325.84
2023-03-29T13:31:54.635Z,99327.41
2023-03-29T13:34:46.016Z,99331.28
2023-03-29T13:37:57.882Z,99338.72
2023-03-29T13:40:44.692Z,99337.47
2023-03-29T13:43:24.671Z,99340.56
2023-03-29T13:46:07.782Z,99339.56
2023-03-29T13:48:39.325Z,99333.72
2023-03-29T13:51:19.908Z,99324.81
2023-03-29T13:54:01.702Z,99333.00
2023-03-29T13:56:38.244Z,99339.69
2023-03-29T13:59:26.436Z,99344.84
2023-03-29T14:01:58.897Z,99343.06
2023-03-29T14:04:32.300Z,99340.28
2023-03-29T14:07:02.802Z,99348.47
2023-03-29T14:09:34.131Z,99356.44
2023-03-29T14:12:03.280Z,99363.09
2023-03-29T14:14:34.000Z,99369.78
2023-03-29T14:17:03.161Z,99364.44
2023-03-29T14:19:39.495Z,99363.66
2023-03-29T14:22:19.898Z,99360.63
2023-03-29T14:24:54.066Z,99357.56
2023-03-29T14:27:23.805Z,99356.53
2023-03-29T14:29:54.202Z,99362.66
2023-03-29T14:32:31.035Z,99357.31
2023-03-29T14:35:01.454Z,99359.88
2023-03-29T14:37:31.130Z,99358.88
2023-03-29T14:40:00.712Z,99359.94
2023-03-29T14:42:30.943Z,99352.56
2023-03-29T14:45:05.248Z,99354.59
2023-03-29T14:47:35.277Z,99354.34
2023-03-29T14:50:04.925Z,99364.59
2023-03-29T14:52:34.949Z,99363.34
2023-03-29T14:55:05.053Z,99370.25
2023-03-29T14:57:38.944Z,99368.44
2023-03-29T15:00:29.140Z,99373.31
2023-03-29T15:03:03.094Z,99365.91
2023-03-29T15:05:42.454Z,99371.28
2023-03-29T15:08:33.337Z,99369.25
2023-03-29T15:11:04.227Z,99370.53
2023-03-29T15:13:32.900Z,99363.38
2023-03-29T15:16:07.561Z,99361.88
2023-03-29T15:18:42.894Z,99360.34
2023-03-29T15:21:14.949Z,99350.41
2023-03-29T15:24:04.627Z,99355.75
2023-03-29T15:26:39.204Z,99355.53
2023-03-29T15:29:24.568Z,99360.91
2023-03-29T15:31:58.533Z,99366.25
2023-03-29T15:34:33.072Z,99366.78
2023-03-29T15:37:03.594Z,99360.94
2023-03-29T15:39:33.729Z,99355.84
2023-03-29T15:42:02.897Z,99355.59
2023-03-29T15:44:34.877Z,99352.50
2023-03-29T15:47:03.406Z,99355.06
2023-03-29T15:49:32.080Z,99352.03
2023-03-29T15:52:00.514Z,99351.00
2023-03-29T15:54:30.094Z,99341.03
2023-03-29T15:57:04.456Z,99335.94
2023-03-29T15:59:33.548Z,99337.22
2023-03-29T16:02:02.306Z,99335.72
2023-03-29T16:04:30.782Z,99340.56
2023-03-29T16:06:59.845Z,99339.78
2023-03-29T16:09:28.471Z,99332.66
2023-03-29T16:11:57.085Z,99327.81
2023-03-29T16:14:33.159Z,99328.56
2023-03-29T16:17:04.014Z,99317.09
2023-03-29T16:19:33.536Z,99302.31
2023-03-29T16:22:06.019Z,99302.81
2023-03-29T16:24:36.114Z,99308.44
2023-03-29T16:27:05.421Z,99313.81
2023-03-29T16:29:33.977Z,99311.00
2023-03-29T16:32:04.610Z,99308.97
2023-03-29T16:34:34.598Z,99302.34
2023-03-29T16:37:03.050Z,99304.38
2023-03-29T16:39:31.524Z,99309.22
2023-03-29T16:42:00.133Z,99296.50
2023-03-29T16:44:29.095Z,99291.41
2023-03-29T16:47:00.756Z,99293.44
2023-03-29T16:49:29.456Z,99286.78
2023-03-29T16:51:58.133Z,99281.69
2023-03-29T16:54:27.527Z,99289.34
2023-03-29T16:56:56.097Z,99288.34
2023-03-29T16:59:25.118Z,99278.41
2023-03-29T17:01:53.677Z,99275.34
2023-03-29T17:04:22.200Z,99283.00
2023-03-29T17:06:50.683Z,99266.69
2023-03-29T17:09:19.193Z,99268.75
2023-03-29T17:11:47.677Z,99254.47
2023-03-29T17:14:17.970Z,99252.94
2023-03-29T17:16:47.294Z,99255.50
2023-03-29T17:19:15.780Z,99254.00
2023-03-29T17:21:44.617Z,99260.13
2023-03-29T17:24:13.090Z,99257.06
2023-03-29T17:26:43.832Z,99251.22
2023-03-29T17:29:13.636Z,99248.16
2023-03-29T17:31:48.564Z,99245.88
2023-03-29T17:34:18.716Z,99235.16
2023-03-29T17:36:47.758Z,99230.06
2023-03-29T17:39:16.562Z,99236.94
2023-03-29T17:41:45.045Z,99229.81
2023-03-29T17:44:13.440Z,99237.47
2023-03-29T17:46:42.093Z,99235.94
2023-03-29T17:49:10.486Z,99229.56
2023-03-29T17:51:39.542Z,99225.75
2023-03-29T17:54:08.242Z,99219.91
2023-03-29T17:56:36.678Z,99214.81
2023-03-29T17:59:05.548Z,99209.97
2023-03-29T18:01:34.900Z,99205.66
2023-03-29T18:04:04.303Z,99207.69
2023-03-29T18:06:36.016Z,99205.41
2023-03-29T18:09:04.726Z,99203.13
2023-03-29T18:11:33.205Z,99203.63
2023-03-29T18:14:02.156Z,99210.78
2023-03-29T18:16:30.886Z,99202.34
2023-03-29T18:18:59.467Z,99193.19
2023-03-29T18:21:29.084Z,99200.84
2023-03-29T18:23:57.772Z,99187.34
2023-03-29T18:26:26.823Z,99188.63
2023-03-29T18:28:55.429Z,99190.66
2023-03-29T18:31:23.920Z,99183.53
2023-03-29T18:33:52.375Z,99184.78
2023-03-29T18:36:21.253Z,99172.03
2023-03-29T18:38:49.962Z,99176.13
2023-03-29T18:41:18.425Z,99181.72
2023-03-29T18:43:48.176Z,99180.19
2023-03-29T18:46:17.259Z,99182.25
2023-03-29T18:48:45.707Z,99177.91
2023-03-29T18:51:14.339Z,99181.97
2023-03-29T18:53:44.606Z,99175.59
2023-03-29T18:56:13.074Z,99176.13
2023-03-29T18:58:41.845Z,99171.03
2023-03-29T19:01:11.711Z,99163.91
2023-03-29T19:03:40.342Z,99168.00
2023-03-29T19:06:09.931Z,99163.66
2023-03-29T19:08:40.596Z,99171.31
2023-03-29T19:11:11.402Z,99172.59
2023-03-29T19:13:40.020Z,99167.50
2023-03-29T19:16:08.929Z,99168.25
2023-03-29T19:18:37.736Z,99167.50
2023-03-29T19:21:06.222Z,99169.28
2023-03-29T19:23:34.878Z,99161.66
2023-03-29T19:26:06.508Z,99161.66
2023-03-29T19:28:35.723Z,99155.28
2023-03-29T19:31:05.602Z,99154.53
2023-03-29T19:33:34.266Z,99153.75
2023-03-29T19:36:03.244Z,99151.47
2023-03-29T19:38:31.837Z,99149.94
2023-03-29T19:41:00.539Z,99153.50
2023-03-29T19:43:29.201Z,99147.66
2023-03-29T19:45:58.379Z,99152.00
2023-03-29T19:48:27.076Z,99143.34
2023-03-29T19:50:55.488Z,99144.09
2023-03-29T19:53:24.010Z,99144.88
2023-03-29T19:55:53.321Z,99139.25
2023-03-29T19:58:22.675Z,99142.06
2023-03-29T20:00:54.114Z,99125.25
2023-03-29T20:03:23.525Z,99122.44
2023-03-29T20:05:52.341Z,99118.88
2023-03-29T20:08:20.742Z,99118.88
2023-03-29T20:10:49.104Z,99126.00
2023-03-29T20:13:24.475Z,99121.94
2023-03-29T20:16:00.253Z,99124.72
2023-03-29T20:18:28.643Z,99129.06
2023-03-29T20:20:57.062Z,99127.78
2023-03-29T20:23:25.465Z,99122.69
2023-03-29T20:25:54.457Z,99123.44
2023-03-29T20:28:22.835Z,99122.69
2023-03-29T20:30:52.337Z,99127.00
2023-03-29T20:33:21.940Z,99119.88
2023-03-29T20:35:50.349Z,99123.44
2023-03-29T20:38:18.842Z,99124.97
2023-03-29T20:40:47.202Z,99125.50
2023-03-29T20:43:19.218Z,99131.84
2023-03-29T20:45:54.007Z,99128.28
2023-03-29T20:48:23.972Z,99138.75
2023-03-29T20:50:52.858Z,99138.75
2023-03-29T20:53:21.489Z,99142.81
2023-03-29T20:55:49.953Z,99144.88
2023-03-29T20:58:18.695Z,99148.94
2023-03-29T21:00:49.305Z,99146.13
2023-03-29T21:03:17.899Z,99139.78
2023-03-29T21:05:46.913Z,99142.56
2023-03-29T21:08:16.463Z,99136.72
2023-03-29T21:10:46.246Z,99132.41
2023-03-29T21:13:14.600Z,99136.47
2023-03-29T21:15:43.192Z,99138.53
2023-03-29T21:18:11.884Z,99139.81
2023-03-29T21:20:40.348Z,99145.41
2023-03-29T21:23:08.954Z,99146.16
2023-03-29T21:25:38.394Z,99152.28
2023-03-29T21:28:07.027Z,99151.53
2023-03-29T21:30:35.414Z,99143.59
2023-03-29T21:33:03.939Z,99152.78
2023-03-29T21:35:34.258Z,99156.09
2023-03-29T21:38:03.021Z,99165.00
2023-03-29T21:40:31.526Z,99164.25
2023-03-29T21:42:59.930Z,99166.81
2023-03-29T21:45:28.603Z,99168.84
2023-03-29T21:47:59.545Z,99171.66
2023-03-29T21:50:28.015Z,99170.88
2023-03-29T21:52:57.225Z,99174.97
2023-03-29T21:55:25.694Z,99185.41
2023-03-29T21:57:54.190Z,99181.06
2023-03-29T22:00:23.342Z,99183.88
2023-03-29T22:02:52.607Z,99188.72
2023-03-29T22:05:21.022Z,99189.47
2023-03-29T22:07:53.681Z,99196.38
2023-03-29T22:10:24.853Z,99192.81
2023-03-29T22:12:53.619Z,99200.44
2023-03-29T22:15:22.043Z,99197.63
2023-03-29T22:17:51.365Z,99206.56
2023-03-29T22:20:20.074Z,99210.63
2023-03-29T22:22:53.264Z,99205.78
2023-03-29T22:25:22.308Z,99200.19
2023-03-29T22:27:51.320Z,99200.19
2023-03-29T22:30:20.411Z,99210.88
2023-03-29T22:32:48.825Z,99211.91
2023-03-29T22:35:17.451Z,99205.78
2023-03-29T22:37:46.013Z,99212.16
2023-03-29T22:40:15.148Z,99207.31
2023-03-29T22:42:43.630Z,99209.34
2023-03-29T22:45:12.417Z,99208.06
2023-03-29T22:47:40.929Z,99203.22
2023-03-29T22:50:09.840Z,99213.16
2023-03-29T22:52:38.222Z,99203.47
2023-03-29T22:55:07.410Z,99213.41
2023-03-29T22:57:35.799Z,99218.50
2023-03-29T23:00:09.683Z,99216.44
2023-03-29T23:02:38.678Z,99220.53
2023-03-29T23:05:07.839Z,99232.78
2023-03-29T23:07:37.501Z,99226.66
2023-03-29T23:10:08.146Z,99228.19
2023-03-29T23:12:39.408Z,99234.53
2023-03-29T23:15:08.907Z,99236.06
2023-03-29T23:17:38.045Z,99238.88
2023-03-29T23:20:07.441Z,99252.38
2023-03-29T23:22:37.232Z,99240.41
2023-03-29T23:25:05.800Z,99251.09
2023-03-29T23:27:34.219Z,99256.19
2023-03-29T23:30:02.631Z,99256.94
2023-03-29T23:32:31.275Z,99263.56
2023-03-29T23:35:00.977Z,99272.22
2023-03-29T23:37:29.372Z,99270.94
2023-03-29T23:39:57.852Z,99276.28
2023-03-29T23:42:27.006Z,99271.69
2023-03-29T23:44:55.447Z,99277.53
2023-03-29T23:47:23.870Z,99282.88
2023-03-29T23:49:54.153Z,99283.63
2023-03-29T23:52:24.035Z,99286.97
2023-03-29T23:54:52.463Z,99287.25
2023-03-29T23:57:21.580Z,99295.91
2023-03-29T23:59:53.573Z,99306.09
