createdAt,value
2023-05-24T00:00:31.776Z,21.90
2023-05-24T00:02:58.892Z,21.90
2023-05-24T00:05:25.698Z,21.80
2023-05-24T00:07:52.432Z,21.80
2023-05-24T00:10:19.729Z,21.80
2023-05-24T00:12:46.816Z,21.80
2023-05-24T00:15:13.586Z,21.90
2023-05-24T00:17:42.791Z,21.80
2023-05-24T00:20:11.868Z,21.80
2023-05-24T00:22:39.018Z,21.80
2023-05-24T00:25:06.163Z,21.80
2023-05-24T00:27:33.165Z,21.80
2023-05-24T00:29:59.961Z,21.80
2023-05-24T00:32:26.712Z,21.80
2023-05-24T00:34:53.467Z,21.80
2023-05-24T00:37:21.189Z,21.80
2023-05-24T00:39:47.938Z,21.80
2023-05-24T00:42:14.645Z,21.80
2023-05-24T00:44:41.349Z,21.80
2023-05-24T00:47:08.105Z,21.80
2023-05-24T00:49:35.113Z,21.80
2023-05-24T00:52:01.965Z,21.80
2023-05-24T00:54:29.117Z,21.80
2023-05-24T00:56:56.594Z,21.70
2023-05-24T00:59:24.243Z,21.80
2023-05-24T01:01:51.242Z,21.70
2023-05-24T01:04:20.476Z,21.80
2023-05-24T01:07:05.718Z,21.80
2023-05-24T01:09:46.316Z,21.80
2023-05-24T01:12:18.833Z,21.80
2023-05-24T01:15:10.667Z,21.80
2023-05-24T01:17:50.456Z,21.70
2023-05-24T01:20:17.638Z,21.70
2023-05-24T01:23:08.278Z,21.70
2023-05-24T01:25:49.663Z,21.70
2023-05-24T01:28:17.636Z,21.70
2023-05-24T01:30:44.625Z,21.70
2023-05-24T01:33:11.416Z,21.70
2023-05-24T01:35:41.301Z,21.70
2023-05-24T01:38:08.224Z,21.70
2023-05-24T01:40:34.995Z,21.70
2023-05-24T01:43:12.392Z,21.70
2023-05-24T01:46:01.961Z,21.70
2023-05-24T01:48:35.095Z,21.70
2023-05-24T01:51:03.739Z,21.70
2023-05-24T01:53:34.978Z,21.60
2023-05-24T01:56:03.133Z,21.70
2023-05-24T01:58:30.354Z,21.60
2023-05-24T02:00:57.767Z,21.70
2023-05-24T02:03:24.999Z,21.70
2023-05-24T02:05:51.910Z,21.70
2023-05-24T02:08:18.666Z,21.70
2023-05-24T02:10:45.454Z,21.70
2023-05-24T02:13:12.191Z,21.70
2023-05-24T02:15:41.801Z,21.60
2023-05-24T02:18:08.781Z,21.60
2023-05-24T02:20:37.168Z,21.60
2023-05-24T02:23:04.452Z,21.60
2023-05-24T02:25:31.733Z,21.60
2023-05-24T02:28:01.563Z,21.60
2023-05-24T02:30:28.924Z,21.60
2023-05-24T02:32:57.140Z,21.70
2023-05-24T02:35:24.182Z,21.60
2023-05-24T02:37:51.014Z,21.60
2023-05-24T02:40:17.870Z,21.60
2023-05-24T02:42:44.651Z,21.60
2023-05-24T02:45:11.554Z,21.60
2023-05-24T02:47:38.371Z,21.60
2023-05-24T02:50:06.226Z,21.50
2023-05-24T02:52:33.086Z,21.60
2023-05-24T02:55:00.308Z,21.60
2023-05-24T02:57:30.104Z,21.60
2023-05-24T02:59:56.900Z,21.60
2023-05-24T03:02:23.683Z,21.60
2023-05-24T03:04:50.455Z,21.60
2023-05-24T03:07:17.381Z,21.60
2023-05-24T03:09:44.180Z,21.60
2023-05-24T03:12:10.998Z,21.60
2023-05-24T03:14:37.732Z,21.60
2023-05-24T03:17:04.595Z,21.50
2023-05-24T03:19:31.897Z,21.50
2023-05-24T03:21:58.647Z,21.50
2023-05-24T03:24:26.118Z,21.60
2023-05-24T03:26:52.954Z,21.60
2023-05-24T03:29:19.700Z,21.50
2023-05-24T03:31:46.578Z,21.50
2023-05-24T03:34:13.303Z,21.60
2023-05-24T03:36:39.992Z,21.60
2023-05-24T03:39:07.757Z,21.50
2023-05-24T03:41:34.511Z,21.50
2023-05-24T03:44:02.024Z,21.50
2023-05-24T03:46:28.883Z,21.50
2023-05-24T03:48:55.693Z,21.50
2023-05-24T03:51:29.327Z,21.50
2023-05-24T03:53:59.048Z,21.50
2023-05-24T03:56:26.634Z,21.50
2023-05-24T03:58:53.442Z,21.50
2023-05-24T04:01:32.645Z,21.50
2023-05-24T04:04:02.434Z,21.50
2023-05-24T04:06:29.934Z,21.50
2023-05-24T04:08:57.452Z,21.50
2023-05-24T04:11:24.295Z,21.50
2023-05-24T04:13:51.400Z,21.40
2023-05-24T04:16:18.182Z,21.50
2023-05-24T04:18:45.521Z,21.50
2023-05-24T04:21:12.415Z,21.40
2023-05-24T04:23:39.131Z,21.40
2023-05-24T04:26:06.104Z,21.50
2023-05-24T04:28:34.145Z,21.50
2023-05-24T04:31:00.946Z,21.50
2023-05-24T04:33:28.048Z,21.50
2023-05-24T04:35:54.852Z,21.50
2023-05-24T04:38:22.131Z,21.40
2023-05-24T04:40:49.045Z,21.40
2023-05-24T04:43:15.790Z,21.40
2023-05-24T04:45:42.589Z,21.40
2023-05-24T04:48:09.677Z,21.40
2023-05-24T04:50:37.683Z,21.40
2023-05-24T04:53:06.348Z,21.40
2023-05-24T04:55:33.076Z,21.40
2023-05-24T04:57:59.836Z,21.40
2023-05-24T05:00:26.556Z,21.40
2023-05-24T05:02:53.443Z,21.40
2023-05-24T05:05:21.259Z,21.40
2023-05-24T05:07:48.119Z,21.40
2023-05-24T05:10:14.841Z,21.30
2023-05-24T05:12:41.616Z,21.40
2023-05-24T05:15:09.194Z,21.40
2023-05-24T05:17:37.230Z,21.30
2023-05-24T05:20:04.699Z,21.30
2023-05-24T05:22:31.526Z,21.40
2023-05-24T05:24:58.307Z,21.40
2023-05-24T05:27:25.033Z,21.40
2023-05-24T05:29:51.813Z,21.40
2023-05-24T05:32:18.811Z,21.40
2023-05-24T05:34:45.564Z,21.40
2023-05-24T05:37:12.269Z,21.40
2023-05-24T05:39:39.103Z,21.30
2023-05-24T05:42:07.155Z,21.30
2023-05-24T05:44:33.943Z,21.30
2023-05-24T05:47:00.686Z,21.30
2023-05-24T05:49:27.428Z,21.30
2023-05-24T05:51:54.761Z,21.40
2023-05-24T05:54:21.489Z,21.30
2023-05-24T05:56:48.404Z,21.30
2023-05-24T05:59:15.979Z,21.30
2023-05-24T06:01:43.463Z,21.40
2023-05-24T06:04:10.838Z,21.40
2023-05-24T06:06:38.057Z,21.40
2023-05-24T06:09:06.054Z,21.40
2023-05-24T06:11:32.824Z,21.40
2023-05-24T06:13:59.557Z,21.40
2023-05-24T06:16:26.477Z,21.40
2023-05-24T06:19:04.423Z,21.40
2023-05-24T06:21:32.215Z,21.40
2023-05-24T06:23:59.833Z,21.40
2023-05-24T06:26:27.178Z,21.40
2023-05-24T06:28:54.199Z,21.50
2023-05-24T06:31:21.314Z,21.50
2023-05-24T06:34:02.572Z,21.50
2023-05-24T06:36:33.965Z,21.50
2023-05-24T06:39:01.373Z,21.50
2023-05-24T06:41:28.453Z,21.50
2023-05-24T06:43:55.250Z,21.40
2023-05-24T06:46:22.208Z,21.40
2023-05-24T06:48:49.116Z,21.50
2023-05-24T06:51:16.017Z,21.40
2023-05-24T06:53:42.742Z,21.50
2023-05-24T06:56:10.510Z,21.50
2023-05-24T06:58:38.423Z,21.50
2023-05-24T07:01:05.511Z,21.50
2023-05-24T07:03:32.494Z,21.40
2023-05-24T07:05:59.731Z,21.50
2023-05-24T07:08:26.886Z,21.40
2023-05-24T07:10:54.099Z,21.40
2023-05-24T07:13:21.041Z,21.40
2023-05-24T07:15:48.032Z,21.50
2023-05-24T07:18:14.856Z,21.40
2023-05-24T07:20:41.980Z,21.50
2023-05-24T07:23:10.343Z,21.50
2023-05-24T07:25:38.349Z,21.50
2023-05-24T07:28:05.695Z,21.50
2023-05-24T07:30:33.055Z,21.50
2023-05-24T07:33:00.086Z,21.50
2023-05-24T07:35:28.616Z,21.50
2023-05-24T07:37:55.399Z,21.50
2023-05-24T07:40:23.237Z,21.50
2023-05-24T07:42:50.700Z,21.40
2023-05-24T07:45:17.748Z,21.40
2023-05-24T07:47:44.758Z,21.50
2023-05-24T07:50:12.103Z,21.50
2023-05-24T07:52:40.451Z,21.50
2023-05-24T07:55:08.977Z,21.50
2023-05-24T07:57:36.113Z,21.50
2023-05-24T08:00:10.848Z,21.50
2023-05-24T08:02:39.413Z,21.60
2023-05-24T08:05:06.593Z,21.50
2023-05-24T08:07:33.464Z,21.50
2023-05-24T08:10:00.299Z,21.60
2023-05-24T08:12:30.281Z,21.60
2023-05-24T08:14:57.040Z,21.60
2023-05-24T08:17:23.846Z,21.60
2023-05-24T08:19:50.769Z,21.60
2023-05-24T08:22:17.508Z,21.50
2023-05-24T08:24:44.249Z,21.50
2023-05-24T08:27:10.967Z,21.60
2023-05-24T08:29:38.250Z,21.60
2023-05-24T08:32:09.828Z,21.60
2023-05-24T08:34:38.454Z,21.60
2023-05-24T08:37:05.356Z,21.60
2023-05-24T08:39:32.135Z,21.60
2023-05-24T08:42:09.268Z,21.60
2023-05-24T08:44:48.111Z,21.60
2023-05-24T08:47:15.453Z,21.60
2023-05-24T08:49:42.954Z,21.60
2023-05-24T08:52:12.243Z,21.60
2023-05-24T08:54:40.264Z,21.60
2023-05-24T08:57:08.375Z,21.60
2023-05-24T08:59:35.530Z,21.60
2023-05-24T09:02:02.294Z,21.70
2023-05-24T09:04:29.192Z,21.70
2023-05-24T09:06:57.052Z,21.60
2023-05-24T09:09:23.784Z,21.70
2023-05-24T09:11:50.614Z,21.70
2023-05-24T09:14:17.398Z,21.70
2023-05-24T09:16:44.519Z,21.70
2023-05-24T09:19:11.694Z,21.60
2023-05-24T09:21:40.187Z,21.70
2023-05-24T09:24:11.399Z,21.70
2023-05-24T09:26:38.730Z,21.70
2023-05-24T09:29:09.742Z,21.70
2023-05-24T09:31:37.057Z,21.70
2023-05-24T09:34:04.753Z,21.70
2023-05-24T09:36:33.066Z,21.70
2023-05-24T09:39:09.512Z,21.70
2023-05-24T09:41:37.297Z,21.70
2023-05-24T09:44:04.236Z,21.70
2023-05-24T09:46:36.050Z,21.70
2023-05-24T09:49:08.575Z,21.70
2023-05-24T09:51:39.965Z,21.70
2023-05-24T09:54:08.599Z,21.70
2023-05-24T09:56:35.821Z,21.70
2023-05-24T09:59:09.474Z,21.70
2023-05-24T10:01:36.447Z,21.70
2023-05-24T10:04:09.287Z,21.80
2023-05-24T10:06:39.638Z,21.80
2023-05-24T10:09:07.295Z,21.80
2023-05-24T10:11:38.725Z,21.80
2023-05-24T10:14:07.043Z,21.80
2023-05-24T10:16:33.863Z,21.80
2023-05-24T10:19:00.726Z,21.80
2023-05-24T10:21:27.914Z,21.80
2023-05-24T10:23:58.099Z,21.80
2023-05-24T10:26:26.351Z,21.80
2023-05-24T10:29:01.137Z,21.90
2023-05-24T10:31:40.449Z,21.80
2023-05-24T10:34:09.328Z,21.80
2023-05-24T10:36:37.008Z,21.80
2023-05-24T10:39:04.320Z,21.80
2023-05-24T10:41:38.926Z,21.90
2023-05-24T10:44:09.491Z,21.80
2023-05-24T10:46:36.797Z,21.90
2023-05-24T10:49:05.984Z,21.90
2023-05-24T10:51:33.597Z,21.90
2023-05-24T10:54:19.460Z,21.90
2023-05-24T10:56:50.452Z,21.90
2023-05-24T10:59:27.181Z,21.90
2023-05-24T11:02:00.941Z,21.90
2023-05-24T11:04:32.184Z,21.90
2023-05-24T11:07:05.429Z,21.80
2023-05-24T11:09:33.002Z,21.90
2023-05-24T11:12:04.200Z,21.90
2023-05-24T11:14:32.242Z,21.90
2023-05-24T11:17:00.347Z,21.90
2023-05-24T11:19:37.511Z,21.90
2023-05-24T11:22:08.593Z,21.90
2023-05-24T11:24:35.499Z,21.90
2023-05-24T11:27:02.514Z,21.90
2023-05-24T11:29:30.074Z,21.90
2023-05-24T11:32:02.400Z,21.90
2023-05-24T11:34:29.790Z,21.90
2023-05-24T11:36:56.890Z,21.90
2023-05-24T11:39:23.915Z,22.00
2023-05-24T11:41:51.170Z,22.00
2023-05-24T11:44:21.354Z,22.00
2023-05-24T11:46:48.434Z,22.00
2023-05-24T11:49:16.183Z,22.00
2023-05-24T11:51:43.381Z,22.00
2023-05-24T11:54:12.334Z,22.00
2023-05-24T11:56:39.512Z,22.00
2023-05-24T11:59:17.622Z,22.00
2023-05-24T12:01:44.829Z,22.10
2023-05-24T12:04:13.023Z,22.10
2023-05-24T12:06:44.388Z,22.10
2023-05-24T12:09:15.575Z,22.20
2023-05-24T12:11:46.713Z,22.10
2023-05-24T12:14:14.723Z,22.10
2023-05-24T12:16:45.461Z,22.10
2023-05-24T12:21:54.036Z,22.10
2023-05-24T12:24:21.222Z,22.20
2023-05-24T12:26:48.372Z,22.20
2023-05-24T12:29:15.234Z,22.10
2023-05-24T12:31:43.647Z,22.20
2023-05-24T12:34:18.660Z,22.10
2023-05-24T12:36:46.288Z,22.10
2023-05-24T12:39:23.185Z,22.10
2023-05-24T12:41:55.615Z,22.10
2023-05-24T12:44:26.443Z,22.20
2023-05-24T12:46:53.851Z,22.20
2023-05-24T12:49:20.833Z,22.20
2023-05-24T12:51:49.337Z,22.20
2023-05-24T12:54:19.128Z,22.20
2023-05-24T12:56:46.414Z,22.30
2023-05-24T12:59:14.728Z,22.30
2023-05-24T13:01:41.770Z,22.30
2023-05-24T13:04:10.839Z,22.40
2023-05-24T13:06:38.198Z,22.30
2023-05-24T13:09:06.241Z,22.40
2023-05-24T13:11:33.169Z,22.50
2023-05-24T13:13:59.980Z,22.50
2023-05-24T13:16:26.849Z,22.40
2023-05-24T13:18:54.128Z,22.50
2023-05-24T13:21:20.903Z,22.40
2023-05-24T13:23:47.711Z,22.50
2023-05-24T13:26:15.623Z,22.50
2023-05-24T13:29:07.637Z,22.50
2023-05-24T13:31:31.353Z,22.50
2023-05-24T13:33:58.280Z,22.50
2023-05-24T13:36:24.988Z,22.60
2023-05-24T13:38:59.483Z,22.60
2023-05-24T13:41:33.318Z,22.60
2023-05-24T13:44:00.175Z,22.70
2023-05-24T13:46:28.202Z,22.60
2023-05-24T13:48:58.628Z,22.60
2023-05-24T13:51:26.948Z,22.70
2023-05-24T13:53:55.470Z,22.70
2023-05-24T13:56:24.214Z,22.70
2023-05-24T13:58:51.281Z,22.70
2023-05-24T14:01:18.148Z,22.70
2023-05-24T14:03:45.755Z,22.80
2023-05-24T14:06:12.672Z,22.80
2023-05-24T14:08:40.668Z,22.80
2023-05-24T14:11:07.492Z,22.80
2023-05-24T14:16:05.384Z,22.80
2023-05-24T14:18:33.047Z,22.80
2023-05-24T14:21:01.021Z,22.80
2023-05-24T14:23:27.833Z,22.80
2023-05-24T14:25:54.744Z,22.80
2023-05-24T14:28:21.739Z,22.80
2023-05-24T14:30:48.473Z,22.90
2023-05-24T14:33:15.840Z,22.90
2023-05-24T14:35:43.778Z,22.90
2023-05-24T14:38:11.492Z,22.90
2023-05-24T14:40:39.971Z,22.90
2023-05-24T14:43:07.352Z,22.90
2023-05-24T14:45:34.209Z,22.90
2023-05-24T14:48:02.513Z,23.00
2023-05-24T14:50:29.770Z,23.00
2023-05-24T14:52:56.645Z,23.00
2023-05-24T14:55:23.554Z,23.00
2023-05-24T14:57:50.391Z,23.00
2023-05-24T15:00:20.556Z,23.00
2023-05-24T15:02:49.285Z,23.00
2023-05-24T15:05:16.127Z,23.00
2023-05-24T15:07:43.668Z,23.00
2023-05-24T15:10:11.326Z,23.00
2023-05-24T15:12:38.127Z,23.00
2023-05-24T15:15:06.719Z,23.00
2023-05-24T15:17:33.561Z,23.00
2023-05-24T15:20:00.439Z,22.80
2023-05-24T15:22:27.570Z,22.70
2023-05-24T15:24:54.308Z,22.60
2023-05-24T15:27:21.038Z,22.40
2023-05-24T15:29:47.888Z,22.50
2023-05-24T15:32:15.573Z,22.70
2023-05-24T15:34:43.370Z,22.80
2023-05-24T15:37:10.134Z,22.90
2023-05-24T15:39:36.953Z,22.90
2023-05-24T15:42:03.809Z,22.90
2023-05-24T15:44:30.942Z,22.90
2023-05-24T15:46:57.834Z,23.00
2023-05-24T15:49:25.566Z,23.00
2023-05-24T15:54:23.166Z,23.00
2023-05-24T15:56:50.000Z,23.00
2023-05-24T15:59:16.743Z,23.00
2023-05-24T16:01:44.268Z,23.10
2023-05-24T16:04:11.279Z,23.00
2023-05-24T16:06:38.238Z,23.00
2023-05-24T16:09:06.974Z,23.10
2023-05-24T16:11:33.932Z,23.10
2023-05-24T16:14:00.761Z,23.00
2023-05-24T16:16:28.787Z,23.00
2023-05-24T16:18:55.669Z,23.00
2023-05-24T16:21:23.330Z,23.00
2023-05-24T16:23:50.404Z,23.00
2023-05-24T16:26:17.139Z,22.90
2023-05-24T16:28:44.253Z,22.90
2023-05-24T16:31:11.293Z,22.90
2023-05-24T16:33:38.044Z,22.90
2023-05-24T16:36:05.014Z,22.90
2023-05-24T16:38:31.855Z,22.90
2023-05-24T16:40:58.925Z,22.90
2023-05-24T16:43:25.965Z,22.80
2023-05-24T16:45:52.939Z,22.80
2023-05-24T16:48:21.991Z,22.80
2023-05-24T16:50:50.337Z,22.80
2023-05-24T16:53:20.355Z,22.80
2023-05-24T16:55:50.771Z,22.50
2023-05-24T16:58:17.531Z,22.30
2023-05-24T17:00:44.430Z,22.20
2023-05-24T17:03:11.558Z,22.30
2023-05-24T17:05:38.733Z,22.40
2023-05-24T17:08:06.518Z,22.50
2023-05-24T17:10:33.339Z,22.50
2023-05-24T17:13:00.072Z,22.60
2023-05-24T17:15:26.793Z,22.50
2023-05-24T17:17:55.590Z,22.30
2023-05-24T17:20:22.416Z,22.20
2023-05-24T17:22:49.526Z,22.10
2023-05-24T17:25:17.679Z,22.00
2023-05-24T17:27:44.412Z,22.10
2023-05-24T17:30:11.954Z,22.10
2023-05-24T17:32:38.708Z,22.10
2023-05-24T17:35:05.703Z,22.10
2023-05-24T17:37:32.511Z,22.20
2023-05-24T17:39:59.212Z,22.10
2023-05-24T17:42:26.103Z,22.20
2023-05-24T17:44:52.984Z,22.00
2023-05-24T17:47:19.708Z,21.90
2023-05-24T17:49:47.847Z,21.80
2023-05-24T17:52:15.673Z,21.80
2023-05-24T17:54:42.991Z,21.80
2023-05-24T17:57:10.666Z,21.90
2023-05-24T17:59:37.767Z,21.90
2023-05-24T18:02:04.816Z,22.00
2023-05-24T18:04:33.120Z,22.00
2023-05-24T18:07:00.164Z,22.00
2023-05-24T18:09:27.513Z,22.00
2023-05-24T18:11:54.417Z,22.00
2023-05-24T18:14:21.283Z,22.00
2023-05-24T18:16:48.706Z,22.00
2023-05-24T18:19:17.636Z,22.00
2023-05-24T18:21:46.170Z,22.00
2023-05-24T18:24:13.534Z,22.10
2023-05-24T18:26:40.542Z,22.00
2023-05-24T18:29:07.508Z,22.00
2023-05-24T18:31:36.373Z,22.00
2023-05-24T18:34:03.740Z,22.00
2023-05-24T18:36:30.628Z,22.00
2023-05-24T18:38:57.392Z,22.00
2023-05-24T18:41:24.086Z,22.00
2023-05-24T18:43:51.131Z,22.00
2023-05-24T18:46:18.468Z,22.00
2023-05-24T18:48:46.264Z,22.00
2023-05-24T18:51:13.496Z,22.00
2023-05-24T18:53:40.552Z,22.00
2023-05-24T18:56:07.418Z,22.00
2023-05-24T18:58:34.160Z,22.00
2023-05-24T19:01:01.168Z,21.90
2023-05-24T19:03:28.360Z,21.90
2023-05-24T19:05:55.314Z,21.80
2023-05-24T19:08:23.065Z,21.80
2023-05-24T19:10:50.074Z,21.80
2023-05-24T19:13:18.006Z,21.80
2023-05-24T19:15:45.100Z,21.70
2023-05-24T19:18:12.382Z,21.70
2023-05-24T19:20:39.220Z,21.70
2023-05-24T19:23:06.545Z,21.70
2023-05-24T19:25:40.545Z,21.70
2023-05-24T19:28:08.363Z,21.70
2023-05-24T19:30:36.843Z,21.80
2023-05-24T19:33:03.934Z,21.80
2023-05-24T19:35:30.825Z,21.80
2023-05-24T19:37:57.553Z,21.90
2023-05-24T19:40:24.366Z,21.90
2023-05-24T19:42:51.137Z,21.80
2023-05-24T19:45:18.028Z,21.90
2023-05-24T19:47:46.435Z,21.90
2023-05-24T19:50:13.240Z,21.80
2023-05-24T19:52:39.997Z,21.80
2023-05-24T19:55:07.854Z,21.90
2023-05-24T19:57:34.570Z,21.90
2023-05-24T20:00:01.483Z,21.90
2023-05-24T20:02:28.764Z,21.90
2023-05-24T20:04:55.594Z,21.90
2023-05-24T20:07:22.346Z,21.90
2023-05-24T20:09:49.939Z,21.90
2023-05-24T20:12:17.826Z,21.90
2023-05-24T20:14:44.916Z,21.90
2023-05-24T20:17:12.404Z,21.90
2023-05-24T20:19:39.161Z,22.00
2023-05-24T20:22:05.961Z,21.90
2023-05-24T20:24:32.714Z,21.90
2023-05-24T20:26:59.485Z,21.90
2023-05-24T20:29:27.152Z,21.90
2023-05-24T20:31:54.027Z,21.90
2023-05-24T20:34:21.166Z,22.00
2023-05-24T20:36:47.992Z,22.00
2023-05-24T20:39:15.790Z,21.90
2023-05-24T20:41:42.913Z,21.90
2023-05-24T20:44:09.632Z,21.90
2023-05-24T20:46:36.673Z,21.90
2023-05-24T20:49:03.506Z,21.90
2023-05-24T20:51:30.276Z,21.90
2023-05-24T20:53:57.112Z,21.90
2023-05-24T20:56:23.841Z,21.90
2023-05-24T20:58:53.103Z,21.90
2023-05-24T21:01:20.788Z,21.90
2023-05-24T21:03:48.275Z,21.90
2023-05-24T21:06:16.138Z,21.90
2023-05-24T21:08:43.520Z,21.90
2023-05-24T21:11:10.603Z,21.90
2023-05-24T21:13:37.492Z,21.90
2023-05-24T21:16:04.400Z,21.90
2023-05-24T21:18:31.802Z,21.90
2023-05-24T21:20:58.618Z,21.90
2023-05-24T21:23:25.488Z,21.90
2023-05-24T21:25:52.191Z,21.90
2023-05-24T21:28:19.485Z,21.90
2023-05-24T21:30:46.225Z,21.90
2023-05-24T21:33:13.052Z,21.80
2023-05-24T21:35:39.837Z,21.90
2023-05-24T21:38:06.696Z,21.90
2023-05-24T21:40:33.495Z,21.90
2023-05-24T21:43:00.260Z,21.90
2023-05-24T21:45:27.044Z,21.90
2023-05-24T21:47:53.946Z,21.80
2023-05-24T21:50:21.032Z,21.80
2023-05-24T21:52:49.061Z,21.80
2023-05-24T21:55:16.072Z,21.80
2023-05-24T21:57:42.820Z,21.80
2023-05-24T22:00:10.135Z,21.80
2023-05-24T22:02:37.485Z,21.80
2023-05-24T22:05:05.331Z,21.80
2023-05-24T22:07:32.185Z,21.80
2023-05-24T22:09:58.913Z,21.80
2023-05-24T22:12:25.818Z,21.80
2023-05-24T22:14:52.610Z,21.90
2023-05-24T22:17:21.814Z,21.80
2023-05-24T22:19:49.873Z,21.90
2023-05-24T22:22:19.850Z,21.90
2023-05-24T22:24:47.329Z,21.80
2023-05-24T22:27:16.898Z,21.80
2023-05-24T22:29:43.922Z,21.80
2023-05-24T22:32:11.206Z,21.80
2023-05-24T22:34:38.294Z,21.80
2023-05-24T22:37:05.355Z,21.80
2023-05-24T22:39:32.332Z,21.70
2023-05-24T22:41:59.072Z,21.70
2023-05-24T22:44:26.732Z,21.70
2023-05-24T22:46:54.033Z,21.70
2023-05-24T22:49:21.819Z,21.70
2023-05-24T22:51:51.439Z,21.70
2023-05-24T22:54:19.012Z,21.70
2023-05-24T22:56:46.212Z,21.70
2023-05-24T22:59:13.208Z,21.70
2023-05-24T23:01:40.044Z,21.70
2023-05-24T23:06:37.388Z,21.60
2023-05-24T23:09:04.988Z,21.70
2023-05-24T23:11:32.461Z,21.60
2023-05-24T23:13:59.839Z,21.60
2023-05-24T23:16:29.843Z,21.60
2023-05-24T23:18:57.378Z,21.60
2023-05-24T23:21:25.699Z,21.60
2023-05-24T23:23:53.235Z,21.60
2023-05-24T23:26:21.228Z,21.60
2023-05-24T23:28:48.037Z,21.60
2023-05-24T23:31:15.027Z,21.60
2023-05-24T23:33:41.790Z,21.60
2023-05-24T23:36:09.872Z,21.60
2023-05-24T23:38:37.113Z,21.60
2023-05-24T23:41:03.858Z,21.60
2023-05-24T23:43:31.142Z,21.60
2023-05-24T23:45:57.933Z,21.60
2023-05-24T23:48:26.048Z,21.50
2023-05-24T23:50:54.730Z,21.60
2023-05-24T23:53:22.149Z,21.50
2023-05-24T23:55:48.868Z,21.50
2023-05-24T23:58:15.671Z,21.50
