createdAt,value
2018-02-16T00:02:23.704Z,98496.68
2018-02-16T00:04:52.114Z,98501.53
2018-02-16T00:07:20.423Z,98513.86
2018-02-16T00:09:48.736Z,98516.23
2018-02-16T00:12:17.163Z,98511.81
2018-02-16T00:14:45.755Z,98515.73
2018-02-16T00:17:14.483Z,98517.54
2018-02-16T00:19:42.843Z,98527.09
2018-02-16T00:22:13.919Z,98533.56
2018-02-16T00:24:42.925Z,98534.09
2018-02-16T00:27:11.261Z,98531.52
2018-02-16T00:29:40.144Z,98539.78
2018-02-16T00:32:08.458Z,98543.39
2018-02-16T00:34:37.000Z,98547.10
2018-02-16T00:37:05.815Z,98544.38
2018-02-16T00:39:34.133Z,98539.80
2018-02-16T00:42:02.443Z,98545.72
2018-02-16T00:44:30.792Z,98556.48
2018-02-16T00:46:59.097Z,98552.91
2018-02-16T00:49:28.001Z,98548.95
2018-02-16T00:51:56.370Z,98541.48
2018-02-16T00:54:24.760Z,98532.83
2018-02-16T00:56:53.067Z,98533.68
2018-02-16T00:59:21.488Z,98539.61
2018-02-16T01:01:51.194Z,98543.52
2018-02-16T01:04:19.509Z,98539.81
2018-02-16T01:06:48.340Z,98546.22
2018-02-16T01:09:16.649Z,98559.16
2018-02-16T01:11:44.951Z,98564.98
2018-02-16T01:14:13.688Z,98565.86
2018-02-16T01:16:41.992Z,98564.07
2018-02-16T01:19:10.295Z,98568.52
2018-02-16T01:21:38.636Z,98568.63
2018-02-16T01:24:08.044Z,98559.87
2018-02-16T01:26:36.119Z,98559.38
2018-02-16T01:29:04.245Z,98568.34
2018-02-16T01:31:32.560Z,98566.64
2018-02-16T01:34:01.078Z,98564.53
2018-02-16T01:36:29.408Z,98559.61
2018-02-16T01:38:57.760Z,98562.55
2018-02-16T01:41:26.091Z,98566.91
2018-02-16T01:43:54.399Z,98570.98
2018-02-16T01:46:22.812Z,98576.64
2018-02-16T01:48:51.120Z,98584.37
2018-02-16T01:51:19.456Z,98592.36
2018-02-16T01:53:48.772Z,98597.22
2018-02-16T01:56:17.801Z,98606.63
2018-02-16T01:58:46.123Z,98605.30
2018-02-16T02:01:15.344Z,98606.22
2018-02-16T02:03:43.652Z,98614.15
2018-02-16T02:06:11.960Z,98612.95
2018-02-16T02:08:40.558Z,98618.66
2018-02-16T02:11:08.863Z,98616.83
2018-02-16T02:13:37.385Z,98611.48
2018-02-16T02:16:05.815Z,98608.31
2018-02-16T02:18:34.132Z,98624.30
2018-02-16T02:21:02.439Z,98632.67
2018-02-16T02:23:30.887Z,98629.02
2018-02-16T02:25:59.195Z,98633.02
2018-02-16T02:28:28.634Z,98628.44
2018-02-16T02:30:57.020Z,98624.97
2018-02-16T02:33:25.372Z,98634.95
2018-02-16T02:35:53.823Z,98631.86
2018-02-16T02:38:22.263Z,98630.48
2018-02-16T02:40:51.332Z,98634.19
2018-02-16T02:43:19.644Z,98639.25
2018-02-16T02:45:48.791Z,98638.55
2018-02-16T02:48:17.095Z,98627.39
2018-02-16T02:50:45.407Z,98632.15
2018-02-16T02:53:13.756Z,98636.61
2018-02-16T02:55:42.060Z,98631.70
2018-02-16T02:58:11.091Z,98639.50
2018-02-16T03:00:39.466Z,98640.37
2018-02-16T03:03:07.527Z,98641.96
2018-02-16T03:05:35.848Z,98643.00
2018-02-16T03:08:05.704Z,98655.35
2018-02-16T03:10:34.024Z,98650.45
2018-02-16T03:13:02.631Z,98653.72
2018-02-16T03:15:31.387Z,98653.92
2018-02-16T03:17:59.699Z,98664.90
2018-02-16T03:20:28.039Z,98661.18
2018-02-16T03:22:56.781Z,98659.75
2018-02-16T03:25:25.873Z,98663.14
2018-02-16T03:27:54.709Z,98674.86
2018-02-16T03:30:23.124Z,98671.30
2018-02-16T03:32:51.438Z,98673.38
2018-02-16T03:35:19.816Z,98675.98
2018-02-16T03:37:48.124Z,98677.78
2018-02-16T03:40:17.143Z,98687.90
2018-02-16T03:42:45.504Z,98698.30
2018-02-16T03:45:13.816Z,98694.56
2018-02-16T03:47:42.128Z,98700.60
2018-02-16T03:50:10.467Z,98705.17
2018-02-16T03:52:38.772Z,98712.47
2018-02-16T03:55:07.083Z,98707.14
2018-02-16T03:57:35.731Z,98720.13
2018-02-16T04:00:04.039Z,98716.54
2018-02-16T04:02:32.379Z,98710.14
2018-02-16T04:05:00.715Z,98720.84
2018-02-16T04:07:29.032Z,98723.76
2018-02-16T04:09:58.116Z,98731.48
2018-02-16T04:12:27.251Z,98727.67
2018-02-16T04:14:55.555Z,98731.72
2018-02-16T04:17:23.872Z,98733.66
2018-02-16T04:19:52.216Z,98730.00
2018-02-16T04:22:20.516Z,98733.11
2018-02-16T04:24:49.978Z,98740.97
2018-02-16T04:27:18.291Z,98730.63
2018-02-16T04:29:46.600Z,98736.98
2018-02-16T04:32:15.807Z,98744.11
2018-02-16T04:34:44.116Z,98746.95
2018-02-16T04:37:12.419Z,98738.72
2018-02-16T04:39:40.780Z,98745.57
2018-02-16T04:42:09.119Z,98738.05
2018-02-16T04:44:37.560Z,98745.07
2018-02-16T04:47:05.929Z,98750.05
2018-02-16T04:49:34.239Z,98759.20
2018-02-16T04:52:03.314Z,98765.30
2018-02-16T04:54:32.040Z,98771.94
2018-02-16T04:57:00.347Z,98771.47
2018-02-16T04:59:28.663Z,98767.33
2018-02-16T05:01:57.040Z,98766.14
2018-02-16T05:04:26.123Z,98780.63
2018-02-16T05:06:54.434Z,98797.05
2018-02-16T05:09:24.144Z,98801.27
2018-02-16T05:11:52.520Z,98808.88
2018-02-16T05:14:20.826Z,98811.80
2018-02-16T05:16:49.159Z,98814.48
2018-02-16T05:19:18.514Z,98821.90
2018-02-16T05:21:46.828Z,98826.03
2018-02-16T05:24:18.805Z,98829.23
2018-02-16T05:26:47.728Z,98832.00
2018-02-16T05:29:16.219Z,98835.80
2018-02-16T05:31:44.568Z,98836.06
2018-02-16T05:34:13.913Z,98837.00
2018-02-16T05:36:42.223Z,98832.09
2018-02-16T05:39:10.575Z,98835.06
2018-02-16T05:41:39.903Z,98835.27
2018-02-16T05:44:08.903Z,98841.94
2018-02-16T05:46:37.795Z,98843.11
2018-02-16T05:49:06.125Z,98854.86
2018-02-16T05:51:34.428Z,98848.42
2018-02-16T05:54:02.915Z,98854.88
2018-02-16T05:56:31.240Z,98858.66
2018-02-16T05:58:59.557Z,98856.19
2018-02-16T06:01:27.904Z,98856.53
2018-02-16T06:03:56.847Z,98873.00
2018-02-16T06:06:25.147Z,98864.69
2018-02-16T06:08:53.516Z,98869.36
2018-02-16T06:11:21.823Z,98867.95
2018-02-16T06:13:50.445Z,98869.03
2018-02-16T06:16:18.807Z,98869.93
2018-02-16T06:18:47.119Z,98871.06
2018-02-16T06:21:15.428Z,98879.90
2018-02-16T06:23:44.741Z,98882.65
2018-02-16T06:26:13.618Z,98891.06
2018-02-16T06:28:42.503Z,98903.22
2018-02-16T06:31:11.637Z,98909.23
2018-02-16T06:33:39.952Z,98917.05
2018-02-16T06:36:08.264Z,98911.13
2018-02-16T06:38:36.712Z,98925.41
2018-02-16T06:41:05.019Z,98929.29
2018-02-16T06:43:33.327Z,98925.22
2018-02-16T06:46:01.675Z,98928.14
2018-02-16T06:48:29.976Z,98938.15
2018-02-16T06:50:59.045Z,98938.03
2018-02-16T06:53:28.255Z,98939.64
2018-02-16T06:55:56.569Z,98944.89
2018-02-16T06:58:25.145Z,98940.27
2018-02-16T07:00:53.792Z,98946.12
2018-02-16T07:03:22.141Z,98955.63
2018-02-16T07:05:50.415Z,98954.38
2018-02-16T07:08:18.780Z,98953.92
2018-02-16T07:10:47.084Z,98956.03
2018-02-16T07:13:16.155Z,98960.43
2018-02-16T07:15:44.513Z,98973.45
2018-02-16T07:18:12.812Z,98966.76
2018-02-16T07:20:41.607Z,98964.44
2018-02-16T07:23:09.972Z,98971.27
2018-02-16T07:25:38.284Z,98973.48
2018-02-16T07:28:06.588Z,98977.32
2018-02-16T07:30:35.523Z,98973.48
2018-02-16T07:33:03.827Z,98975.38
2018-02-16T07:35:32.904Z,98973.64
2018-02-16T07:38:01.268Z,98978.75
2018-02-16T07:40:29.583Z,98974.52
2018-02-16T07:42:57.925Z,98984.03
2018-02-16T07:45:26.376Z,98981.34
2018-02-16T07:47:54.687Z,98986.04
2018-02-16T07:50:23.007Z,98993.77
2018-02-16T07:52:51.376Z,99010.20
2018-02-16T07:55:19.700Z,99004.44
2018-02-16T07:57:48.029Z,99020.16
2018-02-16T08:00:16.367Z,99020.76
2018-02-16T08:02:44.673Z,99025.47
2018-02-16T08:05:12.981Z,99028.79
2018-02-16T08:07:41.344Z,99029.39
2018-02-16T08:10:10.416Z,99025.58
2018-02-16T08:12:38.711Z,99022.70
2018-02-16T08:15:07.816Z,99026.66
2018-02-16T08:17:36.131Z,99039.00
2018-02-16T08:20:04.431Z,99040.84
2018-02-16T08:22:32.775Z,99043.35
2018-02-16T08:25:01.081Z,99051.03
2018-02-16T08:27:29.296Z,99061.09
2018-02-16T08:29:57.647Z,99053.47
2018-02-16T08:32:25.947Z,99058.75
2018-02-16T08:34:55.007Z,99059.11
2018-02-16T08:37:23.352Z,99067.38
2018-02-16T08:39:51.655Z,99070.73
2018-02-16T08:42:19.980Z,99072.05
2018-02-16T08:44:48.326Z,99075.12
2018-02-16T08:47:16.623Z,99072.75
2018-02-16T08:49:45.756Z,99074.80
2018-02-16T08:52:14.084Z,99076.73
2018-02-16T08:54:42.389Z,99079.87
2018-02-16T08:57:10.707Z,99081.26
2018-02-16T08:59:39.081Z,99081.69
2018-02-16T09:02:07.440Z,99083.98
2018-02-16T09:04:35.743Z,99087.66
2018-02-16T09:07:04.113Z,99094.45
2018-02-16T09:09:32.424Z,99098.53
2018-02-16T09:12:00.736Z,99093.09
2018-02-16T09:14:29.113Z,99093.94
2018-02-16T09:16:57.415Z,99094.06
2018-02-16T09:19:25.717Z,99098.77
2018-02-16T09:21:54.585Z,99096.96
2018-02-16T09:24:22.891Z,99103.27
2018-02-16T09:26:51.190Z,99102.16
2018-02-16T09:29:19.309Z,99104.48
2018-02-16T09:31:47.888Z,99105.44
2018-02-16T09:34:16.196Z,99105.61
2018-02-16T09:36:44.624Z,99109.52
2018-02-16T09:39:19.424Z,99108.75
2018-02-16T09:41:47.784Z,99112.17
2018-02-16T09:44:16.287Z,99109.52
2018-02-16T09:46:44.632Z,99106.84
2018-02-16T09:49:12.991Z,99108.78
2018-02-16T09:51:41.291Z,99112.04
2018-02-16T09:54:10.212Z,99116.18
2018-02-16T09:56:38.559Z,99115.30
2018-02-16T09:59:06.855Z,99121.75
2018-02-16T10:01:35.151Z,99120.46
2018-02-16T10:04:03.588Z,99125.67
2018-02-16T10:06:31.891Z,99122.28
2018-02-16T10:09:00.195Z,99117.81
2018-02-16T10:11:29.401Z,99124.86
2018-02-16T10:13:57.716Z,99124.48
2018-02-16T10:16:26.408Z,99136.08
2018-02-16T10:18:54.877Z,99131.99
2018-02-16T10:21:23.180Z,99135.47
2018-02-16T10:23:51.495Z,99131.30
2018-02-16T10:26:20.616Z,99136.45
2018-02-16T10:28:48.919Z,99140.31
2018-02-16T10:31:17.226Z,99141.17
2018-02-16T10:33:46.373Z,99144.39
2018-02-16T10:36:14.720Z,99145.45
2018-02-16T10:38:43.536Z,99139.77
2018-02-16T10:41:11.872Z,99141.21
2018-02-16T10:43:40.188Z,99138.46
2018-02-16T10:46:08.504Z,99141.51
2018-02-16T10:48:36.624Z,99143.55
2018-02-16T10:51:04.940Z,99141.47
2018-02-16T10:53:33.508Z,99137.34
2018-02-16T10:56:01.899Z,99133.77
2018-02-16T10:58:30.830Z,99141.84
2018-02-16T11:01:04.654Z,99140.54
2018-02-16T11:03:33.285Z,99138.64
2018-02-16T11:06:01.867Z,99145.48
2018-02-16T11:21:52.215Z,99148.77
2018-02-16T11:24:20.572Z,99145.45
2018-02-16T11:26:49.651Z,99146.03
2018-02-16T11:29:17.980Z,99140.77
2018-02-16T11:31:47.427Z,99140.45
2018-02-16T11:34:15.731Z,99140.88
2018-02-16T11:36:44.324Z,99151.59
2018-02-16T11:39:12.673Z,99147.20
2018-02-16T11:41:40.979Z,99148.39
2018-02-16T11:44:10.052Z,99149.60
2018-02-16T11:46:38.390Z,99147.68
2018-02-16T11:49:06.869Z,99150.62
2018-02-16T11:51:35.184Z,99150.48
2018-02-16T11:54:03.560Z,99151.03
2018-02-16T11:56:31.873Z,99144.12
2018-02-16T11:59:00.187Z,99147.17
2018-02-16T12:01:28.536Z,99149.73
2018-02-16T12:03:56.839Z,99147.59
2018-02-16T12:06:25.144Z,99151.40
2018-02-16T12:08:53.508Z,99151.14
2018-02-16T12:11:21.810Z,99148.91
2018-02-16T12:13:50.119Z,99149.03
2018-02-16T12:16:18.475Z,99145.43
2018-02-16T12:18:47.547Z,99139.23
2018-02-16T12:21:15.847Z,99146.11
2018-02-16T12:23:44.949Z,99140.44
2018-02-16T12:26:14.023Z,99135.66
2018-02-16T12:28:42.336Z,99131.44
2018-02-16T12:31:10.691Z,99136.23
2018-02-16T12:33:39.132Z,99133.19
2018-02-16T12:36:07.764Z,99126.42
2018-02-16T12:38:36.688Z,99127.84
2018-02-16T12:41:05.019Z,99128.44
2018-02-16T12:43:33.324Z,99138.47
2018-02-16T12:46:01.761Z,99134.18
2018-02-16T12:48:30.064Z,99126.55
2018-02-16T12:50:58.376Z,99131.42
2018-02-16T12:53:26.815Z,99127.00
2018-02-16T12:55:55.120Z,99130.80
2018-02-16T12:58:23.451Z,99127.39
2018-02-16T13:00:51.800Z,99125.14
2018-02-16T13:03:20.127Z,99125.10
2018-02-16T13:05:48.658Z,99124.59
2018-02-16T13:08:17.140Z,99125.41
2018-02-16T13:10:46.099Z,99120.14
2018-02-16T13:13:15.183Z,99113.64
2018-02-16T13:15:44.315Z,99119.35
2018-02-16T13:18:13.003Z,99112.16
2018-02-16T13:20:41.318Z,99116.38
2018-02-16T13:23:09.640Z,99113.47
2018-02-16T13:25:38.073Z,99111.88
2018-02-16T13:28:06.386Z,99106.16
2018-02-16T13:30:34.771Z,99111.03
2018-02-16T13:33:03.879Z,99107.88
2018-02-16T13:35:32.227Z,99109.88
2018-02-16T13:38:00.883Z,99108.60
2018-02-16T13:40:29.201Z,99108.02
2018-02-16T13:42:57.524Z,99113.41
2018-02-16T13:45:25.908Z,99112.89
2018-02-16T13:47:54.312Z,99104.16
2018-02-16T13:50:23.287Z,99102.34
2018-02-16T13:52:52.455Z,99094.59
2018-02-16T13:55:20.803Z,99099.92
2018-02-16T13:57:49.148Z,99097.62
2018-02-16T14:00:18.679Z,99101.09
2018-02-16T14:02:46.827Z,99102.85
2018-02-16T14:05:15.432Z,99102.49
2018-02-16T14:07:43.750Z,99098.78
2018-02-16T14:10:11.916Z,99101.00
2018-02-16T14:12:40.282Z,99104.58
2018-02-16T14:15:08.600Z,99097.52
2018-02-16T14:17:36.959Z,99099.97
2018-02-16T14:20:06.095Z,99101.21
2018-02-16T14:22:34.216Z,99100.09
2018-02-16T14:25:02.581Z,99099.91
2018-02-16T14:27:31.659Z,99103.22
2018-02-16T14:30:00.016Z,99099.53
2018-02-16T14:32:28.339Z,99097.70
2018-02-16T14:34:56.670Z,99093.41
2018-02-16T14:37:25.640Z,99096.98
2018-02-16T14:39:54.499Z,99092.68
2018-02-16T14:42:23.588Z,99090.78
2018-02-16T14:44:52.668Z,99088.72
2018-02-16T14:47:21.104Z,99088.78
2018-02-16T14:49:49.444Z,99092.23
2018-02-16T14:52:18.519Z,99092.13
2018-02-16T14:54:46.943Z,99095.77
2018-02-16T14:57:15.088Z,99090.12
2018-02-16T14:59:43.395Z,99091.58
2018-02-16T15:02:11.467Z,99090.84
2018-02-16T15:04:39.894Z,99086.45
2018-02-16T15:07:08.182Z,99089.80
2018-02-16T15:09:37.301Z,99088.72
2018-02-16T15:12:06.733Z,99092.78
2018-02-16T15:14:35.148Z,99090.55
2018-02-16T15:17:03.263Z,99096.77
2018-02-16T15:19:32.123Z,99092.16
2018-02-16T15:22:00.436Z,99087.02
2018-02-16T15:24:28.752Z,99087.45
2018-02-16T15:26:57.108Z,99089.88
2018-02-16T15:29:25.467Z,99084.25
2018-02-16T15:31:53.580Z,99077.41
2018-02-16T15:34:21.793Z,99081.54
2018-02-16T15:36:50.113Z,99083.18
2018-02-16T15:39:18.434Z,99079.44
2018-02-16T15:41:46.547Z,99084.68
2018-02-16T15:44:14.868Z,99078.80
2018-02-16T15:46:43.183Z,99085.83
2018-02-16T15:49:11.523Z,99095.98
2018-02-16T15:51:40.487Z,99085.47
2018-02-16T15:54:08.793Z,99100.89
2018-02-16T15:56:37.127Z,99098.92
2018-02-16T15:59:05.477Z,99096.64
2018-02-16T16:01:34.556Z,99099.02
2018-02-16T16:04:02.915Z,99095.30
2018-02-16T16:06:31.866Z,99101.20
2018-02-16T16:09:00.196Z,99098.03
2018-02-16T16:11:28.539Z,99095.44
2018-02-16T16:13:57.928Z,99094.98
2018-02-16T16:16:26.340Z,99085.98
2018-02-16T16:18:54.673Z,99090.17
2018-02-16T16:21:23.003Z,99097.52
2018-02-16T16:23:51.376Z,99094.30
2018-02-16T16:26:19.691Z,99097.30
2018-02-16T16:28:48.435Z,99100.73
2018-02-16T16:31:17.704Z,99098.75
2018-02-16T16:33:46.008Z,99092.30
2018-02-16T16:36:14.376Z,99096.45
2018-02-16T16:38:42.684Z,99093.84
2018-02-16T16:41:10.987Z,99100.45
2018-02-16T16:43:39.880Z,99097.79
2018-02-16T16:46:08.198Z,99093.97
2018-02-16T16:48:36.512Z,99099.13
2018-02-16T16:51:04.951Z,99098.34
2018-02-16T16:53:33.261Z,99096.52
2018-02-16T16:56:01.599Z,99096.56
2018-02-16T16:58:29.980Z,99096.03
2018-02-16T17:00:58.276Z,99101.47
2018-02-16T17:03:26.579Z,99103.79
2018-02-16T17:05:54.955Z,99108.00
2018-02-16T17:08:23.272Z,99113.27
2018-02-16T17:10:51.736Z,99113.80
2018-02-16T17:13:20.573Z,99113.16
2018-02-16T17:15:49.231Z,99115.44
2018-02-16T17:18:17.584Z,99121.85
2018-02-16T17:20:45.775Z,99128.31
2018-02-16T17:23:15.840Z,99126.09
2018-02-16T17:25:45.537Z,99138.45
2018-02-16T17:28:13.948Z,99136.62
2018-02-16T17:30:42.252Z,99142.17
2018-02-16T17:33:13.596Z,99132.33
2018-02-16T17:35:41.918Z,99131.94
2018-02-16T17:38:10.226Z,99125.70
2018-02-16T17:40:38.692Z,99129.48
2018-02-16T17:43:07.571Z,99129.52
2018-02-16T17:45:36.576Z,99128.44
2018-02-16T17:48:05.383Z,99126.34
2018-02-16T17:50:34.686Z,99129.39
2018-02-16T17:53:03.903Z,99121.84
2018-02-16T17:55:45.294Z,99117.44
2018-02-16T17:58:13.920Z,99123.80
2018-02-16T18:00:43.355Z,99119.52
2018-02-16T18:03:11.864Z,99122.95
2018-02-16T18:05:40.959Z,99121.22
2018-02-16T18:08:10.044Z,99122.55
2018-02-16T18:10:38.442Z,99122.48
2018-02-16T18:13:06.744Z,99126.83
2018-02-16T18:15:35.057Z,99130.78
2018-02-16T18:18:03.423Z,99116.77
2018-02-16T18:20:31.728Z,99116.30
2018-02-16T18:23:00.036Z,99111.55
2018-02-16T18:25:28.553Z,99103.47
2018-02-16T18:27:56.876Z,99104.08
2018-02-16T18:30:25.216Z,99110.11
2018-02-16T18:32:53.565Z,99106.80
2018-02-16T18:35:21.883Z,99107.11
2018-02-16T18:37:50.223Z,99105.69
2018-02-16T18:40:18.580Z,99101.28
2018-02-16T18:42:46.898Z,99093.98
2018-02-16T18:45:15.627Z,99094.72
2018-02-16T18:47:44.826Z,99093.52
2018-02-16T18:50:13.903Z,99091.06
2018-02-16T18:52:42.256Z,99097.70
2018-02-16T18:55:10.575Z,99092.19
2018-02-16T18:57:38.885Z,99086.66
2018-02-16T19:00:08.036Z,99085.95
2018-02-16T19:02:36.395Z,99088.30
2018-02-16T19:05:07.677Z,99086.45
2018-02-16T19:07:36.020Z,99086.53
2018-02-16T19:10:04.332Z,99086.31
2018-02-16T19:12:32.530Z,99086.21
2018-02-16T19:15:00.780Z,99082.84
2018-02-16T19:17:29.088Z,99082.27
2018-02-16T19:19:57.875Z,99083.97
2018-02-16T19:22:26.197Z,99077.05
2018-02-16T19:24:54.775Z,99075.52
2018-02-16T19:27:23.326Z,99079.98
2018-02-16T19:29:51.664Z,99081.67
2018-02-16T19:32:20.548Z,99076.41
2018-02-16T19:34:49.312Z,99076.28
2018-02-16T19:37:18.367Z,99078.13
2018-02-16T19:39:46.808Z,99068.22
2018-02-16T19:42:15.969Z,99063.16
2018-02-16T19:44:44.316Z,99069.03
2018-02-16T19:47:13.299Z,99059.38
2018-02-16T19:49:41.652Z,99060.06
2018-02-16T19:52:13.809Z,99061.09
2018-02-16T19:54:46.992Z,99060.41
2018-02-16T19:57:16.125Z,99047.72
2018-02-16T19:59:44.548Z,99050.92
2018-02-16T20:02:13.191Z,99050.05
2018-02-16T20:04:41.972Z,99044.99
2018-02-16T20:07:10.347Z,99038.38
2018-02-16T20:09:40.887Z,99039.66
2018-02-16T20:12:09.256Z,99037.33
2018-02-16T20:14:38.010Z,99030.12
2018-02-16T20:17:06.544Z,99027.97
2018-02-16T20:19:34.864Z,99022.73
2018-02-16T20:22:04.681Z,99030.86
2018-02-16T20:24:33.219Z,99028.08
2018-02-16T20:27:02.050Z,99024.14
2018-02-16T20:29:31.879Z,99013.42
2018-02-16T20:32:01.027Z,99010.27
2018-02-16T20:34:30.113Z,99007.48
2018-02-16T20:36:59.330Z,99005.44
2018-02-16T20:39:27.754Z,99008.45
2018-02-16T20:41:56.073Z,99012.88
2018-02-16T20:44:24.384Z,99016.48
2018-02-16T20:46:53.361Z,99016.28
2018-02-16T20:49:21.667Z,99026.20
2018-02-16T20:51:50.125Z,99025.73
2018-02-16T20:54:19.059Z,99021.02
2018-02-16T20:56:48.100Z,99016.67
2018-02-16T20:59:16.416Z,99017.92
2018-02-16T21:01:45.146Z,99016.89
2018-02-16T21:04:13.541Z,99010.97
2018-02-16T21:06:42.016Z,99013.28
2018-02-16T21:09:10.468Z,99018.08
2018-02-16T21:11:38.788Z,99026.16
2018-02-16T21:14:07.108Z,99024.12
2018-02-16T21:16:35.508Z,99020.34
2018-02-16T21:19:03.840Z,99021.15
2018-02-16T21:21:32.173Z,99025.70
2018-02-16T21:24:00.531Z,99025.64
2018-02-16T21:26:28.913Z,99024.63
2018-02-16T21:28:57.223Z,99028.80
2018-02-16T21:31:25.617Z,99034.19
2018-02-16T21:33:53.903Z,99034.34
2018-02-16T21:36:22.983Z,99033.17
2018-02-16T21:38:51.307Z,99034.62
2018-02-16T21:41:19.662Z,99040.80
2018-02-16T21:43:48.264Z,99038.06
2018-02-16T21:46:16.645Z,99033.56
2018-02-16T21:48:45.012Z,99043.42
2018-02-16T21:51:13.476Z,99040.63
2018-02-16T21:53:41.982Z,99035.50
2018-02-16T21:56:10.285Z,99043.30
2018-02-16T21:58:40.104Z,99037.77
2018-02-16T22:01:09.232Z,99034.16
2018-02-16T22:03:37.552Z,99042.02
2018-02-16T22:06:05.909Z,99037.66
2018-02-16T22:08:34.932Z,99039.03
2018-02-16T22:11:03.416Z,99040.28
2018-02-16T22:13:32.588Z,99036.59
2018-02-16T22:16:01.381Z,99042.36
2018-02-16T22:18:29.744Z,99037.27
2018-02-16T22:20:59.213Z,99043.53
2018-02-16T22:23:28.508Z,99035.81
2018-02-16T22:25:56.839Z,99043.81
2018-02-16T22:28:25.164Z,99044.47
2018-02-16T22:30:54.311Z,99059.78
2018-02-16T22:33:24.083Z,99051.44
2018-02-16T22:35:52.961Z,99051.09
2018-02-16T22:38:21.352Z,99049.70
2018-02-16T22:40:50.461Z,99049.39
2018-02-16T22:43:19.600Z,99051.44
2018-02-16T22:45:48.524Z,99049.80
2018-02-16T22:48:17.612Z,99044.80
2018-02-16T22:50:45.976Z,99038.98
2018-02-16T22:53:14.300Z,99043.19
2018-02-16T22:55:42.696Z,99039.44
2018-02-16T22:58:11.021Z,99035.55
2018-02-16T23:00:39.350Z,99034.39
2018-02-16T23:03:07.707Z,99036.14
2018-02-16T23:05:36.043Z,99034.90
2018-02-16T23:08:04.428Z,99030.27
2018-02-16T23:10:32.761Z,99029.42
2018-02-16T23:13:01.083Z,99019.32
2018-02-16T23:15:29.431Z,99019.72
2018-02-16T23:17:57.760Z,99018.61
2018-02-16T23:20:26.119Z,99011.10
2018-02-16T23:22:54.435Z,99002.63
2018-02-16T23:25:23.304Z,98999.11
2018-02-16T23:27:52.395Z,98996.67
2018-02-16T23:30:20.739Z,98995.05
2018-02-16T23:32:49.129Z,98995.44
2018-02-16T23:35:17.455Z,98992.75
2018-02-16T23:37:46.460Z,98988.13
2018-02-16T23:40:15.211Z,98981.95
2018-02-16T23:42:44.249Z,98981.99
2018-02-16T23:45:12.577Z,98975.09
2018-02-16T23:47:40.956Z,98975.98
2018-02-16T23:50:09.285Z,98976.06
2018-02-16T23:52:37.774Z,98977.77
2018-02-16T23:55:06.901Z,98978.16
2018-02-16T23:57:35.272Z,98987.59
