createdAt,value
2023-04-18T00:03:04.087Z,73.78
2023-04-18T00:07:57.514Z,73.83
2023-04-18T00:12:50.210Z,73.68
2023-04-18T00:17:43.000Z,73.99
2023-04-18T00:22:35.837Z,74.01
2023-04-18T00:27:28.514Z,74.17
2023-04-18T00:32:21.674Z,74.27
2023-04-18T00:37:14.437Z,74.45
2023-04-18T00:42:07.980Z,74.40
2023-04-18T00:47:00.681Z,74.66
2023-04-18T00:51:53.677Z,74.54
2023-04-18T00:56:46.937Z,74.77
2023-04-18T01:01:41.872Z,74.81
2023-04-18T01:06:34.772Z,74.96
2023-04-18T01:11:27.466Z,74.83
2023-04-18T01:16:20.209Z,75.03
2023-04-18T01:21:15.629Z,75.06
2023-04-18T01:26:08.750Z,75.19
2023-04-18T01:31:01.524Z,75.28
2023-04-18T01:35:54.302Z,75.19
2023-04-18T01:40:47.722Z,75.22
2023-04-18T01:45:41.014Z,75.56
2023-04-18T01:50:34.810Z,75.59
2023-04-18T01:55:27.512Z,75.44
2023-04-18T02:00:21.157Z,75.75
2023-04-18T02:05:13.830Z,75.79
2023-04-18T02:10:06.770Z,75.94
2023-04-18T02:14:59.534Z,75.99
2023-04-18T02:19:52.345Z,76.01
2023-04-18T02:24:45.091Z,76.22
2023-04-18T02:29:37.817Z,76.42
2023-04-18T02:34:30.518Z,76.31
2023-04-18T02:39:23.257Z,76.33
2023-04-18T02:44:17.162Z,76.30
2023-04-18T02:49:10.232Z,76.71
2023-04-18T02:54:03.072Z,76.61
2023-04-18T02:59:04.332Z,76.83
2023-04-18T03:04:13.280Z,76.97
2023-04-18T03:09:12.546Z,76.98
2023-04-18T03:14:09.711Z,77.07
2023-04-18T03:19:08.691Z,77.23
2023-04-18T03:24:01.766Z,77.18
2023-04-18T03:28:54.627Z,77.26
2023-04-18T03:33:47.577Z,77.32
2023-04-18T03:38:41.090Z,77.18
2023-04-18T03:43:34.190Z,77.26
2023-04-18T03:48:27.269Z,77.28
2023-04-18T03:53:21.170Z,77.29
2023-04-18T03:58:14.298Z,77.26
2023-04-18T04:03:08.118Z,77.38
2023-04-18T04:08:01.063Z,77.21
2023-04-18T04:12:53.788Z,77.25
2023-04-18T04:17:47.168Z,77.22
2023-04-18T04:22:40.807Z,77.29
2023-04-18T04:27:36.980Z,77.30
2023-04-18T04:32:31.110Z,77.05
2023-04-18T04:37:25.240Z,76.86
2023-04-18T04:42:28.708Z,76.54
2023-04-18T04:47:32.521Z,76.34
2023-04-18T04:52:25.379Z,76.40
2023-04-18T04:57:18.938Z,76.14
2023-04-18T05:02:11.771Z,75.87
2023-04-18T05:07:04.793Z,75.81
2023-04-18T05:11:57.865Z,75.83
2023-04-18T05:16:50.560Z,75.79
2023-04-18T05:21:43.662Z,75.51
2023-04-18T05:26:36.383Z,75.61
2023-04-18T05:31:33.442Z,75.62
2023-04-18T05:36:28.842Z,75.39
2023-04-18T05:41:21.550Z,75.27
2023-04-18T05:46:14.803Z,75.20
2023-04-18T05:51:07.812Z,74.92
2023-04-18T05:56:01.489Z,74.75
2023-04-18T06:00:54.213Z,74.74
2023-04-18T06:05:47.045Z,74.58
2023-04-18T06:10:39.796Z,74.52
2023-04-18T06:15:32.702Z,74.37
2023-04-18T06:20:25.567Z,74.14
2023-04-18T06:25:18.717Z,74.18
2023-04-18T06:30:11.712Z,74.17
2023-04-18T06:35:04.447Z,74.33
2023-04-18T06:39:57.494Z,74.40
2023-04-18T06:44:50.225Z,74.40
2023-04-18T06:49:43.059Z,74.42
2023-04-18T06:54:36.481Z,74.29
2023-04-18T06:59:29.241Z,74.38
2023-04-18T07:04:22.214Z,74.38
2023-04-18T07:09:15.301Z,74.26
2023-04-18T07:14:08.113Z,74.32
2023-04-18T07:19:01.055Z,74.15
2023-04-18T07:23:54.022Z,73.76
2023-04-18T07:28:47.039Z,73.33
2023-04-18T07:33:40.204Z,73.06
2023-04-18T07:38:34.941Z,72.97
2023-04-18T07:43:27.642Z,72.74
2023-04-18T07:48:22.283Z,72.37
2023-04-18T07:53:15.855Z,72.10
2023-04-18T07:58:08.554Z,71.96
2023-04-18T08:03:01.507Z,71.79
2023-04-18T08:07:54.422Z,71.26
2023-04-18T08:12:47.342Z,71.08
2023-04-18T08:17:42.685Z,70.66
2023-04-18T08:22:39.299Z,70.66
2023-04-18T08:27:36.882Z,70.17
2023-04-18T08:32:29.555Z,69.02
2023-04-18T08:37:22.275Z,67.83
2023-04-18T08:42:17.420Z,66.79
2023-04-18T08:47:10.941Z,65.57
2023-04-18T08:52:04.185Z,62.77
2023-04-18T08:57:08.081Z,61.94
2023-04-18T09:02:01.751Z,60.39
2023-04-18T09:06:55.415Z,58.45
2023-04-18T09:11:48.266Z,57.69
2023-04-18T09:16:48.216Z,56.66
2023-04-18T09:21:42.315Z,55.38
2023-04-18T09:26:36.485Z,55.01
2023-04-18T09:31:30.550Z,54.50
2023-04-18T09:36:25.054Z,54.77
2023-04-18T09:41:20.830Z,52.69
2023-04-18T09:46:14.996Z,51.99
2023-04-18T09:51:08.741Z,50.08
2023-04-18T09:56:02.476Z,47.17
2023-04-18T10:00:55.688Z,48.53
2023-04-18T10:05:48.737Z,49.75
2023-04-18T10:10:42.514Z,50.37
2023-04-18T10:15:35.995Z,50.58
2023-04-18T10:20:30.312Z,50.41
2023-04-18T10:25:35.130Z,48.56
2023-04-18T10:30:40.367Z,48.10
2023-04-18T10:35:36.081Z,49.23
2023-04-18T10:40:35.973Z,48.94
2023-04-18T10:45:31.370Z,47.90
2023-04-18T10:50:24.118Z,46.64
2023-04-18T10:55:22.156Z,47.08
2023-04-18T11:00:18.359Z,46.37
2023-04-18T11:05:11.131Z,46.60
2023-04-18T11:10:04.374Z,47.59
2023-04-18T11:14:57.182Z,48.29
2023-04-18T11:19:50.196Z,49.37
2023-04-18T11:24:43.114Z,49.35
2023-04-18T11:29:35.851Z,49.37
2023-04-18T11:34:32.006Z,50.05
2023-04-18T11:39:25.097Z,50.15
2023-04-18T11:44:27.912Z,49.60
2023-04-18T11:49:28.098Z,50.16
2023-04-18T11:54:37.096Z,50.32
2023-04-18T11:59:29.832Z,50.66
2023-04-18T12:04:23.024Z,50.37
2023-04-18T12:09:19.714Z,50.45
2023-04-18T12:14:22.471Z,50.67
2023-04-18T12:19:15.615Z,50.95
2023-04-18T12:24:16.781Z,51.17
2023-04-18T12:29:10.177Z,51.74
2023-04-18T12:34:03.349Z,52.23
2023-04-18T12:38:56.169Z,52.63
2023-04-18T12:43:49.203Z,52.83
2023-04-18T12:48:41.911Z,52.93
2023-04-18T12:53:34.847Z,52.54
2023-04-18T12:58:27.690Z,52.34
2023-04-18T13:03:20.545Z,52.06
2023-04-18T13:08:17.612Z,51.80
2023-04-18T13:13:10.985Z,51.49
2023-04-18T13:18:06.353Z,50.95
2023-04-18T13:23:00.053Z,50.80
2023-04-18T13:27:52.794Z,50.31
2023-04-18T13:32:46.415Z,49.72
2023-04-18T13:37:39.573Z,49.78
2023-04-18T13:47:43.006Z,50.09
2023-04-18T13:52:36.516Z,50.12
2023-04-18T13:57:32.336Z,50.05
2023-04-18T14:02:25.291Z,50.06
2023-04-18T14:07:18.195Z,50.28
2023-04-18T14:17:42.787Z,50.53
2023-04-18T14:22:36.970Z,50.32
2023-04-18T14:27:29.684Z,50.15
2023-04-18T14:32:22.806Z,50.52
2023-04-18T14:37:17.558Z,50.78
2023-04-18T14:42:10.570Z,50.86
2023-04-18T14:47:03.869Z,50.74
2023-04-18T14:51:56.735Z,50.86
2023-04-18T14:56:49.507Z,51.27
2023-04-18T15:01:42.452Z,51.07
2023-04-18T15:06:35.215Z,51.15
2023-04-18T15:11:28.384Z,51.24
2023-04-18T15:16:21.324Z,50.92
2023-04-18T15:21:14.316Z,50.84
2023-04-18T15:26:07.049Z,50.68
2023-04-18T15:30:59.996Z,50.46
2023-04-18T15:35:52.712Z,50.38
2023-04-18T15:40:45.808Z,50.41
2023-04-18T15:45:39.022Z,50.69
2023-04-18T15:50:33.645Z,50.94
2023-04-18T15:55:26.629Z,50.88
2023-04-18T16:00:20.202Z,50.98
2023-04-18T16:05:13.667Z,51.04
2023-04-18T16:10:08.692Z,51.16
2023-04-18T16:15:01.462Z,51.33
2023-04-18T16:19:57.147Z,51.32
2023-04-18T16:24:49.930Z,50.98
2023-04-18T16:29:44.533Z,51.32
2023-04-18T16:34:37.334Z,51.24
2023-04-18T16:39:30.829Z,51.08
2023-04-18T16:44:23.529Z,51.16
2023-04-18T16:49:16.674Z,51.21
2023-04-18T16:54:09.946Z,51.37
2023-04-18T16:59:04.061Z,51.66
2023-04-18T17:03:56.853Z,52.30
2023-04-18T17:08:50.202Z,52.63
2023-04-18T17:13:42.922Z,53.09
2023-04-18T17:18:35.701Z,53.81
2023-04-18T17:23:29.245Z,54.77
2023-04-18T17:28:23.775Z,55.61
2023-04-18T17:33:16.557Z,55.92
2023-04-18T17:38:10.632Z,56.64
2023-04-18T17:43:03.497Z,57.21
2023-04-18T17:47:57.686Z,57.80
2023-04-18T17:52:50.456Z,58.37
2023-04-18T17:57:43.136Z,58.79
2023-04-18T18:02:35.982Z,59.20
2023-04-18T18:07:28.960Z,59.48
2023-04-18T18:12:22.202Z,59.83
2023-04-18T18:17:14.862Z,60.00
2023-04-18T18:22:08.425Z,60.31
2023-04-18T18:27:02.021Z,60.40
2023-04-18T18:31:54.853Z,60.87
2023-04-18T18:36:47.602Z,61.12
2023-04-18T18:41:40.403Z,61.07
2023-04-18T18:46:34.090Z,61.27
2023-04-18T18:51:27.333Z,61.39
2023-04-18T18:56:20.066Z,61.24
2023-04-18T19:01:12.857Z,61.23
2023-04-18T19:06:07.392Z,61.13
2023-04-18T19:11:00.132Z,61.12
2023-04-18T19:15:52.970Z,61.19
2023-04-18T19:20:45.863Z,61.05
2023-04-18T19:25:39.855Z,61.14
2023-04-18T19:30:33.319Z,61.02
2023-04-18T19:35:26.520Z,60.88
2023-04-18T19:40:19.268Z,60.77
2023-04-18T19:45:13.768Z,60.43
2023-04-18T19:50:07.026Z,60.26
2023-04-18T19:54:59.736Z,59.96
2023-04-18T19:59:52.440Z,59.53
2023-04-18T20:04:45.333Z,59.24
2023-04-18T20:09:38.293Z,58.92
2023-04-18T20:14:31.012Z,58.52
2023-04-18T20:19:25.741Z,58.44
2023-04-18T20:24:21.145Z,58.31
2023-04-18T20:29:14.203Z,58.26
2023-04-18T20:34:08.030Z,58.01
2023-04-18T20:39:02.461Z,57.93
2023-04-18T20:43:55.145Z,57.86
2023-04-18T20:48:47.901Z,57.84
2023-04-18T20:53:40.714Z,57.77
2023-04-18T20:58:33.428Z,57.83
2023-04-18T21:03:26.248Z,57.81
2023-04-18T21:08:19.439Z,57.84
2023-04-18T21:13:12.766Z,57.92
2023-04-18T21:18:05.558Z,57.74
2023-04-18T21:22:58.974Z,57.73
2023-04-18T21:27:52.579Z,57.81
2023-04-18T21:32:45.864Z,57.90
2023-04-18T21:37:38.890Z,57.92
2023-04-18T21:42:31.621Z,57.82
2023-04-18T21:47:25.957Z,57.86
2023-04-18T21:52:18.702Z,57.84
2023-04-18T21:57:11.418Z,58.04
2023-04-18T22:02:05.032Z,58.09
2023-04-18T22:06:57.998Z,58.27
2023-04-18T22:11:51.708Z,58.36
2023-04-18T22:16:45.102Z,58.33
2023-04-18T22:21:37.916Z,58.40
2023-04-18T22:26:30.611Z,58.45
2023-04-18T22:31:23.466Z,58.65
2023-04-18T22:36:17.116Z,58.88
2023-04-18T22:41:09.987Z,59.36
2023-04-18T22:46:02.793Z,59.55
2023-04-18T22:50:55.617Z,59.87
2023-04-18T22:55:48.309Z,60.06
2023-04-18T23:00:41.092Z,60.23
2023-04-18T23:05:34.463Z,60.44
2023-04-18T23:10:27.275Z,60.67
2023-04-18T23:15:22.937Z,60.84
2023-04-18T23:20:16.548Z,60.94
2023-04-18T23:25:09.432Z,61.17
2023-04-18T23:30:03.329Z,61.25
2023-04-18T23:34:56.058Z,61.50
2023-04-18T23:39:49.600Z,61.33
2023-04-18T23:44:42.334Z,61.59
2023-04-18T23:49:35.159Z,61.63
2023-04-18T23:54:28.094Z,61.63
2023-04-18T23:59:20.814Z,61.62
