createdAt,value
2022-11-12T00:00:34.160Z,8.93
2022-11-12T00:03:21.221Z,8.00
2022-11-12T00:06:08.240Z,8.60
2022-11-12T00:08:54.959Z,8.20
2022-11-12T00:11:43.189Z,7.90
2022-11-12T00:14:29.926Z,8.40
2022-11-12T00:17:18.002Z,8.77
2022-11-12T00:20:05.686Z,8.07
2022-11-12T00:22:52.371Z,7.25
2022-11-12T00:25:39.205Z,6.60
2022-11-12T00:28:27.617Z,6.53
2022-11-12T00:31:14.953Z,6.67
2022-11-12T00:34:02.678Z,7.30
2022-11-12T00:36:49.449Z,7.30
2022-11-12T00:39:36.261Z,7.00
2022-11-12T00:42:23.146Z,6.70
2022-11-12T00:45:11.723Z,7.33
2022-11-12T00:47:58.655Z,8.03
2022-11-12T00:50:45.157Z,8.87
2022-11-12T00:53:31.881Z,8.20
2022-11-12T00:56:18.547Z,7.27
2022-11-12T00:59:05.498Z,7.33
2022-11-12T01:01:56.872Z,10.73
2022-11-12T01:04:43.521Z,9.93
2022-11-12T01:07:30.360Z,9.50
2022-11-12T01:10:17.113Z,12.57
2022-11-12T01:13:03.744Z,12.47
2022-11-12T01:15:50.416Z,11.20
2022-11-12T01:18:38.668Z,11.90
2022-11-12T01:21:26.667Z,10.77
2022-11-12T01:24:13.757Z,10.53
2022-11-12T01:27:00.280Z,9.00
2022-11-12T01:29:47.224Z,8.77
2022-11-12T01:32:36.809Z,9.60
2022-11-12T01:35:25.036Z,11.97
2022-11-12T01:38:11.488Z,11.60
2022-11-12T01:40:57.993Z,10.37
2022-11-12T01:43:44.891Z,10.20
2022-11-12T01:46:31.439Z,9.87
2022-11-12T01:49:23.630Z,9.47
2022-11-12T01:52:18.148Z,11.93
2022-11-12T01:55:10.067Z,8.83
2022-11-12T01:58:02.908Z,8.10
2022-11-12T02:00:50.565Z,8.40
2022-11-12T02:03:37.686Z,7.97
2022-11-12T02:06:25.693Z,8.43
2022-11-12T02:09:15.071Z,9.30
2022-11-12T02:12:02.332Z,9.20
2022-11-12T02:14:47.952Z,7.90
2022-11-12T02:17:34.808Z,8.30
2022-11-12T02:20:21.998Z,8.20
2022-11-12T02:23:13.216Z,7.27
2022-11-12T02:26:00.811Z,7.77
2022-11-12T02:28:47.824Z,7.60
2022-11-12T02:31:34.702Z,7.40
2022-11-12T02:34:21.635Z,8.90
2022-11-12T02:37:08.782Z,9.77
2022-11-12T02:39:56.960Z,7.90
2022-11-12T02:42:43.485Z,7.60
2022-11-12T02:45:32.169Z,7.77
2022-11-12T02:48:19.432Z,7.70
2022-11-12T02:51:06.940Z,7.60
2022-11-12T02:53:53.726Z,7.70
2022-11-12T02:56:41.476Z,8.10
2022-11-12T02:59:28.122Z,7.53
2022-11-12T03:02:14.881Z,10.27
2022-11-12T03:05:01.775Z,6.23
2022-11-12T03:07:48.263Z,7.40
2022-11-12T03:10:37.958Z,6.63
2022-11-12T03:13:26.122Z,6.23
2022-11-12T03:16:12.943Z,7.23
2022-11-12T03:18:59.654Z,6.60
2022-11-12T03:21:46.568Z,5.80
2022-11-12T03:24:33.141Z,7.60
2022-11-12T03:27:20.058Z,6.10
2022-11-12T03:30:09.024Z,6.07
2022-11-12T03:32:55.666Z,6.00
2022-11-12T03:35:42.482Z,5.37
2022-11-12T03:38:29.392Z,5.20
2022-11-12T03:41:16.083Z,6.23
2022-11-12T03:44:02.736Z,5.70
2022-11-12T03:46:50.618Z,5.60
2022-11-12T03:49:37.369Z,6.65
2022-11-12T03:52:24.384Z,6.40
2022-11-12T03:55:11.271Z,6.53
2022-11-12T03:57:58.783Z,6.43
2022-11-12T04:00:45.749Z,5.90
2022-11-12T04:03:33.985Z,5.20
2022-11-12T04:06:38.551Z,4.43
2022-11-12T04:09:25.389Z,4.17
2022-11-12T04:12:25.982Z,4.43
2022-11-12T04:15:12.955Z,4.20
2022-11-12T04:18:17.173Z,3.90
2022-11-12T04:21:22.385Z,3.83
2022-11-12T04:24:29.030Z,4.97
2022-11-12T04:27:16.691Z,4.27
2022-11-12T04:30:19.034Z,4.37
2022-11-12T04:33:05.801Z,3.80
2022-11-12T04:35:52.536Z,3.73
2022-11-12T04:38:40.632Z,4.60
2022-11-12T04:41:44.816Z,4.37
2022-11-12T04:44:48.942Z,3.93
2022-11-12T04:47:38.216Z,4.10
2022-11-12T04:50:24.783Z,4.00
2022-11-12T04:53:12.010Z,4.57
2022-11-12T04:56:00.499Z,4.20
2022-11-12T04:58:47.679Z,4.30
2022-11-12T05:01:34.584Z,3.80
2022-11-12T05:04:21.946Z,4.37
2022-11-12T05:07:09.121Z,4.35
2022-11-12T05:09:55.871Z,4.43
2022-11-12T05:12:44.940Z,4.82
2022-11-12T05:15:31.399Z,5.37
2022-11-12T05:18:17.871Z,5.40
2022-11-12T05:21:24.840Z,6.00
2022-11-12T05:24:27.409Z,4.80
2022-11-12T05:27:20.585Z,5.50
2022-11-12T05:30:09.734Z,5.43
2022-11-12T05:32:56.183Z,5.97
2022-11-12T05:35:42.668Z,6.50
2022-11-12T05:38:29.522Z,6.80
2022-11-12T05:41:20.141Z,6.70
2022-11-12T05:44:07.412Z,7.00
2022-11-12T05:46:55.513Z,6.50
2022-11-12T05:49:42.325Z,7.77
2022-11-12T05:52:28.747Z,7.37
2022-11-12T05:55:15.497Z,7.50
2022-11-12T05:58:06.290Z,8.47
2022-11-12T06:00:52.904Z,7.43
2022-11-12T06:03:41.071Z,8.03
2022-11-12T06:06:27.600Z,8.20
2022-11-12T06:09:14.095Z,7.97
2022-11-12T06:12:00.864Z,8.30
2022-11-12T06:14:47.555Z,8.27
2022-11-12T06:17:34.404Z,7.20
2022-11-12T06:20:22.565Z,7.80
2022-11-12T06:23:09.387Z,7.50
2022-11-12T06:25:55.882Z,9.00
2022-11-12T06:28:42.848Z,7.93
2022-11-12T06:31:29.567Z,7.80
2022-11-12T06:34:16.261Z,8.70
2022-11-12T06:37:10.264Z,8.27
2022-11-12T06:44:48.497Z,8.20
2022-11-12T06:47:36.621Z,8.47
2022-11-12T06:50:25.833Z,7.78
2022-11-12T06:53:19.447Z,7.27
2022-11-12T06:56:12.704Z,7.68
2022-11-12T06:59:42.467Z,7.70
2022-11-12T07:02:31.579Z,7.67
2022-11-12T07:05:19.651Z,7.68
2022-11-12T07:08:09.964Z,7.77
2022-11-12T07:10:59.272Z,7.67
2022-11-12T07:13:46.521Z,6.83
2022-11-12T07:16:33.599Z,7.57
2022-11-12T07:19:20.398Z,7.10
2022-11-12T07:22:06.982Z,7.00
2022-11-12T07:24:58.813Z,7.03
2022-11-12T07:27:47.361Z,7.17
2022-11-12T07:30:34.252Z,7.40
2022-11-12T07:33:22.159Z,6.60
2022-11-12T07:36:10.739Z,7.10
2022-11-12T07:38:57.548Z,7.03
2022-11-12T07:41:46.833Z,6.93
2022-11-12T07:45:05.496Z,6.93
2022-11-12T08:12:53.568Z,7.70
2022-11-12T08:20:33.772Z,8.17
2022-11-12T08:23:46.216Z,7.57
2022-11-12T08:26:35.664Z,7.20
2022-11-12T08:52:25.801Z,6.87
2022-11-12T08:55:38.358Z,6.60
2022-11-12T09:07:53.531Z,7.80
2022-11-12T09:10:47.056Z,6.80
2022-11-12T09:13:36.708Z,7.50
2022-11-12T09:16:25.373Z,7.47
2022-11-12T09:30:48.530Z,7.90
2022-11-12T09:44:22.772Z,7.65
2022-11-12T09:47:27.263Z,8.10
2022-11-12T10:17:07.719Z,7.85
2022-11-12T11:16:31.984Z,7.50
2022-11-12T11:19:19.735Z,8.17
2022-11-12T11:22:27.937Z,8.13
2022-11-12T11:25:21.650Z,8.20
2022-11-12T11:51:41.519Z,7.97
2022-11-12T11:54:52.313Z,7.83
2022-11-12T11:58:00.452Z,8.37
2022-11-12T12:04:43.936Z,8.10
2022-11-12T12:07:49.280Z,8.17
2022-11-12T12:14:13.919Z,8.63
2022-11-12T12:17:11.290Z,8.20
2022-11-12T12:20:07.256Z,7.93
2022-11-12T12:23:01.789Z,7.60
2022-11-12T12:25:50.339Z,8.00
2022-11-12T12:28:41.341Z,8.40
2022-11-12T12:31:33.648Z,8.13
2022-11-12T12:34:26.526Z,8.37
2022-11-12T12:37:38.772Z,7.97
2022-11-12T12:40:52.633Z,8.00
2022-11-12T12:43:48.784Z,8.03
2022-11-12T12:47:29.088Z,8.07
2022-11-12T12:50:19.340Z,8.23
2022-11-12T12:53:17.705Z,8.50
2022-11-12T13:03:54.147Z,8.10
2022-11-12T13:06:54.301Z,8.13
2022-11-12T13:09:41.875Z,7.67
2022-11-12T13:13:02.963Z,9.37
2022-11-12T13:15:53.918Z,8.90
2022-11-12T13:19:02.195Z,9.23
2022-11-12T13:22:09.898Z,9.03
2022-11-12T13:25:28.189Z,9.90
2022-11-12T13:28:15.393Z,9.15
2022-11-12T13:31:06.025Z,9.40
2022-11-12T13:33:53.604Z,9.20
2022-11-12T13:36:42.003Z,9.70
2022-11-12T13:39:33.076Z,9.50
2022-11-12T13:42:37.782Z,10.70
2022-11-12T13:45:27.587Z,9.97
2022-11-12T13:48:27.178Z,9.30
2022-11-12T13:51:22.756Z,10.33
2022-11-12T13:54:33.520Z,11.10
2022-11-12T13:57:41.396Z,11.27
2022-11-12T14:00:48.991Z,11.60
2022-11-12T14:03:45.438Z,12.13
2022-11-12T14:06:46.112Z,13.03
2022-11-12T14:14:06.621Z,12.90
2022-11-12T14:17:06.794Z,12.80
2022-11-12T14:20:26.529Z,14.13
2022-11-12T14:23:25.069Z,14.47
2022-11-12T14:26:34.825Z,13.60
2022-11-12T14:29:23.409Z,13.37
2022-11-12T14:32:15.088Z,14.90
2022-11-12T14:35:02.705Z,14.43
2022-11-12T14:37:56.032Z,15.30
2022-11-12T14:40:58.952Z,14.40
2022-11-12T15:17:30.337Z,18.60
2022-11-12T15:20:29.393Z,19.00
2022-11-12T15:23:19.772Z,18.70
2022-11-12T15:51:15.436Z,20.27
2022-11-12T15:54:10.510Z,21.13
2022-11-12T16:02:32.773Z,21.03
2022-11-12T16:06:24.559Z,22.70
2022-11-12T16:53:55.218Z,21.17
2022-11-12T16:56:43.091Z,21.40
2022-11-12T16:59:35.729Z,21.60
2022-11-12T17:02:26.557Z,22.67
2022-11-12T17:05:16.513Z,23.57
2022-11-12T17:08:03.496Z,22.77
2022-11-12T17:10:51.726Z,22.77
2022-11-12T17:18:23.601Z,20.58
2022-11-12T17:21:23.852Z,20.17
2022-11-12T17:24:11.198Z,20.87
2022-11-12T17:27:15.444Z,21.90
2022-11-12T17:34:37.349Z,20.67
2022-11-12T17:45:56.013Z,22.10
2022-11-12T17:49:12.394Z,21.83
2022-11-12T17:52:01.257Z,21.60
2022-11-12T17:59:07.547Z,21.40
2022-11-12T18:02:20.341Z,20.50
2022-11-12T18:05:08.606Z,20.33
2022-11-12T18:19:04.441Z,17.77
2022-11-12T18:21:56.974Z,19.70
2022-11-12T18:24:59.370Z,19.30
2022-11-12T18:27:56.500Z,18.23
2022-11-12T18:30:44.206Z,20.37
2022-11-12T18:33:32.727Z,28.60
2022-11-12T18:36:24.344Z,21.87
2022-11-12T18:39:14.876Z,20.10
2022-11-12T18:42:02.533Z,22.27
2022-11-12T18:45:44.416Z,20.47
2022-11-12T18:48:33.845Z,20.70
2022-11-12T18:51:24.017Z,20.10
2022-11-12T18:54:13.000Z,20.50
2022-11-12T18:57:00.678Z,20.17
2022-11-12T18:59:48.299Z,20.67
2022-11-12T19:02:40.442Z,20.92
2022-11-12T19:05:28.306Z,20.20
2022-11-12T19:08:15.462Z,20.63
2022-11-12T19:11:22.890Z,20.50
2022-11-12T19:14:10.282Z,19.50
2022-11-12T19:16:57.402Z,21.10
2022-11-12T19:23:10.458Z,19.00
2022-11-12T19:25:57.799Z,18.70
2022-11-12T19:28:48.439Z,18.40
2022-11-12T19:31:35.565Z,17.93
2022-11-12T19:34:22.365Z,18.73
2022-11-12T19:37:32.453Z,19.15
2022-11-12T19:40:16.141Z,18.23
2022-11-12T19:43:03.343Z,18.40
2022-11-12T19:45:51.764Z,17.63
2022-11-12T19:48:38.663Z,18.00
2022-11-12T19:51:25.500Z,18.23
2022-11-12T19:54:15.680Z,17.47
2022-11-12T19:57:03.085Z,18.70
2022-11-12T19:59:49.921Z,19.13
2022-11-12T20:02:38.126Z,17.02
2022-11-12T20:05:25.409Z,18.63
2022-11-12T20:08:12.278Z,18.38
2022-11-12T20:10:58.825Z,17.20
2022-11-12T20:13:45.332Z,17.57
2022-11-12T20:16:33.042Z,18.73
2022-11-12T20:19:20.943Z,17.87
2022-11-12T20:22:07.449Z,18.77
2022-11-12T20:24:54.325Z,18.30
2022-11-12T20:27:41.025Z,18.73
2022-11-12T20:30:27.551Z,18.40
2022-11-12T20:33:14.591Z,17.13
2022-11-12T20:36:07.742Z,18.37
2022-11-12T20:38:54.435Z,18.77
2022-11-12T20:41:41.180Z,17.23
2022-11-12T20:44:28.084Z,18.40
2022-11-12T20:47:14.701Z,16.73
2022-11-12T20:50:01.445Z,16.40
2022-11-12T20:52:50.111Z,17.47
2022-11-12T20:55:37.009Z,16.40
2022-11-12T20:58:24.736Z,16.83
2022-11-12T21:01:13.879Z,16.20
2022-11-12T21:04:00.954Z,17.70
2022-11-12T21:06:48.364Z,19.77
2022-11-12T21:09:36.859Z,16.77
2022-11-12T21:12:23.903Z,18.37
2022-11-12T21:15:11.045Z,16.77
2022-11-12T21:17:57.404Z,16.57
2022-11-12T21:20:44.716Z,15.73
2022-11-12T21:23:32.448Z,14.23
2022-11-12T21:26:22.820Z,14.63
2022-11-12T21:29:09.874Z,14.07
2022-11-12T21:31:56.403Z,14.53
2022-11-12T21:34:43.185Z,15.40
2022-11-12T21:37:30.389Z,14.63
2022-11-12T21:40:17.882Z,14.93
2022-11-12T21:43:07.150Z,14.30
2022-11-12T21:45:54.117Z,14.73
2022-11-12T21:48:40.588Z,14.93
2022-11-12T21:51:29.452Z,14.90
2022-11-12T21:54:16.394Z,13.40
2022-11-12T21:57:03.262Z,15.40
2022-11-12T21:59:51.296Z,14.67
2022-11-12T22:02:38.074Z,15.00
2022-11-12T22:05:24.972Z,15.27
2022-11-12T22:08:11.504Z,16.23
2022-11-12T22:11:03.183Z,15.40
2022-11-12T22:13:50.108Z,17.40
2022-11-12T22:16:38.599Z,16.10
2022-11-12T22:19:25.310Z,17.00
2022-11-12T22:22:12.251Z,15.87
2022-11-12T22:24:58.900Z,16.80
2022-11-12T22:27:46.468Z,18.90
2022-11-12T22:30:33.092Z,16.50
2022-11-12T22:33:21.324Z,18.77
2022-11-12T22:36:11.120Z,17.70
2022-11-12T22:38:58.326Z,18.17
2022-11-12T22:41:44.985Z,18.90
2022-11-12T22:44:31.787Z,17.90
2022-11-12T22:47:18.727Z,18.50
2022-11-12T22:50:08.202Z,18.40
2022-11-12T22:52:56.300Z,18.10
2022-11-12T22:55:43.205Z,18.30
2022-11-12T22:58:30.279Z,17.83
2022-11-12T23:01:22.444Z,19.10
2022-11-12T23:04:09.101Z,19.70
2022-11-12T23:06:57.135Z,19.30
2022-11-12T23:09:43.794Z,19.13
2022-11-12T23:12:30.378Z,18.00
2022-11-12T23:15:17.530Z,19.13
2022-11-12T23:18:04.580Z,17.90
2022-11-12T23:20:51.322Z,18.40
2022-11-12T23:23:39.942Z,15.90
2022-11-12T23:26:28.642Z,17.37
2022-11-12T23:29:15.311Z,18.40
2022-11-12T23:32:02.151Z,18.00
2022-11-12T23:34:48.899Z,18.90
2022-11-12T23:37:35.511Z,18.00
2022-11-12T23:40:27.167Z,17.33
2022-11-12T23:43:17.223Z,17.47
2022-11-12T23:46:03.877Z,18.07
2022-11-12T23:48:50.799Z,17.07
2022-11-12T23:51:37.324Z,18.70
2022-11-12T23:54:24.099Z,16.53
2022-11-12T23:57:12.408Z,17.87
2022-11-12T23:59:59.183Z,16.73
