createdAt,value
2024-04-08T10:19:15.768Z,26.68
2024-04-08T10:22:19.996Z,26.05
2024-04-08T10:25:49.741Z,25.47
2024-04-08T10:28:54.244Z,25.04
2024-04-08T10:31:58.494Z,24.21
2024-04-08T10:35:02.250Z,23.42
2024-04-08T10:38:07.261Z,22.69
2024-04-08T10:41:10.823Z,21.63
2024-04-08T10:44:15.183Z,20.49
2024-04-08T10:47:19.074Z,19.28
2024-04-08T10:50:23.206Z,18.18
2024-04-08T10:53:30.984Z,17.21
2024-04-08T10:56:35.630Z,16.52
2024-04-08T10:59:39.838Z,15.78
2024-04-08T11:02:43.747Z,15.20
2024-04-08T11:05:46.993Z,14.41
2024-04-08T11:08:54.192Z,14.01
2024-04-08T11:11:57.572Z,13.62
2024-04-08T11:15:06.162Z,13.33
2024-04-08T11:18:13.606Z,13.04
2024-04-08T11:21:18.020Z,12.75
2024-04-08T11:24:21.943Z,12.48
2024-04-08T11:27:26.142Z,12.28
2024-04-08T11:30:37.190Z,12.06
2024-04-08T11:33:41.581Z,11.86
2024-04-08T11:36:45.637Z,11.68
2024-04-08T11:39:49.569Z,11.52
2024-04-08T11:42:53.856Z,11.38
2024-04-08T11:45:58.982Z,11.21
2024-04-08T11:49:03.898Z,11.11
2024-04-08T11:52:08.363Z,11.00
2024-04-08T11:55:12.261Z,10.92
2024-04-08T11:58:16.363Z,10.81
2024-04-08T12:01:20.397Z,10.75
2024-04-08T12:04:24.338Z,10.67
2024-04-08T12:07:27.687Z,10.65
2024-04-08T12:10:31.852Z,10.55
2024-04-08T12:13:35.259Z,10.50
2024-04-08T12:16:38.886Z,10.45
2024-04-08T12:19:45.518Z,10.41
2024-04-08T12:22:49.502Z,10.37
2024-04-08T12:25:52.793Z,10.34
2024-04-08T12:28:57.331Z,10.28
2024-04-08T12:32:01.031Z,10.21
2024-04-08T12:35:05.524Z,10.19
2024-04-08T12:38:10.834Z,10.18
2024-04-08T12:41:18.094Z,10.14
2024-04-08T12:44:21.488Z,10.11
2024-04-08T12:47:25.515Z,10.04
2024-04-08T12:50:32.250Z,9.98
2024-04-08T12:53:36.939Z,10.00
2024-04-08T12:56:40.340Z,10.02
2024-04-08T12:59:44.174Z,10.01
2024-04-08T13:02:47.822Z,10.04
2024-04-08T13:05:56.498Z,10.08
2024-04-08T13:08:59.698Z,10.11
2024-04-08T13:12:03.954Z,10.14
2024-04-08T13:15:07.470Z,10.17
2024-04-08T13:18:11.744Z,10.17
2024-04-08T13:21:15.430Z,10.17
2024-04-08T13:24:20.547Z,10.22
2024-04-08T13:27:24.551Z,10.17
2024-04-08T13:30:29.003Z,10.21
2024-04-08T13:33:33.235Z,10.18
2024-04-08T13:36:39.337Z,10.19
2024-04-08T13:39:43.499Z,10.19
2024-04-08T13:42:47.325Z,10.17
2024-04-08T13:45:51.223Z,10.19
2024-04-08T13:48:55.764Z,10.19
2024-04-08T13:51:59.600Z,10.15
2024-04-08T13:55:03.956Z,10.04
2024-04-08T13:58:07.411Z,9.80
2024-04-08T14:01:11.961Z,9.63
2024-04-08T14:04:17.099Z,9.53
2024-04-08T14:07:21.084Z,9.56
2024-04-08T14:10:24.876Z,9.31
2024-04-08T14:13:28.833Z,9.03
2024-04-08T14:16:32.987Z,8.84
2024-04-08T14:19:36.108Z,8.60
2024-04-08T14:22:40.703Z,8.40
2024-04-08T14:25:44.250Z,8.57
2024-04-08T14:28:48.985Z,8.73
2024-04-08T14:31:54.763Z,8.63
2024-04-08T14:34:58.796Z,8.77
2024-04-08T14:38:29.865Z,8.81
2024-04-08T14:41:27.019Z,8.88
2024-04-08T14:44:40.280Z,8.96
2024-04-08T14:47:49.058Z,9.07
2024-04-08T14:50:53.022Z,9.03
2024-04-08T14:53:57.037Z,9.07
2024-04-08T14:57:07.519Z,9.16
2024-04-08T15:00:12.109Z,9.08
2024-04-08T15:03:16.851Z,9.16
2024-04-08T15:06:20.834Z,9.22
2024-04-08T15:09:24.041Z,9.34
2024-04-08T15:12:27.999Z,9.42
2024-04-08T15:15:31.170Z,9.50
2024-04-08T15:18:35.610Z,9.45
2024-04-08T15:21:39.842Z,9.31
2024-04-08T15:24:45.667Z,9.07
2024-04-08T15:27:50.020Z,8.60
2024-04-08T15:31:01.159Z,8.49
2024-04-08T15:34:05.971Z,8.56
2024-04-08T15:37:11.689Z,8.50
2024-04-08T15:40:15.535Z,8.64
2024-04-08T15:43:18.889Z,8.84
2024-04-08T15:46:23.538Z,9.05
2024-04-08T15:49:27.193Z,9.08
2024-04-08T15:52:31.032Z,9.10
2024-04-08T15:55:34.576Z,9.05
2024-04-08T15:58:39.096Z,9.15
2024-04-08T16:01:42.873Z,9.24
2024-04-08T16:04:50.744Z,9.36
2024-04-08T16:07:54.866Z,9.45
2024-04-08T16:10:58.703Z,9.50
2024-04-08T16:14:02.517Z,9.53
2024-04-08T16:17:07.493Z,9.47
2024-04-08T16:20:12.171Z,9.35
2024-04-08T16:23:27.261Z,9.22
2024-04-08T16:26:43.064Z,9.12
2024-04-08T16:29:48.823Z,9.01
2024-04-08T16:32:52.890Z,8.88
2024-04-08T16:35:56.459Z,8.40
2024-04-08T16:39:00.427Z,8.08
2024-04-08T16:42:04.742Z,8.02
2024-04-08T16:45:08.684Z,7.87
2024-04-08T16:48:12.807Z,7.74
2024-04-08T16:51:17.376Z,7.64
2024-04-08T16:54:21.212Z,7.52
2024-04-08T16:57:25.067Z,7.39
2024-04-08T17:00:29.113Z,7.35
2024-04-08T17:03:33.384Z,7.18
2024-04-08T17:06:48.316Z,7.07
2024-04-08T17:09:52.029Z,7.01
2024-04-08T17:12:55.796Z,6.92
2024-04-08T17:15:59.759Z,6.85
2024-04-08T17:19:05.265Z,6.81
2024-04-08T17:22:09.205Z,6.80
2024-04-08T17:25:13.037Z,6.80
2024-04-08T17:28:16.789Z,6.76
2024-04-08T17:31:22.135Z,6.66
2024-04-08T17:34:26.369Z,6.60
2024-04-08T17:37:30.721Z,6.43
2024-04-08T17:40:34.163Z,6.37
2024-04-08T17:43:44.848Z,6.29
2024-04-08T17:46:49.522Z,6.06
2024-04-08T17:49:54.325Z,6.04
2024-04-08T17:52:57.459Z,5.97
2024-04-08T17:56:03.582Z,5.79
2024-04-08T17:59:07.046Z,5.75
2024-04-08T18:02:11.318Z,5.70
2024-04-08T18:05:14.847Z,5.73
2024-04-08T18:08:19.557Z,5.74
2024-04-08T18:11:24.278Z,5.73
2024-04-08T18:14:28.052Z,5.61
2024-04-08T18:17:32.271Z,5.61
2024-04-08T18:20:35.938Z,5.54
2024-04-08T18:23:39.948Z,5.49
2024-04-08T18:26:43.291Z,5.36
2024-04-08T18:29:47.728Z,5.30
2024-04-08T18:32:53.926Z,5.19
2024-04-08T18:35:58.457Z,5.01
2024-04-08T18:39:04.179Z,4.77
2024-04-08T18:42:08.598Z,4.60
2024-04-08T18:45:12.086Z,4.50
2024-04-08T18:48:16.430Z,4.39
2024-04-08T18:51:20.271Z,4.39
2024-04-08T18:54:24.688Z,4.43
2024-04-08T18:57:28.095Z,4.44
2024-04-08T19:00:32.559Z,4.42
2024-04-08T19:03:36.209Z,4.43
2024-04-08T19:06:41.678Z,4.56
2024-04-08T19:09:45.913Z,4.64
2024-04-08T19:12:50.355Z,4.71
2024-04-08T19:15:57.847Z,4.77
2024-04-08T19:19:02.115Z,4.72
2024-04-08T19:22:06.044Z,4.80
2024-04-08T19:25:09.950Z,4.88
2024-04-08T19:28:13.736Z,4.93
2024-04-08T19:31:16.865Z,5.04
2024-04-08T19:34:20.655Z,5.12
2024-04-08T19:37:23.892Z,5.16
2024-04-08T19:40:27.698Z,5.15
2024-04-08T19:43:31.551Z,5.19
2024-04-08T19:46:35.688Z,5.22
2024-04-08T19:49:40.444Z,5.20
2024-04-08T19:52:44.447Z,5.19
2024-04-08T19:55:48.434Z,5.12
2024-04-08T19:58:52.938Z,5.05
2024-04-08T20:01:57.325Z,4.93
2024-04-08T20:05:00.871Z,4.87
2024-04-08T20:08:05.369Z,4.78
2024-04-08T20:11:14.177Z,4.63
2024-04-08T20:14:18.060Z,4.49
2024-04-08T20:17:22.003Z,4.42
2024-04-08T20:20:25.638Z,4.36
2024-04-08T20:23:29.668Z,4.25
2024-04-08T20:26:35.280Z,4.22
2024-04-08T20:29:38.954Z,4.19
2024-04-08T20:32:42.757Z,4.13
2024-04-08T20:36:02.031Z,4.03
2024-04-08T20:39:05.508Z,4.02
2024-04-08T20:42:09.920Z,4.02
2024-04-08T20:45:13.376Z,4.05
2024-04-08T20:48:17.279Z,4.01
2024-04-08T20:51:20.881Z,3.96
2024-04-08T20:54:25.192Z,3.88
2024-04-08T20:57:29.086Z,3.79
2024-04-08T21:00:33.614Z,3.75
2024-04-08T21:03:38.109Z,3.73
2024-04-08T21:06:42.664Z,3.75
2024-04-08T21:09:46.174Z,3.95
2024-04-08T21:12:49.814Z,4.09
2024-04-08T21:16:00.145Z,4.26
2024-04-08T21:19:03.763Z,4.42
2024-04-08T21:22:07.034Z,4.61
2024-04-08T21:25:11.402Z,4.57
2024-04-08T21:28:14.831Z,4.64
2024-04-08T21:31:21.114Z,4.70
2024-04-08T21:34:28.156Z,4.68
2024-04-08T21:37:32.461Z,4.68
2024-04-08T21:40:39.413Z,4.71
2024-04-08T21:43:44.647Z,4.68
2024-04-08T21:46:48.256Z,4.71
2024-04-08T21:49:52.757Z,4.74
2024-04-08T21:52:55.899Z,4.71
2024-04-08T21:56:01.932Z,4.67
2024-04-08T21:59:05.016Z,4.57
2024-04-08T22:02:08.452Z,4.57
2024-04-08T22:05:11.611Z,4.50
2024-04-08T22:08:15.186Z,4.44
2024-04-08T22:11:19.427Z,4.57
2024-04-08T22:14:22.599Z,4.63
2024-04-08T22:17:26.310Z,4.70
2024-04-08T22:20:29.654Z,4.72
2024-04-08T22:23:33.252Z,4.87
2024-04-08T22:26:36.514Z,4.93
2024-04-08T22:29:40.816Z,4.92
2024-04-08T22:32:44.600Z,4.93
2024-04-08T22:35:48.570Z,4.91
2024-04-08T22:38:52.524Z,4.87
2024-04-08T22:41:56.412Z,4.80
2024-04-08T22:45:00.325Z,4.80
2024-04-08T22:48:04.346Z,4.81
2024-04-08T22:51:08.382Z,4.82
2024-04-08T22:54:12.762Z,4.84
2024-04-08T22:57:16.681Z,4.78
2024-04-08T23:00:20.349Z,4.80
2024-04-08T23:03:23.553Z,4.74
2024-04-08T23:06:27.074Z,4.82
2024-04-08T23:09:30.412Z,4.89
2024-04-08T23:12:33.811Z,4.98
2024-04-08T23:15:37.826Z,5.04
2024-04-08T23:18:41.824Z,5.12
2024-04-08T23:21:45.729Z,5.16
2024-04-08T23:24:49.119Z,5.19
2024-04-08T23:27:53.256Z,5.29
2024-04-08T23:30:56.965Z,5.28
2024-04-08T23:34:01.322Z,5.36
2024-04-08T23:37:05.066Z,5.42
2024-04-08T23:40:14.079Z,5.51
2024-04-08T23:43:17.723Z,5.44
2024-04-08T23:46:21.706Z,5.50
2024-04-08T23:49:25.160Z,5.57
2024-04-08T23:52:29.025Z,5.66
2024-04-08T23:55:32.558Z,5.61
2024-04-08T23:58:37.411Z,5.73
