createdAt,value
2018-04-12T00:01:07.595Z,66.43
2018-04-12T00:03:35.233Z,76.97
2018-04-12T00:06:03.623Z,73.23
2018-04-12T00:08:31.259Z,79.83
2018-04-12T00:10:58.887Z,77.77
2018-04-12T00:13:26.523Z,76.20
2018-04-12T00:15:54.152Z,83.17
2018-04-12T00:18:21.778Z,77.50
2018-04-12T00:20:49.417Z,78.60
2018-04-12T00:23:17.042Z,78.57
2018-04-12T00:25:44.679Z,75.73
2018-04-12T00:28:12.323Z,79.43
2018-04-12T00:30:39.960Z,77.17
2018-04-12T00:33:07.587Z,77.77
2018-04-12T00:35:35.225Z,74.53
2018-04-12T00:38:02.851Z,68.37
2018-04-12T00:40:30.483Z,74.67
2018-04-12T00:42:58.110Z,65.10
2018-04-12T00:45:25.746Z,65.93
2018-04-12T00:47:53.371Z,63.00
2018-04-12T00:50:21.009Z,62.33
2018-04-12T00:52:49.389Z,64.60
2018-04-12T00:55:17.779Z,67.23
2018-04-12T00:57:45.409Z,55.50
2018-04-12T01:00:13.023Z,64.70
2018-04-12T01:02:40.651Z,69.57
2018-04-12T01:05:08.270Z,60.03
2018-04-12T01:07:35.899Z,62.33
2018-04-12T01:10:04.289Z,59.93
2018-04-12T01:12:32.679Z,64.30
2018-04-12T01:15:00.306Z,60.57
2018-04-12T01:17:27.935Z,63.27
2018-04-12T01:19:55.559Z,70.50
2018-04-12T01:22:23.959Z,66.90
2018-04-12T01:24:51.584Z,66.43
2018-04-12T01:27:19.211Z,65.17
2018-04-12T01:29:46.834Z,58.23
2018-04-12T01:32:15.216Z,54.33
2018-04-12T01:34:42.854Z,52.20
2018-04-12T01:37:10.482Z,54.87
2018-04-12T01:39:38.099Z,54.97
2018-04-12T01:42:05.735Z,60.53
2018-04-12T01:44:33.363Z,58.43
2018-04-12T01:47:00.988Z,58.27
2018-04-12T01:49:28.607Z,56.07
2018-04-12T01:51:56.227Z,58.30
2018-04-12T01:54:23.847Z,57.80
2018-04-12T01:56:51.479Z,51.80
2018-04-12T01:59:19.874Z,53.87
2018-04-12T02:01:47.494Z,51.57
2018-04-12T02:04:15.118Z,55.07
2018-04-12T02:06:42.747Z,52.60
2018-04-12T02:09:10.366Z,57.27
2018-04-12T02:11:38.087Z,54.93
2018-04-12T02:14:06.574Z,53.27
2018-04-12T02:16:34.963Z,50.33
2018-04-12T02:19:03.355Z,53.50
2018-04-12T02:21:30.981Z,49.90
2018-04-12T02:23:58.600Z,48.83
2018-04-12T02:26:26.223Z,51.10
2018-04-12T02:28:53.886Z,47.07
2018-04-12T02:31:21.463Z,49.93
2018-04-12T02:33:49.084Z,48.77
2018-04-12T02:36:16.719Z,45.67
2018-04-12T02:38:44.343Z,45.70
2018-04-12T02:41:11.963Z,47.90
2018-04-12T02:43:39.595Z,50.70
2018-04-12T02:46:07.257Z,42.13
2018-04-12T02:48:34.880Z,44.73
2018-04-12T02:51:02.511Z,46.23
2018-04-12T02:53:30.895Z,47.97
2018-04-12T02:55:59.284Z,49.40
2018-04-12T02:58:27.667Z,49.03
2018-04-12T03:00:55.320Z,46.73
2018-04-12T03:03:22.943Z,46.10
2018-04-12T03:05:51.503Z,47.67
2018-04-12T03:08:19.118Z,43.57
2018-04-12T03:10:46.744Z,44.63
2018-04-12T03:13:14.363Z,48.10
2018-04-12T03:15:41.987Z,48.50
2018-04-12T03:18:11.522Z,43.67
2018-04-12T03:20:39.148Z,47.03
2018-04-12T03:23:06.766Z,43.97
2018-04-12T03:25:34.382Z,47.40
2018-04-12T03:28:02.002Z,51.90
2018-04-12T03:30:30.420Z,45.40
2018-04-12T03:32:58.036Z,46.83
2018-04-12T03:35:25.652Z,48.40
2018-04-12T03:37:53.288Z,45.80
2018-04-12T03:40:21.684Z,45.97
2018-04-12T03:42:49.303Z,42.37
2018-04-12T03:45:16.930Z,42.87
2018-04-12T03:47:44.560Z,49.10
2018-04-12T03:50:12.183Z,47.97
2018-04-12T03:52:39.804Z,48.07
2018-04-12T03:55:07.430Z,45.43
2018-04-12T03:57:35.059Z,41.70
2018-04-12T04:00:02.683Z,43.30
2018-04-12T04:02:30.307Z,53.83
2018-04-12T04:04:57.927Z,46.73
2018-04-12T04:07:25.542Z,45.07
2018-04-12T04:09:59.167Z,40.63
2018-04-12T04:12:26.790Z,40.57
2018-04-12T04:18:05.947Z,41.70
2018-04-12T04:20:45.627Z,43.70
2018-04-12T04:23:13.232Z,45.27
2018-04-12T04:25:48.599Z,43.37
2018-04-12T04:28:16.211Z,46.17
2018-04-12T04:30:44.607Z,45.43
2018-04-12T04:33:12.991Z,45.97
2018-04-12T04:35:40.619Z,43.70
2018-04-12T04:40:58.369Z,51.13
2018-04-12T04:43:26.013Z,52.17
2018-04-12T04:45:53.640Z,54.77
2018-04-12T04:48:21.269Z,50.43
2018-04-12T04:50:48.892Z,55.30
2018-04-12T04:53:16.539Z,54.83
2018-04-12T04:55:44.170Z,52.70
2018-04-12T04:58:12.559Z,58.70
2018-04-12T05:00:40.183Z,55.50
2018-04-12T05:03:07.803Z,57.93
2018-04-12T05:05:35.446Z,55.40
2018-04-12T05:08:03.832Z,51.70
2018-04-12T05:10:31.455Z,53.03
2018-04-12T05:12:59.088Z,54.30
2018-04-12T05:15:26.725Z,53.70
2018-04-12T05:17:55.104Z,55.23
2018-04-12T05:20:23.500Z,54.43
2018-04-12T05:22:51.133Z,54.00
2018-04-12T05:25:18.907Z,53.67
2018-04-12T05:27:47.329Z,53.10
2018-04-12T05:30:15.695Z,51.47
2018-04-12T05:32:43.315Z,54.83
2018-04-12T05:35:14.268Z,54.70
2018-04-12T05:37:41.917Z,53.63
2018-04-12T05:40:10.968Z,54.43
2018-04-12T05:42:38.595Z,54.27
2018-04-12T05:45:06.223Z,55.40
2018-04-12T05:47:33.849Z,55.33
2018-04-12T05:50:02.244Z,56.43
2018-04-12T05:52:30.631Z,56.77
2018-04-12T05:54:58.262Z,57.37
2018-04-12T05:57:25.895Z,55.73
2018-04-12T05:59:53.523Z,54.43
2018-04-12T06:02:21.936Z,56.23
2018-04-12T06:04:49.559Z,56.90
2018-04-12T06:07:17.968Z,55.97
2018-04-12T06:09:45.588Z,55.50
2018-04-12T06:12:13.215Z,52.43
2018-04-12T06:14:40.840Z,53.37
2018-04-12T06:17:09.238Z,56.33
2018-04-12T06:19:37.626Z,54.93
2018-04-12T06:22:05.255Z,57.53
2018-04-12T06:24:32.902Z,56.03
2018-04-12T06:27:00.531Z,58.30
2018-04-12T06:29:28.151Z,59.27
2018-04-12T06:34:49.454Z,57.73
2018-04-12T06:37:17.107Z,58.23
2018-04-12T06:39:44.779Z,59.83
2018-04-12T06:42:12.418Z,58.30
2018-04-12T06:44:40.051Z,60.40
2018-04-12T06:47:07.696Z,61.07
2018-04-12T06:49:35.327Z,60.13
2018-04-12T06:52:02.951Z,60.47
2018-04-12T06:54:30.674Z,62.70
2018-04-12T06:56:58.316Z,59.23
2018-04-12T06:59:25.944Z,57.23
2018-04-12T07:01:53.567Z,60.17
2018-04-12T07:04:21.204Z,57.47
2018-04-12T07:06:49.594Z,57.07
2018-04-12T07:09:17.223Z,57.77
2018-04-12T07:11:44.859Z,57.10
2018-04-12T07:14:12.479Z,58.50
2018-04-12T07:16:40.875Z,55.87
2018-04-12T07:19:08.523Z,58.37
2018-04-12T07:21:36.922Z,57.20
2018-04-12T07:24:04.555Z,57.67
2018-04-12T07:26:32.203Z,59.07
2018-04-12T07:28:59.829Z,56.63
2018-04-12T07:31:27.451Z,55.93
2018-04-12T07:33:55.075Z,55.23
2018-04-12T07:36:22.709Z,55.83
2018-04-12T07:38:51.104Z,57.27
2018-04-12T07:41:18.739Z,57.07
2018-04-12T07:43:46.420Z,54.27
2018-04-12T07:46:14.002Z,54.77
2018-04-12T07:48:41.637Z,54.10
2018-04-12T07:51:09.277Z,54.13
2018-04-12T07:53:36.898Z,53.20
2018-04-12T07:56:04.538Z,54.13
2018-04-12T07:58:32.170Z,55.93
2018-04-12T08:00:59.799Z,51.07
2018-04-12T08:03:27.423Z,51.63
2018-04-12T08:05:55.047Z,51.70
2018-04-12T08:08:22.675Z,50.83
2018-04-12T08:10:51.071Z,53.80
2018-04-12T08:13:19.473Z,51.30
2018-04-12T08:15:47.099Z,53.40
2018-04-12T08:18:14.724Z,51.20
2018-04-12T08:20:42.359Z,51.93
2018-04-12T08:23:09.988Z,51.87
2018-04-12T08:25:37.640Z,49.63
2018-04-12T08:28:05.237Z,49.00
2018-04-12T08:30:33.627Z,47.87
2018-04-12T08:33:02.023Z,47.30
2018-04-12T08:35:29.656Z,47.03
2018-04-12T08:37:57.281Z,46.70
2018-04-12T08:40:24.999Z,49.60
2018-04-12T08:42:52.627Z,46.90
2018-04-12T08:45:20.260Z,46.77
2018-04-12T08:47:47.894Z,49.60
2018-04-12T08:50:15.515Z,45.00
2018-04-12T08:52:43.143Z,47.67
2018-04-12T08:55:11.535Z,49.67
2018-04-12T08:57:39.171Z,50.57
2018-04-12T09:00:06.808Z,52.53
2018-04-12T09:02:34.436Z,48.60
2018-04-12T09:05:02.071Z,48.93
2018-04-12T09:07:29.691Z,48.67
2018-04-12T09:09:57.318Z,48.37
2018-04-12T09:12:25.800Z,49.07
2018-04-12T09:14:53.422Z,49.73
2018-04-12T09:17:21.048Z,49.37
2018-04-12T09:19:48.680Z,48.67
2018-04-12T09:22:16.314Z,49.60
2018-04-12T09:24:43.945Z,49.57
2018-04-12T09:27:12.351Z,47.97
2018-04-12T09:29:39.978Z,48.83
2018-04-12T09:32:08.382Z,44.90
2018-04-12T09:34:36.007Z,46.63
2018-04-12T09:37:03.631Z,43.10
2018-04-12T09:39:31.255Z,43.93
2018-04-12T09:41:58.894Z,44.10
2018-04-12T09:44:26.511Z,40.23
2018-04-12T09:46:54.139Z,39.70
2018-04-12T09:49:21.789Z,39.77
2018-04-12T09:51:49.400Z,39.47
2018-04-12T09:54:17.027Z,38.57
2018-04-12T09:56:44.663Z,36.67
2018-04-12T09:59:12.286Z,36.87
2018-04-12T10:01:40.679Z,35.87
2018-04-12T10:04:09.068Z,36.53
2018-04-12T10:06:37.456Z,37.33
2018-04-12T10:09:05.131Z,34.83
2018-04-12T10:11:32.716Z,36.33
2018-04-12T10:14:00.339Z,36.20
2018-04-12T10:16:28.732Z,34.73
2018-04-12T10:18:56.361Z,35.70
2018-04-12T10:21:24.050Z,34.37
2018-04-12T10:23:52.519Z,35.10
2018-04-12T10:26:20.175Z,34.23
2018-04-12T10:28:47.855Z,35.07
2018-04-12T10:31:15.428Z,35.37
2018-04-12T10:33:43.051Z,32.80
2018-04-12T10:36:10.676Z,35.37
2018-04-12T10:38:39.092Z,35.77
2018-04-12T10:41:06.703Z,34.10
2018-04-12T10:43:34.322Z,34.20
2018-04-12T10:46:01.963Z,34.63
2018-04-12T10:48:30.352Z,32.90
2018-04-12T10:50:57.975Z,33.93
2018-04-12T10:53:25.603Z,33.00
2018-04-12T10:55:53.223Z,34.40
2018-04-12T10:58:20.851Z,33.70
2018-04-12T11:00:48.537Z,33.70
2018-04-12T11:03:16.134Z,32.60
2018-04-12T11:05:44.528Z,33.97
2018-04-12T11:08:12.160Z,33.73
2018-04-12T11:10:39.796Z,32.97
2018-04-12T11:13:07.427Z,33.27
2018-04-12T11:15:35.051Z,31.50
2018-04-12T11:18:02.672Z,32.20
2018-04-12T11:20:30.294Z,31.70
2018-04-12T11:22:57.938Z,30.83
2018-04-12T11:25:25.577Z,31.33
2018-04-12T11:27:53.195Z,32.33
2018-04-12T11:30:20.819Z,31.43
2018-04-12T11:32:48.451Z,29.50
2018-04-12T11:35:16.104Z,31.03
2018-04-12T11:37:43.707Z,30.17
2018-04-12T11:40:11.331Z,30.40
2018-04-12T11:42:39.727Z,30.10
2018-04-12T11:45:07.359Z,29.47
2018-04-12T11:47:34.986Z,30.50
2018-04-12T11:50:02.622Z,30.73
2018-04-12T11:52:31.033Z,29.63
2018-04-12T11:54:58.715Z,29.60
2018-04-12T11:57:26.291Z,29.90
2018-04-12T11:59:53.915Z,28.40
2018-04-12T12:02:21.575Z,30.40
2018-04-12T12:04:49.171Z,29.17
2018-04-12T12:07:16.800Z,29.27
2018-04-12T12:09:45.187Z,29.77
2018-04-12T12:12:13.578Z,28.67
2018-04-12T12:14:41.207Z,28.93
2018-04-12T12:17:08.842Z,28.03
2018-04-12T12:19:36.471Z,27.67
2018-04-12T12:22:04.891Z,29.10
2018-04-12T12:24:32.511Z,27.83
2018-04-12T12:27:00.142Z,28.03
2018-04-12T12:29:27.766Z,28.07
2018-04-12T12:31:55.401Z,28.77
2018-04-12T12:34:23.010Z,28.23
2018-04-12T12:36:50.649Z,27.57
2018-04-12T12:39:19.047Z,28.60
2018-04-12T12:41:46.667Z,27.07
2018-04-12T12:44:14.295Z,30.13
2018-04-12T12:46:42.019Z,27.67
2018-04-12T12:49:10.411Z,28.33
2018-04-12T12:51:38.803Z,28.73
2018-04-12T12:54:06.436Z,28.47
2018-04-12T12:56:34.054Z,27.93
2018-04-12T12:59:01.696Z,29.03
2018-04-12T13:01:37.812Z,27.90
2018-04-12T13:04:05.816Z,28.13
2018-04-12T13:06:33.437Z,27.67
2018-04-12T13:09:01.125Z,28.20
2018-04-12T13:11:35.440Z,27.97
2018-04-12T13:14:03.071Z,29.07
2018-04-12T13:16:30.695Z,28.30
2018-04-12T13:19:00.299Z,28.00
2018-04-12T13:21:28.686Z,27.57
2018-04-12T13:23:57.074Z,29.20
2018-04-12T13:26:25.650Z,28.93
2018-04-12T13:28:53.253Z,29.43
2018-04-12T13:31:20.903Z,27.93
2018-04-12T13:33:48.530Z,28.40
2018-04-12T13:36:16.167Z,28.83
2018-04-12T13:38:43.787Z,29.87
2018-04-12T13:41:11.419Z,28.80
2018-04-12T13:43:39.198Z,28.27
2018-04-12T13:46:06.791Z,29.73
2018-04-12T13:48:35.185Z,29.83
2018-04-12T13:51:03.583Z,29.47
2018-04-12T13:53:31.210Z,29.50
2018-04-12T13:55:58.835Z,29.30
2018-04-12T13:58:26.467Z,29.40
2018-04-12T14:01:01.344Z,31.30
2018-04-12T14:03:28.971Z,29.17
2018-04-12T14:05:56.599Z,28.23
2018-04-12T14:08:24.219Z,29.83
2018-04-12T14:10:51.847Z,30.37
2018-04-12T14:13:19.474Z,29.53
2018-04-12T14:15:47.101Z,29.17
2018-04-12T14:18:14.720Z,30.13
2018-04-12T14:20:42.346Z,29.53
2018-04-12T14:23:09.975Z,29.80
2018-04-12T14:25:37.603Z,30.23
2018-04-12T14:28:05.303Z,31.37
2018-04-12T14:30:32.923Z,33.53
2018-04-12T14:33:00.547Z,31.03
2018-04-12T14:35:28.935Z,32.33
2018-04-12T14:37:56.579Z,32.53
2018-04-12T14:40:24.211Z,31.77
2018-04-12T14:42:51.831Z,31.53
2018-04-12T14:45:20.233Z,31.77
2018-04-12T14:47:47.851Z,32.13
2018-04-12T14:50:15.491Z,30.63
2018-04-12T14:52:43.106Z,33.10
2018-04-12T14:55:11.496Z,31.63
2018-04-12T14:57:39.906Z,32.57
2018-04-12T15:00:07.519Z,33.33
2018-04-12T15:02:35.143Z,32.03
2018-04-12T15:05:02.777Z,30.97
2018-04-12T15:07:31.178Z,34.33
2018-04-12T15:09:58.807Z,33.07
2018-04-12T15:15:13.495Z,32.97
2018-04-12T15:17:41.887Z,33.23
2018-04-12T15:20:10.282Z,35.03
2018-04-12T15:22:37.927Z,34.50
2018-04-12T15:25:06.318Z,33.53
2018-04-12T15:27:34.715Z,35.07
2018-04-12T15:30:02.347Z,34.57
2018-04-12T15:32:29.963Z,38.33
2018-04-12T15:34:57.593Z,35.37
2018-04-12T15:37:25.986Z,35.23
2018-04-12T15:39:54.374Z,34.30
2018-04-12T15:42:22.015Z,34.03
2018-04-12T15:44:49.635Z,33.97
2018-04-12T15:47:18.122Z,35.97
2018-04-12T15:49:45.734Z,34.93
2018-04-12T15:52:18.864Z,36.37
2018-04-12T15:54:47.242Z,35.73
2018-04-12T15:57:14.867Z,37.50
2018-04-12T15:59:42.495Z,36.83
2018-04-12T16:02:27.712Z,44.55
2018-04-12T16:04:56.104Z,42.73
2018-04-12T16:07:24.500Z,42.10
2018-04-12T16:09:52.131Z,43.23
2018-04-12T16:12:19.760Z,42.67
2018-04-12T16:14:47.389Z,42.47
2018-04-12T16:17:15.778Z,40.10
2018-04-12T16:19:43.416Z,40.03
2018-04-12T16:22:11.082Z,37.93
2018-04-12T16:24:38.716Z,37.90
2018-04-12T16:27:06.348Z,36.30
2018-04-12T16:29:33.970Z,36.07
2018-04-12T16:32:01.594Z,36.17
2018-04-12T16:34:32.592Z,34.63
2018-04-12T16:37:00.221Z,35.90
2018-04-12T16:39:27.855Z,33.53
2018-04-12T16:41:55.487Z,34.97
2018-04-12T16:44:23.131Z,34.80
2018-04-12T16:46:50.744Z,34.77
2018-04-12T16:49:18.367Z,36.13
2018-04-12T16:51:45.994Z,33.60
2018-04-12T16:54:13.623Z,33.80
2018-04-12T16:56:42.019Z,34.87
2018-04-12T16:59:10.407Z,30.60
2018-04-12T17:01:38.036Z,27.70
2018-04-12T17:04:05.659Z,26.33
2018-04-12T17:06:33.292Z,27.93
2018-04-12T17:09:01.691Z,25.40
2018-04-12T17:11:30.079Z,27.40
2018-04-12T17:13:57.712Z,27.43
2018-04-12T17:16:25.338Z,26.70
2018-04-12T17:18:52.968Z,27.80
2018-04-12T17:21:21.368Z,27.20
2018-04-12T17:23:48.998Z,27.90
2018-04-12T17:26:16.620Z,25.87
2018-04-12T17:28:44.256Z,25.33
2018-04-12T17:31:11.886Z,25.90
2018-04-12T17:33:39.511Z,25.30
2018-04-12T17:36:07.143Z,25.67
2018-04-12T17:38:34.779Z,23.20
2018-04-12T17:41:02.405Z,24.27
2018-04-12T17:43:30.036Z,23.20
2018-04-12T17:45:58.429Z,24.63
2018-04-12T17:48:26.817Z,24.07
2018-04-12T17:50:54.435Z,23.60
2018-04-12T17:53:22.063Z,21.60
2018-04-12T17:55:49.697Z,23.33
2018-04-12T17:58:17.314Z,22.70
2018-04-12T18:00:44.992Z,21.97
2018-04-12T18:03:12.604Z,21.73
2018-04-12T18:05:40.228Z,23.60
2018-04-12T18:08:07.867Z,22.40
2018-04-12T18:10:35.487Z,22.83
2018-04-12T18:13:11.807Z,20.93
2018-04-12T18:15:39.436Z,20.50
2018-04-12T18:18:07.822Z,18.27
2018-04-12T18:20:35.455Z,15.27
2018-04-12T18:23:03.080Z,15.83
2018-04-12T18:25:30.710Z,15.50
2018-04-12T18:27:59.103Z,14.40
2018-04-12T18:30:26.740Z,14.53
2018-04-12T18:32:54.375Z,14.53
2018-04-12T18:35:22.004Z,15.50
2018-04-12T18:37:49.622Z,14.57
2018-04-12T18:40:17.247Z,15.50
2018-04-12T18:42:44.878Z,14.73
2018-04-12T18:45:12.502Z,14.93
2018-04-12T18:47:40.127Z,15.10
2018-04-12T18:50:07.762Z,16.07
2018-04-12T18:52:35.382Z,16.03
2018-04-12T18:55:03.012Z,15.50
2018-04-12T18:57:30.651Z,15.27
2018-04-12T18:59:58.275Z,14.87
2018-04-12T19:02:25.934Z,17.08
2018-04-12T19:04:53.559Z,13.90
2018-04-12T19:07:21.183Z,14.03
2018-04-12T19:09:48.810Z,13.70
2018-04-12T19:12:17.204Z,12.43
2018-04-12T19:14:45.595Z,12.93
2018-04-12T19:17:13.223Z,12.50
2018-04-12T19:19:41.815Z,11.83
2018-04-12T19:22:09.435Z,11.67
2018-04-12T19:24:37.067Z,11.70
2018-04-12T19:27:05.997Z,11.83
2018-04-12T19:29:33.717Z,12.37
2018-04-12T19:32:02.286Z,11.77
2018-04-12T19:34:29.941Z,10.63
2018-04-12T19:36:57.623Z,9.67
2018-04-12T19:39:25.444Z,10.90
2018-04-12T19:41:53.607Z,11.07
2018-04-12T19:44:21.256Z,10.27
2018-04-12T19:46:49.209Z,10.23
2018-04-12T19:49:16.941Z,11.07
2018-04-12T19:51:44.626Z,10.73
2018-04-12T19:54:12.277Z,10.40
2018-04-12T19:56:40.366Z,11.03
2018-04-12T19:59:08.033Z,10.13
2018-04-12T20:01:35.725Z,10.27
2018-04-12T20:04:03.396Z,10.50
2018-04-12T20:06:31.103Z,9.77
2018-04-12T20:08:59.519Z,11.20
2018-04-12T20:11:27.173Z,9.97
2018-04-12T20:13:54.857Z,10.33
2018-04-12T20:16:22.483Z,9.80
2018-04-12T20:18:50.921Z,10.13
2018-04-12T20:21:26.277Z,9.30
2018-04-12T20:23:53.942Z,10.07
2018-04-12T20:26:21.609Z,10.93
2018-04-12T20:28:49.291Z,10.90
2018-04-12T20:31:16.936Z,10.93
2018-04-12T20:33:44.609Z,10.57
2018-04-12T20:36:12.343Z,9.87
2018-04-12T20:38:40.852Z,9.90
2018-04-12T20:41:08.562Z,9.53
2018-04-12T20:43:36.236Z,11.27
2018-04-12T20:46:03.940Z,10.30
2018-04-12T20:48:31.599Z,10.03
2018-04-12T20:51:03.733Z,9.17
2018-04-12T20:53:31.522Z,10.50
2018-04-12T20:56:01.181Z,9.33
2018-04-12T20:58:28.842Z,10.23
2018-04-12T21:00:56.539Z,10.03
2018-04-12T21:03:24.338Z,9.93
2018-04-12T21:05:52.796Z,10.97
2018-04-12T21:08:21.321Z,10.07
2018-04-12T21:10:48.986Z,9.53
2018-04-12T21:13:16.713Z,9.97
2018-04-12T21:15:45.135Z,10.80
2018-04-12T21:18:16.419Z,10.70
2018-04-12T21:20:44.047Z,11.20
2018-04-12T21:23:11.676Z,10.60
2018-04-12T21:25:40.068Z,10.97
2018-04-12T21:28:07.807Z,10.97
2018-04-12T21:30:35.436Z,9.83
2018-04-12T21:33:03.065Z,9.63
2018-04-12T21:35:31.457Z,9.50
2018-04-12T21:37:59.076Z,9.53
2018-04-12T21:40:26.699Z,9.80
2018-04-12T21:42:54.323Z,11.13
2018-04-12T21:45:21.954Z,11.20
2018-04-12T21:47:49.582Z,12.80
2018-04-12T21:50:17.219Z,11.97
2018-04-12T21:52:44.854Z,12.00
2018-04-12T21:55:12.483Z,11.23
2018-04-12T21:57:40.118Z,11.80
2018-04-12T22:00:07.750Z,11.13
2018-04-12T22:02:35.380Z,11.47
2018-04-12T22:05:03.007Z,11.27
2018-04-12T22:07:30.631Z,11.50
2018-04-12T22:09:58.259Z,12.83
2018-04-12T22:12:26.651Z,11.87
2018-04-12T22:14:55.047Z,11.50
2018-04-12T22:17:22.682Z,12.67
2018-04-12T22:19:50.307Z,13.67
2018-04-12T22:22:17.943Z,16.80
2018-04-12T22:24:45.573Z,15.43
2018-04-12T22:27:13.962Z,17.30
2018-04-12T22:29:41.582Z,16.53
2018-04-12T22:32:09.211Z,16.43
2018-04-12T22:34:37.614Z,15.33
2018-04-12T22:37:05.235Z,14.77
2018-04-12T22:39:32.863Z,15.60
2018-04-12T22:42:00.498Z,15.23
2018-04-12T22:44:28.878Z,14.40
2018-04-12T22:46:57.280Z,14.63
2018-04-12T22:49:24.911Z,14.37
2018-04-12T22:51:52.535Z,9.93
2018-04-12T22:54:20.168Z,15.10
2018-04-12T22:56:47.807Z,14.30
2018-04-12T22:59:15.440Z,17.17
2018-04-12T23:01:43.064Z,16.73
2018-04-12T23:04:13.271Z,15.33
2018-04-12T23:06:41.658Z,16.40
2018-04-12T23:09:10.059Z,16.80
2018-04-12T23:11:37.695Z,16.77
2018-04-12T23:14:06.088Z,17.60
2018-04-12T23:16:33.723Z,16.83
2018-04-12T23:19:01.351Z,16.87
2018-04-12T23:21:28.982Z,15.23
2018-04-12T23:23:57.422Z,17.10
2018-04-12T23:26:27.782Z,19.03
2018-04-12T23:28:55.408Z,19.20
2018-04-12T23:31:23.127Z,19.97
2018-04-12T23:33:50.769Z,16.77
2018-04-12T23:36:18.384Z,18.97
2018-04-12T23:38:46.014Z,17.93
2018-04-12T23:41:13.643Z,16.93
2018-04-12T23:43:41.270Z,15.90
2018-04-12T23:46:09.672Z,15.07
2018-04-12T23:48:37.295Z,15.13
2018-04-12T23:51:04.920Z,15.00
2018-04-12T23:53:32.544Z,14.80
2018-04-12T23:56:00.940Z,14.17
2018-04-12T23:58:29.334Z,14.83
