createdAt,value
2018-03-24T00:00:02.579Z,99.99
2018-03-24T00:01:02.544Z,99.99
2018-03-24T00:02:04.008Z,99.99
2018-03-24T00:03:03.438Z,99.99
2018-03-24T00:04:02.534Z,99.99
2018-03-24T00:05:02.791Z,99.99
2018-03-24T00:06:02.690Z,99.99
2018-03-24T00:07:16.301Z,99.99
2018-03-24T00:09:04.666Z,99.99
2018-03-24T00:09:55.845Z,99.99
2018-03-24T00:10:56.690Z,99.99
2018-03-24T00:11:55.766Z,99.99
2018-03-24T00:12:56.867Z,99.99
2018-03-24T00:13:55.811Z,99.99
2018-03-24T00:14:56.481Z,99.99
2018-03-24T00:15:56.257Z,99.99
2018-03-24T00:16:56.283Z,99.99
2018-03-24T00:17:55.957Z,99.99
2018-03-24T00:18:55.598Z,99.99
2018-03-24T00:19:57.580Z,99.99
2018-03-24T00:20:55.663Z,99.99
2018-03-24T00:21:56.082Z,99.99
2018-03-24T00:22:56.812Z,99.99
2018-03-24T00:24:08.681Z,99.99
2018-03-24T00:25:04.998Z,99.99
2018-03-24T00:25:55.839Z,99.99
2018-03-24T00:26:55.694Z,99.99
2018-03-24T00:27:55.572Z,99.99
2018-03-24T00:28:55.505Z,99.99
2018-03-24T00:29:55.663Z,99.99
2018-03-24T00:32:26.670Z,99.99
2018-03-24T00:33:24.460Z,99.99
2018-03-24T00:34:24.431Z,99.99
2018-03-24T00:35:27.392Z,99.99
2018-03-24T00:36:30.437Z,99.99
2018-03-24T00:37:24.156Z,99.99
2018-03-24T00:38:24.115Z,99.99
2018-03-24T00:39:23.921Z,99.99
2018-03-24T00:40:24.031Z,99.99
2018-03-24T00:41:24.531Z,99.99
2018-03-24T00:42:23.905Z,99.99
2018-03-24T00:43:23.994Z,99.99
2018-03-24T00:44:24.492Z,99.99
2018-03-24T00:45:24.804Z,99.99
2018-03-24T00:46:24.285Z,99.99
2018-03-24T00:47:23.817Z,99.99
2018-03-24T00:48:24.561Z,99.99
2018-03-24T00:49:24.090Z,99.99
2018-03-24T00:50:24.098Z,99.99
2018-03-24T00:51:25.474Z,99.99
2018-03-24T00:52:29.827Z,99.99
2018-03-24T00:53:23.844Z,99.99
2018-03-24T00:54:24.092Z,99.99
2018-03-24T00:55:23.847Z,99.99
2018-03-24T00:56:24.321Z,99.99
2018-03-24T00:57:26.695Z,99.99
2018-03-24T01:00:37.432Z,99.99
2018-03-24T01:01:15.950Z,99.99
2018-03-24T01:02:11.064Z,99.99
2018-03-24T01:03:12.828Z,99.99
2018-03-24T01:04:11.812Z,99.99
2018-03-24T01:05:38.189Z,99.99
2018-03-24T01:06:14.444Z,99.99
2018-03-24T01:07:12.876Z,99.99
2018-03-24T01:09:46.280Z,99.99
2018-03-24T01:10:48.118Z,99.99
2018-03-24T01:11:56.354Z,99.99
2018-03-24T01:13:49.958Z,99.99
2018-03-24T01:14:38.486Z,99.99
2018-03-24T01:15:37.781Z,99.99
2018-03-24T01:16:38.628Z,99.99
2018-03-24T01:17:37.822Z,99.99
2018-03-24T01:18:38.525Z,99.99
2018-03-24T01:19:37.887Z,99.99
2018-03-24T01:20:37.742Z,99.99
2018-03-24T01:21:40.098Z,99.99
2018-03-24T01:22:38.160Z,99.99
2018-03-24T01:23:37.833Z,99.99
2018-03-24T01:24:37.547Z,99.99
2018-03-24T01:25:37.637Z,99.99
2018-03-24T01:26:38.093Z,99.99
2018-03-24T01:27:37.855Z,99.99
2018-03-24T01:28:38.298Z,99.99
2018-03-24T01:29:37.493Z,99.99
2018-03-24T01:30:38.061Z,99.99
2018-03-24T01:31:38.715Z,99.99
2018-03-24T01:32:37.429Z,99.99
2018-03-24T01:33:37.497Z,99.99
2018-03-24T01:34:37.436Z,99.99
2018-03-24T01:35:37.805Z,99.99
2018-03-24T01:36:37.560Z,99.99
2018-03-24T01:37:37.830Z,99.99
2018-03-24T01:38:38.728Z,99.99
2018-03-24T01:39:37.966Z,99.99
2018-03-24T01:40:38.245Z,99.99
2018-03-24T01:41:39.034Z,99.99
2018-03-24T01:42:38.185Z,99.99
2018-03-24T01:43:55.862Z,99.99
2018-03-24T01:44:39.150Z,99.99
2018-03-24T01:45:38.068Z,99.99
2018-03-24T01:46:46.896Z,99.99
2018-03-24T01:47:38.593Z,99.99
2018-03-24T01:48:58.236Z,99.99
2018-03-24T01:49:36.995Z,99.99
2018-03-24T01:50:37.134Z,99.99
2018-03-24T01:51:38.544Z,99.99
2018-03-24T01:52:37.869Z,99.99
2018-03-24T01:53:36.856Z,99.99
2018-03-24T01:54:37.153Z,99.99
2018-03-24T01:55:37.086Z,99.99
2018-03-24T01:56:42.013Z,99.99
2018-03-24T01:57:37.004Z,99.99
2018-03-24T01:58:37.471Z,99.99
2018-03-24T01:59:37.097Z,99.99
2018-03-24T02:00:38.134Z,99.99
2018-03-24T02:07:49.896Z,99.99
2018-03-24T02:08:49.852Z,99.99
2018-03-24T02:09:49.725Z,99.99
2018-03-24T02:10:49.717Z,99.99
2018-03-24T02:11:50.237Z,99.99
2018-03-24T02:12:49.720Z,99.99
2018-03-24T02:13:49.746Z,99.99
2018-03-24T02:14:49.273Z,99.99
2018-03-24T02:15:49.682Z,99.99
2018-03-24T02:16:49.579Z,99.99
2018-03-24T02:17:49.570Z,99.99
2018-03-24T02:18:49.637Z,99.99
2018-03-24T02:19:49.195Z,99.99
2018-03-24T02:20:49.518Z,99.99
2018-03-24T02:21:49.494Z,99.99
2018-03-24T02:22:49.547Z,99.99
2018-03-24T02:23:49.464Z,99.99
2018-03-24T02:24:49.477Z,99.99
2018-03-24T02:25:49.941Z,99.99
2018-03-24T02:26:58.616Z,99.99
2018-03-24T02:28:42.780Z,99.99
2018-03-24T02:29:42.754Z,99.99
2018-03-24T02:30:43.208Z,99.99
2018-03-24T02:31:42.698Z,99.99
2018-03-24T02:32:42.649Z,99.99
2018-03-24T02:33:42.690Z,99.99
2018-03-24T02:34:42.657Z,99.99
2018-03-24T02:35:42.633Z,99.99
2018-03-24T02:36:42.880Z,99.99
2018-03-24T02:37:42.489Z,99.99
2018-03-24T02:38:42.539Z,99.99
2018-03-24T02:39:42.505Z,99.99
2018-03-24T02:40:42.499Z,99.99
2018-03-24T02:41:42.503Z,99.99
2018-03-24T02:42:42.450Z,99.99
2018-03-24T02:43:42.438Z,99.99
2018-03-24T02:44:42.392Z,99.99
2018-03-24T02:45:50.006Z,99.99
2018-03-24T02:46:42.374Z,99.99
2018-03-24T02:47:42.309Z,99.99
2018-03-24T02:48:42.341Z,99.99
2018-03-24T02:49:42.271Z,99.99
2018-03-24T02:50:42.254Z,99.99
2018-03-24T02:51:42.293Z,99.99
2018-03-24T02:52:42.212Z,99.99
2018-03-24T02:53:42.232Z,99.99
2018-03-24T02:54:42.148Z,99.99
2018-03-24T02:55:42.039Z,99.99
2018-03-24T02:56:42.071Z,99.99
2018-03-24T02:57:42.641Z,99.99
2018-03-24T02:58:42.126Z,99.99
2018-03-24T02:59:42.100Z,99.99
2018-03-24T03:00:42.236Z,99.99
2018-03-24T03:01:41.960Z,99.99
2018-03-24T03:02:42.475Z,99.99
2018-03-24T03:03:41.995Z,99.99
2018-03-24T03:04:42.437Z,99.99
2018-03-24T03:05:41.934Z,99.99
2018-03-24T03:06:42.469Z,99.99
2018-03-24T03:07:41.951Z,99.99
2018-03-24T03:08:41.928Z,99.99
2018-03-24T03:09:41.892Z,99.99
2018-03-24T03:10:41.870Z,99.99
2018-03-24T03:11:42.291Z,99.99
2018-03-24T03:12:42.357Z,99.99
2018-03-24T03:13:41.705Z,99.99
2018-03-24T03:14:41.771Z,99.99
2018-03-24T03:15:41.761Z,99.99
2018-03-24T03:16:41.694Z,99.99
2018-03-24T03:17:41.598Z,99.99
2018-03-24T03:18:41.672Z,99.99
2018-03-24T03:19:41.640Z,99.99
2018-03-24T03:20:50.791Z,99.99
2018-03-24T03:22:44.078Z,99.99
2018-03-24T03:23:34.973Z,99.99
2018-03-24T03:24:34.906Z,99.99
2018-03-24T03:25:34.894Z,99.99
2018-03-24T03:26:43.534Z,99.99
2018-03-24T03:28:35.892Z,99.99
2018-03-24T03:31:22.046Z,99.99
2018-03-24T03:32:21.489Z,99.99
2018-03-24T03:33:21.424Z,99.99
2018-03-24T03:34:30.221Z,99.99
2018-03-24T03:36:14.808Z,99.99
2018-03-24T03:37:14.730Z,99.99
2018-03-24T03:40:08.111Z,99.99
2018-03-24T03:41:08.021Z,99.99
2018-03-24T03:42:08.034Z,99.99
2018-03-24T03:43:07.995Z,99.99
2018-03-24T03:44:08.027Z,99.99
2018-03-24T03:45:07.935Z,99.99
2018-03-24T03:46:07.903Z,99.99
2018-03-24T03:49:01.353Z,99.99
2018-03-24T03:50:01.252Z,99.99
2018-03-24T03:51:01.143Z,99.99
2018-03-24T03:52:01.233Z,99.99
2018-03-24T03:53:01.179Z,99.99
2018-03-24T03:56:03.624Z,99.99
2018-03-24T03:56:54.444Z,99.99
2018-03-24T03:57:54.474Z,99.99
2018-03-24T03:58:54.435Z,99.99
2018-03-24T03:59:54.271Z,99.99
2018-03-24T04:00:54.416Z,99.99
2018-03-24T04:01:54.360Z,99.99
2018-03-24T04:02:54.845Z,99.99
2018-03-24T04:03:54.818Z,99.99
2018-03-24T04:04:54.173Z,99.99
2018-03-24T04:05:54.273Z,99.99
2018-03-24T04:06:54.259Z,99.99
2018-03-24T04:07:54.122Z,99.99
2018-03-24T04:08:55.037Z,99.99
2018-03-24T04:09:54.668Z,99.99
2018-03-24T04:11:02.838Z,99.99
2018-03-24T04:12:47.536Z,99.99
2018-03-24T04:13:47.359Z,99.99
2018-03-24T04:14:47.238Z,99.99
2018-03-24T04:15:56.133Z,99.99
2018-03-24T04:17:48.438Z,99.99
2018-03-24T04:18:40.760Z,99.99
2018-03-24T04:19:40.775Z,99.99
2018-03-24T04:20:40.671Z,99.99
2018-03-24T04:21:41.121Z,99.99
2018-03-24T04:22:40.448Z,99.99
2018-03-24T04:23:40.397Z,99.99
2018-03-24T04:24:40.651Z,99.99
2018-03-24T04:25:40.553Z,99.99
2018-03-24T04:26:40.621Z,99.99
2018-03-24T04:27:40.585Z,99.99
2018-03-24T04:28:40.175Z,99.99
2018-03-24T04:29:49.173Z,99.99
2018-03-24T04:31:33.883Z,99.99
2018-03-24T04:32:33.651Z,99.99
2018-03-24T04:33:33.524Z,99.99
2018-03-24T04:34:33.428Z,99.99
2018-03-24T04:35:33.776Z,99.99
2018-03-24T04:36:33.721Z,99.99
2018-03-24T04:37:33.699Z,99.99
2018-03-24T04:38:33.721Z,99.99
2018-03-24T04:39:33.687Z,99.99
2018-03-24T04:40:33.655Z,99.99
2018-03-24T04:41:33.648Z,99.99
2018-03-24T04:42:33.641Z,99.99
2018-03-24T04:43:33.264Z,99.99
2018-03-24T04:44:42.225Z,99.99
2018-03-24T04:46:26.912Z,99.99
2018-03-24T04:47:26.864Z,99.99
2018-03-24T04:48:26.839Z,99.99
2018-03-24T04:49:26.808Z,99.99
2018-03-24T04:50:26.835Z,99.99
2018-03-24T04:51:26.689Z,99.99
2018-03-24T04:52:35.922Z,99.99
2018-03-24T04:54:20.069Z,99.99
2018-03-24T04:55:27.929Z,99.99
2018-03-24T04:57:23.552Z,99.99
2018-03-24T04:58:13.408Z,99.99
2018-03-24T04:59:13.284Z,99.99
2018-03-24T05:00:13.341Z,99.99
2018-03-24T05:01:13.278Z,99.99
2018-03-24T05:02:22.001Z,99.99
2018-03-24T05:04:07.186Z,99.99
2018-03-24T05:05:06.528Z,99.99
2018-03-24T05:06:06.496Z,99.99
2018-03-24T05:07:06.601Z,99.99
2018-03-24T05:08:06.229Z,99.99
2018-03-24T05:09:06.292Z,99.99
2018-03-24T05:10:06.226Z,99.99
2018-03-24T05:11:07.031Z,99.99
2018-03-24T05:12:06.422Z,99.99
2018-03-24T05:13:15.144Z,99.99
2018-03-24T05:14:59.802Z,99.99
2018-03-24T05:15:59.738Z,99.99
2018-03-24T05:16:59.642Z,99.99
2018-03-24T05:17:59.706Z,99.99
2018-03-24T05:18:59.690Z,99.99
2018-03-24T05:19:59.661Z,99.99
2018-03-24T05:20:59.591Z,99.99
2018-03-24T05:21:59.622Z,99.99
2018-03-24T05:23:00.102Z,99.99
2018-03-24T05:23:59.536Z,99.99
2018-03-24T05:25:00.112Z,99.99
2018-03-24T05:25:59.536Z,99.99
2018-03-24T05:26:59.567Z,99.99
2018-03-24T05:28:08.189Z,99.99
2018-03-24T05:29:52.828Z,99.99
2018-03-24T05:30:52.734Z,99.99
2018-03-24T05:31:52.699Z,99.99
2018-03-24T05:32:52.944Z,99.99
2018-03-24T05:33:52.738Z,99.99
2018-03-24T05:34:52.576Z,99.99
2018-03-24T05:35:52.387Z,99.99
2018-03-24T05:36:52.468Z,99.99
2018-03-24T05:37:52.618Z,99.99
2018-03-24T05:38:52.604Z,99.99
2018-03-24T05:39:52.594Z,99.99
2018-03-24T05:40:52.606Z,99.99
2018-03-24T05:41:52.506Z,99.99
2018-03-24T05:42:52.519Z,99.99
2018-03-24T05:43:52.509Z,99.99
2018-03-24T05:44:52.500Z,99.99
2018-03-24T05:45:52.437Z,99.99
2018-03-24T05:46:52.410Z,99.99
2018-03-24T05:47:52.533Z,99.99
2018-03-24T05:48:51.962Z,99.99
2018-03-24T05:49:51.936Z,99.99
2018-03-24T05:50:51.935Z,99.99
2018-03-24T05:51:51.904Z,99.99
2018-03-24T05:52:51.881Z,99.99
2018-03-24T05:53:51.887Z,99.99
2018-03-24T05:54:51.856Z,99.99
2018-03-24T05:55:51.837Z,99.99
2018-03-24T05:56:51.793Z,99.99
2018-03-24T05:57:51.787Z,99.99
2018-03-24T05:58:51.769Z,99.99
2018-03-24T05:59:51.748Z,99.99
2018-03-24T06:00:51.724Z,99.99
2018-03-24T06:01:51.700Z,99.99
2018-03-24T06:02:51.678Z,99.99
2018-03-24T06:03:51.643Z,99.99
2018-03-24T06:04:51.633Z,99.99
2018-03-24T06:05:51.596Z,99.99
2018-03-24T06:06:51.592Z,99.99
2018-03-24T06:07:51.577Z,99.99
2018-03-24T06:08:51.544Z,99.99
2018-03-24T06:09:51.516Z,99.99
2018-03-24T06:10:51.509Z,99.99
2018-03-24T06:11:51.464Z,99.99
2018-03-24T06:12:51.441Z,99.99
2018-03-24T06:13:51.446Z,99.99
2018-03-24T06:14:51.429Z,99.99
2018-03-24T06:15:51.382Z,99.99
2018-03-24T06:16:51.378Z,99.99
2018-03-24T06:17:51.359Z,99.99
2018-03-24T06:18:51.320Z,99.99
2018-03-24T06:19:51.292Z,99.99
2018-03-24T06:20:51.298Z,99.99
2018-03-24T06:21:51.274Z,99.99
2018-03-24T06:22:51.241Z,99.99
2018-03-24T06:23:51.212Z,99.99
2018-03-24T06:24:51.212Z,99.99
2018-03-24T06:25:51.158Z,99.99
2018-03-24T06:26:51.164Z,99.99
2018-03-24T06:27:51.125Z,99.99
2018-03-24T06:28:51.135Z,99.99
2018-03-24T06:29:51.071Z,99.99
2018-03-24T06:30:51.062Z,99.99
2018-03-24T06:31:51.058Z,99.99
2018-03-24T06:32:51.048Z,99.99
2018-03-24T06:33:51.010Z,99.99
2018-03-24T06:34:50.977Z,99.99
2018-03-24T06:35:51.000Z,99.99
2018-03-24T06:36:50.951Z,99.99
2018-03-24T06:37:50.919Z,99.99
2018-03-24T06:38:50.893Z,99.99
2018-03-24T06:39:50.877Z,99.99
2018-03-24T06:40:50.861Z,99.99
2018-03-24T06:41:50.830Z,99.99
2018-03-24T06:42:50.836Z,99.99
2018-03-24T06:43:50.811Z,99.99
2018-03-24T06:44:50.852Z,99.99
2018-03-24T06:45:50.766Z,99.99
2018-03-24T06:46:50.728Z,99.99
2018-03-24T06:47:50.728Z,99.99
2018-03-24T06:48:50.706Z,99.99
2018-03-24T06:49:50.674Z,99.99
2018-03-24T06:50:50.652Z,99.99
2018-03-24T06:51:50.636Z,99.99
2018-03-24T06:52:50.609Z,99.99
2018-03-24T06:53:50.589Z,99.99
2018-03-24T06:54:50.573Z,99.99
2018-03-24T06:55:50.567Z,99.99
2018-03-24T06:56:50.554Z,99.99
2018-03-24T06:57:50.529Z,99.99
2018-03-24T06:58:50.496Z,99.99
2018-03-24T06:59:50.461Z,99.99
2018-03-24T07:00:50.465Z,99.99
2018-03-24T07:01:50.446Z,99.99
2018-03-24T07:02:50.395Z,99.99
2018-03-24T07:03:50.397Z,99.99
2018-03-24T07:04:50.373Z,99.99
2018-03-24T07:05:59.908Z,99.99
2018-03-24T07:07:44.004Z,99.99
2018-03-24T07:08:43.735Z,99.99
2018-03-24T07:09:43.753Z,99.99
2018-03-24T07:10:44.102Z,99.99
2018-03-24T07:11:43.716Z,99.99
2018-03-24T07:12:43.567Z,99.99
2018-03-24T07:13:43.561Z,99.99
2018-03-24T07:14:43.529Z,99.99
2018-03-24T07:15:43.546Z,99.99
2018-03-24T07:16:43.521Z,99.99
2018-03-24T07:17:43.489Z,99.99
2018-03-24T07:18:43.457Z,99.99
2018-03-24T07:19:43.440Z,99.99
2018-03-24T07:20:43.418Z,99.99
2018-03-24T07:21:43.422Z,99.99
2018-03-24T07:22:43.374Z,99.99
2018-03-24T07:23:43.379Z,99.99
2018-03-24T07:24:43.335Z,99.99
2018-03-24T07:25:43.316Z,99.99
2018-03-24T07:26:43.322Z,99.99
2018-03-24T07:27:43.290Z,99.99
2018-03-24T07:28:43.255Z,99.99
2018-03-24T07:29:43.264Z,99.99
2018-03-24T07:30:43.215Z,99.99
2018-03-24T07:31:43.196Z,99.99
2018-03-24T07:32:43.183Z,99.99
2018-03-24T07:33:43.189Z,99.99
2018-03-24T07:34:43.142Z,99.99
2018-03-24T07:35:43.137Z,99.99
2018-03-24T07:36:43.101Z,99.99
2018-03-24T07:37:43.100Z,99.99
2018-03-24T07:38:43.068Z,99.99
2018-03-24T07:39:43.042Z,99.99
2018-03-24T07:40:43.029Z,99.99
2018-03-24T07:41:43.000Z,99.99
2018-03-24T07:42:42.996Z,99.99
2018-03-24T07:43:42.958Z,99.99
2018-03-24T07:44:42.958Z,99.99
2018-03-24T07:45:42.932Z,99.99
2018-03-24T07:46:42.901Z,99.99
2018-03-24T07:47:42.893Z,99.99
2018-03-24T07:48:42.868Z,99.99
2018-03-24T07:49:42.840Z,99.99
2018-03-24T07:50:42.817Z,99.99
2018-03-24T07:51:42.794Z,99.99
2018-03-24T07:52:42.794Z,99.99
2018-03-24T07:53:42.767Z,99.99
2018-03-24T07:54:42.743Z,99.99
2018-03-24T07:55:42.735Z,99.99
2018-03-24T07:56:42.708Z,99.99
2018-03-24T07:57:42.689Z,99.99
2018-03-24T07:58:42.686Z,99.99
2018-03-24T07:59:42.643Z,99.99
2018-03-24T08:00:42.624Z,99.99
2018-03-24T08:01:42.615Z,99.99
2018-03-24T08:02:42.586Z,99.99
2018-03-24T08:03:42.576Z,99.99
2018-03-24T08:04:42.573Z,99.99
2018-03-24T08:05:42.532Z,99.99
2018-03-24T08:06:42.501Z,99.99
2018-03-24T08:07:42.490Z,99.99
2018-03-24T08:08:42.467Z,99.99
2018-03-24T08:09:42.467Z,99.99
2018-03-24T08:10:42.426Z,99.99
2018-03-24T08:11:42.436Z,99.99
2018-03-24T08:12:42.412Z,99.99
2018-03-24T08:13:42.378Z,99.99
2018-03-24T08:14:42.352Z,99.99
2018-03-24T08:15:42.333Z,99.99
2018-03-24T08:16:42.317Z,99.99
2018-03-24T08:17:42.307Z,99.99
2018-03-24T08:18:42.282Z,99.99
2018-03-24T08:19:42.259Z,99.99
2018-03-24T08:20:42.246Z,99.99
2018-03-24T08:21:42.222Z,99.99
2018-03-24T08:22:42.213Z,99.99
2018-03-24T08:23:42.187Z,99.99
2018-03-24T08:24:42.165Z,99.99
2018-03-24T08:25:42.146Z,99.99
2018-03-24T08:26:42.121Z,99.99
2018-03-24T08:27:42.117Z,99.99
2018-03-24T08:28:42.089Z,99.99
2018-03-24T08:29:42.071Z,99.99
2018-03-24T08:30:42.072Z,99.99
2018-03-24T08:31:42.053Z,99.99
2018-03-24T08:32:42.022Z,99.99
2018-03-24T08:33:42.004Z,99.99
2018-03-24T08:34:41.980Z,99.99
2018-03-24T08:35:41.961Z,99.99
2018-03-24T08:36:41.948Z,99.99
2018-03-24T08:37:41.913Z,99.99
2018-03-24T08:38:41.900Z,99.99
2018-03-24T08:39:41.891Z,99.99
2018-03-24T08:40:41.861Z,99.99
2018-03-24T08:41:41.843Z,99.99
2018-03-24T08:42:41.820Z,99.99
2018-03-24T08:43:41.824Z,99.99
2018-03-24T08:44:41.841Z,99.99
2018-03-24T08:45:41.796Z,99.99
2018-03-24T08:46:41.751Z,99.99
2018-03-24T08:47:41.734Z,99.99
2018-03-24T08:48:41.715Z,99.99
2018-03-24T08:49:41.703Z,99.99
2018-03-24T08:50:41.679Z,99.99
2018-03-24T08:51:41.666Z,99.99
2018-03-24T08:52:41.650Z,99.99
2018-03-24T08:53:41.632Z,99.99
2018-03-24T08:54:41.603Z,99.99
2018-03-24T08:55:41.581Z,99.99
2018-03-24T08:56:41.558Z,99.99
2018-03-24T08:57:41.548Z,99.99
2018-03-24T08:58:41.543Z,99.99
2018-03-24T08:59:41.504Z,99.99
2018-03-24T09:00:41.488Z,99.99
2018-03-24T09:01:41.488Z,98.35
2018-03-24T09:02:41.469Z,99.97
2018-03-24T09:03:41.430Z,99.49
2018-03-24T09:04:41.419Z,99.99
2018-03-24T09:05:41.422Z,99.99
2018-03-24T09:06:41.394Z,99.99
2018-03-24T09:07:41.365Z,99.99
2018-03-24T09:08:41.336Z,99.99
2018-03-24T09:09:41.326Z,99.99
2018-03-24T09:10:41.307Z,99.99
2018-03-24T09:11:41.289Z,96.79
2018-03-24T09:12:41.266Z,98.02
2018-03-24T09:13:41.250Z,98.59
2018-03-24T09:14:41.228Z,95.75
2018-03-24T09:15:41.221Z,95.46
2018-03-24T09:16:41.196Z,94.03
2018-03-24T09:17:41.177Z,94.56
2018-03-24T09:18:41.155Z,92.08
2018-03-24T09:19:41.146Z,88.28
2018-03-24T09:20:41.129Z,89.71
2018-03-24T09:21:41.116Z,91.99
2018-03-24T09:22:41.097Z,93.79
2018-03-24T09:23:41.068Z,91.42
2018-03-24T09:24:41.055Z,89.71
2018-03-24T09:25:41.049Z,91.75
2018-03-24T09:26:41.030Z,91.47
2018-03-24T09:27:41.030Z,90.33
2018-03-24T09:28:40.993Z,89.32
2018-03-24T09:29:40.978Z,91.22
2018-03-24T09:30:40.971Z,87.71
2018-03-24T09:31:40.969Z,88.28
2018-03-24T09:32:40.965Z,87.18
2018-03-24T09:33:40.952Z,86.66
2018-03-24T09:34:40.904Z,84.00
2018-03-24T09:35:40.917Z,87.32
2018-03-24T09:36:40.888Z,89.51
2018-03-24T09:37:40.878Z,90.08
2018-03-24T09:38:40.859Z,88.46
2018-03-24T09:39:40.846Z,83.04
2018-03-24T09:40:40.846Z,81.71
2018-03-24T09:41:40.822Z,85.33
2018-03-24T09:42:40.822Z,87.90
2018-03-24T09:43:40.822Z,90.22
2018-03-24T09:44:40.790Z,90.03
2018-03-24T09:45:40.774Z,85.08
2018-03-24T09:46:40.768Z,82.90
2018-03-24T09:47:40.762Z,81.76
2018-03-24T09:48:40.736Z,83.98
2018-03-24T09:49:40.746Z,81.79
2018-03-24T09:50:40.736Z,82.03
2018-03-24T09:51:40.714Z,82.69
2018-03-24T09:52:40.773Z,80.02
2018-03-24T09:53:40.685Z,78.54
2018-03-24T09:54:40.685Z,74.31
2018-03-24T09:55:40.684Z,76.92
2018-03-24T09:56:40.666Z,73.10
2018-03-24T09:57:40.678Z,74.39
2018-03-24T09:58:40.676Z,75.81
2018-03-24T09:59:40.662Z,81.85
2018-03-24T10:00:40.643Z,80.04
2018-03-24T10:01:40.713Z,82.70
2018-03-24T10:02:40.611Z,78.42
2018-03-24T10:03:40.657Z,80.61
2018-03-24T10:04:40.601Z,82.14
2018-03-24T10:05:40.572Z,76.90
2018-03-24T10:06:40.690Z,74.99
2018-03-24T10:07:40.581Z,78.71
2018-03-24T10:08:40.540Z,79.66
2018-03-24T10:09:40.928Z,80.36
2018-03-24T10:10:40.520Z,82.18
2018-03-24T10:11:40.514Z,76.03
2018-03-24T10:12:40.515Z,77.17
2018-03-24T10:13:40.498Z,76.73
2018-03-24T10:14:40.536Z,75.59
2018-03-24T10:15:40.488Z,76.73
2018-03-24T10:16:40.498Z,73.96
2018-03-24T10:17:40.478Z,73.30
2018-03-24T10:18:40.454Z,76.12
2018-03-24T10:19:40.476Z,78.25
2018-03-24T10:20:40.476Z,75.49
2018-03-24T10:21:40.434Z,76.67
2018-03-24T10:22:40.466Z,77.25
2018-03-24T10:23:40.427Z,74.48
2018-03-24T10:24:40.421Z,75.30
2018-03-24T10:25:40.401Z,75.16
2018-03-24T10:26:40.431Z,78.03
2018-03-24T10:27:40.454Z,76.98
2018-03-24T10:28:40.387Z,78.12
2018-03-24T10:29:40.373Z,75.93
2018-03-24T10:30:40.373Z,78.31
2018-03-24T10:31:40.395Z,78.78
2018-03-24T10:32:40.382Z,74.84
2018-03-24T10:33:40.380Z,76.31
2018-03-24T10:34:40.357Z,79.02
2018-03-24T10:35:40.338Z,73.77
2018-03-24T10:36:40.350Z,70.57
2018-03-24T10:39:01.630Z,72.75
2018-03-24T10:40:01.400Z,78.41
2018-03-24T10:41:01.464Z,75.20
2018-03-24T10:42:01.413Z,72.28
2018-03-24T10:43:01.414Z,71.46
2018-03-24T10:44:01.340Z,68.12
2018-03-24T10:45:01.373Z,71.02
2018-03-24T10:46:01.309Z,67.91
2018-03-24T10:47:01.330Z,67.30
2018-03-24T10:48:01.439Z,69.46
2018-03-24T10:49:01.398Z,71.23
2018-03-24T10:50:01.296Z,72.13
2018-03-24T10:51:01.280Z,70.16
2018-03-24T10:52:01.305Z,65.39
2018-03-24T10:53:01.343Z,64.53
2018-03-24T10:54:01.264Z,68.22
2018-03-24T10:55:01.286Z,64.24
2018-03-24T10:56:01.274Z,66.02
2018-03-24T10:57:01.292Z,68.59
2018-03-24T10:58:01.338Z,72.72
2018-03-24T10:59:01.233Z,73.37
2018-03-24T11:00:01.263Z,71.98
2018-03-24T11:01:01.228Z,72.11
2018-03-24T11:02:01.235Z,64.05
2018-03-24T11:03:01.267Z,67.11
2018-03-24T11:04:01.218Z,67.46
2018-03-24T11:05:01.235Z,63.00
2018-03-24T11:06:01.228Z,67.07
2018-03-24T11:07:01.377Z,69.54
2018-03-24T11:08:01.219Z,71.26
2018-03-24T11:09:01.184Z,71.26
2018-03-24T11:10:01.181Z,66.46
2018-03-24T11:11:01.201Z,66.46
2018-03-24T11:12:01.181Z,70.37
2018-03-24T11:13:01.178Z,69.70
2018-03-24T11:14:01.927Z,69.99
2018-03-24T11:15:01.142Z,70.94
2018-03-24T11:16:01.155Z,74.12
2018-03-24T11:17:01.152Z,75.01
2018-03-24T11:18:01.146Z,68.88
2018-03-24T11:19:01.101Z,70.31
2018-03-24T11:20:01.088Z,71.26
2018-03-24T11:21:01.090Z,71.17
2018-03-24T11:22:01.119Z,72.69
2018-03-24T11:23:01.069Z,70.12
2018-03-24T11:24:01.056Z,70.40
2018-03-24T11:25:01.097Z,67.32
2018-03-24T11:26:01.072Z,68.65
2018-03-24T11:27:01.076Z,71.13
2018-03-24T11:28:01.088Z,73.65
2018-03-24T11:29:00.999Z,73.93
2018-03-24T11:30:01.018Z,68.75
2018-03-24T11:31:01.031Z,72.12
2018-03-24T11:32:00.996Z,73.74
2018-03-24T11:33:01.091Z,70.88
2018-03-24T11:34:00.951Z,72.88
2018-03-24T11:35:00.933Z,70.21
2018-03-24T11:36:00.950Z,73.93
2018-03-24T11:37:01.027Z,74.88
2018-03-24T11:38:00.916Z,69.32
2018-03-24T11:39:00.897Z,66.56
2018-03-24T11:40:00.909Z,67.47
2018-03-24T11:41:00.864Z,73.80
2018-03-24T11:42:00.851Z,68.81
2018-03-24T11:43:00.846Z,69.79
2018-03-24T11:44:00.881Z,69.99
2018-03-24T11:45:01.034Z,66.94
2018-03-24T11:46:00.824Z,66.81
2018-03-24T11:47:00.801Z,67.19
2018-03-24T11:48:00.776Z,71.13
2018-03-24T11:49:00.791Z,73.65
2018-03-24T11:50:00.779Z,72.97
2018-03-24T11:51:00.756Z,71.17
2018-03-24T11:52:00.750Z,66.50
2018-03-24T11:53:00.750Z,69.74
2018-03-24T11:54:00.708Z,72.02
2018-03-24T11:55:00.702Z,73.58
2018-03-24T11:56:00.735Z,71.14
2018-03-24T11:57:00.705Z,71.50
2018-03-24T11:58:00.660Z,71.06
2018-03-24T11:59:00.659Z,63.13
2018-03-24T12:00:00.701Z,61.22
2018-03-24T12:01:00.641Z,61.44
2018-03-24T12:02:00.637Z,69.50
2018-03-24T12:03:00.638Z,68.64
2018-03-24T12:04:00.623Z,67.49
2018-03-24T12:05:00.620Z,61.47
2018-03-24T12:06:00.601Z,65.11
2018-03-24T12:07:00.607Z,61.85
2018-03-24T12:08:00.607Z,62.08
2018-03-24T12:09:00.588Z,61.69
2018-03-24T12:10:00.581Z,61.88
2018-03-24T12:11:00.578Z,63.26
2018-03-24T12:12:00.578Z,65.68
2018-03-24T12:13:00.576Z,61.85
2018-03-24T12:14:00.568Z,62.65
2018-03-24T12:15:00.553Z,58.79
2018-03-24T12:16:00.592Z,56.17
2018-03-24T12:17:00.561Z,57.48
2018-03-24T12:18:00.547Z,60.35
2018-03-24T12:19:00.565Z,56.62
2018-03-24T12:20:00.559Z,53.41
2018-03-24T12:21:00.582Z,59.91
2018-03-24T12:22:00.772Z,59.15
2018-03-24T12:23:00.553Z,61.82
2018-03-24T12:24:00.540Z,62.62
2018-03-24T12:25:00.536Z,61.95
2018-03-24T12:26:00.650Z,56.43
2018-03-24T12:27:00.527Z,60.26
2018-03-24T12:28:00.541Z,63.54
2018-03-24T12:29:00.531Z,57.32
2018-03-24T12:30:00.556Z,56.37
2018-03-24T12:31:00.524Z,53.56
2018-03-24T12:32:00.549Z,52.89
2018-03-24T12:33:00.551Z,58.95
2018-03-24T12:34:00.559Z,54.55
2018-03-24T12:35:00.521Z,50.38
2018-03-24T12:36:00.591Z,54.39
2018-03-24T12:37:00.533Z,61.60
2018-03-24T12:38:00.511Z,63.06
2018-03-24T12:39:00.508Z,58.18
2018-03-24T12:40:00.508Z,51.79
2018-03-24T12:41:00.514Z,52.72
2018-03-24T12:42:00.527Z,56.16
2018-03-24T12:43:00.505Z,59.44
2018-03-24T12:44:00.511Z,61.76
2018-03-24T12:45:00.565Z,58.83
2018-03-24T12:46:00.565Z,54.49
2018-03-24T12:47:00.546Z,54.49
2018-03-24T12:48:00.507Z,52.36
2018-03-24T12:49:00.520Z,53.70
2018-03-24T12:50:00.781Z,61.09
2018-03-24T12:51:00.661Z,57.68
2018-03-24T12:52:00.501Z,54.80
2018-03-24T12:53:00.615Z,53.18
2018-03-24T12:54:00.537Z,53.44
2018-03-24T12:55:00.594Z,51.86
2018-03-24T12:56:00.536Z,54.60
2018-03-24T12:57:00.540Z,54.89
2018-03-24T12:58:00.495Z,57.85
2018-03-24T12:59:00.508Z,56.35
2018-03-24T13:00:00.502Z,59.24
2018-03-24T13:01:00.514Z,55.32
2018-03-24T13:02:00.499Z,61.09
2018-03-24T13:03:00.495Z,64.28
2018-03-24T13:04:00.520Z,60.51
2018-03-24T13:05:00.492Z,56.59
2018-03-24T13:06:00.501Z,56.32
2018-03-24T13:07:00.505Z,53.45
2018-03-24T13:08:00.491Z,53.26
2018-03-24T13:09:00.508Z,56.90
2018-03-24T13:10:00.489Z,57.03
2018-03-24T13:11:00.488Z,61.24
2018-03-24T13:12:00.476Z,56.19
2018-03-24T13:13:00.480Z,56.48
2018-03-24T13:14:00.486Z,52.55
2018-03-24T13:15:00.489Z,57.53
2018-03-24T13:16:00.517Z,51.49
2018-03-24T13:17:00.521Z,52.71
2018-03-24T13:18:00.498Z,54.22
2018-03-24T13:19:00.486Z,55.08
2018-03-24T13:20:00.488Z,59.39
2018-03-24T13:21:00.499Z,58.56
2018-03-24T13:22:00.488Z,56.67
2018-03-24T13:23:00.485Z,52.81
2018-03-24T13:24:00.549Z,51.28
2018-03-24T13:25:00.495Z,56.64
2018-03-24T13:26:00.498Z,54.63