createdAt,value
2018-06-22T00:01:52.512Z,2.20
2018-06-22T00:04:20.360Z,2.10
2018-06-22T00:06:48.350Z,1.93
2018-06-22T00:09:16.315Z,3.37
2018-06-22T00:11:44.229Z,2.00
2018-06-22T00:14:12.156Z,1.80
2018-06-22T00:16:40.488Z,1.60
2018-06-22T00:19:08.545Z,2.03
2018-06-22T00:21:36.603Z,2.10
2018-06-22T00:24:04.790Z,1.97
2018-06-22T00:26:32.613Z,1.80
2018-06-22T00:29:00.345Z,2.17
2018-06-22T00:31:28.503Z,1.37
2018-06-22T00:33:56.468Z,2.93
2018-06-22T00:36:24.603Z,3.33
2018-06-22T00:38:55.798Z,3.93
2018-06-22T00:41:23.866Z,2.40
2018-06-22T00:43:51.732Z,2.00
2018-06-22T00:46:20.208Z,2.33
2018-06-22T00:48:48.428Z,1.97
2018-06-22T00:51:16.316Z,2.60
2018-06-22T00:53:55.643Z,1.97
2018-06-22T00:56:23.692Z,1.97
2018-06-22T00:58:51.658Z,3.10
2018-06-22T01:01:19.918Z,2.50
2018-06-22T01:03:47.883Z,2.10
2018-06-22T01:06:16.052Z,2.40
2018-06-22T01:08:43.843Z,2.33
2018-06-22T01:11:11.605Z,2.60
2018-06-22T01:13:39.451Z,2.40
2018-06-22T01:16:07.523Z,2.80
2018-06-22T01:18:35.215Z,2.20
2018-06-22T01:21:03.137Z,2.33
2018-06-22T01:23:30.999Z,2.23
2018-06-22T01:25:58.892Z,1.93
2018-06-22T01:28:26.898Z,2.40
2018-06-22T01:30:54.659Z,3.43
2018-06-22T01:33:22.422Z,2.60
2018-06-22T01:35:50.434Z,2.57
2018-06-22T01:38:18.283Z,2.87
2018-06-22T01:40:46.386Z,3.47
2018-06-22T01:43:14.273Z,1.60
2018-06-22T01:45:42.359Z,3.43
2018-06-22T01:48:10.111Z,2.43
2018-06-22T01:50:38.174Z,2.97
2018-06-22T01:53:06.148Z,2.17
2018-06-22T01:55:33.984Z,2.50
2018-06-22T01:58:02.036Z,2.17
2018-06-22T02:00:30.210Z,2.40
2018-06-22T02:02:58.251Z,3.03
2018-06-22T02:05:26.222Z,2.07
2018-06-22T02:07:54.265Z,2.17
2018-06-22T02:10:22.187Z,2.33
2018-06-22T02:12:50.160Z,1.67
2018-06-22T02:15:17.969Z,1.97
2018-06-22T02:17:45.988Z,2.47
2018-06-22T02:20:13.916Z,3.13
2018-06-22T02:22:42.304Z,2.00
2018-06-22T02:25:10.060Z,2.40
2018-06-22T02:27:38.172Z,1.97
2018-06-22T02:30:06.340Z,2.50
2018-06-22T02:32:34.143Z,1.80
2018-06-22T02:35:02.001Z,2.07
2018-06-22T02:37:29.793Z,2.30
2018-06-22T02:39:57.850Z,2.20
2018-06-22T02:42:27.534Z,2.60
2018-06-22T02:44:55.399Z,1.97
2018-06-22T02:47:23.447Z,1.80
2018-06-22T02:49:51.368Z,1.57
2018-06-22T02:52:19.237Z,2.17
2018-06-22T02:54:47.211Z,2.17
2018-06-22T02:57:15.134Z,1.97
2018-06-22T02:59:43.138Z,2.17
2018-06-22T03:02:11.166Z,2.03
2018-06-22T03:04:38.952Z,1.80
2018-06-22T03:07:06.968Z,2.50
2018-06-22T03:09:34.734Z,2.70
2018-06-22T03:12:02.834Z,2.70
2018-06-22T03:14:31.709Z,2.50
2018-06-22T03:16:59.799Z,1.70
2018-06-22T03:19:27.819Z,2.40
2018-06-22T03:21:55.812Z,2.50
2018-06-22T03:24:23.809Z,1.83
2018-06-22T03:26:51.686Z,2.10
2018-06-22T03:29:19.626Z,1.83
2018-06-22T03:31:47.516Z,1.90
2018-06-22T03:34:15.361Z,1.97
2018-06-22T03:36:43.423Z,2.10
2018-06-22T03:39:11.383Z,1.77
2018-06-22T03:41:39.530Z,1.93
2018-06-22T03:44:07.711Z,2.40
2018-06-22T03:46:35.779Z,2.00
2018-06-22T03:49:03.861Z,2.27
2018-06-22T03:51:31.826Z,2.10
2018-06-22T03:53:59.627Z,1.73
2018-06-22T03:56:28.415Z,2.10
2018-06-22T03:58:56.447Z,2.23
2018-06-22T04:01:24.384Z,2.20
2018-06-22T04:03:52.360Z,1.60
2018-06-22T04:06:20.321Z,2.60
2018-06-22T04:08:48.401Z,1.80
2018-06-22T04:11:16.298Z,2.70
2018-06-22T04:13:44.636Z,2.70
2018-06-22T04:16:12.611Z,1.90
2018-06-22T04:18:40.332Z,2.30
2018-06-22T04:21:08.373Z,1.70
2018-06-22T04:23:36.171Z,2.30
2018-06-22T04:26:04.137Z,1.90
2018-06-22T04:28:32.126Z,2.00
2018-06-22T04:31:00.041Z,2.00
2018-06-22T04:33:27.960Z,1.93
2018-06-22T04:35:56.871Z,2.33
2018-06-22T04:38:24.720Z,2.27
2018-06-22T04:40:52.671Z,2.67
2018-06-22T04:43:21.376Z,2.17
2018-06-22T04:45:49.174Z,2.07
2018-06-22T04:48:16.981Z,2.57
2018-06-22T04:50:45.027Z,2.67
2018-06-22T04:53:13.591Z,2.20
2018-06-22T04:55:41.709Z,1.60
2018-06-22T04:58:09.506Z,2.40
2018-06-22T05:00:37.298Z,1.70
2018-06-22T05:05:39.987Z,1.47
2018-06-22T05:08:08.158Z,1.80
2018-06-22T05:10:36.492Z,1.90
2018-06-22T05:13:04.280Z,2.00
2018-06-22T05:15:32.160Z,2.33
2018-06-22T05:17:59.972Z,1.43
2018-06-22T05:20:27.882Z,2.00
2018-06-22T05:22:56.744Z,2.00
2018-06-22T05:25:24.716Z,2.53
2018-06-22T05:27:52.589Z,2.33
2018-06-22T05:30:20.546Z,1.53
2018-06-22T05:32:48.599Z,2.13
2018-06-22T05:35:16.390Z,1.80
2018-06-22T05:37:44.240Z,2.10
2018-06-22T05:40:12.242Z,1.80
2018-06-22T05:42:40.187Z,1.93
2018-06-22T05:45:09.394Z,2.37
2018-06-22T05:47:37.525Z,1.70
2018-06-22T05:50:05.535Z,2.70
2018-06-22T05:52:33.408Z,3.10
2018-06-22T05:55:01.186Z,2.73
2018-06-22T05:57:29.243Z,2.47
2018-06-22T05:59:57.359Z,1.93
2018-06-22T06:02:25.691Z,2.43
2018-06-22T06:04:53.949Z,2.53
2018-06-22T06:07:22.139Z,1.63
2018-06-22T06:09:50.025Z,2.13
2018-06-22T06:12:18.250Z,3.77
2018-06-22T06:14:46.353Z,1.60
2018-06-22T06:17:14.263Z,1.50
2018-06-22T06:19:42.082Z,2.00
2018-06-22T06:22:10.126Z,1.20
2018-06-22T06:24:38.098Z,2.27
2018-06-22T06:27:06.042Z,2.50
2018-06-22T06:29:33.871Z,1.47
2018-06-22T06:32:02.018Z,2.17
2018-06-22T06:34:29.826Z,1.70
2018-06-22T06:36:57.621Z,1.63
2018-06-22T06:39:25.451Z,2.00
2018-06-22T06:41:53.390Z,2.30
2018-06-22T06:44:21.223Z,1.90
2018-06-22T06:46:49.280Z,1.73
2018-06-22T06:49:17.131Z,1.80
2018-06-22T06:51:45.035Z,1.70
2018-06-22T06:54:13.061Z,1.83
2018-06-22T06:56:41.175Z,1.93
2018-06-22T06:59:11.224Z,2.13
2018-06-22T07:01:39.724Z,2.73
2018-06-22T07:04:07.796Z,1.93
2018-06-22T07:06:35.612Z,2.03
2018-06-22T07:09:05.937Z,1.23
2018-06-22T07:11:33.961Z,2.60
2018-06-22T07:14:03.630Z,1.27
2018-06-22T07:16:31.764Z,1.50
2018-06-22T07:18:59.773Z,2.37
2018-06-22T07:21:27.716Z,1.60
2018-06-22T07:23:55.740Z,1.50
2018-06-22T07:26:24.168Z,1.67
2018-06-22T07:28:52.622Z,1.60
2018-06-22T07:31:21.471Z,2.30
2018-06-22T07:33:49.631Z,1.37
2018-06-22T07:36:17.634Z,1.63
2018-06-22T07:38:46.373Z,1.50
2018-06-22T07:41:15.205Z,2.40
2018-06-22T07:43:43.010Z,1.40
2018-06-22T07:46:11.011Z,1.77
2018-06-22T07:48:39.336Z,1.60
2018-06-22T07:51:07.954Z,2.67
2018-06-22T07:53:35.998Z,1.77
2018-06-22T07:56:04.332Z,1.37
2018-06-22T07:58:32.308Z,1.50
2018-06-22T08:01:00.426Z,1.60
2018-06-22T08:03:28.678Z,1.97
2018-06-22T08:05:56.782Z,1.30
2018-06-22T08:08:24.717Z,1.30
2018-06-22T08:10:52.510Z,1.90
2018-06-22T08:13:20.282Z,2.10
2018-06-22T08:15:48.166Z,1.73
2018-06-22T08:18:15.964Z,1.60
2018-06-22T08:20:43.999Z,1.97
2018-06-22T08:23:11.901Z,1.77
2018-06-22T08:25:40.404Z,1.70
2018-06-22T08:28:08.369Z,2.00
2018-06-22T08:30:36.337Z,1.90
2018-06-22T08:33:06.075Z,1.50
2018-06-22T08:35:34.183Z,1.10
2018-06-22T08:38:05.143Z,1.47
2018-06-22T08:40:33.364Z,1.40
2018-06-22T08:43:01.370Z,1.50
2018-06-22T08:48:05.892Z,1.90
2018-06-22T08:50:34.946Z,1.23
2018-06-22T08:53:02.763Z,1.67
2018-06-22T08:55:30.702Z,1.50
2018-06-22T08:57:59.142Z,1.83
2018-06-22T09:00:27.263Z,1.10
2018-06-22T09:02:55.596Z,1.40
2018-06-22T09:05:23.470Z,1.07
2018-06-22T09:07:51.309Z,1.20
2018-06-22T09:10:19.471Z,1.20
2018-06-22T09:12:47.333Z,1.47
2018-06-22T09:15:15.226Z,1.43
2018-06-22T09:17:43.676Z,1.60
2018-06-22T09:20:11.498Z,1.30
2018-06-22T09:22:39.367Z,1.40
2018-06-22T09:25:07.723Z,1.57
2018-06-22T09:27:35.870Z,1.43
2018-06-22T09:30:04.284Z,1.43
2018-06-22T09:32:32.399Z,1.70
2018-06-22T09:35:00.639Z,1.47
2018-06-22T09:37:28.952Z,2.00
2018-06-22T09:39:58.018Z,1.73
2018-06-22T09:42:26.116Z,1.57
2018-06-22T09:44:55.531Z,1.93
2018-06-22T09:47:23.787Z,1.30
2018-06-22T09:49:51.637Z,1.50
2018-06-22T09:52:20.582Z,1.43
2018-06-22T09:54:48.985Z,1.50
2018-06-22T09:57:21.118Z,1.33
2018-06-22T09:59:49.176Z,1.63
2018-06-22T10:02:17.455Z,1.70
2018-06-22T10:04:45.418Z,0.90
2018-06-22T10:07:15.916Z,1.70
2018-06-22T10:09:44.429Z,1.63
2018-06-22T10:12:12.499Z,1.50
2018-06-22T10:14:40.520Z,1.70
2018-06-22T10:17:08.516Z,1.60
2018-06-22T10:19:37.059Z,1.33
2018-06-22T10:22:05.298Z,1.70
2018-06-22T10:24:33.178Z,1.00
2018-06-22T10:27:01.158Z,2.10
2018-06-22T10:29:30.292Z,1.80
2018-06-22T10:31:58.081Z,1.50
2018-06-22T10:34:26.098Z,1.13
2018-06-22T10:36:56.405Z,1.30
2018-06-22T10:39:24.304Z,1.33
2018-06-22T10:41:52.971Z,1.40
2018-06-22T10:44:21.130Z,1.20
2018-06-22T10:46:49.443Z,1.00
2018-06-22T10:49:18.547Z,1.43
2018-06-22T10:51:48.543Z,1.87
2018-06-22T10:54:16.563Z,2.30
2018-06-22T10:56:44.582Z,1.63
2018-06-22T10:59:12.691Z,1.20
2018-06-22T11:01:41.424Z,1.83
2018-06-22T11:04:10.153Z,1.27
2018-06-22T11:06:37.973Z,1.33
2018-06-22T11:09:06.892Z,2.13
2018-06-22T11:11:34.979Z,2.50
2018-06-22T11:14:03.706Z,2.00
2018-06-22T11:16:34.754Z,1.83
2018-06-22T11:19:03.235Z,1.63
2018-06-22T11:21:31.121Z,1.97
2018-06-22T11:23:59.378Z,1.50
2018-06-22T11:26:27.253Z,1.70
2018-06-22T11:28:55.527Z,1.40
2018-06-22T11:31:23.483Z,1.33
2018-06-22T11:33:51.537Z,1.13
2018-06-22T11:36:19.708Z,1.50
2018-06-22T11:38:48.486Z,2.17
2018-06-22T11:41:16.502Z,1.27
2018-06-22T11:43:44.649Z,1.73
2018-06-22T11:46:12.842Z,1.37
2018-06-22T11:48:41.302Z,1.73
2018-06-22T11:51:11.083Z,1.60
2018-06-22T11:53:39.328Z,1.33
2018-06-22T11:56:07.427Z,1.70
2018-06-22T11:58:35.365Z,1.07
2018-06-22T12:01:03.733Z,1.50
2018-06-22T12:03:34.488Z,1.70
2018-06-22T12:06:02.432Z,1.03
2018-06-22T12:08:30.752Z,1.43
2018-06-22T12:10:58.707Z,1.23
2018-06-22T12:13:26.652Z,1.73
2018-06-22T12:15:54.494Z,1.90
2018-06-22T12:18:22.656Z,1.20
2018-06-22T12:20:50.922Z,1.77
2018-06-22T12:23:18.686Z,2.37
2018-06-22T12:25:46.868Z,2.00
2018-06-22T12:28:14.803Z,1.27
2018-06-22T13:39:39.978Z,1.70
2018-06-22T13:42:08.530Z,1.40
2018-06-22T13:52:02.457Z,2.75
2018-06-22T14:04:37.811Z,2.15
2018-06-22T14:07:07.332Z,2.20
2018-06-22T14:29:43.655Z,2.00
2018-06-22T14:34:52.966Z,2.47
2018-06-22T14:37:26.683Z,2.40
2018-06-22T14:39:56.298Z,2.90
2018-06-22T14:42:24.725Z,3.00
2018-06-22T14:44:52.961Z,2.73
2018-06-22T14:47:22.152Z,2.50
2018-06-22T14:52:25.457Z,2.10
2018-06-22T14:55:07.016Z,2.50
2018-06-22T14:57:40.281Z,2.20
2018-06-22T15:00:14.422Z,2.27
2018-06-22T15:04:54.402Z,2.60
2018-06-22T15:07:28.581Z,3.00
2018-06-22T15:09:56.494Z,2.00
2018-06-22T15:12:24.518Z,2.10
2018-06-22T15:14:54.634Z,2.90
2018-06-22T15:17:23.958Z,2.70
2018-06-22T15:19:51.807Z,1.60
2018-06-22T15:22:20.133Z,2.33
2018-06-22T15:24:48.175Z,2.43
2018-06-22T15:27:15.923Z,2.60
2018-06-22T15:29:43.878Z,3.20
2018-06-22T15:32:12.576Z,2.43
2018-06-22T15:34:46.788Z,2.47
2018-06-22T15:37:20.903Z,2.80
2018-06-22T15:39:54.220Z,2.40
2018-06-22T15:42:28.841Z,1.93
2018-06-22T15:45:02.629Z,2.43
2018-06-22T15:47:36.960Z,3.13
2018-06-22T15:52:17.409Z,2.27
2018-06-22T15:55:14.525Z,2.57
2018-06-22T15:57:47.139Z,2.00
2018-06-22T16:03:14.592Z,2.37
2018-06-22T16:05:42.666Z,2.93
2018-06-22T16:08:11.528Z,2.47
2018-06-22T16:10:39.460Z,2.10
2018-06-22T16:13:16.818Z,1.80
2018-06-22T16:15:50.259Z,1.80
2018-06-22T16:18:24.590Z,1.87
2018-06-22T16:23:37.127Z,2.33
2018-06-22T16:26:11.759Z,1.97
2018-06-22T16:28:40.073Z,2.50
2018-06-22T16:31:09.460Z,2.10
2018-06-22T16:33:43.086Z,2.10
2018-06-22T16:36:21.582Z,3.00
2018-06-22T16:38:53.873Z,2.57
2018-06-22T16:41:21.712Z,4.47
2018-06-22T16:46:45.087Z,2.27
2018-06-22T16:52:08.570Z,2.17
2018-06-22T16:54:37.833Z,2.97
2018-06-22T16:57:06.165Z,2.27
2018-06-22T16:59:35.278Z,3.20
2018-06-22T17:02:03.454Z,1.57
2018-06-22T17:04:31.474Z,2.20
2018-06-22T17:07:05.489Z,1.93
2018-06-22T17:09:39.804Z,2.20
2018-06-22T17:12:15.463Z,2.93
2018-06-22T17:14:49.106Z,2.87
2018-06-22T17:17:22.481Z,1.93
2018-06-22T17:19:50.906Z,1.83
2018-06-22T17:22:18.805Z,2.43
2018-06-22T17:24:47.875Z,2.30
2018-06-22T17:27:23.948Z,2.87
2018-06-22T17:29:52.440Z,1.90
2018-06-22T17:32:20.504Z,2.33
2018-06-22T17:34:49.385Z,2.13
2018-06-22T17:37:22.588Z,1.70
2018-06-22T17:39:57.203Z,2.00
2018-06-22T17:42:26.138Z,2.00
2018-06-22T17:45:04.485Z,1.90
2018-06-22T17:47:32.340Z,2.30
2018-06-22T17:50:06.635Z,2.13
2018-06-22T17:52:36.543Z,2.43
2018-06-22T17:55:04.398Z,1.80
2018-06-22T17:57:32.599Z,2.60
2018-06-22T18:00:06.285Z,2.73
2018-06-22T18:05:08.725Z,2.90
2018-06-22T18:07:41.221Z,2.07
2018-06-22T18:11:14.191Z,2.87
2018-06-22T18:13:42.967Z,2.00
2018-06-22T18:16:10.753Z,2.23
2018-06-22T18:18:38.677Z,2.53
2018-06-22T18:21:06.769Z,2.50
2018-06-22T18:23:34.977Z,2.20
2018-06-22T18:26:03.007Z,2.10
2018-06-22T18:28:31.391Z,2.60
2018-06-22T18:30:59.620Z,2.60
2018-06-22T18:33:27.458Z,2.90
2018-06-22T18:35:55.501Z,1.90
2018-06-22T18:38:23.783Z,2.93
2018-06-22T18:40:51.690Z,3.17
2018-06-22T18:43:27.991Z,2.80
2018-06-22T18:45:59.847Z,2.27
2018-06-22T18:48:28.308Z,3.40
2018-06-22T18:50:57.965Z,2.40
2018-06-22T18:53:33.023Z,3.23
2018-06-22T18:56:12.715Z,2.80
2018-06-22T18:58:53.517Z,2.70
2018-06-22T19:01:28.908Z,4.20
2018-06-22T19:03:57.725Z,2.80
2018-06-22T19:06:25.657Z,2.63
2018-06-22T19:08:57.767Z,2.90
2018-06-22T19:11:26.597Z,2.20
2018-06-22T19:13:56.171Z,2.47
2018-06-22T19:16:26.238Z,2.50
2018-06-22T19:18:58.405Z,2.60
2018-06-22T19:21:32.026Z,2.53
2018-06-22T19:24:02.966Z,3.07
2018-06-22T19:26:33.564Z,2.70
2018-06-22T19:29:01.412Z,2.60
2018-06-22T19:31:32.253Z,3.27
2018-06-22T19:34:02.114Z,2.53
2018-06-22T19:36:34.051Z,3.60
2018-06-22T19:39:02.850Z,2.80
2018-06-22T19:41:31.455Z,1.97
2018-06-22T19:44:08.011Z,3.30
2018-06-22T19:46:43.291Z,2.17
2018-06-22T19:49:19.338Z,2.73
2018-06-22T19:51:55.198Z,1.80
2018-06-22T19:54:30.368Z,1.60
2018-06-22T19:57:04.273Z,2.40
2018-06-22T19:59:42.665Z,2.63
2018-06-22T20:02:11.344Z,1.67
2018-06-22T20:04:43.559Z,2.00
2018-06-22T20:07:14.076Z,2.17
2018-06-22T20:09:45.571Z,1.87
2018-06-22T20:12:14.716Z,1.80
2018-06-22T20:14:42.811Z,1.67
2018-06-22T20:17:12.354Z,2.23
2018-06-22T20:19:40.761Z,3.10
2018-06-22T20:22:08.555Z,2.60
2018-06-22T20:24:42.155Z,1.93
2018-06-22T20:27:10.298Z,2.70
2018-06-22T20:29:38.379Z,1.67
2018-06-22T20:32:08.039Z,2.73
2018-06-22T20:34:41.744Z,2.50
2018-06-22T20:37:15.422Z,4.30
2018-06-22T20:39:49.684Z,1.77
2018-06-22T20:42:26.540Z,2.53
2018-06-22T20:45:00.147Z,2.13
2018-06-22T20:47:33.559Z,1.57
2018-06-22T20:50:07.438Z,2.73
2018-06-22T20:52:35.471Z,2.63
2018-06-22T20:55:03.327Z,2.60
2018-06-22T20:57:31.555Z,3.43
2018-06-22T20:59:59.560Z,2.73
2018-06-22T21:02:27.501Z,2.87
2018-06-22T21:04:55.872Z,3.60
2018-06-22T21:07:23.774Z,2.70
2018-06-22T21:09:52.217Z,3.00
2018-06-22T21:12:26.256Z,2.50
2018-06-22T21:14:48.583Z,2.23
2018-06-22T21:17:17.121Z,3.80
2018-06-22T21:19:45.030Z,3.03
2018-06-22T21:22:12.892Z,2.87
2018-06-22T21:24:41.227Z,2.97
2018-06-22T21:27:14.723Z,3.53
2018-06-22T21:29:48.116Z,2.70
2018-06-22T21:32:22.079Z,2.57
2018-06-22T21:34:55.655Z,2.83
2018-06-22T21:37:29.150Z,2.57
2018-06-22T21:39:57.306Z,2.90
2018-06-22T21:42:25.188Z,3.20
2018-06-22T21:44:53.027Z,3.27
2018-06-22T21:47:21.138Z,2.70
2018-06-22T21:49:49.234Z,3.53
2018-06-22T21:52:17.216Z,4.03
2018-06-22T21:54:45.275Z,3.53
2018-06-22T21:57:13.956Z,3.03
2018-06-22T21:59:42.142Z,3.70
2018-06-22T22:02:10.744Z,6.00
2018-06-22T22:04:38.465Z,2.53
2018-06-22T22:07:06.390Z,3.50
2018-06-22T22:09:39.711Z,3.10
2018-06-22T22:12:08.497Z,3.80
2018-06-22T22:14:36.658Z,3.33
2018-06-22T22:17:06.046Z,2.90
2018-06-22T22:19:34.264Z,4.07
2018-06-22T22:22:02.266Z,4.10
2018-06-22T22:24:30.261Z,4.90
2018-06-22T22:26:58.360Z,4.70
2018-06-22T22:29:26.271Z,5.70
2018-06-22T22:31:57.583Z,4.70
2018-06-22T22:34:26.005Z,2.60
2018-06-22T22:37:03.264Z,3.40
2018-06-22T22:39:31.973Z,3.00
2018-06-22T22:41:59.760Z,4.33
2018-06-22T22:44:27.658Z,5.97
2018-06-22T22:46:55.689Z,2.63
2018-06-22T22:49:24.737Z,4.83
2018-06-22T22:51:53.582Z,3.73
2018-06-22T22:54:25.691Z,3.73
2018-06-22T22:56:54.296Z,4.37
2018-06-22T22:59:22.423Z,4.80
2018-06-22T23:01:50.229Z,4.00
2018-06-22T23:04:18.214Z,5.00
2018-06-22T23:06:47.681Z,3.63
2018-06-22T23:09:22.878Z,6.03
2018-06-22T23:11:57.179Z,4.70
2018-06-22T23:14:28.591Z,5.20
2018-06-22T23:16:56.976Z,4.20
2018-06-22T23:19:24.896Z,4.30
2018-06-22T23:21:52.755Z,4.53
2018-06-22T23:24:20.616Z,3.97
2018-06-22T23:26:48.614Z,5.63
2018-06-22T23:29:17.077Z,2.73
2018-06-22T23:31:45.488Z,4.20
2018-06-22T23:34:13.497Z,4.00
2018-06-22T23:36:41.523Z,4.70
2018-06-22T23:39:10.313Z,3.90
2018-06-22T23:41:40.701Z,3.13
2018-06-22T23:44:09.614Z,2.87
2018-06-22T23:46:37.490Z,3.37
2018-06-22T23:49:05.480Z,3.00
2018-06-22T23:51:34.125Z,3.63
2018-06-22T23:56:38.007Z,3.60
2018-06-22T23:59:05.889Z,3.70
