createdAt,value
2022-09-15T00:01:23.016Z,2.90
2022-09-15T00:03:51.120Z,4.30
2022-09-15T00:06:19.257Z,4.13
2022-09-15T00:08:47.299Z,4.50
2022-09-15T00:11:18.329Z,5.20
2022-09-15T00:13:46.548Z,3.60
2022-09-15T00:16:15.629Z,5.30
2022-09-15T00:18:46.004Z,4.77
2022-09-15T00:21:15.301Z,3.83
2022-09-15T00:23:43.357Z,4.70
2022-09-15T00:26:12.580Z,3.43
2022-09-15T00:28:40.749Z,6.33
2022-09-15T00:31:10.601Z,3.83
2022-09-15T00:33:41.756Z,4.43
2022-09-15T00:36:12.135Z,3.67
2022-09-15T00:38:56.159Z,4.03
2022-09-15T00:41:24.665Z,4.60
2022-09-15T00:44:05.038Z,4.80
2022-09-15T00:46:36.976Z,3.20
2022-09-15T00:49:16.363Z,4.87
2022-09-15T00:51:47.700Z,4.10
2022-09-15T00:54:17.467Z,4.37
2022-09-15T00:56:45.526Z,4.10
2022-09-15T00:59:15.151Z,4.90
2022-09-15T01:01:43.527Z,3.03
2022-09-15T01:04:12.286Z,4.07
2022-09-15T01:06:42.312Z,4.13
2022-09-15T01:09:13.996Z,4.77
2022-09-15T01:11:42.022Z,4.30
2022-09-15T01:14:10.063Z,4.40
2022-09-15T01:16:56.487Z,3.40
2022-09-15T01:19:40.440Z,4.50
2022-09-15T01:22:24.578Z,3.77
2022-09-15T01:25:02.616Z,3.83
2022-09-15T01:27:43.525Z,4.00
2022-09-15T01:30:18.799Z,5.30
2022-09-15T01:33:05.395Z,4.17
2022-09-15T01:35:49.845Z,3.60
2022-09-15T01:38:22.823Z,4.47
2022-09-15T01:40:54.434Z,3.93
2022-09-15T01:43:23.073Z,4.77
2022-09-15T01:46:09.639Z,4.97
2022-09-15T01:48:45.635Z,4.10
2022-09-15T01:51:13.704Z,4.67
2022-09-15T01:53:41.755Z,5.07
2022-09-15T01:56:10.927Z,3.60
2022-09-15T01:58:39.247Z,4.67
2022-09-15T02:01:10.086Z,3.37
2022-09-15T02:03:44.747Z,3.77
2022-09-15T02:06:16.970Z,4.03
2022-09-15T02:08:47.599Z,3.63
2022-09-15T02:11:17.433Z,3.80
2022-09-15T02:13:49.211Z,5.03
2022-09-15T02:16:21.044Z,3.10
2022-09-15T02:18:56.360Z,4.40
2022-09-15T02:21:29.724Z,2.93
2022-09-15T02:24:01.385Z,4.23
2022-09-15T02:26:29.507Z,5.30
2022-09-15T02:29:08.576Z,3.90
2022-09-15T02:31:38.203Z,3.67
2022-09-15T02:34:09.179Z,4.20
2022-09-15T02:36:37.211Z,3.40
2022-09-15T02:39:06.898Z,4.80
2022-09-15T02:41:35.431Z,2.97
2022-09-15T02:44:03.837Z,3.70
2022-09-15T02:46:31.844Z,3.60
2022-09-15T02:49:01.223Z,4.83
2022-09-15T02:51:29.460Z,3.33
2022-09-15T02:53:57.546Z,3.60
2022-09-15T02:56:31.408Z,4.60
2022-09-15T02:58:59.413Z,4.23
2022-09-15T03:01:31.764Z,3.97
2022-09-15T03:04:01.324Z,3.77
2022-09-15T03:06:34.405Z,5.70
2022-09-15T03:09:03.260Z,3.73
2022-09-15T03:11:31.396Z,5.10
2022-09-15T03:14:00.485Z,3.53
2022-09-15T03:16:28.873Z,3.90
2022-09-15T03:19:01.560Z,5.37
2022-09-15T03:21:30.100Z,6.40
2022-09-15T03:23:58.827Z,3.40
2022-09-15T03:26:26.835Z,4.33
2022-09-15T03:28:54.832Z,4.07
2022-09-15T03:31:22.893Z,2.60
2022-09-15T03:33:50.977Z,2.73
2022-09-15T03:36:20.375Z,4.73
2022-09-15T03:38:48.374Z,2.90
2022-09-15T03:41:16.498Z,4.30
2022-09-15T03:43:44.539Z,3.43
2022-09-15T03:46:12.863Z,3.87
2022-09-15T03:48:41.574Z,3.40
2022-09-15T03:51:10.553Z,4.63
2022-09-15T03:53:40.505Z,3.20
2022-09-15T03:56:10.321Z,3.60
2022-09-15T03:58:38.348Z,4.40
2022-09-15T04:01:06.424Z,3.10
2022-09-15T04:03:43.255Z,3.07
2022-09-15T04:06:26.838Z,4.80
2022-09-15T04:08:56.515Z,2.90
2022-09-15T04:11:24.578Z,5.30
2022-09-15T04:13:53.006Z,3.20
2022-09-15T04:16:23.179Z,4.13
2022-09-15T04:18:51.507Z,4.20
2022-09-15T04:21:20.623Z,4.57
2022-09-15T04:23:51.665Z,4.43
2022-09-15T04:26:23.798Z,3.63
2022-09-15T04:28:51.794Z,3.77
2022-09-15T04:31:20.371Z,3.00
2022-09-15T04:33:48.565Z,4.80
2022-09-15T04:36:17.592Z,3.60
2022-09-15T04:38:45.875Z,4.83
2022-09-15T04:41:14.177Z,3.53
2022-09-15T04:43:43.930Z,4.07
2022-09-15T04:46:12.638Z,4.90
2022-09-15T04:48:40.718Z,3.97
2022-09-15T04:51:12.760Z,4.10
2022-09-15T04:53:40.883Z,3.80
2022-09-15T04:56:09.977Z,5.07
2022-09-15T04:58:39.113Z,4.27
2022-09-15T05:01:13.425Z,3.37
2022-09-15T05:03:49.235Z,3.60
2022-09-15T05:06:20.797Z,3.37
2022-09-15T05:08:49.519Z,4.83
2022-09-15T05:11:17.565Z,2.83
2022-09-15T05:13:45.597Z,4.13
2022-09-15T05:16:15.928Z,4.60
2022-09-15T05:18:44.629Z,3.13
2022-09-15T05:21:14.261Z,4.47
2022-09-15T05:23:42.351Z,4.13
2022-09-15T05:26:12.691Z,3.40
2022-09-15T05:28:40.871Z,3.83
2022-09-15T05:31:17.909Z,4.33
2022-09-15T05:33:50.923Z,3.70
2022-09-15T05:36:23.913Z,3.53
2022-09-15T05:38:52.204Z,4.50
2022-09-15T05:41:21.048Z,3.73
2022-09-15T05:43:49.625Z,3.60
2022-09-15T05:46:18.404Z,3.80
2022-09-15T05:48:46.825Z,2.93
2022-09-15T05:51:16.259Z,4.00
2022-09-15T05:53:44.313Z,3.73
2022-09-15T05:56:13.129Z,3.47
2022-09-15T05:58:41.613Z,5.40
2022-09-15T06:01:10.686Z,4.20
2022-09-15T06:03:38.710Z,3.00
2022-09-15T06:06:07.287Z,4.20
2022-09-15T06:08:37.264Z,3.40
2022-09-15T06:11:06.199Z,2.70
2022-09-15T06:13:34.369Z,3.77
2022-09-15T06:16:03.576Z,3.43
2022-09-15T06:18:31.651Z,3.00
2022-09-15T06:21:03.521Z,3.97
2022-09-15T06:23:32.431Z,3.73
2022-09-15T06:26:07.738Z,3.50
2022-09-15T06:28:35.818Z,3.10
2022-09-15T06:31:03.851Z,3.97
2022-09-15T06:33:31.893Z,2.87
2022-09-15T06:36:02.769Z,2.67
2022-09-15T06:38:31.295Z,3.43
2022-09-15T06:40:59.713Z,2.57
2022-09-15T06:43:29.102Z,3.00
2022-09-15T06:46:04.003Z,3.13
2022-09-15T06:48:33.261Z,3.10
2022-09-15T06:51:01.741Z,2.97
2022-09-15T06:53:30.725Z,3.10
2022-09-15T06:56:03.272Z,3.03
2022-09-15T06:58:32.766Z,3.40
2022-09-15T07:01:13.137Z,3.47
2022-09-15T07:03:42.475Z,3.50
2022-09-15T07:06:12.188Z,3.20
2022-09-15T07:08:40.449Z,3.10
2022-09-15T07:11:08.635Z,2.77
2022-09-15T07:13:38.051Z,2.90
2022-09-15T07:16:07.830Z,2.83
2022-09-15T07:18:43.857Z,2.80
2022-09-15T07:21:13.093Z,3.10
2022-09-15T07:23:41.180Z,2.30
2022-09-15T07:26:10.032Z,3.23
2022-09-15T07:28:39.546Z,2.80
2022-09-15T07:31:08.111Z,3.60
2022-09-15T07:33:36.213Z,3.10
2022-09-15T07:36:12.179Z,2.50
2022-09-15T07:38:41.106Z,3.23
2022-09-15T07:41:10.009Z,3.30
2022-09-15T07:43:39.487Z,3.23
2022-09-15T07:46:07.783Z,2.63
2022-09-15T07:48:35.875Z,2.77
2022-09-15T07:51:03.886Z,2.73
2022-09-15T07:53:31.944Z,3.10
2022-09-15T07:56:02.813Z,2.50
2022-09-15T07:58:36.806Z,3.40
2022-09-15T08:01:06.897Z,2.90
2022-09-15T08:03:35.117Z,2.97
2022-09-15T08:06:03.958Z,2.57
2022-09-15T08:08:31.987Z,3.00
2022-09-15T08:11:00.010Z,2.60
2022-09-15T08:13:28.024Z,1.97
2022-09-15T08:15:56.095Z,2.83
2022-09-15T08:18:42.004Z,2.40
2022-09-15T08:21:11.411Z,2.30
2022-09-15T08:23:45.344Z,2.60
2022-09-15T08:26:14.578Z,2.33
2022-09-15T08:28:43.045Z,2.40
2022-09-15T08:31:12.245Z,2.50
2022-09-15T08:33:45.434Z,2.43
2022-09-15T08:36:14.001Z,2.07
2022-09-15T08:38:42.206Z,2.43
2022-09-15T08:41:13.748Z,2.33
2022-09-15T08:43:44.307Z,2.23
2022-09-15T08:46:18.779Z,2.33
2022-09-15T08:48:51.017Z,2.30
2022-09-15T08:51:22.625Z,2.30
2022-09-15T08:53:52.171Z,2.43
2022-09-15T08:56:21.057Z,2.40
2022-09-15T08:58:49.063Z,2.23
2022-09-15T09:01:24.172Z,2.20
2022-09-15T09:04:27.143Z,2.30
2022-09-15T09:07:02.551Z,2.43
2022-09-15T09:09:34.377Z,2.10
2022-09-15T09:12:21.701Z,2.07
2022-09-15T09:14:58.427Z,1.97
2022-09-15T09:17:36.513Z,1.93
2022-09-15T09:20:27.597Z,1.80
2022-09-15T09:22:55.708Z,2.10
2022-09-15T09:25:28.199Z,1.93
2022-09-15T09:27:56.802Z,2.10
2022-09-15T09:30:25.376Z,2.00
2022-09-15T09:32:57.719Z,2.20
2022-09-15T09:35:30.990Z,1.80
2022-09-15T09:38:00.043Z,2.73
2022-09-15T09:40:28.306Z,1.57
2022-09-15T09:42:56.366Z,2.20
2022-09-15T09:45:24.904Z,1.90
2022-09-15T09:47:59.517Z,1.67
2022-09-15T09:50:35.437Z,1.80
2022-09-15T09:53:18.947Z,1.57
2022-09-15T09:55:47.015Z,1.90
2022-09-15T09:58:18.745Z,2.23
2022-09-15T10:00:46.852Z,1.57
2022-09-15T10:03:16.976Z,1.90
2022-09-15T10:06:02.981Z,1.37
2022-09-15T10:08:31.581Z,1.73
2022-09-15T10:11:02.399Z,1.50
2022-09-15T10:13:30.372Z,1.60
2022-09-15T10:15:59.427Z,1.33
2022-09-15T10:18:35.794Z,1.73
2022-09-15T10:21:05.920Z,1.37
2022-09-15T10:23:34.230Z,1.80
2022-09-15T10:26:20.480Z,1.30
2022-09-15T10:29:28.799Z,1.40
2022-09-15T10:31:57.191Z,1.60
2022-09-15T10:34:30.492Z,1.60
2022-09-15T10:37:08.028Z,1.53
2022-09-15T10:39:41.589Z,1.70
2022-09-15T10:42:12.038Z,1.37
2022-09-15T10:44:43.200Z,1.80
2022-09-15T10:47:21.858Z,1.53
2022-09-15T10:49:57.734Z,1.50
2022-09-15T10:52:32.277Z,1.60
2022-09-15T10:55:37.064Z,1.30
2022-09-15T10:58:24.493Z,1.30
2022-09-15T11:00:56.082Z,1.67
2022-09-15T11:03:34.291Z,1.70
2022-09-15T11:06:06.356Z,1.63
2022-09-15T11:08:50.827Z,1.20
2022-09-15T11:11:21.205Z,1.40
2022-09-15T11:13:57.108Z,1.20
2022-09-15T11:16:43.947Z,1.63
2022-09-15T11:19:29.375Z,1.47
2022-09-15T11:21:57.924Z,1.40
2022-09-15T11:24:31.333Z,1.27
2022-09-15T11:27:01.459Z,1.43
2022-09-15T11:29:30.879Z,1.27
2022-09-15T11:34:40.163Z,1.23
2022-09-15T11:37:10.335Z,1.27
2022-09-15T11:39:42.595Z,1.50
2022-09-15T11:42:12.011Z,1.10
2022-09-15T11:44:41.456Z,1.50
2022-09-15T11:47:15.674Z,1.10
2022-09-15T11:49:46.230Z,1.20
2022-09-15T11:52:30.037Z,1.30
2022-09-15T11:55:02.425Z,1.47
2022-09-15T11:57:33.367Z,1.43
2022-09-15T12:00:05.055Z,2.00
2022-09-15T12:02:34.901Z,1.63
2022-09-15T12:05:08.814Z,1.40
2022-09-15T12:07:38.894Z,1.53
2022-09-15T12:10:15.273Z,1.33
2022-09-15T12:12:43.704Z,1.10
2022-09-15T12:15:18.276Z,1.07
2022-09-15T12:17:49.136Z,1.10
2022-09-15T12:20:19.813Z,1.30
2022-09-15T12:22:50.044Z,1.10
2022-09-15T12:25:21.349Z,0.97
2022-09-15T12:28:26.821Z,1.20
2022-09-15T12:31:13.123Z,1.17
2022-09-15T12:33:47.871Z,1.33
2022-09-15T12:36:38.778Z,1.10
2022-09-15T12:39:20.921Z,1.00
2022-09-15T12:41:51.056Z,1.00
2022-09-15T12:44:24.829Z,1.10
2022-09-15T12:46:53.588Z,1.30
2022-09-15T12:49:22.073Z,1.07
2022-09-15T12:51:50.466Z,1.10
2022-09-15T12:54:24.507Z,1.73
2022-09-15T12:57:01.770Z,1.37
2022-09-15T12:59:30.004Z,1.23
2022-09-15T13:01:58.420Z,1.40
2022-09-15T13:04:48.708Z,1.43
2022-09-15T13:07:38.667Z,1.20
2022-09-15T13:10:43.167Z,1.20
2022-09-15T13:13:28.815Z,1.10
2022-09-15T13:15:59.390Z,1.10
2022-09-15T13:18:27.504Z,1.20
2022-09-15T13:20:59.986Z,1.10
2022-09-15T13:23:29.771Z,1.30
2022-09-15T13:25:58.832Z,1.60
2022-09-15T13:28:28.181Z,1.40
2022-09-15T13:31:06.020Z,1.43
2022-09-15T13:39:44.656Z,0.90
2022-09-15T13:42:22.554Z,1.00
2022-09-15T13:45:26.220Z,1.27
2022-09-15T13:48:04.127Z,1.00
2022-09-15T13:50:33.803Z,1.40
2022-09-15T13:53:15.099Z,1.30
2022-09-15T13:55:43.110Z,1.10
2022-09-15T14:01:03.482Z,1.37
2022-09-15T14:03:37.284Z,1.10
2022-09-15T14:06:14.662Z,1.00
2022-09-15T14:08:43.742Z,1.20
2022-09-15T14:11:13.010Z,1.03
2022-09-15T14:13:43.373Z,1.00
2022-09-15T14:16:24.725Z,0.90
2022-09-15T14:18:54.073Z,1.33
2022-09-15T14:21:23.323Z,1.37
2022-09-15T14:23:52.141Z,1.07
2022-09-15T14:26:20.835Z,1.00
2022-09-15T14:28:52.611Z,1.23
2022-09-15T14:31:30.079Z,1.00
2022-09-15T14:33:58.176Z,1.27
2022-09-15T14:36:27.760Z,1.13
2022-09-15T14:39:17.901Z,1.30
2022-09-15T14:41:46.203Z,1.30
2022-09-15T14:47:21.825Z,1.13
2022-09-15T14:49:49.868Z,1.10
2022-09-15T14:52:25.301Z,1.10
2022-09-15T14:54:54.572Z,1.10
2022-09-15T14:57:22.639Z,1.30
2022-09-15T14:59:53.593Z,1.30
2022-09-15T15:02:27.733Z,1.17
2022-09-15T15:04:57.680Z,1.00
2022-09-15T15:07:26.444Z,1.00
2022-09-15T15:09:56.547Z,1.10
2022-09-15T15:12:25.559Z,1.17
2022-09-15T15:14:54.308Z,0.73
2022-09-15T15:17:29.367Z,1.03
2022-09-15T15:20:01.731Z,0.80
2022-09-15T15:22:29.742Z,0.90
2022-09-15T15:25:00.425Z,1.10
2022-09-15T15:27:41.611Z,1.10
2022-09-15T15:30:33.029Z,1.70
2022-09-15T15:33:03.044Z,1.33
2022-09-15T15:35:31.273Z,1.00
2022-09-15T15:38:03.642Z,1.33
2022-09-15T15:40:31.906Z,1.10
2022-09-15T15:43:04.529Z,1.03
2022-09-15T15:45:33.738Z,1.10
2022-09-15T15:48:07.167Z,1.20
2022-09-15T15:50:37.924Z,1.00
2022-09-15T15:53:09.027Z,1.03
2022-09-15T15:55:41.608Z,0.90
2022-09-15T15:58:11.005Z,1.17
2022-09-15T16:00:55.410Z,1.20
2022-09-15T16:03:25.186Z,1.00
2022-09-15T16:05:54.042Z,1.27
2022-09-15T16:08:29.705Z,1.00
2022-09-15T16:10:57.735Z,1.33
2022-09-15T16:13:26.383Z,1.17
2022-09-15T16:15:54.525Z,1.20
2022-09-15T16:18:23.945Z,1.10
2022-09-15T16:20:52.043Z,0.90
2022-09-15T16:23:20.700Z,1.20
2022-09-15T16:25:50.446Z,1.17
2022-09-15T16:28:18.475Z,1.10
2022-09-15T16:30:46.747Z,1.20
2022-09-15T16:33:15.562Z,1.20
2022-09-15T16:35:49.473Z,0.87
2022-09-15T16:38:19.622Z,1.00
2022-09-15T16:40:47.689Z,1.07
2022-09-15T16:43:16.941Z,0.80
2022-09-15T16:45:48.006Z,1.10
2022-09-15T16:48:15.963Z,1.40
2022-09-15T16:51:01.685Z,1.13
2022-09-15T16:53:33.571Z,1.03
2022-09-15T16:56:01.775Z,1.00
2022-09-15T16:58:29.780Z,1.23
2022-09-15T17:00:58.093Z,1.20
2022-09-15T17:03:32.109Z,1.20
2022-09-15T17:06:02.125Z,1.10
2022-09-15T17:08:31.295Z,1.80
2022-09-15T17:10:59.763Z,1.13
2022-09-15T17:13:30.363Z,1.27
2022-09-15T17:15:58.901Z,1.20
2022-09-15T17:18:26.984Z,1.27
2022-09-15T17:20:59.000Z,1.20
2022-09-15T17:23:28.920Z,1.60
2022-09-15T17:25:57.524Z,1.20
2022-09-15T17:28:26.855Z,1.57
2022-09-15T17:30:57.843Z,1.77
2022-09-15T17:33:25.938Z,1.23
2022-09-15T17:35:53.966Z,1.10
2022-09-15T17:38:22.439Z,1.23
2022-09-15T17:40:51.839Z,1.07
2022-09-15T17:43:20.565Z,1.10
2022-09-15T17:45:48.821Z,1.30
2022-09-15T17:48:16.888Z,1.13
2022-09-15T17:50:45.448Z,1.00
2022-09-15T17:53:14.311Z,1.20
2022-09-15T17:55:42.395Z,1.40
2022-09-15T17:58:11.811Z,1.13
2022-09-15T18:00:40.789Z,1.10
2022-09-15T18:03:16.615Z,1.00
2022-09-15T18:05:44.701Z,1.07
2022-09-15T18:08:12.697Z,1.20
2022-09-15T18:10:40.744Z,1.40
2022-09-15T18:13:08.751Z,1.30
2022-09-15T18:15:38.222Z,1.13
2022-09-15T18:18:08.678Z,1.17
2022-09-15T18:20:37.113Z,1.20
2022-09-15T18:23:05.186Z,1.23
2022-09-15T18:25:34.575Z,1.90
2022-09-15T18:28:02.953Z,1.00
2022-09-15T18:30:31.802Z,1.00
2022-09-15T18:33:01.271Z,0.90
2022-09-15T18:35:29.395Z,1.20
2022-09-15T18:37:58.731Z,1.40
2022-09-15T18:40:27.031Z,1.57
2022-09-15T18:42:56.546Z,1.40
2022-09-15T18:45:40.586Z,1.00
2022-09-15T18:48:12.638Z,1.10
2022-09-15T18:50:41.207Z,1.10
2022-09-15T18:53:09.283Z,1.10
2022-09-15T18:55:37.335Z,1.30
2022-09-15T18:58:05.597Z,1.13
2022-09-15T19:00:33.650Z,1.10
2022-09-15T19:03:02.415Z,1.20
2022-09-15T19:05:31.864Z,1.20
2022-09-15T19:08:00.433Z,1.00
2022-09-15T19:10:29.254Z,1.27
2022-09-15T19:12:57.321Z,2.03
2022-09-15T19:15:25.359Z,1.57
2022-09-15T19:17:53.393Z,0.93
2022-09-15T19:20:21.583Z,1.30
2022-09-15T19:22:51.670Z,0.90
2022-09-15T19:25:19.825Z,1.10
2022-09-15T19:27:48.678Z,1.10
2022-09-15T19:30:16.681Z,1.20
2022-09-15T19:32:44.699Z,1.13
2022-09-15T19:35:12.698Z,1.00
2022-09-15T19:37:41.450Z,1.10
2022-09-15T19:40:14.605Z,1.10
2022-09-15T19:42:43.577Z,1.10
2022-09-15T19:45:12.327Z,1.30
2022-09-15T19:47:40.677Z,1.63
2022-09-15T19:50:09.256Z,0.80
2022-09-15T19:52:37.308Z,0.93
2022-09-15T19:55:06.782Z,1.07
2022-09-15T19:57:40.864Z,0.87
2022-09-15T20:03:00.221Z,1.00
2022-09-15T20:05:28.262Z,1.27
2022-09-15T20:07:58.188Z,1.10
2022-09-15T20:10:26.243Z,1.20
2022-09-15T20:12:55.697Z,1.20
2022-09-15T20:15:23.775Z,0.90
2022-09-15T20:17:52.081Z,1.00
2022-09-15T20:20:26.181Z,1.00
2022-09-15T20:22:54.209Z,1.07
2022-09-15T20:25:24.034Z,1.10
2022-09-15T20:27:52.570Z,1.00
2022-09-15T20:30:21.992Z,0.83
2022-09-15T20:32:50.041Z,1.07
2022-09-15T20:35:18.136Z,1.00
2022-09-15T20:37:52.189Z,1.10
2022-09-15T20:40:22.420Z,0.80
2022-09-15T20:42:50.423Z,1.40
2022-09-15T20:45:18.439Z,0.80
2022-09-15T20:47:47.842Z,0.90
2022-09-15T20:50:17.180Z,1.30
2022-09-15T20:52:45.561Z,0.90
2022-09-15T20:55:13.633Z,1.30
2022-09-15T20:57:47.707Z,1.10
2022-09-15T21:00:16.483Z,0.80
2022-09-15T21:02:44.560Z,1.10
2022-09-15T21:05:14.018Z,0.90
2022-09-15T21:07:42.025Z,0.90
2022-09-15T21:10:10.774Z,1.20
2022-09-15T21:12:38.759Z,0.83
2022-09-15T21:15:07.818Z,0.70
2022-09-15T21:17:36.084Z,0.90
2022-09-15T21:20:04.494Z,1.00
2022-09-15T21:22:34.091Z,1.17
2022-09-15T21:25:02.106Z,0.90
2022-09-15T21:27:30.704Z,0.93
2022-09-15T21:29:59.241Z,0.70
2022-09-15T21:32:27.208Z,0.80
2022-09-15T21:34:56.112Z,1.00
2022-09-15T21:37:24.162Z,1.10
2022-09-15T21:39:53.534Z,0.80
2022-09-15T21:42:22.183Z,0.77
2022-09-15T21:44:50.573Z,0.83
2022-09-15T21:47:19.102Z,0.93
2022-09-15T21:49:47.108Z,1.00
2022-09-15T21:52:15.324Z,0.70
2022-09-15T21:54:43.486Z,0.90
2022-09-15T21:57:16.450Z,1.00
2022-09-15T21:59:44.607Z,0.70
2022-09-15T22:02:12.681Z,0.90
2022-09-15T22:04:40.907Z,0.93
2022-09-15T22:07:09.769Z,1.10
2022-09-15T22:09:38.723Z,0.80
2022-09-15T22:12:07.176Z,1.10
2022-09-15T22:14:36.752Z,0.90
2022-09-15T22:17:10.703Z,0.97
2022-09-15T22:19:38.709Z,0.83
2022-09-15T22:22:07.963Z,0.73
2022-09-15T22:24:36.079Z,1.00
2022-09-15T22:27:04.135Z,1.20
2022-09-15T22:29:32.258Z,0.90
2022-09-15T22:32:01.673Z,1.57
2022-09-15T22:34:29.784Z,0.80
2022-09-15T22:36:57.975Z,1.10
2022-09-15T22:39:43.919Z,1.30
2022-09-15T22:42:14.149Z,1.00
2022-09-15T22:44:42.533Z,0.97
2022-09-15T22:47:12.211Z,0.90
2022-09-15T22:49:40.219Z,0.80
2022-09-15T22:52:08.278Z,0.70
2022-09-15T22:54:36.290Z,1.33
2022-09-15T22:57:04.319Z,1.00
2022-09-15T22:59:32.346Z,1.23
2022-09-15T23:02:00.458Z,0.83
2022-09-15T23:04:30.022Z,0.90
2022-09-15T23:06:58.059Z,0.70
2022-09-15T23:09:29.488Z,0.90
2022-09-15T23:11:57.489Z,0.70
2022-09-15T23:14:25.669Z,1.23
2022-09-15T23:16:53.768Z,1.00
2022-09-15T23:19:21.788Z,1.07
2022-09-15T23:21:51.176Z,0.90
2022-09-15T23:24:19.208Z,0.90
2022-09-15T23:26:47.239Z,1.10
2022-09-15T23:29:15.449Z,0.80
2022-09-15T23:31:43.592Z,0.80
2022-09-15T23:34:11.621Z,0.70
2022-09-15T23:36:39.693Z,0.60
2022-09-15T23:39:09.094Z,0.80
2022-09-15T23:41:47.668Z,0.77
2022-09-15T23:44:15.656Z,1.40
2022-09-15T23:46:43.760Z,0.70
2022-09-15T23:49:15.463Z,0.97
2022-09-15T23:51:46.476Z,1.00
2022-09-15T23:54:16.157Z,1.00
2022-09-15T23:56:44.139Z,0.93
2022-09-15T23:59:15.382Z,0.60
