createdAt,value
2023-04-14T00:01:33.123Z,991.33
2023-04-14T00:06:33.046Z,991.35
2023-04-14T00:11:33.020Z,991.38
2023-04-14T00:16:32.976Z,991.44
2023-04-14T00:21:32.859Z,991.36
2023-04-14T00:26:32.777Z,991.36
2023-04-14T00:31:32.797Z,991.40
2023-04-14T00:36:32.644Z,991.39
2023-04-14T00:41:32.608Z,991.46
2023-04-14T00:46:32.524Z,991.40
2023-04-14T00:51:32.470Z,991.41
2023-04-14T00:56:32.379Z,991.42
2023-04-14T01:01:32.366Z,991.45
2023-04-14T01:06:32.244Z,991.47
2023-04-14T01:11:32.196Z,991.51
2023-04-14T01:16:32.170Z,991.51
2023-04-14T01:21:32.054Z,991.58
2023-04-14T01:26:31.980Z,991.52
2023-04-14T01:31:31.971Z,991.54
2023-04-14T01:36:31.856Z,991.53
2023-04-14T01:41:31.798Z,991.56
2023-04-14T01:46:31.710Z,991.58
2023-04-14T01:51:31.657Z,991.62
2023-04-14T01:56:31.582Z,991.64
2023-04-14T02:01:31.544Z,991.70
2023-04-14T02:06:31.449Z,991.76
2023-04-14T02:11:31.386Z,991.66
2023-04-14T02:16:31.350Z,991.71
2023-04-14T02:21:31.277Z,991.75
2023-04-14T02:26:31.176Z,991.69
2023-04-14T02:31:31.139Z,991.58
2023-04-14T02:36:31.039Z,991.56
2023-04-14T02:41:30.987Z,991.51
2023-04-14T02:46:30.947Z,991.50
2023-04-14T02:51:30.869Z,991.51
2023-04-14T02:56:30.788Z,991.46
2023-04-14T03:01:30.746Z,991.45
2023-04-14T03:06:30.652Z,991.47
2023-04-14T03:11:30.591Z,991.51
2023-04-14T03:16:30.608Z,991.51
2023-04-14T03:21:30.460Z,991.53
2023-04-14T03:26:30.383Z,991.50
2023-04-14T03:31:30.391Z,991.50
2023-04-14T03:36:30.254Z,991.45
2023-04-14T03:41:30.193Z,991.39
2023-04-14T03:46:30.128Z,991.39
2023-04-14T03:51:30.060Z,991.43
2023-04-14T03:56:29.995Z,991.48
2023-04-14T04:01:29.929Z,991.56
2023-04-14T04:06:29.853Z,991.54
2023-04-14T04:11:29.797Z,991.49
2023-04-14T04:16:29.822Z,991.44
2023-04-14T04:21:29.664Z,991.54
2023-04-14T04:26:29.600Z,991.52
2023-04-14T04:31:29.587Z,991.51
2023-04-14T04:36:29.457Z,991.48
2023-04-14T04:41:29.410Z,991.53
2023-04-14T04:46:29.377Z,991.63
2023-04-14T04:51:29.265Z,991.70
2023-04-14T04:56:29.189Z,991.76
2023-04-14T05:01:29.179Z,991.78
2023-04-14T05:06:29.065Z,991.80
2023-04-14T05:11:28.999Z,991.81
2023-04-14T05:16:28.936Z,991.80
2023-04-14T05:21:28.879Z,991.83
2023-04-14T05:31:28.779Z,991.81
2023-04-14T05:36:28.668Z,991.78
2023-04-14T05:41:28.593Z,991.74
2023-04-14T05:46:28.556Z,991.66
2023-04-14T05:51:28.497Z,991.75
2023-04-14T05:56:28.410Z,991.78
2023-04-14T06:01:28.330Z,991.74
2023-04-14T06:06:28.271Z,991.71
2023-04-14T06:11:28.196Z,991.73
2023-04-14T06:16:28.154Z,991.72
2023-04-14T06:21:28.074Z,991.71
2023-04-14T06:26:28.003Z,991.69
2023-04-14T06:31:27.958Z,991.64
2023-04-14T06:36:27.868Z,991.55
2023-04-14T06:41:27.806Z,991.51
2023-04-14T06:46:27.844Z,991.58
2023-04-14T06:51:27.664Z,991.56
2023-04-14T06:56:27.604Z,991.63
2023-04-14T07:01:27.570Z,991.51
2023-04-14T07:06:27.471Z,991.48
2023-04-14T07:11:27.390Z,991.49
2023-04-14T07:16:27.350Z,991.53
2023-04-14T07:21:27.288Z,991.55
2023-04-14T07:26:27.209Z,991.60
2023-04-14T07:31:27.169Z,991.66
2023-04-14T07:36:27.063Z,991.72
2023-04-14T07:41:26.995Z,991.61
2023-04-14T07:46:27.098Z,991.75
2023-04-14T07:51:26.860Z,991.95
2023-04-14T07:56:26.802Z,991.89
2023-04-14T08:01:26.728Z,991.93
2023-04-14T08:06:26.672Z,991.92
2023-04-14T08:11:26.592Z,991.78
2023-04-14T08:16:26.616Z,991.86
2023-04-14T08:21:26.469Z,991.82
2023-04-14T08:26:26.399Z,991.78
2023-04-14T08:31:26.478Z,991.78
2023-04-14T08:36:26.266Z,991.81
2023-04-14T08:41:26.191Z,991.80
2023-04-14T08:46:26.190Z,991.76
2023-04-14T08:51:26.072Z,991.54
2023-04-14T08:56:26.015Z,991.62
2023-04-14T09:01:25.993Z,991.79
2023-04-14T09:06:25.868Z,991.81
2023-04-14T09:11:25.797Z,991.81
2023-04-14T09:16:25.769Z,991.75
2023-04-14T09:21:49.825Z,991.69
2023-04-14T09:26:26.627Z,991.73
2023-04-14T09:31:25.608Z,991.74
2023-04-14T09:36:25.469Z,991.73
2023-04-14T09:41:25.408Z,991.74
2023-04-14T09:46:25.407Z,991.73
2023-04-14T09:51:25.257Z,991.71
2023-04-14T09:56:25.205Z,991.64
2023-04-14T10:01:25.153Z,991.65
2023-04-14T10:06:25.073Z,991.60
2023-04-14T10:11:25.028Z,991.71
2023-04-14T10:16:25.014Z,991.71
2023-04-14T10:21:24.862Z,991.81
2023-04-14T10:26:24.826Z,991.68
2023-04-14T10:31:24.753Z,991.76
2023-04-14T10:36:24.666Z,991.76
2023-04-14T10:41:24.590Z,991.77
2023-04-14T10:46:24.531Z,991.81
2023-04-14T10:51:24.449Z,991.75
2023-04-14T10:56:24.390Z,991.85
2023-04-14T11:01:24.367Z,991.88
2023-04-14T11:06:24.262Z,991.89
2023-04-14T11:11:24.189Z,991.77
2023-04-14T11:16:24.157Z,991.70
2023-04-14T11:21:24.048Z,991.58
2023-04-14T11:26:24.002Z,991.45
2023-04-14T11:31:24.007Z,991.41
2023-04-14T11:36:23.855Z,991.41
2023-04-14T11:41:23.782Z,991.41
2023-04-14T11:46:23.823Z,991.36
2023-04-14T11:51:23.646Z,991.25
2023-04-14T11:56:23.878Z,991.19
2023-04-14T12:01:23.812Z,991.08
2023-04-14T12:06:23.467Z,991.11
2023-04-14T12:11:23.386Z,991.02
2023-04-14T12:16:23.407Z,990.94
2023-04-14T12:21:23.252Z,990.96
2023-04-14T12:26:23.195Z,990.85
2023-04-14T12:31:23.124Z,990.79
2023-04-14T12:36:27.400Z,990.71
2023-04-14T12:41:22.976Z,990.63
2023-04-14T12:46:22.966Z,990.58
2023-04-14T12:51:22.856Z,990.51
2023-04-14T12:56:22.808Z,990.44
2023-04-14T13:01:22.776Z,990.42
2023-04-14T13:06:22.988Z,990.41
2023-04-14T13:11:22.590Z,990.33
2023-04-14T13:16:22.872Z,990.36
2023-04-14T13:21:22.454Z,990.31
2023-04-14T13:26:22.397Z,990.48
2023-04-14T13:31:22.363Z,990.38
2023-04-14T13:36:22.265Z,990.37
2023-04-14T13:41:22.201Z,990.42
2023-04-14T13:46:22.184Z,990.38
2023-04-14T13:51:22.059Z,990.34
2023-04-14T13:56:21.999Z,990.41
2023-04-14T14:01:21.971Z,990.46
2023-04-14T14:06:21.867Z,990.40
2023-04-14T14:11:21.794Z,990.36
2023-04-14T14:16:36.074Z,990.40
2023-04-14T14:21:22.681Z,990.33
2023-04-14T14:26:21.596Z,990.29
2023-04-14T14:31:21.554Z,990.32
2023-04-14T14:36:21.489Z,990.35
2023-04-14T14:41:21.384Z,990.24
2023-04-14T14:46:21.366Z,990.27
2023-04-14T14:51:21.269Z,990.21
2023-04-14T14:56:21.164Z,990.14
2023-04-14T15:01:21.106Z,990.12
2023-04-14T15:06:21.014Z,990.11
2023-04-14T15:11:20.955Z,990.22
2023-04-14T15:16:20.940Z,990.21
2023-04-14T15:21:20.872Z,990.26
2023-04-14T15:26:20.818Z,990.23
2023-04-14T15:31:20.856Z,990.24
2023-04-14T15:36:20.672Z,990.28
2023-04-14T15:41:20.620Z,990.29
2023-04-14T15:46:20.558Z,990.27
2023-04-14T15:51:20.468Z,990.26
2023-04-14T15:56:20.395Z,990.23
2023-04-14T16:01:20.349Z,990.25
2023-04-14T16:06:20.264Z,990.21
2023-04-14T16:11:20.204Z,990.24
2023-04-14T16:16:20.205Z,990.21
2023-04-14T16:21:20.081Z,990.28
2023-04-14T16:26:19.999Z,990.28
2023-04-14T16:31:19.974Z,990.32
2023-04-14T16:36:19.871Z,990.37
2023-04-14T16:41:19.814Z,990.35
2023-04-14T16:46:19.800Z,990.40
2023-04-14T16:51:19.690Z,990.41
2023-04-14T16:56:19.595Z,990.44
2023-04-14T17:01:19.614Z,990.49
2023-04-14T17:06:19.449Z,990.50
2023-04-14T17:11:19.387Z,990.46
2023-04-14T17:16:19.321Z,990.43
2023-04-14T17:21:19.248Z,990.48
2023-04-14T17:26:19.170Z,990.50
2023-04-14T17:31:19.286Z,990.56
2023-04-14T17:36:19.190Z,990.63
2023-04-14T17:41:19.232Z,990.67
2023-04-14T17:46:18.982Z,990.76
2023-04-14T17:51:18.858Z,990.69
2023-04-14T17:56:18.780Z,990.68
2023-04-14T18:01:18.774Z,990.61
2023-04-14T18:06:18.640Z,990.67
2023-04-14T18:11:18.577Z,990.67
2023-04-14T18:16:18.618Z,990.66
2023-04-14T18:21:18.442Z,990.67
2023-04-14T18:31:18.354Z,990.78
2023-04-14T18:36:18.245Z,990.77
2023-04-14T18:41:18.189Z,990.72
2023-04-14T18:46:18.145Z,990.79
2023-04-14T18:51:18.070Z,990.74
2023-04-14T18:56:17.968Z,990.66
2023-04-14T19:01:17.917Z,990.70
2023-04-14T19:06:17.841Z,990.71
2023-04-14T19:11:17.777Z,990.73
2023-04-14T19:16:17.794Z,990.74
2023-04-14T19:21:17.652Z,990.74
2023-04-14T19:26:17.569Z,990.73
2023-04-14T19:31:17.524Z,990.85
2023-04-14T19:36:17.520Z,990.82
2023-04-14T19:41:17.377Z,990.78
2023-04-14T19:46:17.325Z,990.72
2023-04-14T19:51:17.246Z,990.73
2023-04-14T19:56:17.167Z,990.64
2023-04-14T20:01:17.302Z,990.64
2023-04-14T20:06:17.043Z,990.60
2023-04-14T20:11:16.975Z,990.53
2023-04-14T20:16:16.918Z,990.54
2023-04-14T20:21:16.860Z,990.50
2023-04-14T20:26:16.775Z,990.42
2023-04-14T20:31:16.791Z,990.40
2023-04-14T20:36:16.647Z,990.35
2023-04-14T20:41:16.588Z,990.31
2023-04-14T20:46:16.538Z,990.29
2023-04-14T20:51:16.453Z,990.33
2023-04-14T20:56:16.381Z,990.32
2023-04-14T21:01:16.355Z,990.29
2023-04-14T21:06:16.244Z,990.28
2023-04-14T21:11:18.088Z,990.22
2023-04-14T21:16:16.149Z,990.22
2023-04-14T21:21:16.055Z,990.21
2023-04-14T21:26:15.982Z,990.20
2023-04-14T21:31:15.969Z,990.22
2023-04-14T21:36:15.853Z,990.23
2023-04-14T21:41:15.795Z,990.15
2023-04-14T21:46:15.792Z,990.14
2023-04-14T21:51:15.654Z,990.10
2023-04-14T21:56:15.587Z,990.06
2023-04-14T22:01:15.563Z,990.08
2023-04-14T22:06:15.454Z,990.03
2023-04-14T22:11:15.416Z,990.04
2023-04-14T22:16:15.343Z,990.01
2023-04-14T22:21:15.259Z,989.99
2023-04-14T22:26:15.184Z,989.95
2023-04-14T22:31:15.166Z,989.94
2023-04-14T22:36:15.052Z,989.91
2023-04-14T22:41:14.994Z,989.90
2023-04-14T22:46:14.937Z,989.88
2023-04-14T22:51:14.858Z,989.92
2023-04-14T22:56:14.792Z,989.87
2023-04-14T23:01:21.850Z,989.85
2023-04-14T23:06:14.660Z,989.83
2023-04-14T23:11:14.590Z,989.79
2023-04-14T23:16:14.522Z,989.71
2023-04-14T23:21:14.469Z,989.77
2023-04-14T23:26:14.393Z,989.74
2023-04-14T23:31:14.375Z,989.76
2023-04-14T23:36:14.253Z,989.68
2023-04-14T23:41:14.199Z,989.68
2023-04-14T23:46:14.154Z,989.62
2023-04-14T23:51:19.492Z,989.59
2023-04-14T23:56:13.983Z,989.53
