createdAt,value
2018-12-03T00:00:26.821Z,58.40
2018-12-03T00:02:57.726Z,56.17
2018-12-03T00:05:26.749Z,55.07
2018-12-03T00:07:55.380Z,54.70
2018-12-03T00:10:24.019Z,53.57
2018-12-03T00:12:52.681Z,54.90
2018-12-03T00:15:21.337Z,53.20
2018-12-03T00:17:49.973Z,56.33
2018-12-03T00:20:18.651Z,55.40
2018-12-03T00:22:47.284Z,58.40
2018-12-03T00:25:15.905Z,56.37
2018-12-03T00:27:51.330Z,56.93
2018-12-03T00:30:20.166Z,55.30
2018-12-03T00:32:48.780Z,54.43
2018-12-03T00:35:17.442Z,51.60
2018-12-03T00:37:46.045Z,52.80
2018-12-03T00:40:14.706Z,54.20
2018-12-03T00:42:43.336Z,52.73
2018-12-03T00:45:12.010Z,55.60
2018-12-03T00:47:41.005Z,56.37
2018-12-03T00:50:09.730Z,53.03
2018-12-03T00:52:38.360Z,55.80
2018-12-03T00:55:08.092Z,55.90
2018-12-03T00:57:36.749Z,56.40
2018-12-03T01:00:07.885Z,55.50
2018-12-03T01:02:36.548Z,53.27
2018-12-03T01:05:06.266Z,50.93
2018-12-03T01:07:34.883Z,54.83
2018-12-03T01:10:03.800Z,54.90
2018-12-03T01:12:32.416Z,57.00
2018-12-03T01:15:01.030Z,55.23
2018-12-03T01:17:29.645Z,56.10
2018-12-03T01:19:58.291Z,55.10
2018-12-03T01:22:26.897Z,55.73
2018-12-03T01:24:55.532Z,55.07
2018-12-03T01:27:24.148Z,56.83
2018-12-03T01:29:52.749Z,59.37
2018-12-03T01:32:21.412Z,57.57
2018-12-03T01:34:50.044Z,55.43
2018-12-03T01:37:18.670Z,59.03
2018-12-03T01:39:47.292Z,57.50
2018-12-03T01:42:15.936Z,56.60
2018-12-03T01:44:44.613Z,60.73
2018-12-03T01:47:13.257Z,59.80
2018-12-03T01:49:41.884Z,59.73
2018-12-03T01:52:10.522Z,62.53
2018-12-03T01:54:39.156Z,59.53
2018-12-03T01:57:07.797Z,60.17
2018-12-03T01:59:36.429Z,57.20
2018-12-03T02:02:05.374Z,58.97
2018-12-03T02:04:34.014Z,56.53
2018-12-03T02:07:02.616Z,58.77
2018-12-03T02:09:31.252Z,55.90
2018-12-03T02:11:59.876Z,59.00
2018-12-03T02:14:28.520Z,57.30
2018-12-03T02:16:57.126Z,58.30
2018-12-03T02:19:25.732Z,59.13
2018-12-03T02:21:54.358Z,58.87
2018-12-03T02:24:22.981Z,56.77
2018-12-03T02:26:51.600Z,58.27
2018-12-03T02:29:20.318Z,57.33
2018-12-03T02:31:48.938Z,57.20
2018-12-03T02:34:17.592Z,54.67
2018-12-03T02:36:46.238Z,56.47
2018-12-03T02:39:14.840Z,57.63
2018-12-03T02:41:43.476Z,57.23
2018-12-03T02:44:12.094Z,56.77
2018-12-03T02:46:40.724Z,57.90
2018-12-03T02:49:09.349Z,56.53
2018-12-03T02:51:38.001Z,57.57
2018-12-03T02:54:06.747Z,57.47
2018-12-03T02:56:35.405Z,59.47
2018-12-03T02:59:04.032Z,59.20
2018-12-03T03:01:33.502Z,61.13
2018-12-03T03:04:02.137Z,55.40
2018-12-03T03:06:30.807Z,57.87
2018-12-03T03:08:59.465Z,55.53
2018-12-03T03:11:28.104Z,59.03
2018-12-03T03:13:56.808Z,58.17
2018-12-03T03:16:25.425Z,55.20
2018-12-03T03:18:54.052Z,57.50
2018-12-03T03:21:22.694Z,59.53
2018-12-03T03:23:51.342Z,55.90
2018-12-03T03:26:19.948Z,56.93
2018-12-03T03:28:48.565Z,58.33
2018-12-03T03:31:17.208Z,57.20
2018-12-03T03:33:45.865Z,59.17
2018-12-03T03:36:14.496Z,56.20
2018-12-03T03:38:43.104Z,56.10
2018-12-03T03:41:11.746Z,57.60
2018-12-03T03:43:40.358Z,61.20
2018-12-03T03:46:09.023Z,55.83
2018-12-03T03:48:37.652Z,60.30
2018-12-03T03:51:06.301Z,56.90
2018-12-03T03:53:34.932Z,59.83
2018-12-03T03:56:03.555Z,56.50
2018-12-03T03:58:32.188Z,57.07
2018-12-03T04:01:00.801Z,60.40
2018-12-03T04:03:29.413Z,59.80
2018-12-03T04:05:58.048Z,60.13
2018-12-03T04:08:26.677Z,62.60
2018-12-03T04:10:55.560Z,56.87
2018-12-03T04:13:24.212Z,62.20
2018-12-03T04:15:52.834Z,58.17
2018-12-03T04:18:21.445Z,55.67
2018-12-03T04:20:50.079Z,56.07
2018-12-03T04:23:18.703Z,62.27
2018-12-03T04:25:47.330Z,54.87
2018-12-03T04:28:15.976Z,60.67
2018-12-03T04:30:44.640Z,58.63
2018-12-03T04:33:14.813Z,58.63
2018-12-03T04:35:43.483Z,57.00
2018-12-03T04:38:12.126Z,60.20
2018-12-03T04:40:40.769Z,60.23
2018-12-03T04:43:09.403Z,55.77
2018-12-03T04:45:38.120Z,63.30
2018-12-03T04:48:06.805Z,56.93
2018-12-03T04:50:35.749Z,54.40
2018-12-03T04:53:04.425Z,56.00
2018-12-03T04:55:33.069Z,61.00
2018-12-03T04:58:01.680Z,56.50
2018-12-03T05:00:30.309Z,60.20
2018-12-03T05:02:58.978Z,55.00
2018-12-03T05:05:27.624Z,57.87
2018-12-03T05:07:56.264Z,59.60
2018-12-03T05:10:25.134Z,60.07
2018-12-03T05:12:54.823Z,60.80
2018-12-03T05:15:23.477Z,62.13
2018-12-03T05:17:52.109Z,62.57
2018-12-03T05:20:22.008Z,58.90
2018-12-03T05:22:50.647Z,58.57
2018-12-03T05:25:26.688Z,61.37
2018-12-03T05:27:55.410Z,65.60
2018-12-03T05:30:24.029Z,62.27
2018-12-03T05:32:52.657Z,61.90
2018-12-03T05:35:24.177Z,60.60
2018-12-03T05:37:52.905Z,57.17
2018-12-03T05:40:26.154Z,57.47
2018-12-03T05:42:55.133Z,59.10
2018-12-03T05:45:23.888Z,61.83
2018-12-03T05:47:52.503Z,60.87
2018-12-03T05:50:21.141Z,62.27
2018-12-03T05:52:49.829Z,56.77
2018-12-03T05:55:18.473Z,60.40
2018-12-03T05:57:47.086Z,58.83
2018-12-03T06:00:20.730Z,61.23
2018-12-03T06:02:49.501Z,56.30
2018-12-03T06:05:18.160Z,60.40
2018-12-03T06:07:46.776Z,56.40
2018-12-03T06:10:17.211Z,60.10
2018-12-03T06:12:45.836Z,56.67
2018-12-03T06:15:16.519Z,59.13
2018-12-03T06:17:45.616Z,58.77
2018-12-03T06:20:16.380Z,61.43
2018-12-03T06:22:45.253Z,59.03
2018-12-03T06:25:16.178Z,60.80
2018-12-03T06:27:44.824Z,61.07
2018-12-03T06:30:17.413Z,61.60
2018-12-03T06:32:46.044Z,56.10
2018-12-03T06:35:15.451Z,57.40
2018-12-03T06:37:44.193Z,58.17
2018-12-03T06:40:24.837Z,58.90
2018-12-03T06:42:53.472Z,60.73
2018-12-03T06:45:22.974Z,58.77
2018-12-03T06:47:55.938Z,57.53
2018-12-03T06:50:24.624Z,61.47
2018-12-03T06:52:53.249Z,57.90
2018-12-03T06:55:21.888Z,55.00
2018-12-03T06:57:50.501Z,59.20
2018-12-03T07:00:20.525Z,57.60
2018-12-03T07:02:49.161Z,60.43
2018-12-03T07:05:17.764Z,59.33
2018-12-03T07:07:47.469Z,58.50
2018-12-03T07:10:17.364Z,61.73
2018-12-03T07:12:47.118Z,59.10
2018-12-03T07:15:17.631Z,60.07
2018-12-03T07:17:46.349Z,60.60
2018-12-03T07:20:15.004Z,62.57
2018-12-03T07:22:43.649Z,61.43
2018-12-03T07:25:12.746Z,59.50
2018-12-03T07:27:41.432Z,61.53
2018-12-03T07:30:17.456Z,63.70
2018-12-03T07:32:47.314Z,62.00
2018-12-03T07:35:16.225Z,61.03
2018-12-03T07:37:44.852Z,60.93
2018-12-03T07:40:13.625Z,62.67
2018-12-03T07:42:43.013Z,60.17
2018-12-03T07:45:19.263Z,60.80
2018-12-03T07:47:47.914Z,62.43
2018-12-03T07:50:17.516Z,59.20
2018-12-03T07:52:46.222Z,59.90
2018-12-03T07:55:17.100Z,57.40
2018-12-03T07:58:10.894Z,64.87
2018-12-03T08:00:42.197Z,58.13
2018-12-03T08:03:10.825Z,57.50
2018-12-03T08:05:39.481Z,60.93
2018-12-03T08:08:08.740Z,59.23
2018-12-03T08:10:37.868Z,59.70
2018-12-03T08:13:08.472Z,60.80
2018-12-03T08:15:37.116Z,59.30
2018-12-03T08:18:08.420Z,61.83
2018-12-03T08:20:44.093Z,58.20
2018-12-03T08:23:26.129Z,62.20
2018-12-03T08:25:54.752Z,59.03
2018-12-03T08:28:23.417Z,60.53
2018-12-03T08:30:52.044Z,57.77
2018-12-03T08:33:20.634Z,62.50
2018-12-03T08:35:49.539Z,62.77
2018-12-03T08:38:18.157Z,61.80
2018-12-03T08:40:46.805Z,62.00
2018-12-03T08:43:15.412Z,60.40
2018-12-03T08:45:44.085Z,59.13
2018-12-03T08:48:12.709Z,59.80
2018-12-03T08:50:43.177Z,62.33
2018-12-03T08:53:12.053Z,60.23
2018-12-03T08:55:40.716Z,60.10
2018-12-03T08:58:13.206Z,63.67
2018-12-03T09:00:42.446Z,60.57
2018-12-03T09:03:17.233Z,61.57
2018-12-03T09:05:45.916Z,59.00
2018-12-03T09:08:14.561Z,61.20
2018-12-03T09:10:44.004Z,58.80
2018-12-03T09:13:15.788Z,60.50
2018-12-03T09:15:45.493Z,61.37
2018-12-03T09:18:14.105Z,63.00
2018-12-03T09:20:42.743Z,63.13
2018-12-03T09:23:11.756Z,60.87
2018-12-03T09:25:40.413Z,61.13
2018-12-03T09:28:09.013Z,63.67
2018-12-03T09:30:37.637Z,59.40
2018-12-03T09:33:06.504Z,60.83
2018-12-03T09:35:35.133Z,64.37
2018-12-03T09:38:03.781Z,63.67
2018-12-03T09:40:32.419Z,62.07
2018-12-03T09:43:01.033Z,64.37
2018-12-03T09:45:29.699Z,63.90
2018-12-03T09:47:58.329Z,63.53
2018-12-03T09:50:28.056Z,59.70
2018-12-03T09:52:57.153Z,60.10
2018-12-03T09:55:30.891Z,64.33
2018-12-03T09:58:10.569Z,58.70
2018-12-03T10:00:39.173Z,61.10
2018-12-03T10:03:11.645Z,59.10
2018-12-03T10:05:46.309Z,64.07
2018-12-03T10:08:14.956Z,61.43
2018-12-03T10:10:53.319Z,63.13
2018-12-03T10:13:21.949Z,59.27
2018-12-03T10:15:50.545Z,61.40
2018-12-03T10:18:19.144Z,61.50
2018-12-03T10:20:49.290Z,60.83
2018-12-03T10:23:17.977Z,65.83
2018-12-03T10:25:47.901Z,63.20
2018-12-03T10:28:16.543Z,65.00
2018-12-03T10:30:45.143Z,59.93
2018-12-03T10:33:18.182Z,61.13
2018-12-03T10:35:47.136Z,58.27
2018-12-03T10:38:19.215Z,59.53
2018-12-03T10:41:05.345Z,57.87
2018-12-03T10:43:33.973Z,59.33
2018-12-03T10:46:02.577Z,62.90
2018-12-03T10:48:31.193Z,62.60
2018-12-03T10:50:59.859Z,58.27
2018-12-03T10:53:30.484Z,57.20
2018-12-03T10:55:59.137Z,61.73
2018-12-03T10:58:28.580Z,57.23
2018-12-03T11:01:04.789Z,59.30
2018-12-03T11:03:38.680Z,58.20
2018-12-03T11:06:12.753Z,57.93
2018-12-03T11:08:41.401Z,60.20
2018-12-03T11:11:10.100Z,57.07
2018-12-03T11:13:38.806Z,59.70
2018-12-03T11:16:10.265Z,57.37
2018-12-03T11:18:44.509Z,60.13
2018-12-03T11:21:13.256Z,60.93
2018-12-03T11:23:41.933Z,59.87
2018-12-03T11:26:10.573Z,62.77
2018-12-03T11:28:41.609Z,59.43
2018-12-03T11:31:15.696Z,62.80
2018-12-03T11:33:44.300Z,57.60
2018-12-03T11:36:12.954Z,60.83
2018-12-03T11:39:55.568Z,54.20
2018-12-03T11:42:26.486Z,57.53
2018-12-03T11:44:55.173Z,55.87
2018-12-03T11:47:23.801Z,54.47
2018-12-03T11:49:52.409Z,53.90
2018-12-03T11:52:21.039Z,47.53
2018-12-03T11:54:49.665Z,43.63
2018-12-03T11:57:18.268Z,42.37
2018-12-03T11:59:46.876Z,44.47
2018-12-03T12:02:15.512Z,42.10
2018-12-03T12:04:44.384Z,44.23
2018-12-03T12:07:12.996Z,41.70
2018-12-03T12:09:41.767Z,42.70
2018-12-03T12:12:10.392Z,43.90
2018-12-03T12:14:38.997Z,45.57
2018-12-03T12:17:07.636Z,44.53
2018-12-03T12:19:36.253Z,41.80
2018-12-03T12:22:04.957Z,40.10
2018-12-03T12:24:33.557Z,46.30
2018-12-03T12:27:02.190Z,43.07
2018-12-03T12:29:30.805Z,39.60
2018-12-03T12:31:59.405Z,41.30
2018-12-03T12:34:28.066Z,38.60
2018-12-03T12:36:56.667Z,38.23
2018-12-03T12:39:25.301Z,37.47
2018-12-03T12:41:53.918Z,38.13
2018-12-03T12:44:22.539Z,39.00
2018-12-03T12:46:52.233Z,38.53
2018-12-03T12:49:20.897Z,38.00
2018-12-03T12:51:51.740Z,39.70
2018-12-03T12:54:18.194Z,36.67
2018-12-03T12:56:46.798Z,40.07
2018-12-03T12:59:15.401Z,39.00
2018-12-03T13:01:44.119Z,38.77
2018-12-03T13:04:13.050Z,40.00
2018-12-03T13:06:41.677Z,36.97
2018-12-03T13:09:10.909Z,36.80
2018-12-03T13:11:40.403Z,35.60
2018-12-03T13:14:11.132Z,35.40
2018-12-03T13:16:39.764Z,32.93
2018-12-03T13:19:09.101Z,31.50
2018-12-03T13:21:37.742Z,31.70
2018-12-03T13:24:06.905Z,27.87
2018-12-03T13:26:37.749Z,29.50
2018-12-03T13:29:07.054Z,29.60
2018-12-03T13:31:35.657Z,28.30
2018-12-03T13:34:04.392Z,26.23
2018-12-03T13:36:33.040Z,28.70
2018-12-03T13:39:01.632Z,26.63
2018-12-03T13:41:30.282Z,27.30
2018-12-03T13:43:58.906Z,24.90
2018-12-03T13:46:27.627Z,26.13
2018-12-03T13:48:56.237Z,23.10
2018-12-03T13:51:24.865Z,22.00
2018-12-03T13:53:53.536Z,22.53
2018-12-03T13:56:22.159Z,24.03
2018-12-03T13:58:50.753Z,22.50
2018-12-03T14:01:19.454Z,24.20
2018-12-03T14:03:48.068Z,26.00
2018-12-03T14:06:25.502Z,33.47
2018-12-03T14:09:07.332Z,35.47
2018-12-03T14:12:07.184Z,35.30
2018-12-03T14:14:46.957Z,37.17
2018-12-03T14:17:20.273Z,40.30
2018-12-03T14:19:53.557Z,41.17
2018-12-03T14:22:33.341Z,41.20
2018-12-03T14:25:01.961Z,39.30
2018-12-03T14:27:30.615Z,42.17
2018-12-03T14:29:59.240Z,41.57
2018-12-03T14:32:27.854Z,38.70
2018-12-03T14:34:56.465Z,39.90
2018-12-03T14:37:25.085Z,40.93
2018-12-03T14:39:53.679Z,40.27
2018-12-03T14:42:22.333Z,41.87
2018-12-03T14:44:51.311Z,41.97
2018-12-03T14:47:19.903Z,43.53
2018-12-03T14:49:48.543Z,42.80
2018-12-03T14:52:17.140Z,41.00
2018-12-03T14:54:45.755Z,44.73
2018-12-03T14:57:14.389Z,39.17
2018-12-03T14:59:43.006Z,41.17
2018-12-03T15:02:11.620Z,40.13
2018-12-03T15:04:40.601Z,44.00
2018-12-03T15:07:09.200Z,42.37
2018-12-03T15:09:37.789Z,39.87
2018-12-03T15:12:06.494Z,42.60
2018-12-03T15:14:35.093Z,41.90
2018-12-03T15:17:03.723Z,40.83
2018-12-03T15:19:32.356Z,40.77
2018-12-03T15:22:00.968Z,39.83
2018-12-03T15:24:29.573Z,39.70
2018-12-03T15:26:58.228Z,41.07
2018-12-03T15:29:26.824Z,39.67
2018-12-03T15:31:55.428Z,41.07
2018-12-03T15:34:24.051Z,40.50
2018-12-03T15:36:52.759Z,39.73
2018-12-03T15:39:21.422Z,43.70
2018-12-03T15:41:50.027Z,38.10
2018-12-03T15:44:18.644Z,39.27
2018-12-03T15:46:47.249Z,41.00
2018-12-03T15:49:15.840Z,39.13
2018-12-03T15:51:44.464Z,41.03
2018-12-03T15:54:13.559Z,40.90
2018-12-03T15:56:41.811Z,42.60
2018-12-03T15:59:10.440Z,43.07
2018-12-03T16:02:11.280Z,45.73
2018-12-03T16:04:39.868Z,45.70
2018-12-03T16:07:08.460Z,46.30
2018-12-03T16:09:37.057Z,45.80
2018-12-03T16:12:05.654Z,46.80
2018-12-03T16:14:34.238Z,47.20
2018-12-03T16:17:02.817Z,45.40
2018-12-03T16:19:31.402Z,46.60
2018-12-03T16:21:59.990Z,48.80
2018-12-03T16:24:28.602Z,45.87
2018-12-03T16:26:57.221Z,45.60
2018-12-03T16:29:25.800Z,46.80
2018-12-03T16:31:54.379Z,45.20
2018-12-03T16:34:22.984Z,47.00
2018-12-03T16:36:51.632Z,46.00
2018-12-03T16:39:20.232Z,44.87
2018-12-03T16:41:48.805Z,47.07
2018-12-03T16:44:17.370Z,44.80
2018-12-03T16:46:45.977Z,48.10
2018-12-03T16:49:14.559Z,45.20
2018-12-03T16:51:43.163Z,46.17
2018-12-03T16:54:11.741Z,45.40
2018-12-03T16:56:40.320Z,45.17
2018-12-03T16:59:08.933Z,44.47
2018-12-03T17:01:37.530Z,47.57
2018-12-03T17:04:06.117Z,48.47
2018-12-03T17:06:34.703Z,44.17
2018-12-03T17:09:04.845Z,46.93
2018-12-03T17:11:33.453Z,46.30
2018-12-03T17:14:02.033Z,48.90
2018-12-03T17:16:30.614Z,43.37
2018-12-03T17:18:59.624Z,44.87
2018-12-03T17:22:38.815Z,42.70
2018-12-03T17:25:11.716Z,45.23
2018-12-03T17:27:40.757Z,47.23
2018-12-03T17:30:09.937Z,44.17
2018-12-03T17:32:38.574Z,49.77
2018-12-03T17:35:07.438Z,51.00
2018-12-03T17:37:36.029Z,47.90
2018-12-03T17:40:07.528Z,49.07
2018-12-03T17:42:36.112Z,50.77
2018-12-03T17:45:06.745Z,50.10
2018-12-03T17:47:35.353Z,49.90
2018-12-03T17:50:04.202Z,49.03
2018-12-03T17:52:32.802Z,47.50
2018-12-03T17:55:01.388Z,47.97
2018-12-03T17:57:29.969Z,51.00
2018-12-03T17:59:58.577Z,52.23
2018-12-03T18:02:27.152Z,50.93
2018-12-03T18:04:55.737Z,51.03
2018-12-03T18:07:24.326Z,51.10
2018-12-03T18:09:53.645Z,52.37
2018-12-03T18:12:22.234Z,55.60
2018-12-03T18:14:50.808Z,51.50
2018-12-03T18:17:19.421Z,51.63
2018-12-03T18:19:48.000Z,50.43
2018-12-03T18:22:17.005Z,52.27
2018-12-03T18:24:45.601Z,54.90
2018-12-03T18:27:14.205Z,52.40
2018-12-03T18:29:42.809Z,53.97
2018-12-03T18:32:11.381Z,52.97
2018-12-03T18:34:39.988Z,52.60
2018-12-03T18:37:08.622Z,51.27
2018-12-03T18:39:37.210Z,55.57
2018-12-03T18:42:05.755Z,52.87
2018-12-03T18:44:34.384Z,50.97
2018-12-03T18:47:02.981Z,50.00
2018-12-03T18:49:34.228Z,47.83
2018-12-03T18:52:03.066Z,48.77
2018-12-03T18:54:31.628Z,50.57
2018-12-03T18:57:00.233Z,50.90
2018-12-03T18:59:28.864Z,51.20
2018-12-03T19:01:57.437Z,48.70
2018-12-03T19:04:26.588Z,54.37
2018-12-03T19:06:55.182Z,53.50
2018-12-03T19:09:23.752Z,51.30
2018-12-03T19:11:52.890Z,50.60
2018-12-03T19:14:21.743Z,52.37
2018-12-03T19:16:50.349Z,49.57
2018-12-03T19:19:18.946Z,49.03
2018-12-03T19:21:47.532Z,53.87
2018-12-03T19:24:16.136Z,51.50
2018-12-03T19:26:44.713Z,51.73
2018-12-03T19:29:13.713Z,53.30
2018-12-03T19:31:42.300Z,53.40
2018-12-03T19:34:10.904Z,52.73
2018-12-03T19:36:39.519Z,53.53
2018-12-03T19:39:08.352Z,53.30
2018-12-03T19:41:36.902Z,51.63
2018-12-03T19:44:05.497Z,53.43
2018-12-03T19:46:34.089Z,51.47
2018-12-03T19:49:02.693Z,50.60
2018-12-03T19:51:31.276Z,48.90
2018-12-03T19:54:00.401Z,51.70
2018-12-03T19:56:29.008Z,50.63
2018-12-03T19:58:57.617Z,51.67
2018-12-03T20:01:26.208Z,51.50
2018-12-03T20:03:55.501Z,52.77
2018-12-03T20:06:24.097Z,53.20
2018-12-03T20:08:52.697Z,53.50
2018-12-03T20:11:21.321Z,53.30
2018-12-03T20:13:49.909Z,54.30
2018-12-03T20:16:18.546Z,56.23
2018-12-03T20:18:47.119Z,53.70
2018-12-03T20:21:21.778Z,52.30
2018-12-03T20:24:03.298Z,55.23
2018-12-03T20:26:41.930Z,51.87
2018-12-03T20:29:31.053Z,52.47
2018-12-03T20:32:23.681Z,52.20
2018-12-03T20:35:03.021Z,54.87
2018-12-03T20:37:45.429Z,53.47
2018-12-03T20:40:23.485Z,51.00
2018-12-03T20:42:57.884Z,53.83
2018-12-03T20:47:07.369Z,53.10
2018-12-03T20:49:57.441Z,50.10
2018-12-03T20:52:29.368Z,53.00
2018-12-03T20:55:01.201Z,50.37
2018-12-03T20:57:29.786Z,51.27
2018-12-03T20:59:58.384Z,48.97
2018-12-03T21:02:27.636Z,50.50
2018-12-03T21:04:56.223Z,46.07
2018-12-03T21:07:24.820Z,52.07
2018-12-03T21:09:53.381Z,50.80
2018-12-03T21:12:21.968Z,49.00
2018-12-03T21:14:50.577Z,49.67
2018-12-03T21:17:20.219Z,51.13
2018-12-03T21:19:54.226Z,51.27
2018-12-03T21:22:22.785Z,51.40
2018-12-03T21:24:52.681Z,47.83
2018-12-03T21:27:21.250Z,50.00
2018-12-03T21:29:49.845Z,51.50
2018-12-03T21:32:18.400Z,47.63
2018-12-03T21:34:46.993Z,48.37
2018-12-03T21:37:15.633Z,47.87
2018-12-03T21:39:48.007Z,47.97
2018-12-03T21:42:14.827Z,46.30
2018-12-03T21:44:43.404Z,46.80
2018-12-03T21:47:11.993Z,48.60
2018-12-03T21:49:40.604Z,47.00
2018-12-03T21:52:09.608Z,48.13
2018-12-03T21:54:38.237Z,45.33
2018-12-03T21:57:10.759Z,47.17
2018-12-03T21:59:37.477Z,47.47
2018-12-03T22:02:06.148Z,47.73
2018-12-03T22:04:34.854Z,47.90
2018-12-03T22:07:03.608Z,50.90
2018-12-03T22:09:32.226Z,49.80
2018-12-03T22:12:00.806Z,50.67
2018-12-03T22:14:29.374Z,50.70
2018-12-03T22:16:57.992Z,48.80
2018-12-03T22:19:26.563Z,51.10
2018-12-03T22:21:55.165Z,49.67
2018-12-03T22:24:23.753Z,51.50
2018-12-03T22:26:52.333Z,51.80
2018-12-03T22:29:20.934Z,48.10
2018-12-03T22:31:49.502Z,50.50
2018-12-03T22:34:22.891Z,49.03
2018-12-03T22:36:48.696Z,51.60
2018-12-03T22:39:17.264Z,52.63
2018-12-03T22:41:45.848Z,49.90
2018-12-03T22:44:14.409Z,52.00
2018-12-03T22:46:43.017Z,51.27
2018-12-03T22:49:11.605Z,53.27
2018-12-03T22:51:40.193Z,52.90
2018-12-03T22:54:08.779Z,50.70
2018-12-03T22:56:37.373Z,55.33
2018-12-03T22:59:05.973Z,53.37
2018-12-03T23:01:34.728Z,54.60
2018-12-03T23:04:03.317Z,51.90
2018-12-03T23:06:31.881Z,55.83
2018-12-03T23:09:00.451Z,56.83
2018-12-03T23:11:29.010Z,55.13
2018-12-03T23:13:57.627Z,56.07
2018-12-03T23:16:26.213Z,56.27
2018-12-03T23:18:54.787Z,54.40
2018-12-03T23:21:23.404Z,57.07
2018-12-03T23:23:51.978Z,55.67
2018-12-03T23:26:20.564Z,54.30
2018-12-03T23:28:49.162Z,57.43
2018-12-03T23:31:17.873Z,56.43
2018-12-03T23:33:46.445Z,58.40
2018-12-03T23:36:15.067Z,57.67
2018-12-03T23:38:43.638Z,57.07
2018-12-03T23:41:12.242Z,57.47
2018-12-03T23:43:40.852Z,57.07
2018-12-03T23:46:09.454Z,56.70
2018-12-03T23:48:38.058Z,58.67
2018-12-03T23:51:06.633Z,59.33
2018-12-03T23:53:35.213Z,56.70
2018-12-03T23:56:03.833Z,55.70
2018-12-03T23:58:32.416Z,58.27
