createdAt,value
2018-05-08T00:00:37.570Z,11.76
2018-05-08T00:02:12.655Z,11.89
2018-05-08T00:03:47.746Z,11.75
2018-05-08T00:05:22.902Z,11.76
2018-05-08T00:06:58.001Z,11.70
2018-05-08T00:08:35.488Z,11.67
2018-05-08T00:10:10.644Z,11.65
2018-05-08T00:11:45.798Z,11.63
2018-05-08T00:13:21.189Z,11.63
2018-05-08T00:14:56.231Z,11.58
2018-05-08T00:16:31.320Z,11.55
2018-05-08T00:18:06.442Z,11.40
2018-05-08T00:19:42.881Z,11.50
2018-05-08T00:21:18.616Z,11.49
2018-05-08T00:22:54.510Z,11.51
2018-05-08T00:24:30.370Z,11.47
2018-05-08T00:26:05.549Z,11.39
2018-05-08T00:27:40.707Z,11.40
2018-05-08T00:29:17.335Z,11.40
2018-05-08T00:30:52.493Z,11.38
2018-05-08T00:32:27.738Z,11.37
2018-05-08T00:34:03.775Z,11.34
2018-05-08T00:35:39.684Z,11.33
2018-05-08T00:37:14.825Z,11.35
2018-05-08T00:38:50.670Z,11.34
2018-05-08T00:40:25.768Z,11.31
2018-05-08T00:42:00.858Z,11.30
2018-05-08T00:43:36.675Z,11.32
2018-05-08T00:45:11.763Z,11.28
2018-05-08T00:46:46.855Z,11.26
2018-05-08T00:48:22.712Z,11.24
2018-05-08T00:49:58.714Z,11.25
2018-05-08T00:51:33.800Z,11.19
2018-05-08T00:53:09.713Z,11.16
2018-05-08T00:55:03.422Z,11.17
2018-05-08T00:56:38.480Z,11.13
2018-05-08T00:58:13.589Z,11.12
2018-05-08T00:59:48.730Z,11.07
2018-05-08T01:01:23.820Z,11.04
2018-05-08T01:02:58.911Z,11.03
2018-05-08T01:04:35.053Z,11.03
2018-05-08T01:06:10.148Z,10.98
2018-05-08T01:07:45.284Z,10.98
2018-05-08T01:09:21.098Z,10.93
2018-05-08T01:10:56.193Z,10.87
2018-05-08T01:12:31.291Z,10.87
2018-05-08T01:14:07.123Z,10.87
2018-05-08T01:15:42.300Z,10.87
2018-05-08T01:17:17.387Z,10.82
2018-05-08T01:18:52.504Z,10.73
2018-05-08T01:20:28.403Z,10.82
2018-05-08T01:22:03.472Z,10.80
2018-05-08T01:23:38.920Z,10.76
2018-05-08T01:25:15.544Z,10.69
2018-05-08T01:26:50.636Z,10.61
2018-05-08T01:28:25.744Z,10.70
2018-05-08T01:30:02.709Z,10.68
2018-05-08T01:31:37.836Z,10.65
2018-05-08T01:33:13.129Z,10.66
2018-05-08T01:34:48.238Z,10.64
2018-05-08T01:36:23.349Z,10.75
2018-05-08T01:37:59.178Z,10.67
2018-05-08T01:39:34.345Z,10.66
2018-05-08T01:41:09.454Z,10.62
2018-05-08T01:42:44.537Z,10.57
2018-05-08T01:44:20.435Z,10.59
2018-05-08T01:45:56.954Z,10.55
2018-05-08T01:47:32.861Z,10.48
2018-05-08T01:49:07.957Z,10.49
2018-05-08T01:50:43.045Z,10.44
2018-05-08T01:52:18.897Z,10.46
2018-05-08T01:53:53.992Z,10.43
2018-05-08T01:55:29.843Z,10.38
2018-05-08T01:57:04.984Z,10.22
2018-05-08T01:58:40.089Z,10.34
2018-05-08T02:00:15.188Z,10.33
2018-05-08T02:01:51.068Z,10.33
2018-05-08T02:03:26.308Z,10.33
2018-05-08T02:05:01.391Z,10.34
2018-05-08T02:06:37.171Z,10.30
2018-05-08T02:08:12.244Z,10.31
2018-05-08T02:09:47.639Z,10.29
2018-05-08T02:11:23.489Z,10.28
2018-05-08T02:12:58.619Z,10.27
2018-05-08T02:14:35.141Z,10.23
2018-05-08T02:16:10.215Z,10.21
2018-05-08T02:17:45.305Z,10.19
2018-05-08T02:19:20.436Z,10.20
2018-05-08T02:20:55.578Z,10.22
2018-05-08T02:22:30.650Z,10.21
2018-05-08T02:24:06.455Z,10.21
2018-05-08T02:25:41.523Z,10.18
2018-05-08T02:27:16.968Z,10.14
2018-05-08T02:28:53.470Z,10.06
2018-05-08T02:30:28.809Z,10.06
2018-05-08T02:32:03.957Z,10.01
2018-05-08T02:33:40.355Z,10.05
2018-05-08T02:35:16.274Z,10.04
2018-05-08T02:36:51.455Z,10.06
2018-05-08T02:38:26.612Z,10.00
2018-05-08T02:40:01.654Z,9.94
2018-05-08T02:41:37.434Z,9.96
2018-05-08T02:43:13.247Z,9.95
2018-05-08T02:44:48.344Z,9.93
2018-05-08T02:46:25.109Z,9.92
2018-05-08T02:48:00.206Z,9.94
2018-05-08T02:49:35.338Z,9.97
2018-05-08T02:51:11.072Z,9.88
2018-05-08T02:52:46.141Z,9.87
2018-05-08T02:54:21.761Z,9.89
2018-05-08T02:55:58.483Z,9.87
2018-05-08T02:57:33.522Z,9.90
2018-05-08T02:59:08.646Z,9.86
2018-05-08T03:00:43.753Z,9.81
2018-05-08T03:02:19.737Z,9.79
2018-05-08T03:03:54.838Z,9.80
2018-05-08T03:05:29.943Z,9.77
2018-05-08T03:07:05.000Z,9.80
2018-05-08T03:08:40.172Z,9.78
2018-05-08T03:10:15.195Z,9.78
2018-05-08T03:11:50.234Z,9.78
2018-05-08T03:13:26.067Z,9.78
2018-05-08T03:15:01.192Z,9.77
2018-05-08T03:16:38.226Z,9.76
2018-05-08T03:18:31.175Z,9.76
2018-05-08T03:20:06.270Z,9.76
2018-05-08T03:21:41.341Z,9.71
2018-05-08T03:23:16.443Z,9.71
2018-05-08T03:24:51.546Z,9.69
2018-05-08T03:26:26.627Z,9.64
2018-05-08T03:28:02.475Z,9.65
2018-05-08T03:29:37.596Z,9.68
2018-05-08T03:31:12.705Z,9.68
2018-05-08T03:32:47.764Z,9.67
2018-05-08T03:34:22.883Z,9.63
2018-05-08T03:35:58.688Z,9.64
2018-05-08T03:37:35.744Z,9.66
2018-05-08T03:39:10.806Z,9.68
2018-05-08T03:40:45.892Z,9.66
2018-05-08T03:42:21.017Z,9.67
2018-05-08T03:43:57.346Z,9.63
2018-05-08T03:45:34.659Z,9.65
2018-05-08T03:47:09.709Z,9.68
2018-05-08T03:48:44.824Z,9.67
2018-05-08T03:50:19.939Z,9.68
2018-05-08T03:51:55.653Z,9.69
2018-05-08T03:53:30.726Z,9.69
2018-05-08T03:55:05.852Z,9.67
2018-05-08T03:56:41.557Z,9.73
2018-05-08T03:58:16.630Z,9.71
2018-05-08T03:59:51.734Z,9.71
2018-05-08T04:01:45.435Z,9.71
2018-05-08T04:03:38.174Z,9.80
2018-05-08T04:05:31.039Z,9.79
2018-05-08T04:07:23.772Z,9.77
2018-05-08T04:08:58.820Z,9.82
2018-05-08T04:10:34.686Z,9.86
2018-05-08T04:12:09.793Z,10.09
2018-05-08T04:13:44.861Z,10.33
2018-05-08T04:15:19.950Z,10.41
2018-05-08T04:16:55.084Z,10.45
2018-05-08T04:18:30.940Z,10.63
2018-05-08T04:20:05.994Z,11.15
2018-05-08T04:21:41.140Z,11.60
2018-05-08T04:23:16.246Z,11.83
2018-05-08T04:24:51.357Z,11.72
2018-05-08T04:26:26.456Z,11.92
2018-05-08T04:28:01.570Z,12.85
2018-05-08T04:29:37.452Z,14.13
2018-05-08T04:31:12.619Z,15.21
2018-05-08T04:32:48.813Z,16.57
2018-05-08T04:34:23.894Z,17.37
2018-05-08T04:35:59.792Z,17.60
2018-05-08T04:37:41.721Z,17.78
2018-05-08T04:39:17.814Z,17.48
2018-05-08T04:41:04.107Z,17.01
2018-05-08T04:42:39.201Z,16.29
2018-05-08T04:44:26.873Z,15.34
2018-05-08T04:46:07.036Z,14.52
2018-05-08T05:02:34.580Z,12.55
2018-05-08T12:50:43.581Z,23.10
2018-05-08T12:52:19.431Z,23.54
2018-05-08T12:53:54.507Z,23.70
2018-05-08T12:55:29.668Z,23.81
2018-05-08T12:57:08.325Z,23.77
2018-05-08T12:58:43.481Z,23.84
2018-05-08T13:00:22.289Z,23.98
2018-05-08T13:01:58.337Z,24.18
2018-05-08T13:03:35.457Z,24.23
2018-05-08T13:05:10.643Z,24.33
2018-05-08T13:11:03.179Z,24.33
2018-05-08T13:12:45.448Z,24.29
2018-05-08T13:14:21.294Z,24.29
2018-05-08T13:15:56.583Z,24.35
2018-05-08T13:17:34.373Z,24.36
2018-05-08T13:19:09.445Z,24.45
2018-05-08T13:20:45.031Z,24.40
2018-05-08T13:22:23.990Z,24.45
2018-05-08T13:23:59.209Z,24.39
2018-05-08T13:25:35.477Z,24.43
2018-05-08T13:27:11.542Z,24.33
2018-05-08T13:28:46.707Z,24.35
2018-05-08T13:30:26.493Z,24.29
2018-05-08T13:33:51.377Z,24.40
2018-05-08T13:35:26.587Z,24.43
2018-05-08T13:37:14.574Z,24.43
2018-05-08T13:38:55.440Z,24.57
2018-05-08T13:40:34.707Z,24.59
2018-05-08T13:42:11.114Z,24.60
2018-05-08T13:43:47.076Z,24.66
2018-05-08T13:45:22.169Z,24.61
2018-05-08T13:47:00.575Z,24.61
2018-05-08T13:48:36.572Z,24.62
2018-05-08T13:50:11.686Z,24.82
2018-05-08T13:51:50.922Z,24.89
2018-05-08T13:53:26.952Z,24.90
2018-05-08T13:55:03.557Z,24.74
2018-05-08T13:56:39.759Z,24.84
2018-05-08T13:58:16.942Z,24.81
2018-05-08T13:59:55.226Z,24.80
2018-05-08T14:01:32.666Z,24.85
2018-05-08T14:03:08.828Z,24.90
2018-05-08T14:04:44.417Z,24.84
2018-05-08T14:06:22.810Z,24.84
2018-05-08T14:07:59.055Z,24.76
2018-05-08T14:09:36.755Z,24.83
2018-05-08T14:13:19.555Z,24.87
2018-05-08T14:14:55.162Z,24.90
2018-05-08T14:16:30.327Z,24.84
2018-05-08T14:20:22.001Z,24.81
2018-05-08T14:21:58.171Z,24.86
2018-05-08T14:23:34.076Z,24.88
2018-05-08T14:25:09.901Z,24.77
2018-05-08T14:26:46.919Z,24.61
2018-05-08T14:28:24.899Z,24.67
2018-05-08T14:30:04.984Z,24.67
2018-05-08T14:31:41.360Z,24.70
2018-05-08T14:33:21.185Z,24.68
2018-05-08T14:34:58.485Z,24.83
2018-05-08T14:36:35.029Z,24.66
2018-05-08T14:38:13.786Z,24.72
2018-05-08T14:39:51.323Z,24.81
2018-05-08T14:41:27.755Z,24.68
2018-05-08T14:43:03.106Z,24.76
2018-05-08T14:44:38.678Z,24.78
2018-05-08T14:46:14.250Z,24.81
2018-05-08T14:47:49.493Z,24.83
2018-05-08T14:49:27.183Z,24.85
2018-05-08T14:51:02.800Z,24.89
2018-05-08T14:52:38.175Z,24.74
2018-05-08T14:54:27.919Z,24.89
2018-05-08T14:56:05.660Z,24.86
2018-05-08T14:57:44.622Z,24.83
2018-05-08T14:59:20.319Z,24.80
2018-05-08T15:00:55.443Z,24.82
2018-05-08T15:02:31.469Z,24.72
2018-05-08T15:04:06.798Z,24.72
2018-05-08T15:05:41.891Z,24.73
2018-05-08T15:07:17.028Z,24.77
2018-05-08T15:08:53.223Z,24.73
2018-05-08T15:10:28.291Z,24.68
2018-05-08T15:12:03.363Z,24.67
2018-05-08T15:13:38.465Z,24.61
2018-05-08T15:15:14.558Z,24.66
2018-05-08T15:16:49.621Z,24.70
2018-05-08T15:18:24.901Z,24.73
2018-05-08T15:20:01.106Z,24.74
2018-05-08T15:21:37.040Z,24.67
2018-05-08T15:23:13.269Z,24.72
2018-05-08T15:24:49.605Z,24.68
2018-05-08T15:26:25.582Z,24.66
2018-05-08T15:28:01.762Z,24.65
2018-05-08T15:29:36.906Z,24.65
2018-05-08T15:31:12.773Z,24.71
2018-05-08T15:32:47.829Z,24.72
2018-05-08T15:34:24.231Z,24.70
2018-05-08T15:35:59.301Z,24.61
2018-05-08T15:37:34.415Z,24.68
2018-05-08T15:39:09.479Z,24.75
2018-05-08T15:40:44.708Z,24.77
2018-05-08T15:42:19.898Z,24.70
2018-05-08T15:43:54.981Z,24.68
2018-05-08T15:45:30.833Z,24.70
2018-05-08T15:47:06.703Z,24.65
2018-05-08T15:48:41.806Z,24.73
2018-05-08T15:50:17.078Z,24.67
2018-05-08T15:51:52.917Z,24.63
2018-05-08T15:53:28.084Z,24.57
2018-05-08T15:55:06.571Z,24.59
2018-05-08T15:56:42.779Z,24.56
2018-05-08T15:58:19.599Z,24.51
2018-05-08T15:59:54.673Z,24.63
2018-05-08T16:01:33.512Z,24.73
2018-05-08T16:03:10.112Z,24.67
2018-05-08T16:04:45.360Z,24.74
2018-05-08T16:06:21.085Z,24.81
2018-05-08T16:08:07.692Z,24.80
2018-05-08T16:09:44.035Z,24.79
2018-05-08T16:11:19.294Z,24.84
2018-05-08T16:12:58.753Z,24.73
2018-05-08T16:14:34.165Z,24.74
2018-05-08T16:16:14.081Z,24.81
2018-05-08T16:17:53.940Z,24.78
2018-05-08T16:19:29.184Z,24.83
2018-05-08T16:21:04.377Z,24.72
2018-05-08T16:22:40.042Z,24.68
2018-05-08T16:24:15.266Z,24.73
2018-05-08T16:25:52.324Z,24.75
2018-05-08T16:27:28.658Z,24.81
2018-05-08T16:29:03.972Z,24.78
2018-05-08T16:30:40.551Z,24.80
2018-05-08T16:32:15.676Z,24.80
2018-05-08T16:33:51.991Z,24.80
2018-05-08T16:35:27.019Z,24.77
2018-05-08T16:37:02.643Z,24.65
2018-05-08T16:38:38.463Z,24.38
2018-05-08T16:40:13.587Z,24.21
2018-05-08T16:41:49.414Z,24.00
2018-05-08T16:43:24.791Z,23.85
2018-05-08T16:44:59.887Z,23.82
2018-05-08T16:46:34.976Z,23.74
2018-05-08T16:48:10.111Z,23.67
2018-05-08T16:49:45.107Z,23.59
2018-05-08T16:51:20.222Z,23.54
2018-05-08T16:52:56.043Z,23.46
2018-05-08T16:54:31.170Z,23.45
2018-05-08T16:56:07.004Z,23.39
2018-05-08T16:57:42.087Z,23.33
2018-05-08T16:59:31.521Z,23.29
2018-05-08T17:01:06.593Z,23.31
2018-05-08T17:02:41.678Z,23.24
2018-05-08T17:04:17.548Z,23.25
2018-05-08T17:05:54.331Z,23.25
2018-05-08T17:07:29.437Z,23.22
2018-05-08T17:09:04.540Z,23.14
2018-05-08T17:10:44.180Z,23.10
2018-05-08T17:12:20.977Z,23.07
2018-05-08T17:13:56.780Z,23.08
2018-05-08T17:15:32.409Z,23.02
2018-05-08T17:17:09.070Z,22.90
2018-05-08T17:18:47.927Z,22.83
2018-05-08T17:20:27.837Z,22.92
2018-05-08T17:22:03.660Z,22.86
2018-05-08T17:23:39.052Z,22.80
2018-05-08T17:25:17.880Z,22.71
2018-05-08T17:26:53.926Z,22.77
2018-05-08T17:28:36.868Z,22.76
2018-05-08T17:30:12.315Z,22.66
2018-05-08T17:31:48.205Z,22.53
2018-05-08T17:33:25.195Z,22.53
2018-05-08T17:35:00.909Z,22.47
2018-05-08T17:37:04.794Z,22.38
2018-05-08T17:38:41.886Z,22.41
2018-05-08T17:40:18.237Z,22.45
2018-05-08T17:41:54.470Z,22.40
2018-05-08T17:43:31.124Z,22.29
2018-05-08T17:45:06.517Z,22.26
2018-05-08T17:46:42.112Z,22.19
2018-05-08T17:48:17.784Z,22.05
2018-05-08T17:49:54.804Z,21.99
2018-05-08T17:51:30.615Z,22.02
2018-05-08T17:53:06.354Z,22.05
2018-05-08T17:54:42.053Z,22.05
2018-05-08T17:58:19.443Z,21.95
2018-05-08T17:59:54.843Z,21.86
2018-05-08T18:01:30.358Z,21.88
2018-05-08T18:03:08.696Z,21.90
2018-05-08T18:04:49.323Z,21.84
2018-05-08T18:06:28.507Z,21.83
2018-05-08T18:08:03.990Z,21.67
2018-05-08T18:09:39.640Z,21.56
2018-05-08T18:11:16.296Z,21.53
2018-05-08T18:12:52.053Z,21.46
2018-05-08T18:14:27.872Z,21.41
2018-05-08T18:16:03.377Z,21.36
2018-05-08T18:17:39.101Z,21.28
2018-05-08T18:19:14.084Z,21.23
2018-05-08T18:20:49.155Z,21.11
2018-05-08T18:22:25.180Z,21.03
2018-05-08T18:24:00.479Z,21.00
2018-05-08T18:25:35.740Z,20.94
2018-05-08T18:27:11.189Z,20.91
2018-05-08T18:28:47.108Z,20.84
2018-05-08T18:30:22.541Z,20.74
2018-05-08T18:31:58.484Z,20.70
2018-05-08T18:33:34.593Z,20.57
2018-05-08T18:35:11.826Z,20.55
2018-05-08T18:36:48.166Z,20.54
2018-05-08T18:38:25.265Z,20.47
2018-05-08T18:40:00.522Z,20.45
2018-05-08T18:41:36.312Z,20.41
2018-05-08T18:43:12.676Z,20.32
2018-05-08T18:44:47.963Z,20.30
2018-05-08T18:46:25.984Z,20.27
2018-05-08T18:48:01.122Z,20.22
2018-05-08T18:49:36.774Z,20.22
2018-05-08T18:51:12.319Z,20.16
2018-05-08T18:52:47.657Z,20.11
2018-05-08T18:54:24.377Z,20.04
2018-05-08T18:55:59.467Z,19.96
2018-05-08T18:57:34.941Z,19.93
2018-05-08T18:59:10.048Z,19.83
2018-05-08T19:00:52.182Z,19.77
2018-05-08T19:02:27.229Z,19.72
2018-05-08T19:04:02.331Z,19.65
2018-05-08T19:05:37.420Z,19.64
2018-05-08T19:07:12.485Z,19.66
2018-05-08T19:08:47.533Z,19.57
2018-05-08T19:10:22.971Z,19.46
2018-05-08T19:11:58.271Z,19.44
2018-05-08T19:13:33.951Z,19.37
2018-05-08T19:15:15.168Z,19.38
2018-05-08T19:16:50.381Z,19.30
2018-05-08T19:18:30.855Z,19.30
2018-05-08T19:20:06.342Z,19.25
2018-05-08T19:21:41.457Z,19.15
2018-05-08T19:23:16.512Z,19.22
2018-05-08T19:24:51.899Z,19.22
2018-05-08T19:26:27.040Z,19.16
2018-05-08T19:28:07.475Z,19.09
2018-05-08T19:29:48.016Z,19.07
2018-05-08T19:31:23.840Z,19.01
2018-05-08T19:32:58.944Z,19.01
2018-05-08T19:34:39.352Z,18.93
2018-05-08T19:36:19.980Z,18.86
2018-05-08T19:38:00.545Z,18.94
2018-05-08T19:39:35.612Z,18.90
2018-05-08T19:41:10.688Z,18.85
2018-05-08T19:42:45.756Z,18.83
2018-05-08T19:44:20.859Z,18.84
2018-05-08T19:45:56.419Z,18.82
2018-05-08T19:47:31.479Z,18.74
2018-05-08T19:49:06.950Z,18.62
2018-05-08T19:50:42.111Z,18.62
2018-05-08T19:52:17.182Z,18.56
2018-05-08T19:53:52.951Z,18.53
2018-05-08T19:55:28.833Z,18.51
2018-05-08T19:57:03.880Z,18.46
2018-05-08T19:58:38.952Z,18.44
2018-05-08T20:00:14.000Z,18.42
2018-05-08T20:01:49.111Z,18.40
2018-05-08T20:03:25.701Z,18.36
2018-05-08T20:05:00.817Z,18.30
2018-05-08T20:06:35.907Z,18.26
2018-05-08T20:08:11.005Z,18.21
2018-05-08T20:09:46.882Z,18.18
2018-05-08T20:11:21.959Z,18.14
2018-05-08T20:12:57.778Z,18.04
2018-05-08T20:14:32.867Z,18.03
2018-05-08T20:16:07.961Z,17.94
2018-05-08T20:17:43.042Z,17.85
2018-05-08T20:19:18.116Z,17.77
2018-05-08T20:20:54.817Z,17.70
2018-05-08T20:22:29.878Z,17.65
2018-05-08T20:24:04.963Z,17.54
2018-05-08T20:25:40.846Z,17.47
2018-05-08T20:27:15.910Z,17.41
2018-05-08T20:28:52.156Z,17.41
2018-05-08T20:30:27.316Z,17.31
2018-05-08T20:32:02.369Z,17.28
2018-05-08T20:33:38.212Z,17.17
2018-05-08T20:35:13.280Z,17.13
2018-05-08T20:36:48.388Z,17.03
2018-05-08T20:38:24.230Z,16.95
2018-05-08T20:39:59.316Z,16.90
2018-05-08T20:41:34.420Z,16.91
2018-05-08T20:43:09.532Z,16.96
2018-05-08T20:44:44.609Z,16.84
2018-05-08T20:46:19.771Z,16.82
2018-05-08T20:47:54.863Z,16.79
2018-05-08T20:49:29.986Z,16.76
2018-05-08T20:51:05.066Z,16.67
2018-05-08T20:52:40.143Z,16.64
2018-05-08T20:54:15.235Z,16.59
2018-05-08T20:55:50.329Z,16.53
2018-05-08T20:57:25.412Z,16.48
2018-05-08T20:59:00.536Z,16.46
2018-05-08T21:00:35.659Z,16.43
2018-05-08T21:02:10.764Z,16.42
2018-05-08T21:03:45.840Z,16.37
2018-05-08T21:05:20.963Z,16.34
2018-05-08T21:06:56.019Z,16.33
2018-05-08T21:08:31.141Z,16.27
2018-05-08T21:10:06.219Z,16.28
2018-05-08T21:11:41.291Z,16.29
2018-05-08T21:13:16.367Z,16.39
2018-05-08T21:14:52.243Z,16.34
2018-05-08T21:16:27.360Z,16.28
2018-05-08T21:18:02.460Z,16.27
2018-05-08T21:19:37.490Z,16.25
2018-05-08T21:21:12.587Z,16.25
2018-05-08T21:22:47.692Z,16.23
2018-05-08T21:24:22.788Z,16.20
2018-05-08T21:25:57.852Z,16.18
2018-05-08T21:27:38.325Z,16.27
2018-05-08T21:29:18.794Z,16.28
2018-05-08T21:30:59.289Z,16.21
2018-05-08T21:32:34.344Z,16.17
2018-05-08T21:34:09.446Z,16.13
2018-05-08T21:35:44.519Z,16.09
2018-05-08T21:37:19.600Z,16.05
2018-05-08T21:38:54.655Z,16.00
2018-05-08T21:40:29.723Z,15.95
2018-05-08T21:42:04.778Z,15.97
2018-05-08T21:43:39.886Z,15.93
2018-05-08T21:45:15.716Z,15.93
2018-05-08T21:46:50.941Z,15.86
2018-05-08T21:48:26.092Z,15.86
2018-05-08T21:50:01.184Z,15.77
2018-05-08T21:51:36.337Z,15.71
2018-05-08T21:53:11.421Z,15.75
2018-05-08T21:54:46.463Z,15.76
2018-05-08T21:56:21.552Z,15.73
2018-05-08T21:57:56.655Z,15.69
2018-05-08T21:59:31.712Z,15.71
2018-05-08T22:01:07.520Z,15.67
2018-05-08T22:02:42.586Z,15.60
2018-05-08T22:04:18.456Z,15.58
2018-05-08T22:05:54.271Z,15.59
2018-05-08T22:07:29.340Z,15.59
2018-05-08T22:09:04.415Z,15.58
2018-05-08T22:10:39.513Z,15.53
2018-05-08T22:12:14.589Z,15.50
2018-05-08T22:13:49.639Z,15.48
2018-05-08T22:15:25.387Z,15.49
2018-05-08T22:17:00.475Z,15.53
2018-05-08T22:18:36.296Z,15.49
2018-05-08T22:20:12.300Z,15.45
2018-05-08T22:21:47.369Z,15.48
2018-05-08T22:23:22.518Z,15.40
2018-05-08T22:24:57.589Z,15.32
2018-05-08T22:26:32.674Z,15.25
2018-05-08T22:28:08.097Z,15.19
2018-05-08T22:29:43.933Z,15.11
2018-05-08T22:31:18.988Z,15.08
2018-05-08T22:32:54.036Z,15.09
2018-05-08T22:34:29.143Z,15.04
2018-05-08T22:36:04.212Z,15.01
2018-05-08T22:37:39.266Z,15.03
2018-05-08T22:39:14.373Z,15.07
