createdAt,value
2019-05-01T00:00:34.326Z,0.00
2019-05-01T00:01:34.331Z,0.00
2019-05-01T00:02:34.327Z,0.00
2019-05-01T00:03:34.328Z,0.00
2019-05-01T00:04:34.329Z,0.00
2019-05-01T00:05:34.328Z,0.00
2019-05-01T00:06:34.328Z,0.00
2019-05-01T00:07:34.331Z,0.00
2019-05-01T00:08:34.346Z,0.00
2019-05-01T00:09:34.331Z,0.00
2019-05-01T00:10:34.327Z,0.00
2019-05-01T00:11:34.333Z,0.00
2019-05-01T00:12:34.328Z,0.00
2019-05-01T00:13:34.333Z,0.00
2019-05-01T00:14:34.329Z,0.00
2019-05-01T00:15:34.350Z,0.00
2019-05-01T00:16:34.330Z,0.00
2019-05-01T00:17:34.330Z,0.00
2019-05-01T00:18:34.328Z,0.00
2019-05-01T00:19:34.330Z,0.00
2019-05-01T00:20:34.329Z,0.00
2019-05-01T00:21:34.329Z,0.00
2019-05-01T00:22:34.335Z,0.00
2019-05-01T00:23:34.340Z,0.00
2019-05-01T00:24:34.329Z,0.00
2019-05-01T00:25:34.333Z,0.00
2019-05-01T00:26:34.330Z,0.00
2019-05-01T00:27:34.328Z,0.00
2019-05-01T00:28:34.328Z,0.00
2019-05-01T00:29:34.329Z,0.00
2019-05-01T00:30:34.330Z,0.00
2019-05-01T00:31:34.328Z,0.00
2019-05-01T00:32:34.329Z,0.00
2019-05-01T00:33:49.005Z,0.00
2019-05-01T00:34:34.328Z,0.00
2019-05-01T00:35:34.333Z,0.00
2019-05-01T00:36:34.330Z,0.00
2019-05-01T00:37:34.331Z,0.00
2019-05-01T00:38:34.327Z,0.00
2019-05-01T00:39:34.330Z,0.00
2019-05-01T00:40:34.328Z,0.00
2019-05-01T00:41:34.328Z,0.00
2019-05-01T00:42:34.329Z,0.00
2019-05-01T00:43:34.330Z,0.00
2019-05-01T00:44:34.333Z,0.00
2019-05-01T00:45:34.326Z,0.00
2019-05-01T00:46:34.328Z,0.00
2019-05-01T00:47:34.328Z,0.00
2019-05-01T00:48:34.331Z,0.00
2019-05-01T00:49:34.329Z,0.00
2019-05-01T00:50:34.327Z,0.00
2019-05-01T00:51:34.330Z,0.00
2019-05-01T00:52:34.327Z,0.00
2019-05-01T00:53:34.352Z,0.00
2019-05-01T00:54:34.325Z,0.00
2019-05-01T00:55:34.327Z,0.00
2019-05-01T00:56:34.326Z,0.00
2019-05-01T00:57:34.328Z,0.00
2019-05-01T00:58:34.325Z,0.00
2019-05-01T00:59:34.328Z,0.00
2019-05-01T01:00:42.868Z,0.00
2019-05-01T01:01:34.326Z,0.00
2019-05-01T01:02:34.324Z,0.00
2019-05-01T01:03:34.328Z,0.00
2019-05-01T01:04:34.325Z,0.00
2019-05-01T01:05:34.329Z,0.00
2019-05-01T01:06:34.326Z,0.00
2019-05-01T01:07:34.324Z,0.00
2019-05-01T01:08:34.342Z,0.00
2019-05-01T01:09:34.328Z,0.00
2019-05-01T01:10:34.325Z,0.00
2019-05-01T01:11:34.326Z,0.00
2019-05-01T01:12:34.323Z,0.00
2019-05-01T01:13:34.323Z,0.00
2019-05-01T01:14:34.322Z,0.00
2019-05-01T01:15:34.323Z,0.00
2019-05-01T01:16:34.323Z,0.00
2019-05-01T01:17:34.327Z,0.00
2019-05-01T01:18:34.321Z,0.00
2019-05-01T01:19:34.326Z,0.00
2019-05-01T01:20:34.322Z,0.00
2019-05-01T01:21:34.324Z,0.00
2019-05-01T01:22:34.322Z,0.00
2019-05-01T01:23:34.321Z,0.00
2019-05-01T01:24:34.321Z,0.00
2019-05-01T01:25:34.323Z,0.00
2019-05-01T01:26:34.321Z,0.00
2019-05-01T01:27:34.321Z,0.00
2019-05-01T01:28:34.322Z,0.00
2019-05-01T01:29:34.322Z,0.00
2019-05-01T01:30:34.323Z,0.00
2019-05-01T01:31:34.320Z,0.00
2019-05-01T01:32:34.320Z,0.00
2019-05-01T01:33:34.319Z,0.00
2019-05-01T01:34:34.326Z,0.00
2019-05-01T01:35:34.320Z,0.00
2019-05-01T01:36:34.320Z,0.00
2019-05-01T01:37:34.320Z,0.00
2019-05-01T01:38:34.320Z,0.00
2019-05-01T01:39:34.319Z,0.00
2019-05-01T01:40:34.318Z,0.00
2019-05-01T01:41:34.317Z,0.00
2019-05-01T01:42:34.320Z,0.00
2019-05-01T01:43:34.320Z,0.00
2019-05-01T01:44:34.321Z,0.00
2019-05-01T01:45:34.320Z,0.00
2019-05-01T01:46:34.328Z,0.00
2019-05-01T01:47:34.320Z,0.00
2019-05-01T01:48:34.325Z,0.00
2019-05-01T01:49:34.317Z,0.00
2019-05-01T01:50:34.318Z,0.00
2019-05-01T01:51:34.322Z,0.00
2019-05-01T01:52:34.316Z,0.00
2019-05-01T01:53:34.316Z,0.00
2019-05-01T01:54:34.316Z,0.00
2019-05-01T01:55:34.315Z,0.00
2019-05-01T01:56:34.320Z,0.00
2019-05-01T01:57:34.324Z,0.00
2019-05-01T01:58:34.320Z,0.00
2019-05-01T01:59:34.318Z,0.00
2019-05-01T02:00:34.323Z,0.00
2019-05-01T02:01:34.320Z,0.00
2019-05-01T02:02:34.315Z,0.00
2019-05-01T02:03:34.369Z,0.00
2019-05-01T02:04:34.314Z,0.00
2019-05-01T02:05:34.318Z,0.00
2019-05-01T02:06:34.319Z,0.00
2019-05-01T02:07:34.313Z,0.00
2019-05-01T02:08:34.314Z,0.00
2019-05-01T02:09:34.311Z,0.00
2019-05-01T02:10:42.613Z,0.00
2019-05-01T02:11:34.315Z,0.00
2019-05-01T02:12:34.311Z,0.00
2019-05-01T02:13:34.315Z,0.00
2019-05-01T02:14:34.311Z,0.00
2019-05-01T02:15:34.316Z,0.00
2019-05-01T02:16:34.326Z,0.00
2019-05-01T02:17:34.327Z,0.00
2019-05-01T02:18:34.311Z,0.00
2019-05-01T02:19:34.317Z,0.00
2019-05-01T02:20:34.309Z,0.00
2019-05-01T02:21:34.308Z,0.00
2019-05-01T02:22:34.308Z,0.00
2019-05-01T02:23:34.308Z,0.00
2019-05-01T02:24:34.307Z,0.00
2019-05-01T02:25:34.308Z,0.00
2019-05-01T02:26:34.313Z,0.00
2019-05-01T02:27:34.309Z,0.00
2019-05-01T02:28:34.309Z,0.00
2019-05-01T02:29:34.305Z,0.00
2019-05-01T02:30:34.309Z,0.00
2019-05-01T02:31:34.306Z,0.00
2019-05-01T02:32:34.306Z,0.00
2019-05-01T02:33:34.304Z,0.00
2019-05-01T02:34:34.305Z,0.00
2019-05-01T02:35:34.307Z,0.00
2019-05-01T02:36:34.303Z,0.00
2019-05-01T02:37:34.301Z,0.00
2019-05-01T02:38:34.304Z,0.00
2019-05-01T02:39:34.307Z,0.00
2019-05-01T02:40:34.304Z,0.00
2019-05-01T02:41:34.311Z,0.00
2019-05-01T02:42:34.307Z,0.00
2019-05-01T02:43:34.302Z,0.00
2019-05-01T02:44:34.298Z,0.00
2019-05-01T02:45:34.299Z,0.00
2019-05-01T02:46:34.304Z,0.00
2019-05-01T02:47:34.301Z,0.00
2019-05-01T02:48:34.299Z,0.00
2019-05-01T02:49:34.296Z,0.00
2019-05-01T02:50:34.298Z,0.00
2019-05-01T02:51:34.295Z,0.00
2019-05-01T02:52:34.295Z,0.00
2019-05-01T02:53:34.327Z,0.00
2019-05-01T02:54:34.304Z,0.00
2019-05-01T02:55:34.299Z,0.00
2019-05-01T02:56:34.298Z,0.00
2019-05-01T02:57:34.301Z,0.00
2019-05-01T02:58:34.299Z,0.00
2019-05-01T02:59:34.294Z,0.00
2019-05-01T03:00:34.292Z,0.00
2019-05-01T03:01:46.356Z,0.00
2019-05-01T03:02:34.292Z,0.00
2019-05-01T03:03:34.291Z,0.00
2019-05-01T03:04:34.291Z,0.00
2019-05-01T03:05:34.289Z,0.00
2019-05-01T03:06:34.289Z,0.00
2019-05-01T03:07:34.289Z,0.00
2019-05-01T03:08:34.301Z,0.00
2019-05-01T03:09:34.289Z,0.00
2019-05-01T03:10:34.293Z,0.00
2019-05-01T03:11:34.295Z,0.00
2019-05-01T03:12:34.288Z,0.00
2019-05-01T03:13:34.288Z,0.00
2019-05-01T03:14:34.291Z,0.00
2019-05-01T03:15:34.286Z,0.00
2019-05-01T03:16:34.286Z,0.00
2019-05-01T03:17:34.283Z,0.00
2019-05-01T03:18:34.288Z,0.00
2019-05-01T03:19:34.283Z,0.00
2019-05-01T03:20:34.284Z,0.00
2019-05-01T03:21:34.283Z,0.00
2019-05-01T03:22:34.283Z,0.00
2019-05-01T03:23:34.283Z,0.00
2019-05-01T03:24:34.285Z,0.00
2019-05-01T03:25:34.280Z,0.00
2019-05-01T03:26:34.280Z,0.00
2019-05-01T03:27:34.279Z,0.00
2019-05-01T03:28:34.284Z,0.00
2019-05-01T03:29:34.280Z,0.00
2019-05-01T03:30:34.282Z,0.00
2019-05-01T03:31:34.282Z,0.00
2019-05-01T03:32:34.278Z,0.00
2019-05-01T03:33:34.278Z,0.00
2019-05-01T03:34:34.276Z,0.00
2019-05-01T03:35:34.282Z,0.00
2019-05-01T03:36:34.281Z,0.00
2019-05-01T03:37:34.279Z,0.00
2019-05-01T03:38:34.274Z,0.00
2019-05-01T03:39:34.274Z,0.00
2019-05-01T03:40:34.272Z,0.00
2019-05-01T03:41:34.274Z,0.00
2019-05-01T03:42:34.274Z,0.00
2019-05-01T03:43:34.269Z,0.00
2019-05-01T03:44:34.273Z,0.00
2019-05-01T03:45:34.506Z,0.00
2019-05-01T03:46:34.272Z,0.00
2019-05-01T03:47:34.269Z,4.00
2019-05-01T03:48:34.269Z,4.00
2019-05-01T03:49:34.266Z,0.00
2019-05-01T03:50:34.270Z,4.00
2019-05-01T03:51:34.269Z,4.00
2019-05-01T03:52:34.265Z,4.00
2019-05-01T03:53:34.266Z,4.00
2019-05-01T03:54:34.264Z,4.00
2019-05-01T03:55:34.262Z,4.00
2019-05-01T03:56:34.263Z,8.00
2019-05-01T03:57:34.263Z,8.00
2019-05-01T03:58:34.266Z,8.00
2019-05-01T03:59:34.265Z,12.00
2019-05-01T04:00:34.260Z,8.00
2019-05-01T04:01:34.264Z,12.00
2019-05-01T04:02:34.798Z,12.00
2019-05-01T04:03:34.262Z,12.00
2019-05-01T04:04:34.258Z,16.00
2019-05-01T04:05:34.255Z,16.00
2019-05-01T04:06:34.255Z,16.00
2019-05-01T04:07:36.499Z,20.00
2019-05-01T04:08:34.258Z,24.00
2019-05-01T04:09:34.253Z,24.00
2019-05-01T04:10:34.297Z,28.00
2019-05-01T04:11:34.262Z,28.00
2019-05-01T04:12:34.254Z,32.00
2019-05-01T04:13:34.252Z,32.00
2019-05-01T04:14:34.257Z,36.00
2019-05-01T04:15:34.255Z,36.00
2019-05-01T04:16:34.256Z,40.00
2019-05-01T04:17:34.250Z,44.00
2019-05-01T04:18:34.251Z,48.00
2019-05-01T04:19:34.250Z,44.00
2019-05-01T04:20:34.247Z,48.00
2019-05-01T04:21:34.248Z,52.00
2019-05-01T04:22:34.246Z,56.00
2019-05-01T04:23:34.247Z,60.00
2019-05-01T04:24:34.245Z,64.00
2019-05-01T04:25:34.243Z,68.00
2019-05-01T04:26:34.247Z,68.00
2019-05-01T04:27:34.241Z,72.00
2019-05-01T04:28:34.243Z,72.00
2019-05-01T04:29:34.239Z,76.00
2019-05-01T04:30:34.239Z,80.00
2019-05-01T04:31:34.245Z,84.00
2019-05-01T04:32:51.127Z,84.00
2019-05-01T04:33:34.237Z,88.00
2019-05-01T04:34:34.323Z,92.00
2019-05-01T04:35:34.237Z,96.00
2019-05-01T04:36:34.245Z,100.00
2019-05-01T04:37:34.236Z,104.00
2019-05-01T04:38:34.240Z,104.00
2019-05-01T04:39:34.241Z,108.00
2019-05-01T04:40:34.235Z,112.00
2019-05-01T04:41:34.234Z,116.00
2019-05-01T04:42:34.238Z,120.00
2019-05-01T04:43:34.231Z,120.00
2019-05-01T04:44:34.238Z,124.00
2019-05-01T04:45:34.231Z,128.00
2019-05-01T04:46:34.230Z,132.00
2019-05-01T04:47:34.228Z,136.00
2019-05-01T04:48:34.228Z,140.00
2019-05-01T04:49:34.228Z,140.00
2019-05-01T04:50:34.228Z,144.00
2019-05-01T04:51:34.227Z,148.00
2019-05-01T04:52:34.270Z,148.00
2019-05-01T04:53:35.070Z,156.00
2019-05-01T04:54:34.224Z,156.00
2019-05-01T04:55:34.220Z,160.00
2019-05-01T04:56:34.219Z,164.00
2019-05-01T04:57:34.225Z,164.00
2019-05-01T04:58:34.224Z,168.00
2019-05-01T04:59:34.219Z,168.00
2019-05-01T05:00:34.221Z,172.00
2019-05-01T05:01:34.219Z,176.00
2019-05-01T05:02:34.218Z,176.00
2019-05-01T05:03:34.219Z,176.00
2019-05-01T05:04:34.215Z,184.00
2019-05-01T05:05:34.215Z,184.00
2019-05-01T05:06:34.214Z,184.00
2019-05-01T05:07:34.212Z,188.00
2019-05-01T05:08:34.212Z,192.00
2019-05-01T05:09:34.210Z,192.00
2019-05-01T05:10:34.214Z,196.00
2019-05-01T05:11:34.211Z,196.00
2019-05-01T05:12:34.210Z,200.00
2019-05-01T05:13:34.209Z,200.00
2019-05-01T05:14:34.228Z,204.00
2019-05-01T05:15:34.210Z,204.00
2019-05-01T05:16:34.211Z,208.00
2019-05-01T05:17:34.207Z,208.00
2019-05-01T05:18:34.207Z,212.00
2019-05-01T05:19:34.210Z,212.00
2019-05-01T05:20:34.213Z,212.00
2019-05-01T05:21:34.207Z,216.00
2019-05-01T05:22:34.206Z,216.00
2019-05-01T05:23:34.213Z,220.00
2019-05-01T05:24:34.209Z,220.00
2019-05-01T05:25:34.207Z,220.00
2019-05-01T05:26:34.204Z,224.00
2019-05-01T05:27:34.203Z,228.00
2019-05-01T05:28:34.228Z,232.00
2019-05-01T05:29:34.204Z,232.00
2019-05-01T05:30:34.202Z,236.00
2019-05-01T05:31:34.207Z,232.00
2019-05-01T05:32:34.204Z,236.00
2019-05-01T05:33:34.212Z,236.00
2019-05-01T05:34:34.200Z,240.00
2019-05-01T05:35:34.201Z,240.00
2019-05-01T05:36:34.201Z,240.00
2019-05-01T05:37:34.200Z,240.00
2019-05-01T05:38:34.204Z,244.00
2019-05-01T05:39:34.204Z,244.00
2019-05-01T05:40:34.199Z,248.00
2019-05-01T05:41:34.199Z,244.00
2019-05-01T05:42:34.197Z,248.00
2019-05-01T05:43:34.196Z,252.00
2019-05-01T05:44:34.200Z,252.00
2019-05-01T05:45:34.196Z,252.00
2019-05-01T05:46:34.198Z,252.00
2019-05-01T05:47:34.198Z,256.00
2019-05-01T05:48:34.196Z,252.00
2019-05-01T05:49:34.194Z,256.00
2019-05-01T05:50:34.198Z,256.00
2019-05-01T05:51:34.198Z,260.00
2019-05-01T05:52:34.193Z,260.00
2019-05-01T05:53:34.192Z,256.00
2019-05-01T05:54:34.197Z,260.00
2019-05-01T05:55:34.195Z,260.00
2019-05-01T05:56:34.193Z,260.00
2019-05-01T05:57:34.191Z,264.00
2019-05-01T05:58:34.192Z,264.00
2019-05-01T05:59:34.192Z,268.00
2019-05-01T06:00:34.198Z,268.00
2019-05-01T06:01:34.191Z,264.00
2019-05-01T06:02:34.190Z,264.00
2019-05-01T06:03:35.183Z,268.00
2019-05-01T06:04:34.189Z,272.00
2019-05-01T06:05:34.200Z,268.00
2019-05-01T06:06:34.189Z,272.00
2019-05-01T06:07:34.189Z,272.00
2019-05-01T06:08:34.189Z,272.00
2019-05-01T06:09:34.192Z,272.00
2019-05-01T06:10:34.193Z,276.00
2019-05-01T06:11:35.450Z,272.00
2019-05-01T06:12:36.992Z,276.00
2019-05-01T06:13:34.188Z,276.00
2019-05-01T06:14:34.187Z,276.00
2019-05-01T06:15:36.554Z,280.00
2019-05-01T06:16:34.188Z,276.00
2019-05-01T06:17:34.187Z,276.00
2019-05-01T06:18:34.766Z,280.00
2019-05-01T06:19:34.190Z,280.00
2019-05-01T06:20:34.194Z,280.00
2019-05-01T06:21:35.059Z,280.00
2019-05-01T06:22:34.188Z,280.00
2019-05-01T06:23:34.510Z,284.00
2019-05-01T06:24:35.870Z,280.00
2019-05-01T06:25:34.190Z,284.00
2019-05-01T06:26:37.358Z,284.00
2019-05-01T06:27:34.191Z,284.00
2019-05-01T06:28:34.186Z,284.00
2019-05-01T06:29:35.766Z,284.00
2019-05-01T06:30:34.186Z,284.00
2019-05-01T06:31:34.192Z,284.00
2019-05-01T06:32:34.796Z,288.00
2019-05-01T06:33:43.858Z,288.00
2019-05-01T06:34:34.189Z,284.00
2019-05-01T06:35:38.027Z,288.00
2019-05-01T06:36:34.184Z,292.00
2019-05-01T06:37:34.187Z,288.00
2019-05-01T06:38:36.121Z,288.00
2019-05-01T06:39:34.184Z,292.00
2019-05-01T06:40:34.184Z,292.00
2019-05-01T06:41:39.313Z,292.00
2019-05-01T06:42:34.186Z,292.00
2019-05-01T06:43:34.187Z,288.00
2019-05-01T06:44:39.144Z,292.00
2019-05-01T06:45:34.184Z,292.00
2019-05-01T06:46:35.602Z,296.00
2019-05-01T06:47:38.213Z,292.00
2019-05-01T06:48:34.187Z,296.00
2019-05-01T06:49:34.188Z,296.00
2019-05-01T06:50:36.984Z,292.00
2019-05-01T06:51:34.189Z,296.00
2019-05-01T06:52:34.185Z,296.00
2019-05-01T06:53:36.077Z,296.00
2019-05-01T06:54:34.184Z,296.00
2019-05-01T06:55:34.184Z,296.00
2019-05-01T06:56:34.185Z,296.00
2019-05-01T06:57:38.324Z,296.00
2019-05-01T06:58:34.185Z,296.00
2019-05-01T06:59:34.185Z,296.00
2019-05-01T07:00:34.186Z,296.00
2019-05-01T07:01:34.184Z,296.00
2019-05-01T07:02:35.051Z,296.00
2019-05-01T07:03:34.190Z,296.00
2019-05-01T07:04:37.807Z,296.00
2019-05-01T07:05:34.188Z,296.00
2019-05-01T07:06:34.187Z,296.00
2019-05-01T07:07:34.192Z,296.00
2019-05-01T07:08:34.458Z,296.00
2019-05-01T07:09:34.183Z,296.00
2019-05-01T07:10:43.654Z,296.00
2019-05-01T07:11:34.209Z,296.00
2019-05-01T07:12:34.185Z,296.00
2019-05-01T07:13:35.530Z,296.00
2019-05-01T07:14:34.187Z,292.00
2019-05-01T07:15:34.184Z,296.00
2019-05-01T07:16:38.026Z,296.00
2019-05-01T07:17:34.188Z,296.00
2019-05-01T07:18:34.185Z,300.00
2019-05-01T07:19:35.549Z,296.00
2019-05-01T07:20:34.187Z,300.00
2019-05-01T07:21:34.189Z,300.00
2019-05-01T07:22:37.183Z,300.00
2019-05-01T07:23:34.194Z,300.00
2019-05-01T07:24:34.190Z,300.00
2019-05-01T07:25:34.924Z,300.00
2019-05-01T07:26:34.188Z,300.00
2019-05-01T07:27:34.189Z,300.00
2019-05-01T07:28:36.012Z,300.00
2019-05-01T07:29:34.189Z,300.00
2019-05-01T07:30:34.188Z,300.00
2019-05-01T07:31:34.189Z,300.00
2019-05-01T07:32:36.475Z,300.00
2019-05-01T07:33:34.192Z,300.00
2019-05-01T07:34:34.198Z,304.00
2019-05-01T07:35:36.795Z,300.00
2019-05-01T07:36:34.198Z,300.00
2019-05-01T07:37:34.194Z,304.00
2019-05-01T07:38:38.214Z,304.00
2019-05-01T07:39:34.194Z,304.00
2019-05-01T07:40:34.195Z,304.00
2019-05-01T07:41:37.587Z,304.00
2019-05-01T07:42:34.196Z,304.00
2019-05-01T07:43:34.198Z,304.00
2019-05-01T07:44:34.985Z,304.00
2019-05-01T07:45:34.196Z,300.00
2019-05-01T07:46:34.197Z,300.00
2019-05-01T07:47:34.200Z,300.00
2019-05-01T07:48:36.250Z,300.00
2019-05-01T07:49:34.200Z,300.00
2019-05-01T07:50:34.199Z,300.00
2019-05-01T07:51:37.829Z,300.00
2019-05-01T07:52:34.203Z,300.00
2019-05-01T07:53:34.202Z,304.00
2019-05-01T07:54:37.826Z,300.00
2019-05-01T07:55:34.204Z,300.00
2019-05-01T07:56:34.202Z,300.00
2019-05-01T07:57:38.807Z,304.00
2019-05-01T07:58:34.207Z,300.00
2019-05-01T07:59:34.204Z,304.00
2019-05-01T08:00:36.998Z,304.00
2019-05-01T08:01:34.204Z,304.00
2019-05-01T08:02:34.207Z,304.00
2019-05-01T08:03:38.137Z,304.00
2019-05-01T08:04:36.173Z,308.00
2019-05-01T08:05:34.208Z,304.00
2019-05-01T08:06:34.210Z,308.00
2019-05-01T08:07:34.208Z,308.00
2019-05-01T08:08:34.224Z,308.00
2019-05-01T08:09:34.213Z,308.00
2019-05-01T08:10:34.213Z,308.00
2019-05-01T08:11:34.211Z,308.00
2019-05-01T08:12:34.218Z,308.00
2019-05-01T08:13:34.976Z,308.00
2019-05-01T08:14:34.217Z,308.00
2019-05-01T08:15:34.214Z,304.00
2019-05-01T08:16:37.859Z,308.00
2019-05-01T08:17:34.217Z,304.00
2019-05-01T08:18:36.167Z,304.00
2019-05-01T08:19:34.744Z,304.00
2019-05-01T08:20:34.222Z,304.00
2019-05-01T08:21:34.218Z,304.00
2019-05-01T08:22:37.083Z,304.00
2019-05-01T08:23:34.225Z,304.00
2019-05-01T08:24:34.222Z,300.00
2019-05-01T08:25:34.440Z,300.00
2019-05-01T08:26:34.222Z,300.00
2019-05-01T08:27:34.224Z,300.00
2019-05-01T08:28:34.224Z,300.00
2019-05-01T08:29:36.863Z,300.00
2019-05-01T08:30:34.229Z,300.00
2019-05-01T08:31:34.226Z,300.00
2019-05-01T08:32:39.174Z,300.00
2019-05-01T08:33:34.229Z,300.00
2019-05-01T08:34:34.227Z,300.00
2019-05-01T08:35:36.541Z,300.00
2019-05-01T08:36:34.233Z,300.00
2019-05-01T08:37:34.231Z,300.00
2019-05-01T08:38:35.336Z,304.00
2019-05-01T08:39:34.237Z,300.00
2019-05-01T08:40:37.011Z,300.00
2019-05-01T08:41:34.233Z,300.00
2019-05-01T08:42:37.868Z,300.00
2019-05-01T08:43:34.236Z,300.00
2019-05-01T08:44:34.237Z,304.00
2019-05-01T08:45:35.905Z,304.00
2019-05-01T08:46:34.239Z,304.00
2019-05-01T08:47:34.240Z,300.00
2019-05-01T08:48:35.760Z,300.00
2019-05-01T08:49:34.243Z,300.00
2019-05-01T08:50:34.243Z,300.00
2019-05-01T08:51:34.765Z,300.00
2019-05-01T08:52:34.248Z,300.00
2019-05-01T08:53:34.247Z,300.00
2019-05-01T08:54:34.864Z,296.00
2019-05-01T08:55:34.252Z,296.00
2019-05-01T08:56:34.249Z,296.00
2019-05-01T08:57:39.007Z,296.00
2019-05-01T08:58:34.250Z,296.00
2019-05-01T08:59:34.253Z,292.00
2019-05-01T09:00:35.964Z,296.00
2019-05-01T09:01:34.252Z,296.00
2019-05-01T09:02:36.756Z,296.00
2019-05-01T09:03:34.257Z,292.00
2019-05-01T09:04:34.257Z,292.00
2019-05-01T09:05:34.259Z,296.00
2019-05-01T09:06:35.018Z,292.00
2019-05-01T09:07:34.349Z,292.00
2019-05-01T09:08:34.261Z,288.00
2019-05-01T09:09:34.265Z,292.00
2019-05-01T09:10:34.269Z,288.00
2019-05-01T09:11:36.291Z,288.00
2019-05-01T09:12:34.266Z,288.00
2019-05-01T09:13:34.265Z,288.00
2019-05-01T09:14:35.138Z,288.00
2019-05-01T09:15:34.269Z,292.00
2019-05-01T09:16:34.270Z,292.00
2019-05-01T09:17:34.270Z,292.00
2019-05-01T09:18:34.270Z,296.00
2019-05-01T09:19:34.277Z,296.00
2019-05-01T09:20:34.275Z,292.00
2019-05-01T09:21:37.776Z,296.00
2019-05-01T09:22:34.279Z,292.00
2019-05-01T09:23:34.746Z,292.00
2019-05-01T09:24:34.283Z,288.00
2019-05-01T09:25:35.374Z,288.00
2019-05-01T09:26:34.282Z,292.00
2019-05-01T09:27:34.293Z,288.00
2019-05-01T09:28:36.044Z,292.00
2019-05-01T09:29:34.282Z,292.00
2019-05-01T09:30:34.286Z,296.00
2019-05-01T09:31:35.504Z,296.00
2019-05-01T09:32:34.287Z,292.00
2019-05-01T09:33:34.288Z,292.00
2019-05-01T09:34:34.290Z,292.00
2019-05-01T09:35:34.291Z,288.00
2019-05-01T09:36:34.296Z,292.00
2019-05-01T09:37:34.292Z,288.00
2019-05-01T09:38:34.293Z,288.00
2019-05-01T09:39:34.296Z,288.00
2019-05-01T09:40:34.300Z,288.00
2019-05-01T09:41:38.547Z,292.00
2019-05-01T09:42:34.299Z,288.00
2019-05-01T09:43:35.752Z,288.00
2019-05-01T09:44:34.311Z,288.00
2019-05-01T09:45:34.319Z,288.00
2019-05-01T09:46:34.305Z,288.00
2019-05-01T09:47:34.306Z,284.00
2019-05-01T09:48:34.310Z,284.00
2019-05-01T09:49:34.312Z,280.00
2019-05-01T09:50:34.311Z,284.00
2019-05-01T09:51:34.311Z,284.00
2019-05-01T09:52:34.313Z,284.00
2019-05-01T09:53:35.363Z,284.00
2019-05-01T09:54:34.319Z,284.00
2019-05-01T09:55:34.319Z,284.00
2019-05-01T09:56:34.321Z,288.00
2019-05-01T09:57:36.522Z,312.00
2019-05-01T09:58:34.321Z,336.00
2019-05-01T09:59:34.327Z,344.00
2019-05-01T10:00:34.328Z,348.00
2019-05-01T10:01:34.343Z,340.00
2019-05-01T10:02:37.599Z,332.00
2019-05-01T10:03:34.333Z,324.00
2019-05-01T10:04:34.331Z,328.00
2019-05-01T10:05:38.013Z,364.00
2019-05-01T10:06:34.332Z,384.00
2019-05-01T10:07:34.337Z,372.00
2019-05-01T10:08:34.790Z,344.00
2019-05-01T10:09:34.343Z,316.00
2019-05-01T10:10:36.821Z,312.00
2019-05-01T10:11:35.883Z,316.00
2019-05-01T10:12:34.348Z,320.00
2019-05-01T10:13:34.346Z,316.00
2019-05-01T10:14:36.220Z,304.00
2019-05-01T10:15:34.355Z,300.00
2019-05-01T10:16:34.353Z,300.00
2019-05-01T10:17:34.360Z,300.00
2019-05-01T10:18:34.355Z,296.00
2019-05-01T10:19:34.359Z,300.00
2019-05-01T10:20:34.366Z,300.00
2019-05-01T10:21:34.359Z,304.00
2019-05-01T10:22:37.476Z,300.00
2019-05-01T10:23:34.373Z,304.00
2019-05-01T10:24:37.797Z,308.00
2019-05-01T10:25:34.368Z,304.00
2019-05-01T10:26:34.369Z,300.00
2019-05-01T10:27:35.645Z,300.00
2019-05-01T10:28:34.373Z,296.00
2019-05-01T10:29:34.376Z,296.00
2019-05-01T10:30:36.285Z,296.00
2019-05-01T10:31:34.378Z,296.00
2019-05-01T10:32:34.381Z,292.00
2019-05-01T10:33:34.385Z,292.00
2019-05-01T10:34:34.387Z,292.00
2019-05-01T10:35:42.627Z,292.00
2019-05-01T10:36:34.403Z,292.00
2019-05-01T10:37:35.479Z,288.00
2019-05-01T10:38:34.395Z,288.00
2019-05-01T10:39:34.394Z,284.00
2019-05-01T10:40:34.447Z,284.00
2019-05-01T10:41:34.398Z,280.00
2019-05-01T10:42:34.399Z,280.00
2019-05-01T10:43:34.401Z,284.00
2019-05-01T10:44:34.405Z,284.00
2019-05-01T10:45:34.410Z,284.00
2019-05-01T10:46:34.407Z,284.00
2019-05-01T10:47:34.414Z,280.00
2019-05-01T10:48:34.415Z,280.00
2019-05-01T10:49:34.415Z,280.00
2019-05-01T10:50:34.414Z,284.00
2019-05-01T10:51:34.418Z,284.00
2019-05-01T10:52:34.421Z,284.00
2019-05-01T10:53:34.421Z,284.00
2019-05-01T10:54:34.424Z,284.00
2019-05-01T10:55:34.429Z,284.00
2019-05-01T10:56:34.426Z,284.00
2019-05-01T10:57:35.177Z,280.00
2019-05-01T10:58:34.434Z,280.00
2019-05-01T10:59:34.434Z,280.00
2019-05-01T11:00:34.436Z,280.00
2019-05-01T11:01:34.437Z,280.00
2019-05-01T11:02:34.440Z,284.00
2019-05-01T11:03:34.447Z,284.00
2019-05-01T11:04:34.451Z,284.00
2019-05-01T11:05:34.446Z,280.00
2019-05-01T11:06:34.447Z,280.00
2019-05-01T11:07:34.462Z,280.00
2019-05-01T11:08:34.451Z,280.00
2019-05-01T11:09:34.455Z,280.00
2019-05-01T11:10:34.456Z,284.00
2019-05-01T11:11:34.458Z,284.00
2019-05-01T11:12:34.466Z,280.00
2019-05-01T11:13:34.462Z,280.00
2019-05-01T11:14:34.465Z,280.00
2019-05-01T11:15:34.472Z,276.00
2019-05-01T11:16:34.471Z,280.00
2019-05-01T11:17:34.475Z,276.00
2019-05-01T11:18:34.472Z,276.00
2019-05-01T11:19:34.535Z,276.00
2019-05-01T11:20:34.481Z,276.00
2019-05-01T11:21:34.480Z,276.00
2019-05-01T11:22:34.482Z,276.00
2019-05-01T11:23:34.490Z,272.00
2019-05-01T11:24:34.491Z,276.00
2019-05-01T11:25:34.488Z,276.00
2019-05-01T11:26:34.493Z,276.00
2019-05-01T11:27:34.493Z,276.00
2019-05-01T11:28:34.499Z,276.00
2019-05-01T11:29:34.500Z,276.00
2019-05-01T11:30:34.502Z,276.00
2019-05-01T11:31:34.507Z,276.00
2019-05-01T11:32:34.510Z,272.00
2019-05-01T11:33:34.510Z,268.00
2019-05-01T11:34:34.508Z,272.00
2019-05-01T11:35:34.519Z,272.00
2019-05-01T11:36:34.514Z,272.00
2019-05-01T11:37:34.517Z,272.00
2019-05-01T11:38:34.527Z,268.00
2019-05-01T11:39:36.005Z,272.00
2019-05-01T11:40:34.523Z,272.00
2019-05-01T11:41:34.529Z,272.00
2019-05-01T11:42:34.530Z,280.00
2019-05-01T11:43:34.532Z,280.00
2019-05-01T11:44:34.540Z,280.00
2019-05-01T11:45:34.539Z,284.00
2019-05-01T11:46:34.538Z,284.00
2019-05-01T11:47:34.540Z,284.00
2019-05-01T11:48:34.545Z,288.00
2019-05-01T11:49:34.549Z,288.00
2019-05-01T11:50:34.556Z,292.00
2019-05-01T11:51:34.552Z,292.00
2019-05-01T11:52:34.558Z,300.00
2019-05-01T11:53:34.558Z,296.00
2019-05-01T11:54:34.570Z,300.00
2019-05-01T11:55:34.563Z,300.00
2019-05-01T11:56:34.567Z,300.00
2019-05-01T11:57:34.564Z,304.00
2019-05-01T11:58:34.571Z,308.00
2019-05-01T11:59:34.579Z,308.00
2019-05-01T12:00:34.575Z,304.00
2019-05-01T12:01:34.575Z,304.00
2019-05-01T12:02:34.578Z,304.00
2019-05-01T12:03:34.579Z,304.00
2019-05-01T12:04:34.585Z,304.00
2019-05-01T12:05:34.585Z,296.00
2019-05-01T12:06:34.587Z,300.00
2019-05-01T12:07:34.591Z,296.00
2019-05-01T12:08:34.594Z,296.00
2019-05-01T12:09:34.593Z,292.00
2019-05-01T12:10:34.597Z,296.00
2019-05-01T12:11:34.599Z,292.00
2019-05-01T12:12:34.603Z,292.00
2019-05-01T12:13:43.532Z,288.00
2019-05-01T12:14:34.610Z,288.00
2019-05-01T12:15:34.616Z,292.00
2019-05-01T12:16:34.616Z,292.00
2019-05-01T12:17:34.618Z,288.00
2019-05-01T12:18:34.628Z,288.00
2019-05-01T12:19:34.623Z,288.00
2019-05-01T12:20:34.630Z,292.00
2019-05-01T12:21:34.637Z,292.00
2019-05-01T12:22:34.629Z,288.00
2019-05-01T12:23:34.635Z,288.00
2019-05-01T12:24:34.636Z,288.00
2019-05-01T12:25:34.637Z,292.00
2019-05-01T12:26:34.639Z,288.00
2019-05-01T12:27:34.642Z,292.00
2019-05-01T12:28:34.647Z,292.00
2019-05-01T12:29:34.648Z,292.00
2019-05-01T12:30:34.653Z,296.00
2019-05-01T12:31:34.658Z,296.00
2019-05-01T12:32:34.657Z,296.00
2019-05-01T12:33:34.659Z,292.00
2019-05-01T12:34:34.661Z,296.00
2019-05-01T12:35:34.665Z,296.00
2019-05-01T12:36:36.328Z,296.00
2019-05-01T12:37:34.675Z,300.00
2019-05-01T12:38:34.723Z,300.00
2019-05-01T12:39:34.678Z,300.00
2019-05-01T12:40:34.680Z,304.00
2019-05-01T12:41:34.697Z,304.00
2019-05-01T12:42:34.685Z,304.00
2019-05-01T12:43:34.693Z,304.00
2019-05-01T12:44:34.698Z,304.00