createdAt,value
2019-04-21T00:03:23.481Z,0.00
2019-04-21T00:09:39.869Z,0.00
2019-04-21T00:15:25.572Z,0.00
2019-04-21T00:21:25.534Z,0.00
2019-04-21T00:27:28.115Z,0.00
2019-04-21T00:33:22.554Z,0.00
2019-04-21T00:39:43.878Z,0.00
2019-04-21T00:45:31.599Z,0.00
2019-04-21T00:51:36.048Z,0.00
2019-04-21T00:57:42.721Z,0.00
2019-04-21T01:03:40.112Z,0.00
2019-04-21T01:09:34.348Z,0.00
2019-04-21T01:15:31.062Z,0.00
2019-04-21T01:21:15.525Z,0.00
2019-04-21T01:27:27.517Z,0.00
2019-04-21T01:33:41.187Z,0.00
2019-04-21T01:39:42.858Z,0.00
2019-04-21T01:45:35.615Z,0.00
2019-04-21T01:51:29.594Z,0.00
2019-04-21T01:57:34.666Z,0.00
2019-04-21T02:09:35.745Z,0.00
2019-04-21T02:21:30.569Z,0.00
2019-04-21T02:27:36.283Z,0.00
2019-04-21T02:39:49.570Z,0.00
2019-04-21T02:57:51.981Z,0.00
2019-04-21T03:03:41.813Z,0.00
2019-04-21T03:15:47.188Z,0.00
2019-04-21T03:21:48.893Z,0.00
2019-04-21T03:39:56.798Z,0.00
2019-04-21T03:45:46.299Z,0.00
2019-04-21T03:51:43.924Z,0.00
2019-04-21T03:57:49.008Z,0.00
2019-04-21T04:15:45.349Z,0.00
2019-04-21T04:21:49.365Z,0.00
2019-04-21T04:39:48.860Z,0.00
2019-04-21T04:45:48.357Z,0.00
2019-04-21T04:51:58.560Z,0.00
2019-04-21T04:57:55.371Z,0.00
2019-04-21T05:03:49.298Z,0.00
2019-04-21T05:09:50.455Z,0.00
2019-04-21T05:15:37.050Z,0.00
2019-04-21T05:21:38.747Z,0.00
2019-04-21T05:27:25.452Z,0.00
2019-04-21T05:33:39.825Z,0.15
2019-04-21T05:39:36.105Z,0.05
2019-04-21T06:03:36.861Z,0.03
2019-04-21T06:09:48.938Z,0.13
2019-04-21T06:15:48.424Z,0.08
2019-04-21T06:21:27.476Z,0.17
2019-04-21T06:27:42.416Z,0.09
2019-04-21T06:33:43.457Z,0.80
2019-04-21T06:45:34.959Z,0.68
2019-04-21T06:57:35.475Z,0.61
2019-04-21T07:03:45.556Z,0.93
2019-04-21T07:09:31.913Z,0.77
2019-04-21T07:15:37.010Z,1.29
2019-04-21T07:21:43.045Z,1.40
2019-04-21T07:27:41.263Z,1.21
2019-04-21T07:33:53.957Z,0.75
2019-04-21T07:39:35.807Z,0.78
2019-04-21T07:45:33.424Z,0.78
2019-04-21T07:51:37.786Z,0.83
2019-04-21T07:57:33.268Z,0.82
2019-04-21T08:03:35.407Z,1.21
2019-04-21T08:09:31.939Z,0.59
2019-04-21T08:15:38.340Z,1.36
2019-04-21T08:27:43.710Z,1.05
2019-04-21T08:33:42.891Z,1.69
2019-04-21T08:39:39.503Z,0.95
2019-04-21T08:45:40.448Z,0.79
2019-04-21T08:51:43.722Z,0.97
2019-04-21T08:57:48.829Z,1.15
2019-04-21T09:03:37.370Z,1.27
2019-04-21T09:09:38.197Z,1.48
2019-04-21T09:15:32.507Z,1.62
2019-04-21T09:21:34.031Z,1.25
2019-04-21T09:27:30.766Z,1.26
2019-04-21T09:33:16.058Z,1.36
2019-04-21T09:39:20.387Z,1.33
2019-04-21T09:45:17.541Z,1.10
2019-04-21T09:51:15.741Z,1.25
2019-04-21T09:57:26.157Z,1.83
2019-04-21T10:03:17.540Z,1.28
2019-04-21T10:09:18.027Z,1.29
2019-04-21T10:15:16.519Z,0.88
2019-04-21T10:21:15.756Z,1.28
2019-04-21T10:27:17.030Z,1.87
2019-04-21T10:33:16.659Z,1.51
2019-04-21T10:39:15.926Z,1.26
2019-04-21T10:45:16.921Z,1.64
2019-04-21T10:51:17.006Z,2.43
2019-04-21T10:57:16.740Z,1.96
2019-04-21T11:03:17.135Z,2.17
2019-04-21T11:09:15.993Z,1.91
2019-04-21T11:15:16.962Z,2.12
2019-04-21T11:21:16.691Z,2.40
2019-04-21T11:27:16.994Z,1.97
2019-04-21T11:33:17.142Z,2.30
2019-04-21T11:39:25.649Z,2.00
2019-04-21T11:45:16.540Z,2.11
2019-04-21T11:51:23.001Z,1.97
2019-04-21T11:57:24.024Z,2.55
2019-04-21T12:03:17.057Z,1.84
2019-04-21T12:09:16.903Z,3.45
2019-04-21T12:15:16.717Z,3.17
2019-04-21T12:21:15.966Z,3.10
2019-04-21T12:27:16.176Z,2.28
2019-04-21T12:33:16.235Z,2.79
2019-04-21T12:39:16.889Z,1.94
2019-04-21T12:45:17.301Z,1.63
2019-04-21T12:51:17.545Z,2.96
2019-04-21T12:57:17.155Z,1.59
2019-04-21T13:03:17.453Z,2.36
2019-04-21T13:09:18.702Z,1.58
2019-04-21T13:15:21.930Z,2.01
2019-04-21T13:21:20.136Z,1.76
2019-04-21T13:28:06.971Z,1.57
2019-04-21T13:33:21.067Z,1.47
2019-04-21T13:39:45.827Z,1.60
2019-04-21T13:45:21.912Z,1.61
2019-04-21T13:51:19.503Z,1.51
2019-04-21T13:57:22.913Z,1.18
2019-04-21T14:03:16.785Z,1.92
2019-04-21T14:09:16.024Z,1.70
2019-04-21T14:15:16.006Z,0.89
2019-04-21T14:21:16.096Z,1.37
2019-04-21T14:27:16.353Z,1.78
2019-04-21T14:33:16.213Z,2.09
2019-04-21T14:39:16.670Z,1.44
2019-04-21T14:45:16.827Z,2.21
2019-04-21T14:51:17.038Z,1.72
2019-04-21T14:57:17.085Z,1.78
2019-04-21T15:03:16.102Z,1.86
2019-04-21T15:09:16.047Z,1.30
2019-04-21T15:15:16.109Z,2.15
2019-04-21T15:21:17.364Z,1.66
2019-04-21T15:27:16.865Z,1.27
2019-04-21T15:33:16.335Z,1.91
2019-04-21T15:39:16.152Z,1.97
2019-04-21T15:45:16.770Z,1.96
2019-04-21T15:51:16.072Z,1.92
2019-04-21T15:57:17.513Z,2.04
2019-04-21T16:03:16.561Z,1.97
2019-04-21T16:09:20.030Z,1.60
2019-04-21T16:15:16.681Z,1.35
2019-04-21T16:21:19.895Z,1.57
2019-04-21T16:27:17.416Z,2.28
2019-04-21T16:33:16.151Z,2.39
2019-04-21T16:39:16.108Z,1.79
2019-04-21T16:45:16.901Z,2.09
2019-04-21T16:51:16.135Z,0.98
2019-04-21T16:57:17.561Z,1.85
2019-04-21T17:03:16.632Z,1.52
2019-04-21T17:09:16.803Z,1.80
2019-04-21T17:15:32.407Z,1.22
2019-04-21T17:21:16.785Z,1.44
2019-04-21T17:27:17.454Z,1.27
2019-04-21T17:33:21.594Z,1.04
2019-04-21T17:39:16.403Z,1.02
2019-04-21T17:45:17.139Z,0.91
2019-04-21T17:51:17.365Z,0.71
2019-04-21T17:57:36.476Z,0.21
2019-04-21T18:03:48.369Z,0.27
2019-04-21T18:09:45.397Z,0.39
2019-04-21T18:15:29.075Z,0.22
2019-04-21T18:21:16.748Z,0.09
2019-04-21T18:27:17.451Z,0.00
2019-04-21T18:33:22.243Z,0.01
2019-04-21T18:39:34.243Z,0.00
2019-04-21T18:45:51.886Z,0.00
2019-04-21T18:51:20.423Z,0.00
2019-04-21T18:57:26.576Z,0.00
2019-04-21T19:03:25.386Z,0.03
2019-04-21T19:09:46.692Z,0.00
2019-04-21T19:15:32.931Z,0.00
2019-04-21T19:21:28.413Z,0.00
2019-04-21T19:27:31.093Z,0.00
2019-04-21T19:33:29.806Z,0.00
2019-04-21T19:45:28.022Z,0.00
2019-04-21T19:51:33.923Z,0.00
2019-04-21T19:57:16.836Z,0.00
2019-04-21T20:03:16.610Z,0.00
2019-04-21T20:09:32.179Z,0.01
2019-04-21T20:15:42.023Z,0.00
2019-04-21T20:21:16.447Z,0.00
2019-04-21T20:27:24.081Z,0.00
2019-04-21T20:33:49.246Z,0.00
2019-04-21T20:39:20.364Z,0.00
2019-04-21T20:45:40.551Z,0.00
2019-04-21T20:51:32.754Z,0.00
2019-04-21T20:57:31.585Z,0.00
2019-04-21T21:03:37.623Z,0.00
2019-04-21T21:09:34.188Z,0.00
2019-04-21T21:15:34.855Z,0.00
2019-04-21T21:21:32.712Z,0.00
2019-04-21T21:27:31.927Z,0.00
2019-04-21T21:33:39.483Z,0.01
2019-04-21T21:39:40.561Z,0.00
2019-04-21T21:45:21.378Z,0.01
2019-04-21T21:51:26.934Z,0.00
2019-04-21T21:57:16.595Z,0.00
2019-04-21T22:03:23.358Z,0.00
2019-04-21T22:09:16.605Z,0.00
2019-04-21T22:15:19.593Z,0.00
2019-04-21T22:21:36.573Z,0.00
2019-04-21T22:27:17.017Z,0.00
2019-04-21T22:33:19.349Z,0.00
2019-04-21T22:39:28.444Z,0.00
2019-04-21T22:45:17.576Z,0.00
2019-04-21T22:51:28.032Z,0.00
2019-04-21T22:57:20.898Z,0.00
2019-04-21T23:03:21.372Z,0.00
2019-04-21T23:09:16.967Z,0.00
2019-04-21T23:15:20.481Z,0.00
2019-04-21T23:21:31.721Z,0.00
2019-04-21T23:27:33.372Z,0.00
2019-04-21T23:33:19.565Z,0.00
2019-04-21T23:39:23.689Z,0.00
2019-04-21T23:45:18.393Z,0.00
2019-04-21T23:51:30.128Z,0.00
2019-04-21T23:57:26.302Z,0.00
