createdAt,value
2019-02-10T00:00:36.012Z,8.50
2019-02-10T00:01:36.007Z,5.40
2019-02-10T00:02:36.016Z,4.10
2019-02-10T00:03:35.997Z,8.20
2019-02-10T00:04:35.991Z,6.30
2019-02-10T00:05:35.985Z,10.90
2019-02-10T00:06:35.980Z,8.10
2019-02-10T00:07:35.975Z,3.60
2019-02-10T00:08:35.970Z,8.40
2019-02-10T00:09:35.964Z,10.00
2019-02-10T00:10:35.959Z,8.00
2019-02-10T00:11:35.953Z,6.30
2019-02-10T00:12:35.947Z,5.40
2019-02-10T00:13:35.943Z,9.00
2019-02-10T00:14:35.937Z,12.10
2019-02-10T00:15:35.932Z,10.80
2019-02-10T00:16:35.928Z,8.70
2019-02-10T00:17:35.921Z,3.50
2019-02-10T00:18:35.919Z,10.50
2019-02-10T00:19:35.911Z,8.60
2019-02-10T00:20:35.905Z,7.10
2019-02-10T00:21:35.900Z,5.90
2019-02-10T00:22:35.896Z,9.80
2019-02-10T00:23:35.890Z,7.80
2019-02-10T00:24:35.883Z,9.90
2019-02-10T00:25:35.881Z,5.80
2019-02-10T00:26:35.875Z,5.00
2019-02-10T00:27:35.868Z,7.10
2019-02-10T00:28:35.868Z,7.70
2019-02-10T00:29:35.857Z,3.50
2019-02-10T00:30:35.856Z,6.80
2019-02-10T00:31:35.848Z,7.00
2019-02-10T00:32:35.844Z,5.60
2019-02-10T00:33:35.839Z,6.60
2019-02-10T00:34:35.832Z,9.50
2019-02-10T00:35:35.828Z,5.60
2019-02-10T00:36:35.821Z,8.50
2019-02-10T00:37:35.815Z,6.90
2019-02-10T00:38:35.809Z,8.80
2019-02-10T00:39:35.804Z,11.10
2019-02-10T00:40:35.799Z,6.50
2019-02-10T00:41:35.795Z,6.90
2019-02-10T00:42:35.789Z,11.10
2019-02-10T00:43:35.785Z,5.40
2019-02-10T00:44:35.779Z,3.00
2019-02-10T00:45:35.773Z,7.40
2019-02-10T00:46:35.768Z,6.60
2019-02-10T00:47:35.761Z,5.80
2019-02-10T00:48:35.759Z,7.40
2019-02-10T00:49:35.751Z,5.80
2019-02-10T00:50:35.746Z,6.90
2019-02-10T00:51:35.741Z,4.90
2019-02-10T00:52:35.735Z,7.20
2019-02-10T00:53:35.730Z,4.80
2019-02-10T00:54:35.726Z,8.40
2019-02-10T00:55:35.720Z,7.70
2019-02-10T00:56:35.714Z,9.10
2019-02-10T00:57:35.710Z,4.30
2019-02-10T00:58:35.705Z,5.40
2019-02-10T00:59:35.699Z,6.70
2019-02-10T01:00:35.693Z,8.10
2019-02-10T01:01:35.691Z,7.90
2019-02-10T01:02:35.682Z,8.90
2019-02-10T01:03:35.677Z,8.00
2019-02-10T01:04:35.673Z,10.30
2019-02-10T01:05:35.670Z,11.80
2019-02-10T01:06:41.124Z,7.90
2019-02-10T01:07:35.656Z,8.30
2019-02-10T01:08:35.651Z,6.00
2019-02-10T01:09:35.645Z,10.00
2019-02-10T01:10:35.645Z,8.60
2019-02-10T01:11:35.635Z,4.40
2019-02-10T01:12:35.629Z,10.20
2019-02-10T01:13:35.624Z,5.30
2019-02-10T01:14:35.620Z,6.90
2019-02-10T01:15:35.613Z,9.40
2019-02-10T01:16:35.609Z,11.10
2019-02-10T01:17:35.604Z,9.90
2019-02-10T01:18:35.598Z,6.60
2019-02-10T01:19:35.595Z,6.60
2019-02-10T01:20:35.589Z,9.40
2019-02-10T01:21:35.583Z,6.20
2019-02-10T01:22:35.577Z,6.60
2019-02-10T01:23:35.571Z,9.30
2019-02-10T01:24:35.569Z,5.80
2019-02-10T01:25:35.562Z,6.70
2019-02-10T01:26:35.557Z,3.90
2019-02-10T01:27:35.550Z,8.10
2019-02-10T01:28:35.544Z,15.30
2019-02-10T01:29:35.539Z,6.30
2019-02-10T01:30:35.535Z,4.80
2019-02-10T01:31:35.529Z,4.20
2019-02-10T01:32:35.525Z,3.00
2019-02-10T01:33:35.519Z,5.80
2019-02-10T01:34:35.513Z,4.20
2019-02-10T01:35:35.508Z,7.20
2019-02-10T01:36:35.500Z,10.60
2019-02-10T01:37:35.498Z,8.00
2019-02-10T01:38:35.493Z,5.40
2019-02-10T01:39:35.486Z,3.40
2019-02-10T01:40:35.482Z,10.10
2019-02-10T01:41:35.479Z,8.00
2019-02-10T01:42:35.471Z,4.10
2019-02-10T01:43:35.466Z,7.40
2019-02-10T01:44:35.460Z,7.30
2019-02-10T01:45:35.457Z,5.50
2019-02-10T01:46:35.452Z,5.20
2019-02-10T01:47:35.443Z,8.90
2019-02-10T01:48:35.440Z,3.50
2019-02-10T01:49:35.435Z,5.70
2019-02-10T01:50:35.428Z,7.80
2019-02-10T01:51:35.423Z,9.40
2019-02-10T01:52:35.419Z,5.70
2019-02-10T01:53:35.413Z,11.40
2019-02-10T01:54:35.407Z,5.00
2019-02-10T01:55:35.401Z,5.80
2019-02-10T01:56:35.396Z,11.50
2019-02-10T01:57:35.390Z,8.50
2019-02-10T01:58:35.388Z,7.10
2019-02-10T01:59:35.380Z,8.70
2019-02-10T02:00:35.375Z,7.30
2019-02-10T02:01:35.370Z,8.70
2019-02-10T02:02:35.366Z,7.10
2019-02-10T02:03:35.360Z,7.40
2019-02-10T02:04:35.355Z,7.20
2019-02-10T02:05:35.348Z,4.80
2019-02-10T02:06:35.342Z,11.50
2019-02-10T02:07:35.337Z,8.70
2019-02-10T02:08:35.332Z,10.40
2019-02-10T02:09:35.328Z,7.30
2019-02-10T02:10:35.321Z,5.90
2019-02-10T02:11:35.315Z,7.70
2019-02-10T02:12:35.310Z,5.80
2019-02-10T02:13:36.457Z,7.50
2019-02-10T02:14:35.301Z,8.90
2019-02-10T02:15:35.294Z,13.20
2019-02-10T02:16:35.296Z,12.50
2019-02-10T02:17:35.285Z,10.80
2019-02-10T02:18:35.278Z,15.70
2019-02-10T02:19:35.273Z,2.60
2019-02-10T02:20:35.268Z,6.20
2019-02-10T02:21:35.261Z,7.60
2019-02-10T02:22:35.257Z,9.30
2019-02-10T02:23:35.251Z,6.50
2019-02-10T02:24:35.245Z,11.60
2019-02-10T02:25:35.239Z,12.10
2019-02-10T02:26:35.234Z,7.00
2019-02-10T02:27:35.231Z,9.10
2019-02-10T02:28:35.223Z,8.50
2019-02-10T02:29:35.219Z,9.00
2019-02-10T02:30:35.215Z,18.40
2019-02-10T02:31:35.207Z,6.20
2019-02-10T02:32:35.201Z,7.10
2019-02-10T02:33:35.196Z,6.90
2019-02-10T02:34:35.191Z,10.40
2019-02-10T02:35:35.184Z,8.50
2019-02-10T02:36:35.179Z,8.30
2019-02-10T02:37:35.181Z,6.50
2019-02-10T02:38:35.171Z,5.40
2019-02-10T02:39:35.165Z,11.30
2019-02-10T02:40:35.157Z,7.00
2019-02-10T02:41:35.154Z,8.90
2019-02-10T02:42:35.151Z,4.90
2019-02-10T02:43:35.147Z,4.20
2019-02-10T02:44:35.137Z,13.10
2019-02-10T02:45:35.148Z,11.60
2019-02-10T02:46:35.125Z,5.70
2019-02-10T02:47:35.119Z,7.00
2019-02-10T02:48:35.117Z,8.40
2019-02-10T02:49:35.109Z,11.60
2019-02-10T02:50:35.104Z,4.70
2019-02-10T02:51:35.097Z,6.60
2019-02-10T02:52:35.210Z,8.20
2019-02-10T02:53:35.090Z,10.00
2019-02-10T02:54:35.081Z,11.50
2019-02-10T02:55:35.076Z,5.40
2019-02-10T02:56:35.071Z,12.60
2019-02-10T02:57:35.066Z,8.00
2019-02-10T02:58:35.062Z,7.70
2019-02-10T02:59:35.063Z,5.60
2019-02-10T03:00:35.051Z,6.70
2019-02-10T03:01:35.044Z,8.40
2019-02-10T03:02:35.037Z,8.40
2019-02-10T03:03:35.040Z,10.60
2019-02-10T03:04:35.025Z,7.70
2019-02-10T03:05:35.023Z,8.00
2019-02-10T03:06:35.017Z,8.30
2019-02-10T03:07:35.012Z,8.40
2019-02-10T03:08:35.004Z,10.80
2019-02-10T03:09:34.999Z,3.30
2019-02-10T03:10:34.998Z,9.30
2019-02-10T03:11:34.989Z,17.70
2019-02-10T03:12:34.982Z,6.70
2019-02-10T03:13:35.004Z,8.80
2019-02-10T03:14:34.973Z,10.40
2019-02-10T03:15:34.968Z,10.40
2019-02-10T03:16:34.960Z,8.00
2019-02-10T03:17:34.956Z,3.60
2019-02-10T03:18:34.949Z,9.40
2019-02-10T03:19:34.947Z,5.80
2019-02-10T03:20:34.943Z,7.00
2019-02-10T03:21:34.935Z,7.30
2019-02-10T03:22:34.930Z,6.80
2019-02-10T03:23:34.922Z,2.90
2019-02-10T03:24:34.917Z,5.90
2019-02-10T03:25:34.911Z,4.20
2019-02-10T03:26:34.912Z,9.00
2019-02-10T03:27:34.914Z,6.80
2019-02-10T03:28:34.897Z,9.30
2019-02-10T03:29:34.888Z,7.20
2019-02-10T03:30:34.884Z,6.20
2019-02-10T03:31:34.879Z,11.30
2019-02-10T03:32:34.946Z,9.10
2019-02-10T03:33:34.869Z,6.30
2019-02-10T03:34:34.860Z,6.30
2019-02-10T03:35:34.872Z,11.90
2019-02-10T03:36:34.850Z,3.90
2019-02-10T03:37:34.845Z,6.10
2019-02-10T03:38:34.838Z,8.40
2019-02-10T03:39:34.833Z,8.70
2019-02-10T03:40:34.826Z,9.10
2019-02-10T03:41:34.821Z,6.80
2019-02-10T03:42:34.819Z,8.60
2019-02-10T03:43:34.810Z,5.30
2019-02-10T03:44:34.805Z,4.20
2019-02-10T03:45:34.799Z,7.90
2019-02-10T03:46:34.793Z,6.90
2019-02-10T03:47:34.787Z,6.40
2019-02-10T03:48:34.784Z,14.70
2019-02-10T03:49:34.777Z,7.70
2019-02-10T03:50:34.771Z,7.80
2019-02-10T03:51:34.771Z,6.70
2019-02-10T03:52:34.760Z,6.50
2019-02-10T03:53:34.755Z,5.80
2019-02-10T03:54:34.749Z,6.30
2019-02-10T03:55:34.747Z,7.10
2019-02-10T03:56:34.736Z,6.40
2019-02-10T03:57:34.732Z,6.80
2019-02-10T03:58:34.725Z,8.40
2019-02-10T03:59:34.722Z,4.50
2019-02-10T04:00:34.714Z,5.70
2019-02-10T04:01:34.713Z,4.70
2019-02-10T04:02:34.703Z,10.20
2019-02-10T04:03:34.697Z,8.80
2019-02-10T04:04:34.692Z,4.30
2019-02-10T04:05:34.684Z,6.50
2019-02-10T04:06:34.680Z,3.20
2019-02-10T04:07:36.105Z,8.10
2019-02-10T04:08:34.668Z,5.70
2019-02-10T04:09:34.663Z,9.40
2019-02-10T04:10:34.659Z,7.80
2019-02-10T04:11:34.652Z,5.70
2019-02-10T04:12:34.646Z,10.10
2019-02-10T04:13:34.647Z,8.60
2019-02-10T04:14:34.635Z,6.80
2019-02-10T04:15:34.626Z,10.70
2019-02-10T04:16:34.620Z,9.60
2019-02-10T04:17:34.615Z,7.10
2019-02-10T04:18:34.617Z,3.20
2019-02-10T04:19:34.610Z,5.40
2019-02-10T04:20:34.598Z,5.70
2019-02-10T04:21:34.592Z,2.50
2019-02-10T04:22:34.586Z,8.10
2019-02-10T04:23:34.580Z,6.30
2019-02-10T04:24:34.580Z,2.50
2019-02-10T04:25:34.569Z,4.90
2019-02-10T04:26:34.562Z,4.80
2019-02-10T04:27:34.555Z,9.20
2019-02-10T04:28:34.550Z,5.10
2019-02-10T04:29:34.545Z,6.00
2019-02-10T04:30:34.539Z,7.80
2019-02-10T04:31:34.532Z,2.20
2019-02-10T04:32:34.527Z,7.30
2019-02-10T04:33:34.521Z,2.70
2019-02-10T04:34:34.515Z,5.90
2019-02-10T04:35:34.508Z,3.90
2019-02-10T04:36:34.501Z,3.50
2019-02-10T04:37:34.497Z,8.20
2019-02-10T04:38:34.494Z,4.20
2019-02-10T04:39:34.484Z,3.20
2019-02-10T04:40:34.478Z,4.20
2019-02-10T04:41:34.471Z,3.00
2019-02-10T04:42:34.466Z,2.10
2019-02-10T04:43:34.460Z,1.80
2019-02-10T04:44:34.457Z,6.60
2019-02-10T04:45:34.450Z,4.50
2019-02-10T04:46:34.446Z,15.10
2019-02-10T04:47:34.438Z,4.00
2019-02-10T04:48:34.437Z,2.40
2019-02-10T04:49:34.425Z,11.50
2019-02-10T04:50:34.419Z,3.50
2019-02-10T04:51:34.412Z,6.10
2019-02-10T04:52:34.408Z,3.00
2019-02-10T04:53:34.400Z,4.00
2019-02-10T04:54:34.396Z,5.10
2019-02-10T04:55:34.387Z,1.90
2019-02-10T04:56:34.382Z,8.20
2019-02-10T04:57:34.378Z,9.10
2019-02-10T04:58:34.370Z,5.70
2019-02-10T04:59:34.364Z,6.20
2019-02-10T05:00:34.358Z,2.20
2019-02-10T05:01:34.351Z,8.20
2019-02-10T05:02:34.345Z,8.20
2019-02-10T05:03:34.340Z,5.80
2019-02-10T05:04:34.335Z,2.30
2019-02-10T05:05:34.331Z,6.80
2019-02-10T05:06:34.321Z,12.50
2019-02-10T05:07:34.314Z,6.60
2019-02-10T05:08:34.309Z,9.70
2019-02-10T05:09:34.303Z,8.30
2019-02-10T05:10:34.299Z,2.80
2019-02-10T05:11:34.290Z,8.30
2019-02-10T05:12:34.286Z,7.50
2019-02-10T05:13:34.280Z,8.80
2019-02-10T05:14:34.273Z,7.10
2019-02-10T05:15:34.266Z,5.60
2019-02-10T05:16:34.269Z,3.40
2019-02-10T05:17:34.255Z,7.50
2019-02-10T05:18:34.249Z,4.60
2019-02-10T05:19:34.241Z,6.60
2019-02-10T05:20:34.236Z,2.70
2019-02-10T05:21:34.230Z,3.70
2019-02-10T05:22:34.224Z,4.70
2019-02-10T05:23:34.217Z,4.60
2019-02-10T05:24:34.211Z,7.20
2019-02-10T05:25:34.204Z,8.80
2019-02-10T05:26:34.198Z,8.10
2019-02-10T05:27:34.193Z,10.20
2019-02-10T05:28:34.193Z,6.90
2019-02-10T05:29:34.179Z,7.10
2019-02-10T05:30:34.174Z,5.90
2019-02-10T05:31:34.169Z,8.00
2019-02-10T05:32:34.162Z,9.80
2019-02-10T05:33:34.155Z,8.20
2019-02-10T05:34:34.148Z,2.80
2019-02-10T05:35:34.141Z,8.80
2019-02-10T05:36:34.136Z,9.10
2019-02-10T05:37:34.129Z,8.00
2019-02-10T05:38:34.125Z,5.30
2019-02-10T05:39:34.118Z,10.20
2019-02-10T05:40:34.109Z,9.50
2019-02-10T05:41:34.104Z,13.50
2019-02-10T05:42:34.106Z,4.60
2019-02-10T05:43:34.092Z,11.70
2019-02-10T05:44:34.087Z,6.20
2019-02-10T05:45:34.080Z,3.90
2019-02-10T05:46:34.074Z,11.80
2019-02-10T05:47:34.068Z,6.60
2019-02-10T05:48:34.062Z,10.80
2019-02-10T05:49:34.063Z,7.90
2019-02-10T05:50:34.050Z,9.10
2019-02-10T05:51:34.041Z,3.10
2019-02-10T05:52:34.038Z,4.70
2019-02-10T05:53:34.030Z,9.40
2019-02-10T05:54:34.024Z,5.20
2019-02-10T05:55:34.019Z,8.10
2019-02-10T05:56:34.010Z,5.40
2019-02-10T05:57:34.004Z,3.00
2019-02-10T05:58:33.999Z,6.70
2019-02-10T05:59:33.993Z,2.90
2019-02-10T06:00:33.986Z,14.50
2019-02-10T06:01:33.981Z,4.60
2019-02-10T06:02:33.974Z,8.00
2019-02-10T06:03:33.972Z,7.30
2019-02-10T06:04:33.964Z,9.20
2019-02-10T06:05:33.956Z,10.40
2019-02-10T06:06:33.949Z,3.10
2019-02-10T06:07:33.940Z,7.70
2019-02-10T06:08:33.936Z,5.10
2019-02-10T06:09:33.933Z,8.10
2019-02-10T06:10:33.923Z,5.70
2019-02-10T06:11:33.916Z,5.70
2019-02-10T06:12:33.909Z,5.30
2019-02-10T06:13:33.903Z,5.60
2019-02-10T06:14:33.902Z,4.20
2019-02-10T06:15:33.891Z,5.80
2019-02-10T06:16:33.886Z,4.50
2019-02-10T06:17:33.879Z,7.90
2019-02-10T06:18:33.874Z,3.80
2019-02-10T06:19:33.867Z,5.10
2019-02-10T06:20:33.860Z,7.70
2019-02-10T06:21:33.854Z,4.90
2019-02-10T06:22:33.849Z,2.80
2019-02-10T06:23:33.841Z,4.00
2019-02-10T06:24:33.836Z,3.00
2019-02-10T06:25:33.828Z,6.10
2019-02-10T06:26:33.824Z,2.10
2019-02-10T06:27:33.817Z,3.90
2019-02-10T06:28:33.810Z,3.30
2019-02-10T06:29:33.805Z,4.70
2019-02-10T06:30:33.800Z,4.70
2019-02-10T06:31:33.808Z,3.50
2019-02-10T06:32:33.786Z,4.20
2019-02-10T06:33:33.782Z,3.90
2019-02-10T06:34:33.779Z,2.70
2019-02-10T06:35:33.767Z,2.80
2019-02-10T06:36:33.761Z,6.40
2019-02-10T06:37:33.755Z,4.40
2019-02-10T06:38:33.748Z,4.10
2019-02-10T06:39:33.741Z,2.30
2019-02-10T06:40:33.736Z,5.00
2019-02-10T06:41:33.730Z,4.60
2019-02-10T06:42:33.723Z,2.20
2019-02-10T06:43:33.716Z,2.70
2019-02-10T06:44:33.710Z,7.00
2019-02-10T06:45:33.705Z,2.90
2019-02-10T06:46:33.698Z,4.80
2019-02-10T06:47:33.691Z,3.60
2019-02-10T06:48:33.685Z,6.80
2019-02-10T06:49:33.679Z,2.00
2019-02-10T06:50:33.674Z,2.00
2019-02-10T06:51:33.665Z,2.80
2019-02-10T06:52:33.662Z,1.70
2019-02-10T06:53:34.736Z,2.90
2019-02-10T06:54:33.649Z,4.20
2019-02-10T06:55:33.641Z,5.40
2019-02-10T06:56:33.636Z,4.50
2019-02-10T06:57:33.630Z,3.80
2019-02-10T06:58:33.623Z,2.60
2019-02-10T06:59:33.617Z,3.00
2019-02-10T07:00:33.611Z,4.60
2019-02-10T07:01:33.604Z,4.10
2019-02-10T07:02:33.598Z,3.40
2019-02-10T07:03:33.591Z,2.50
2019-02-10T07:04:33.600Z,3.30
2019-02-10T07:05:33.580Z,4.40
2019-02-10T07:06:33.573Z,1.90
2019-02-10T07:07:33.568Z,2.80
2019-02-10T07:08:33.559Z,5.50
2019-02-10T07:09:33.554Z,5.90
2019-02-10T07:10:33.549Z,2.50
2019-02-10T07:11:33.540Z,5.10
2019-02-10T07:12:33.535Z,3.60
2019-02-10T07:13:33.530Z,3.00
2019-02-10T07:14:33.526Z,2.10
2019-02-10T07:15:33.516Z,6.00
2019-02-10T07:16:33.510Z,0.90
2019-02-10T07:17:33.504Z,7.60
2019-02-10T07:18:33.498Z,3.70
2019-02-10T07:19:33.493Z,3.50
2019-02-10T07:20:33.486Z,3.80
2019-02-10T07:21:33.480Z,6.50
2019-02-10T07:22:33.475Z,4.80
2019-02-10T07:23:33.467Z,3.70
2019-02-10T07:24:33.464Z,4.80
2019-02-10T07:25:33.457Z,8.20
2019-02-10T07:26:33.448Z,7.10
2019-02-10T07:27:33.442Z,4.70
2019-02-10T07:28:33.437Z,4.50
2019-02-10T07:29:33.433Z,5.20
2019-02-10T07:30:33.425Z,2.40
2019-02-10T07:31:33.419Z,2.20
2019-02-10T07:32:33.426Z,1.50
2019-02-10T07:33:33.406Z,7.20
2019-02-10T07:34:33.400Z,2.60
2019-02-10T07:35:33.394Z,2.70
2019-02-10T07:36:33.390Z,2.70
2019-02-10T07:37:33.385Z,4.60
2019-02-10T07:38:38.527Z,1.20
2019-02-10T07:39:33.369Z,2.10
2019-02-10T07:40:33.363Z,2.00
2019-02-10T07:41:33.356Z,4.50
2019-02-10T07:42:33.351Z,2.50
2019-02-10T07:43:33.342Z,4.50
2019-02-10T07:44:33.338Z,2.30
2019-02-10T07:45:33.332Z,2.60
2019-02-10T07:46:33.326Z,3.60
2019-02-10T07:47:33.321Z,2.40
2019-02-10T07:48:33.313Z,5.10
2019-02-10T07:49:33.307Z,4.10
2019-02-10T07:50:33.304Z,2.60
2019-02-10T07:51:33.294Z,4.30
2019-02-10T07:52:33.288Z,5.50
2019-02-10T07:53:33.284Z,1.20
2019-02-10T07:54:33.278Z,3.60
2019-02-10T07:55:33.272Z,1.70
2019-02-10T07:56:33.266Z,1.70
2019-02-10T07:57:33.259Z,2.90
2019-02-10T07:58:33.255Z,2.60
2019-02-10T07:59:33.251Z,2.30
2019-02-10T08:00:33.241Z,3.90
2019-02-10T08:01:33.236Z,4.00
2019-02-10T08:02:33.234Z,1.70
2019-02-10T08:03:33.227Z,3.70
2019-02-10T08:04:33.218Z,3.10
2019-02-10T08:05:33.210Z,2.70
2019-02-10T08:06:33.204Z,2.50
2019-02-10T08:07:33.197Z,3.00
2019-02-10T08:08:33.192Z,0.90
2019-02-10T08:09:33.186Z,3.20
2019-02-10T08:10:33.181Z,1.10
2019-02-10T08:11:33.174Z,1.70
2019-02-10T08:12:33.169Z,4.10
2019-02-10T08:13:33.231Z,3.00
2019-02-10T08:14:33.157Z,0.90
2019-02-10T08:15:33.151Z,2.00
2019-02-10T08:16:33.147Z,1.60
2019-02-10T08:17:33.140Z,1.00
2019-02-10T08:18:33.133Z,4.70
2019-02-10T08:19:33.130Z,3.00
2019-02-10T08:20:33.121Z,1.50
2019-02-10T08:21:33.116Z,4.30
2019-02-10T08:22:33.110Z,1.10
2019-02-10T08:23:33.104Z,0.90
2019-02-10T08:24:33.098Z,0.80
2019-02-10T08:25:33.127Z,0.90
2019-02-10T08:26:33.090Z,1.60
2019-02-10T08:27:33.081Z,1.80
2019-02-10T08:28:33.074Z,1.70
2019-02-10T08:29:33.074Z,0.90
2019-02-10T08:30:33.062Z,1.50
2019-02-10T08:31:33.057Z,0.70
2019-02-10T08:32:33.050Z,1.70
2019-02-10T08:33:33.047Z,1.20
2019-02-10T08:34:33.041Z,3.00
2019-02-10T08:35:33.034Z,2.30
2019-02-10T08:36:33.032Z,0.80
2019-02-10T08:37:33.024Z,0.70
2019-02-10T08:38:33.017Z,1.20
2019-02-10T08:39:33.012Z,1.40
2019-02-10T08:40:33.005Z,1.00
2019-02-10T08:41:33.000Z,0.80
2019-02-10T08:42:32.993Z,1.00
2019-02-10T08:43:32.989Z,4.70
2019-02-10T08:44:32.983Z,1.00
2019-02-10T08:45:32.978Z,0.90
2019-02-10T08:46:32.972Z,1.10
2019-02-10T08:47:33.926Z,2.50
2019-02-10T08:48:32.959Z,1.00
2019-02-10T08:49:32.956Z,1.00
2019-02-10T08:50:32.950Z,0.90
2019-02-10T08:51:32.944Z,0.80
2019-02-10T08:52:32.939Z,1.00
2019-02-10T08:53:32.933Z,1.00
2019-02-10T08:54:32.928Z,1.90
2019-02-10T08:55:32.922Z,2.90
2019-02-10T08:56:32.915Z,1.20
2019-02-10T08:57:32.910Z,1.20
2019-02-10T08:58:32.910Z,1.10
2019-02-10T08:59:32.899Z,2.00
2019-02-10T09:00:32.897Z,1.30
2019-02-10T09:01:32.891Z,1.70
2019-02-10T09:02:32.884Z,1.00
2019-02-10T09:03:32.879Z,4.60
2019-02-10T09:04:32.873Z,1.70
2019-02-10T09:05:32.868Z,6.30
2019-02-10T09:06:32.864Z,1.40
2019-02-10T09:07:32.859Z,5.30
2019-02-10T09:08:32.853Z,1.10
2019-02-10T09:09:32.847Z,5.30
2019-02-10T09:10:32.839Z,2.00
2019-02-10T09:11:32.835Z,3.20
2019-02-10T09:12:32.829Z,2.60
2019-02-10T09:13:32.824Z,1.40
2019-02-10T09:14:32.818Z,2.20
2019-02-10T09:15:32.814Z,0.90
2019-02-10T09:16:32.808Z,1.40
2019-02-10T09:17:32.802Z,2.70
2019-02-10T09:18:32.799Z,1.50
2019-02-10T09:19:32.793Z,3.20
2019-02-10T09:20:32.788Z,4.20
2019-02-10T09:21:32.785Z,1.80
2019-02-10T09:22:32.776Z,1.50
2019-02-10T09:23:32.770Z,3.00
2019-02-10T09:24:32.778Z,1.20
2019-02-10T09:25:32.760Z,1.40
2019-02-10T09:26:32.756Z,1.10
2019-02-10T09:27:32.749Z,1.20
2019-02-10T09:28:32.745Z,1.90
2019-02-10T09:29:32.740Z,1.10
2019-02-10T09:30:32.735Z,2.70
2019-02-10T09:31:33.214Z,1.10
2019-02-10T09:32:32.723Z,1.40
2019-02-10T09:33:32.722Z,1.50
2019-02-10T09:34:32.714Z,1.40
2019-02-10T09:35:32.711Z,1.30
2019-02-10T09:36:32.704Z,1.30
2019-02-10T09:37:32.703Z,1.60
2019-02-10T09:38:32.695Z,1.60
2019-02-10T09:39:32.689Z,2.90
2019-02-10T09:40:32.683Z,1.50
2019-02-10T09:41:32.678Z,1.50
2019-02-10T09:42:32.672Z,2.10
2019-02-10T09:43:32.666Z,1.50
2019-02-10T09:44:32.667Z,1.40
2019-02-10T09:45:32.657Z,1.50
2019-02-10T09:46:32.653Z,1.70
2019-02-10T09:47:32.646Z,4.20
2019-02-10T09:48:32.643Z,1.50
2019-02-10T09:49:32.637Z,1.10
2019-02-10T09:50:32.642Z,1.30
2019-02-10T09:51:32.628Z,1.80
2019-02-10T09:52:32.621Z,2.00
2019-02-10T09:53:32.618Z,2.10
2019-02-10T09:54:32.612Z,1.60
2019-02-10T09:55:32.606Z,1.30
2019-02-10T09:56:32.602Z,2.30
2019-02-10T09:57:32.597Z,1.70
2019-02-10T09:58:32.593Z,1.10
2019-02-10T09:59:32.587Z,2.40
2019-02-10T10:00:32.585Z,2.00
2019-02-10T10:01:32.579Z,2.90
2019-02-10T10:02:32.572Z,1.40
2019-02-10T10:03:32.566Z,1.50
2019-02-10T10:04:32.568Z,3.10
2019-02-10T10:05:32.558Z,2.00
2019-02-10T10:06:32.555Z,3.00
2019-02-10T10:07:32.548Z,3.30
2019-02-10T10:08:32.544Z,2.00
2019-02-10T10:09:32.538Z,1.40
2019-02-10T10:10:32.534Z,2.20
2019-02-10T10:11:32.527Z,1.20
2019-02-10T10:12:32.523Z,1.60
2019-02-10T10:13:32.519Z,1.30
2019-02-10T10:14:32.515Z,4.10
2019-02-10T10:15:32.508Z,3.30
2019-02-10T10:16:32.504Z,2.80
2019-02-10T10:17:32.498Z,1.80
2019-02-10T10:18:32.494Z,1.50
2019-02-10T10:19:32.488Z,1.30
2019-02-10T10:20:32.485Z,1.60
2019-02-10T10:21:32.483Z,1.10
2019-02-10T10:22:32.475Z,1.20
2019-02-10T10:23:32.469Z,1.30
2019-02-10T10:24:32.468Z,1.20
2019-02-10T10:25:32.461Z,2.70
2019-02-10T10:26:32.456Z,1.30
2019-02-10T10:27:32.450Z,1.40
2019-02-10T10:28:32.444Z,1.50
2019-02-10T10:29:32.441Z,0.90
2019-02-10T10:30:32.436Z,1.10
2019-02-10T10:31:32.430Z,1.50
2019-02-10T10:32:32.426Z,1.50
2019-02-10T10:33:32.423Z,2.10
2019-02-10T10:34:32.418Z,1.20
2019-02-10T10:35:32.411Z,1.30
2019-02-10T10:36:32.407Z,1.40
2019-02-10T10:37:32.401Z,1.30
2019-02-10T10:38:32.397Z,1.00
2019-02-10T10:39:32.392Z,1.10
2019-02-10T10:40:32.388Z,1.20
2019-02-10T10:41:32.383Z,1.30
2019-02-10T10:42:32.380Z,1.20
2019-02-10T10:43:32.373Z,1.40
2019-02-10T10:44:32.372Z,1.30
2019-02-10T10:45:32.365Z,1.80
2019-02-10T10:46:32.359Z,2.60
2019-02-10T10:47:32.353Z,1.40
2019-02-10T10:48:32.350Z,1.20
2019-02-10T10:49:32.344Z,1.20
2019-02-10T10:50:32.341Z,2.10
2019-02-10T10:51:32.337Z,4.20
2019-02-10T10:52:32.332Z,1.00
2019-02-10T10:53:32.327Z,1.50
2019-02-10T10:54:32.322Z,1.50
2019-02-10T10:55:32.315Z,0.90
2019-02-10T10:56:32.312Z,1.60
2019-02-10T10:57:32.308Z,2.90
2019-02-10T10:58:32.302Z,1.80
2019-02-10T10:59:32.299Z,0.90
2019-02-10T11:00:32.293Z,1.10
2019-02-10T11:01:32.288Z,1.10
2019-02-10T11:02:32.284Z,2.00
2019-02-10T11:03:32.282Z,1.80
2019-02-10T11:04:32.273Z,2.90
2019-02-10T11:05:32.270Z,1.80
2019-02-10T11:06:33.912Z,3.00
2019-02-10T11:07:32.259Z,0.90
2019-02-10T11:08:32.256Z,1.10
2019-02-10T11:09:35.526Z,1.80
2019-02-10T11:10:32.247Z,0.90
2019-02-10T11:11:32.242Z,1.00
2019-02-10T11:12:32.235Z,1.10
2019-02-10T11:13:32.231Z,1.40
2019-02-10T11:14:32.228Z,0.80
2019-02-10T11:15:32.223Z,1.40
2019-02-10T11:16:32.218Z,1.00
2019-02-10T11:17:32.213Z,1.90
2019-02-10T11:18:32.210Z,1.30
2019-02-10T11:19:32.203Z,1.20
2019-02-10T11:20:32.199Z,1.20
2019-02-10T11:21:32.197Z,1.10
2019-02-10T11:22:32.191Z,1.70
2019-02-10T11:23:32.192Z,1.20
2019-02-10T11:24:32.183Z,1.10
2019-02-10T11:25:32.177Z,1.50
2019-02-10T11:26:32.172Z,1.60
2019-02-10T11:27:32.166Z,2.10
2019-02-10T11:28:32.161Z,1.10
2019-02-10T11:29:32.157Z,1.00
2019-02-10T11:30:32.152Z,1.80
2019-02-10T11:31:32.150Z,1.10
2019-02-10T11:32:32.143Z,1.60
2019-02-10T11:33:32.139Z,1.30
2019-02-10T11:34:32.134Z,1.30
2019-02-10T11:35:32.131Z,1.10
2019-02-10T11:36:32.125Z,2.30
2019-02-10T11:37:32.121Z,1.40
2019-02-10T11:38:32.117Z,1.10
2019-02-10T11:39:32.110Z,1.70
2019-02-10T11:40:32.105Z,1.70
2019-02-10T11:41:32.102Z,1.40
2019-02-10T11:42:32.098Z,1.40
2019-02-10T11:43:32.093Z,2.70
2019-02-10T11:44:32.087Z,1.20
2019-02-10T11:45:32.083Z,2.00
2019-02-10T11:46:32.078Z,2.30
2019-02-10T11:47:32.074Z,1.70
2019-02-10T11:48:32.068Z,1.40
2019-02-10T11:49:32.068Z,1.50
2019-02-10T11:50:32.063Z,2.00
2019-02-10T11:51:32.059Z,2.60
2019-02-10T11:52:32.051Z,1.40
2019-02-10T11:53:32.045Z,2.00
2019-02-10T11:54:32.042Z,1.60
2019-02-10T11:55:32.035Z,1.70
2019-02-10T11:56:32.036Z,1.50
2019-02-10T11:57:32.028Z,3.10
2019-02-10T11:58:32.028Z,1.50
2019-02-10T11:59:32.018Z,1.60
2019-02-10T12:00:32.012Z,1.70
2019-02-10T12:01:32.008Z,1.50
2019-02-10T12:02:37.803Z,1.40
2019-02-10T12:03:31.999Z,1.30
2019-02-10T12:04:31.995Z,1.30
2019-02-10T12:05:31.996Z,1.30
2019-02-10T12:06:31.986Z,2.80
2019-02-10T12:07:31.981Z,2.00
2019-02-10T12:08:35.594Z,1.30
2019-02-10T12:09:31.971Z,1.40
2019-02-10T12:10:31.974Z,1.00
2019-02-10T12:11:31.964Z,1.50
2019-02-10T12:12:31.958Z,1.10
2019-02-10T12:13:31.955Z,0.90
2019-02-10T12:14:31.950Z,1.10
2019-02-10T12:15:31.945Z,1.10
2019-02-10T12:16:31.940Z,1.90
2019-02-10T12:17:31.935Z,1.00
2019-02-10T12:18:31.931Z,1.60
2019-02-10T12:19:31.928Z,2.10
2019-02-10T12:20:31.924Z,3.30
2019-02-10T12:21:31.920Z,1.80
2019-02-10T12:22:31.914Z,2.30
2019-02-10T12:23:31.909Z,1.70
2019-02-10T12:24:31.904Z,2.30
2019-02-10T12:25:31.900Z,2.00
2019-02-10T12:26:31.896Z,2.10
2019-02-10T12:27:31.891Z,2.60
2019-02-10T12:28:31.886Z,2.60
2019-02-10T12:29:31.880Z,2.50
2019-02-10T12:30:31.877Z,2.80
2019-02-10T12:31:31.871Z,2.70
2019-02-10T12:32:31.866Z,3.30
2019-02-10T12:33:31.861Z,2.30
2019-02-10T12:34:31.858Z,2.60
2019-02-10T12:35:31.851Z,3.60
2019-02-10T12:36:31.865Z,2.80
2019-02-10T12:37:32.721Z,2.90
2019-02-10T12:38:31.840Z,3.60
2019-02-10T12:39:31.832Z,3.50
2019-02-10T12:40:31.829Z,2.50
2019-02-10T12:41:31.927Z,2.60
2019-02-10T12:42:31.819Z,2.30
2019-02-10T12:43:31.815Z,2.10
2019-02-10T12:44:31.810Z,2.30
2019-02-10T12:45:31.805Z,2.80
2019-02-10T12:46:31.802Z,2.90
2019-02-10T12:47:31.796Z,3.40
2019-02-10T12:48:31.791Z,3.40
2019-02-10T12:49:31.787Z,3.30
2019-02-10T12:50:31.782Z,4.50
2019-02-10T12:51:31.781Z,3.30
2019-02-10T12:52:31.774Z,3.30
2019-02-10T12:53:31.769Z,3.80
2019-02-10T12:54:31.764Z,3.30
2019-02-10T12:55:31.762Z,3.10
2019-02-10T12:56:31.755Z,3.80
2019-02-10T12:57:31.750Z,2.90
2019-02-10T12:58:31.747Z,2.60
2019-02-10T12:59:31.743Z,2.60
2019-02-10T13:00:31.736Z,3.00
2019-02-10T13:01:31.732Z,3.30
2019-02-10T13:02:31.729Z,2.60
2019-02-10T13:03:31.723Z,2.80
2019-02-10T13:04:31.718Z,2.40
2019-02-10T13:05:31.713Z,2.60
2019-02-10T13:06:31.708Z,2.70
2019-02-10T13:07:31.704Z,2.80
2019-02-10T13:08:31.700Z,2.70
2019-02-10T13:09:31.694Z,2.50
2019-02-10T13:10:31.692Z,2.90
2019-02-10T13:11:31.689Z,2.60
2019-02-10T13:12:31.681Z,2.80
2019-02-10T13:13:31.675Z,2.20
2019-02-10T13:14:31.672Z,2.40
2019-02-10T13:15:31.667Z,2.10
2019-02-10T13:16:31.663Z,2.00