createdAt,value
2022-11-05T00:00:37.793Z,7.43
2022-11-05T00:03:23.975Z,7.42
2022-11-05T00:06:12.635Z,7.43
2022-11-05T00:09:00.377Z,7.43
2022-11-05T00:11:46.577Z,7.38
2022-11-05T00:14:52.624Z,7.43
2022-11-05T00:17:20.157Z,7.45
2022-11-05T00:19:47.582Z,7.45
2022-11-05T00:22:33.713Z,7.46
2022-11-05T00:25:19.152Z,7.44
2022-11-05T00:27:52.459Z,7.39
2022-11-05T00:30:23.471Z,7.36
2022-11-05T00:32:52.225Z,7.43
2022-11-05T00:35:21.739Z,7.44
2022-11-05T00:37:50.603Z,7.44
2022-11-05T00:40:18.345Z,7.50
2022-11-05T00:43:04.434Z,7.49
2022-11-05T00:45:32.249Z,7.45
2022-11-05T00:48:18.134Z,7.48
2022-11-05T00:50:46.158Z,7.50
2022-11-05T00:53:13.988Z,7.51
2022-11-05T00:55:43.794Z,7.46
2022-11-05T00:58:12.452Z,7.45
2022-11-05T01:00:45.241Z,7.48
2022-11-05T01:03:15.508Z,7.49
2022-11-05T01:05:55.174Z,7.48
2022-11-05T01:08:25.058Z,7.52
2022-11-05T01:10:55.633Z,7.55
2022-11-05T01:13:26.359Z,7.47
2022-11-05T01:15:55.302Z,7.47
2022-11-05T01:18:24.387Z,7.50
2022-11-05T01:20:51.932Z,7.45
2022-11-05T01:23:19.869Z,7.50
2022-11-05T01:25:47.719Z,7.51
2022-11-05T01:28:15.241Z,7.52
2022-11-05T01:30:42.862Z,7.53
2022-11-05T01:33:10.706Z,7.51
2022-11-05T01:35:39.403Z,7.51
2022-11-05T01:38:06.873Z,7.52
2022-11-05T01:40:34.360Z,7.52
2022-11-05T01:43:01.953Z,7.54
2022-11-05T01:45:29.613Z,7.60
2022-11-05T01:48:30.733Z,7.55
2022-11-05T01:51:11.973Z,7.51
2022-11-05T01:54:08.293Z,7.54
2022-11-05T01:56:43.628Z,7.53
2022-11-05T01:59:20.482Z,7.51
2022-11-05T02:01:48.387Z,7.52
2022-11-05T02:04:25.405Z,7.50
2022-11-05T02:06:53.265Z,7.57
2022-11-05T02:09:20.711Z,7.55
2022-11-05T02:11:49.873Z,7.55
2022-11-05T02:14:18.466Z,7.55
2022-11-05T02:16:54.892Z,7.53
2022-11-05T02:19:50.186Z,7.51
2022-11-05T02:22:35.645Z,7.50
2022-11-05T02:25:24.499Z,7.48
2022-11-05T02:28:29.399Z,7.42
2022-11-05T02:31:37.253Z,7.46
2022-11-05T02:34:10.686Z,7.48
2022-11-05T02:36:45.982Z,7.47
2022-11-05T02:39:33.391Z,7.45
2022-11-05T02:42:05.194Z,7.44
2022-11-05T02:44:47.103Z,7.46
2022-11-05T02:47:51.070Z,7.45
2022-11-05T02:50:37.986Z,7.47
2022-11-05T02:53:12.213Z,7.43
2022-11-05T02:56:09.635Z,7.42
2022-11-05T02:58:37.272Z,7.42
2022-11-05T03:01:07.165Z,7.46
2022-11-05T03:03:51.074Z,7.50
2022-11-05T03:06:51.034Z,7.47
2022-11-05T03:09:30.394Z,7.46
2022-11-05T03:12:19.648Z,7.44
2022-11-05T03:15:01.592Z,7.46
2022-11-05T03:17:58.784Z,7.46
2022-11-05T03:20:36.881Z,7.45
2022-11-05T03:23:22.935Z,7.49
2022-11-05T03:25:58.625Z,7.50
2022-11-05T03:28:30.299Z,7.54
2022-11-05T03:30:58.582Z,7.52
2022-11-05T03:33:30.175Z,7.52
2022-11-05T03:36:03.701Z,7.55
2022-11-05T03:38:38.774Z,7.56
2022-11-05T03:41:11.102Z,7.56
2022-11-05T03:43:43.092Z,7.53
2022-11-05T03:46:45.452Z,7.54
2022-11-05T03:49:19.472Z,7.50
2022-11-05T03:51:54.500Z,7.50
2022-11-05T03:54:22.663Z,7.54
2022-11-05T03:56:50.028Z,7.56
2022-11-05T03:59:18.863Z,7.54
2022-11-05T04:01:47.866Z,7.52
2022-11-05T04:04:15.718Z,7.52
2022-11-05T04:07:01.978Z,7.52
2022-11-05T04:09:48.372Z,7.55
2022-11-05T04:12:34.426Z,7.53
2022-11-05T04:15:02.059Z,7.53
2022-11-05T04:17:29.531Z,7.54
2022-11-05T04:20:15.470Z,7.53
2022-11-05T04:23:01.373Z,7.50
2022-11-05T04:25:28.913Z,7.51
2022-11-05T04:28:00.630Z,7.51
2022-11-05T04:30:28.152Z,7.57
2022-11-05T04:32:58.322Z,7.58
2022-11-05T04:35:27.141Z,7.61
2022-11-05T04:37:54.671Z,7.57
2022-11-05T04:40:22.164Z,7.52
2022-11-05T04:42:49.605Z,7.56
2022-11-05T04:45:17.201Z,7.58
2022-11-05T04:47:44.708Z,7.64
2022-11-05T04:50:13.322Z,7.62
2022-11-05T04:52:41.292Z,7.61
2022-11-05T04:55:09.013Z,7.63
2022-11-05T04:57:36.831Z,7.63
2022-11-05T05:00:06.664Z,7.61
2022-11-05T05:02:35.291Z,7.61
2022-11-05T05:05:03.346Z,7.63
2022-11-05T05:07:30.789Z,7.62
2022-11-05T05:09:58.288Z,7.66
2022-11-05T05:12:25.688Z,7.67
2022-11-05T05:14:53.223Z,7.60
2022-11-05T05:17:20.714Z,7.64
2022-11-05T05:20:06.801Z,7.62
2022-11-05T05:22:34.391Z,7.64
2022-11-05T05:25:01.984Z,7.65
2022-11-05T05:27:29.762Z,7.69
2022-11-05T05:29:58.447Z,7.70
2022-11-05T05:32:27.172Z,7.61
2022-11-05T05:34:54.624Z,7.63
2022-11-05T05:37:22.231Z,7.58
2022-11-05T05:39:49.943Z,7.62
2022-11-05T05:42:17.469Z,7.66
2022-11-05T05:44:44.930Z,7.62
2022-11-05T05:47:13.802Z,7.66
2022-11-05T05:49:41.273Z,7.66
2022-11-05T05:52:08.738Z,7.65
2022-11-05T05:54:42.307Z,7.65
2022-11-05T05:57:10.613Z,7.68
2022-11-05T05:59:38.153Z,7.67
2022-11-05T06:02:05.703Z,7.66
2022-11-05T06:04:33.253Z,7.62
2022-11-05T06:07:00.732Z,7.66
2022-11-05T06:09:28.213Z,7.58
2022-11-05T06:11:55.719Z,7.54
2022-11-05T06:14:23.343Z,7.56
2022-11-05T06:16:50.748Z,7.55
2022-11-05T06:19:18.313Z,7.55
2022-11-05T06:21:45.722Z,7.59
2022-11-05T06:24:13.293Z,7.54
2022-11-05T06:26:43.362Z,7.53
2022-11-05T06:29:10.884Z,7.55
2022-11-05T06:31:38.388Z,7.57
2022-11-05T06:34:05.848Z,7.59
2022-11-05T06:36:33.667Z,7.54
2022-11-05T06:39:01.135Z,7.58
2022-11-05T06:41:28.562Z,7.58
2022-11-05T06:43:56.071Z,7.58
2022-11-05T06:46:23.529Z,7.60
2022-11-05T06:48:51.255Z,7.62
2022-11-05T06:51:19.300Z,7.64
2022-11-05T06:53:47.020Z,7.63
2022-11-05T06:56:14.480Z,7.65
2022-11-05T06:58:42.036Z,7.69
2022-11-05T07:01:10.813Z,7.73
2022-11-05T07:03:38.901Z,7.72
2022-11-05T07:06:07.479Z,7.75
2022-11-05T07:08:36.490Z,7.78
2022-11-05T07:11:05.080Z,7.79
2022-11-05T07:13:32.538Z,7.78
2022-11-05T07:16:00.069Z,7.75
2022-11-05T07:18:27.612Z,7.83
2022-11-05T07:20:55.022Z,7.86
2022-11-05T07:23:22.631Z,7.85
2022-11-05T07:25:50.019Z,7.91
2022-11-05T07:28:17.570Z,7.92
2022-11-05T07:30:45.304Z,7.97
2022-11-05T07:33:13.449Z,7.96
2022-11-05T07:35:41.291Z,8.03
2022-11-05T07:38:08.907Z,8.03
2022-11-05T07:40:36.431Z,8.00
2022-11-05T07:43:03.961Z,8.04
2022-11-05T07:45:32.342Z,8.05
2022-11-05T07:48:04.709Z,8.07
2022-11-05T07:50:36.984Z,8.07
2022-11-05T07:53:10.856Z,8.17
2022-11-05T07:55:40.758Z,8.28
2022-11-05T07:58:09.258Z,8.33
2022-11-05T08:00:37.020Z,8.33
2022-11-05T08:03:13.792Z,8.34
2022-11-05T08:05:44.759Z,8.36
2022-11-05T08:08:14.871Z,8.25
2022-11-05T08:10:42.992Z,8.35
2022-11-05T08:13:11.371Z,8.37
2022-11-05T08:15:39.491Z,8.39
2022-11-05T08:18:16.753Z,8.45
2022-11-05T08:20:45.591Z,8.48
2022-11-05T08:23:13.440Z,8.44
2022-11-05T08:25:42.151Z,8.40
2022-11-05T08:28:13.061Z,8.43
2022-11-05T08:30:41.552Z,8.48
2022-11-05T08:33:11.542Z,8.58
2022-11-05T08:35:40.217Z,8.58
2022-11-05T08:38:10.075Z,8.50
2022-11-05T08:40:37.682Z,8.58
2022-11-05T08:43:07.327Z,8.52
2022-11-05T08:45:38.338Z,8.56
2022-11-05T08:48:09.212Z,8.58
2022-11-05T08:50:38.205Z,8.63
2022-11-05T08:53:05.852Z,8.62
2022-11-05T08:55:33.859Z,8.64
2022-11-05T08:58:04.254Z,8.76
2022-11-05T09:00:35.031Z,8.82
2022-11-05T09:03:04.712Z,8.80
2022-11-05T09:05:37.898Z,8.77
2022-11-05T09:08:06.313Z,8.72
2022-11-05T09:10:34.019Z,8.69
2022-11-05T09:13:01.678Z,8.72
2022-11-05T09:15:29.486Z,8.80
2022-11-05T09:17:57.119Z,8.88
2022-11-05T09:20:24.827Z,8.95
2022-11-05T09:22:52.639Z,9.08
2022-11-05T09:25:20.144Z,9.28
2022-11-05T09:27:47.690Z,9.44
2022-11-05T09:30:15.330Z,9.64
2022-11-05T09:32:42.820Z,9.87
2022-11-05T09:35:10.641Z,10.16
2022-11-05T09:37:38.701Z,10.29
2022-11-05T09:40:07.297Z,10.40
2022-11-05T09:42:46.852Z,10.53
2022-11-05T09:45:18.578Z,10.38
2022-11-05T09:47:52.417Z,10.44
2022-11-05T09:50:30.866Z,10.46
2022-11-05T09:52:58.597Z,10.61
2022-11-05T09:55:51.581Z,10.69
2022-11-05T09:58:43.763Z,10.91
2022-11-05T10:01:16.112Z,11.11
2022-11-05T10:03:49.887Z,10.99
2022-11-05T10:06:24.411Z,10.81
2022-11-05T10:09:02.910Z,10.76
2022-11-05T10:11:42.102Z,10.76
2022-11-05T10:14:19.889Z,10.63
2022-11-05T10:16:59.302Z,10.60
2022-11-05T10:19:37.462Z,10.67
2022-11-05T10:22:17.008Z,10.88
2022-11-05T10:24:47.833Z,10.74
2022-11-05T10:27:25.161Z,10.72
2022-11-05T10:29:53.177Z,10.96
2022-11-05T10:32:29.135Z,10.98
2022-11-05T10:35:00.182Z,11.14
2022-11-05T10:37:29.000Z,11.06
2022-11-05T10:39:56.648Z,11.24
2022-11-05T10:42:27.072Z,11.16
2022-11-05T10:45:22.939Z,10.81
2022-11-05T10:48:49.488Z,10.63
2022-11-05T10:51:17.573Z,10.53
2022-11-05T10:54:02.418Z,10.76
2022-11-05T10:56:41.030Z,11.03
2022-11-05T10:59:30.191Z,11.29
2022-11-05T11:02:23.354Z,11.65
2022-11-05T11:04:56.321Z,11.65
2022-11-05T11:07:26.084Z,11.82
2022-11-05T11:09:54.114Z,11.91
2022-11-05T11:12:27.914Z,12.09
2022-11-05T11:15:01.431Z,12.25
2022-11-05T11:17:31.382Z,12.31
2022-11-05T11:20:23.724Z,12.06
2022-11-05T11:23:01.663Z,11.86
2022-11-05T11:25:38.860Z,11.65
2022-11-05T11:28:13.041Z,11.73
2022-11-05T11:30:48.240Z,11.76
2022-11-05T11:33:21.502Z,11.80
2022-11-05T11:35:49.049Z,11.77
2022-11-05T11:38:17.658Z,11.95
2022-11-05T11:40:45.678Z,12.01
2022-11-05T11:43:23.872Z,11.69
2022-11-05T11:45:54.909Z,11.59
2022-11-05T11:48:29.778Z,11.24
2022-11-05T11:50:58.923Z,11.11
2022-11-05T11:53:34.628Z,11.13
2022-11-05T11:56:12.571Z,11.08
2022-11-05T12:03:02.499Z,10.64
2022-11-05T12:06:08.941Z,10.57
2022-11-05T12:08:57.334Z,10.58
2022-11-05T12:11:42.037Z,10.83
2022-11-05T12:14:28.567Z,10.94
2022-11-05T12:17:21.852Z,10.99
2022-11-05T12:20:00.474Z,10.78
2022-11-05T12:22:46.387Z,10.55
2022-11-05T12:25:18.857Z,10.39
2022-11-05T12:28:04.277Z,10.32
2022-11-05T12:30:57.852Z,10.34
2022-11-05T12:33:48.556Z,10.22
2022-11-05T12:36:47.267Z,10.09
2022-11-05T12:39:32.854Z,9.88
2022-11-05T12:42:03.147Z,9.88
2022-11-05T12:44:48.975Z,9.87
2022-11-05T12:47:49.633Z,9.91
2022-11-05T12:50:55.696Z,9.90
2022-11-05T12:53:29.352Z,9.93
2022-11-05T12:55:59.855Z,9.94
2022-11-05T12:58:44.532Z,9.96
2022-11-05T13:01:23.366Z,9.97
2022-11-05T13:04:07.088Z,10.00
2022-11-05T13:06:46.098Z,10.13
2022-11-05T13:09:23.786Z,10.23
2022-11-05T13:12:06.206Z,10.47
2022-11-05T13:14:44.298Z,10.67
2022-11-05T13:17:16.902Z,10.80
2022-11-05T13:20:01.691Z,10.76
2022-11-05T13:22:52.683Z,10.77
2022-11-05T13:25:24.188Z,10.90
2022-11-05T13:28:12.662Z,11.09
2022-11-05T13:30:46.427Z,11.01
2022-11-05T13:33:19.686Z,11.17
2022-11-05T13:35:47.181Z,11.05
2022-11-05T13:38:44.645Z,11.14
2022-11-05T13:41:42.807Z,11.19
2022-11-05T13:44:34.334Z,11.21
2022-11-05T13:47:01.858Z,11.24
2022-11-05T13:49:56.255Z,11.36
2022-11-05T13:52:23.726Z,11.53
2022-11-05T13:55:03.236Z,11.46
2022-11-05T13:58:26.465Z,11.57
2022-11-05T14:01:15.730Z,11.61
2022-11-05T14:03:51.716Z,11.68
2022-11-05T14:06:29.976Z,11.56
2022-11-05T14:09:03.601Z,11.55
2022-11-05T14:11:34.863Z,11.20
2022-11-05T14:14:07.141Z,11.19
2022-11-05T14:17:06.981Z,10.99
2022-11-05T14:19:52.371Z,10.72
2022-11-05T14:22:37.835Z,10.39
2022-11-05T14:25:17.388Z,10.17
2022-11-05T14:27:47.875Z,10.07
2022-11-05T14:30:47.222Z,9.94
2022-11-05T14:33:16.249Z,9.97
2022-11-05T14:35:43.774Z,9.98
2022-11-05T14:38:28.012Z,9.91
2022-11-05T14:40:59.221Z,9.85
2022-11-05T14:43:29.250Z,9.84
2022-11-05T14:46:09.206Z,9.92
2022-11-05T14:48:58.535Z,9.81
2022-11-05T14:51:35.851Z,9.78
2022-11-05T14:54:08.324Z,9.79
2022-11-05T14:56:57.841Z,9.72
2022-11-05T14:59:25.211Z,9.69
2022-11-05T15:02:17.687Z,9.65
2022-11-05T15:04:49.441Z,9.57
2022-11-05T15:07:23.420Z,9.47
2022-11-05T15:09:59.177Z,9.44
2022-11-05T15:12:46.832Z,9.35
2022-11-05T15:15:24.029Z,9.24
2022-11-05T15:18:15.577Z,9.14
2022-11-05T15:20:47.416Z,8.96
2022-11-05T15:23:18.181Z,8.79
2022-11-05T15:25:53.605Z,8.62
2022-11-05T15:28:40.218Z,8.49
2022-11-05T15:31:13.442Z,8.38
2022-11-05T15:33:42.678Z,8.31
2022-11-05T15:36:31.430Z,8.20
2022-11-05T15:39:27.835Z,8.12
2022-11-05T15:41:47.255Z,7.94
2022-11-05T15:44:26.225Z,7.76
2022-11-05T15:47:18.667Z,7.66
2022-11-05T15:49:52.100Z,7.46
2022-11-05T15:52:25.852Z,7.39
2022-11-05T15:55:12.098Z,7.31
2022-11-05T15:58:03.261Z,7.27
2022-11-05T16:00:34.117Z,7.22
2022-11-05T16:03:08.825Z,7.17
2022-11-05T16:05:43.546Z,7.12
2022-11-05T16:08:21.328Z,7.06
2022-11-05T16:10:52.078Z,7.05
2022-11-05T16:13:34.282Z,6.98
2022-11-05T16:16:21.528Z,6.93
2022-11-05T16:18:49.081Z,6.86
2022-11-05T16:21:19.023Z,6.83
2022-11-05T16:24:00.442Z,6.78
2022-11-05T16:27:00.402Z,6.69
2022-11-05T16:29:40.910Z,6.61
2022-11-05T16:32:31.423Z,6.55
2022-11-05T16:35:01.707Z,6.52
2022-11-05T16:37:36.971Z,6.46
2022-11-05T16:40:14.380Z,6.43
2022-11-05T16:42:42.380Z,6.43
2022-11-05T16:45:12.806Z,6.39
2022-11-05T16:47:40.807Z,6.38
2022-11-05T16:50:20.527Z,6.37
2022-11-05T16:52:48.351Z,6.37
2022-11-05T16:55:16.960Z,6.33
2022-11-05T16:57:46.881Z,6.31
2022-11-05T17:00:17.350Z,6.28
2022-11-05T17:02:45.422Z,6.25
2022-11-05T17:05:19.004Z,6.25
2022-11-05T17:07:47.324Z,6.22
2022-11-05T17:10:14.877Z,6.20
2022-11-05T17:12:43.001Z,6.20
2022-11-05T17:15:23.554Z,6.18
2022-11-05T17:17:52.449Z,6.17
2022-11-05T17:20:41.770Z,6.15
2022-11-05T17:23:11.663Z,6.13
2022-11-05T17:25:41.065Z,6.10
2022-11-05T17:28:10.221Z,6.07
2022-11-05T17:30:41.396Z,6.08
2022-11-05T17:33:11.503Z,6.05
2022-11-05T17:35:40.977Z,6.04
2022-11-05T17:38:09.893Z,6.02
2022-11-05T17:40:38.641Z,5.98
2022-11-05T17:43:07.549Z,5.97
2022-11-05T17:45:40.400Z,5.94
2022-11-05T17:48:09.452Z,5.89
2022-11-05T17:50:44.392Z,5.83
2022-11-05T17:53:12.894Z,5.82
2022-11-05T17:55:42.073Z,5.83
2022-11-05T17:58:10.211Z,5.80
2022-11-05T18:00:38.589Z,5.78
2022-11-05T18:03:06.227Z,5.75
2022-11-05T18:05:34.683Z,5.75
2022-11-05T18:08:02.391Z,5.72
2022-11-05T18:10:29.850Z,5.69
2022-11-05T18:12:57.505Z,5.66
2022-11-05T18:15:25.020Z,5.63
2022-11-05T18:17:52.462Z,5.58
2022-11-05T18:20:20.250Z,5.53
2022-11-05T18:22:51.362Z,5.48
2022-11-05T18:25:19.321Z,5.42
2022-11-05T18:27:46.760Z,5.40
2022-11-05T18:30:15.643Z,5.37
2022-11-05T18:32:44.680Z,5.32
2022-11-05T18:35:13.582Z,5.34
2022-11-05T18:37:41.597Z,5.33
2022-11-05T18:40:10.037Z,5.30
2022-11-05T18:42:37.536Z,5.26
2022-11-05T18:45:07.112Z,5.26
2022-11-05T18:47:34.798Z,5.23
2022-11-05T18:50:02.748Z,5.20
2022-11-05T18:52:31.980Z,5.16
2022-11-05T18:55:00.056Z,5.17
2022-11-05T18:57:28.415Z,5.11
2022-11-05T18:59:55.876Z,5.12
2022-11-05T19:02:23.481Z,5.09
2022-11-05T19:05:21.975Z,5.05
2022-11-05T19:07:39.364Z,5.04
2022-11-05T19:10:07.621Z,5.02
2022-11-05T19:12:35.138Z,5.03
2022-11-05T19:15:03.324Z,4.99
2022-11-05T19:17:33.493Z,4.99
2022-11-05T19:20:01.247Z,4.97
2022-11-05T19:22:29.061Z,4.96
2022-11-05T19:24:56.482Z,4.96
2022-11-05T19:27:24.191Z,4.98
2022-11-05T19:29:51.733Z,4.96
2022-11-05T19:32:19.914Z,4.94
2022-11-05T19:34:47.400Z,4.91
2022-11-05T19:37:14.863Z,4.88
2022-11-05T19:39:42.287Z,4.88
2022-11-05T19:42:09.741Z,4.88
2022-11-05T19:44:37.241Z,4.93
2022-11-05T19:47:04.804Z,4.89
2022-11-05T19:49:32.257Z,4.88
2022-11-05T19:51:59.812Z,4.85
2022-11-05T19:54:27.281Z,4.86
2022-11-05T19:56:54.722Z,4.85
2022-11-05T19:59:22.201Z,4.85
2022-11-05T20:01:49.936Z,4.83
2022-11-05T20:04:17.481Z,4.82
2022-11-05T20:06:45.132Z,4.78
2022-11-05T20:09:22.541Z,4.74
2022-11-05T20:11:53.916Z,4.75
2022-11-05T20:14:21.991Z,4.72
2022-11-05T20:16:50.079Z,4.72
2022-11-05T20:19:21.472Z,4.74
2022-11-05T20:21:49.312Z,4.73
2022-11-05T20:24:24.306Z,4.73
2022-11-05T20:26:54.442Z,4.70
2022-11-05T20:29:22.377Z,4.70
2022-11-05T20:31:51.652Z,4.69
2022-11-05T20:34:19.081Z,4.66
2022-11-05T20:36:46.566Z,4.69
2022-11-05T20:39:14.012Z,4.68
2022-11-05T20:41:41.742Z,4.67
2022-11-05T20:44:09.301Z,4.67
2022-11-05T20:46:36.782Z,4.67
2022-11-05T20:49:04.389Z,4.66
2022-11-05T20:51:31.780Z,4.65
2022-11-05T20:54:01.645Z,4.64
2022-11-05T20:56:31.391Z,4.67
2022-11-05T20:59:00.109Z,4.64
2022-11-05T21:01:31.120Z,4.62
2022-11-05T21:03:59.941Z,4.58
2022-11-05T21:06:27.810Z,4.57
2022-11-05T21:08:55.291Z,4.58
2022-11-05T21:11:23.469Z,4.57
2022-11-05T21:13:51.152Z,4.60
2022-11-05T21:16:20.523Z,4.62
2022-11-05T21:18:48.142Z,4.60
2022-11-05T21:21:18.293Z,4.64
2022-11-05T21:23:45.901Z,4.60
2022-11-05T21:26:15.423Z,4.63
2022-11-05T21:28:42.895Z,4.61
2022-11-05T21:31:10.946Z,4.62
2022-11-05T21:33:38.569Z,4.62
2022-11-05T21:36:08.812Z,4.61
2022-11-05T21:38:36.688Z,4.58
2022-11-05T21:41:04.963Z,4.58
2022-11-05T21:43:32.681Z,4.55
2022-11-05T21:46:02.626Z,4.54
2022-11-05T21:48:30.761Z,4.54
2022-11-05T21:51:16.775Z,4.54
2022-11-05T21:54:04.428Z,4.54
2022-11-05T21:56:51.539Z,4.56
2022-11-05T21:59:41.098Z,4.57
2022-11-05T22:02:11.469Z,4.53
2022-11-05T22:04:48.741Z,4.51
2022-11-05T22:07:22.091Z,4.45
2022-11-05T22:09:49.784Z,4.41
2022-11-05T22:12:17.699Z,4.40
2022-11-05T22:14:45.319Z,4.37
2022-11-05T22:17:13.197Z,4.32
2022-11-05T22:19:40.700Z,4.33
2022-11-05T22:22:08.576Z,4.33
2022-11-05T22:24:36.399Z,4.32
2022-11-05T22:27:07.781Z,4.33
2022-11-05T22:29:36.907Z,4.34
2022-11-05T22:32:05.010Z,4.39
2022-11-05T22:34:32.713Z,4.37
2022-11-05T22:37:00.492Z,4.36
2022-11-05T22:39:28.007Z,4.36
2022-11-05T22:41:57.153Z,4.33
2022-11-05T22:44:26.271Z,4.31
2022-11-05T22:46:54.661Z,4.26
2022-11-05T22:49:22.430Z,4.25
2022-11-05T22:51:49.864Z,4.26
2022-11-05T22:54:17.690Z,4.25
2022-11-05T22:56:45.270Z,4.27
2022-11-05T22:59:15.410Z,4.31
2022-11-05T23:01:45.114Z,4.32
2022-11-05T23:04:13.453Z,4.30
2022-11-05T23:07:00.153Z,4.31
2022-11-05T23:09:52.003Z,4.32
2022-11-05T23:12:32.109Z,4.29
2022-11-05T23:15:02.123Z,4.27
2022-11-05T23:17:48.383Z,4.28
2022-11-05T23:20:42.111Z,4.29
2022-11-05T23:23:31.351Z,4.28
2022-11-05T23:25:59.819Z,4.28
2022-11-05T23:28:27.454Z,4.32
2022-11-05T23:31:13.643Z,4.31
2022-11-05T23:33:41.087Z,4.35
2022-11-05T23:36:31.349Z,4.43
2022-11-05T23:38:58.861Z,4.42
2022-11-05T23:41:45.095Z,4.46
2022-11-05T23:44:31.419Z,4.49
2022-11-05T23:47:17.601Z,4.49
2022-11-05T23:49:45.036Z,4.52
2022-11-05T23:52:12.459Z,4.56
2022-11-05T23:54:39.856Z,4.56
2022-11-05T23:57:07.276Z,4.58
2022-11-05T23:59:34.760Z,4.57
