createdAt,value
2023-01-17T00:00:47.367Z,5.20
2023-01-17T00:01:47.359Z,4.70
2023-01-17T00:02:47.396Z,3.50
2023-01-17T00:03:47.398Z,4.30
2023-01-17T00:04:47.342Z,3.50
2023-01-17T00:05:47.352Z,3.50
2023-01-17T00:06:47.328Z,3.40
2023-01-17T00:07:47.324Z,3.60
2023-01-17T00:08:47.314Z,3.40
2023-01-17T00:09:47.315Z,3.40
2023-01-17T00:10:47.331Z,3.40
2023-01-17T00:11:47.299Z,3.60
2023-01-17T00:12:47.290Z,3.70
2023-01-17T00:13:47.286Z,3.70
2023-01-17T00:14:47.276Z,3.20
2023-01-17T00:15:47.397Z,4.40
2023-01-17T00:16:47.268Z,4.20
2023-01-17T00:17:47.259Z,3.40
2023-01-17T00:18:47.279Z,4.00
2023-01-17T00:19:47.247Z,3.60
2023-01-17T00:20:47.399Z,3.80
2023-01-17T00:21:47.234Z,3.70
2023-01-17T00:22:47.228Z,3.30
2023-01-17T00:23:47.229Z,3.50
2023-01-17T00:24:47.214Z,4.20
2023-01-17T00:25:47.214Z,3.40
2023-01-17T00:26:47.202Z,3.50
2023-01-17T00:27:47.199Z,3.30
2023-01-17T00:28:47.199Z,3.10
2023-01-17T00:29:47.185Z,2.90
2023-01-17T00:30:47.184Z,2.90
2023-01-17T00:31:47.251Z,2.90
2023-01-17T00:32:47.167Z,2.90
2023-01-17T00:33:47.162Z,3.20
2023-01-17T00:34:47.174Z,3.90
2023-01-17T00:35:47.146Z,3.00
2023-01-17T00:36:47.141Z,2.90
2023-01-17T00:37:47.133Z,3.20
2023-01-17T00:38:47.131Z,4.40
2023-01-17T00:39:47.124Z,3.60
2023-01-17T00:40:47.114Z,4.20
2023-01-17T00:41:47.109Z,3.80
2023-01-17T00:42:47.112Z,4.20
2023-01-17T00:43:47.096Z,5.30
2023-01-17T00:44:47.092Z,5.00
2023-01-17T00:45:47.082Z,5.00
2023-01-17T00:46:47.134Z,5.20
2023-01-17T00:47:47.068Z,4.90
2023-01-17T00:48:47.067Z,4.60
2023-01-17T00:49:47.061Z,5.10
2023-01-17T00:50:47.074Z,6.50
2023-01-17T00:51:47.050Z,5.50
2023-01-17T00:52:47.040Z,4.90
2023-01-17T00:53:47.030Z,5.70
2023-01-17T00:54:47.031Z,5.20
2023-01-17T00:55:47.026Z,6.50
2023-01-17T00:56:47.012Z,5.50
2023-01-17T00:57:47.013Z,6.30
2023-01-17T00:58:47.036Z,6.30
2023-01-17T00:59:46.993Z,5.40
2023-01-17T01:00:47.099Z,6.30
2023-01-17T01:01:47.215Z,6.30
2023-01-17T01:02:47.082Z,5.10
2023-01-17T01:03:46.972Z,4.80
2023-01-17T01:04:46.965Z,5.90
2023-01-17T01:05:46.959Z,5.40
2023-01-17T01:06:46.974Z,5.40
2023-01-17T01:07:46.944Z,5.40
2023-01-17T01:08:46.948Z,5.20
2023-01-17T01:09:46.931Z,5.10
2023-01-17T01:10:46.924Z,4.50
2023-01-17T01:11:46.915Z,5.90
2023-01-17T01:12:46.915Z,4.80
2023-01-17T01:13:46.906Z,4.20
2023-01-17T01:14:46.906Z,4.00
2023-01-17T01:15:46.891Z,3.90
2023-01-17T01:16:46.886Z,3.70
2023-01-17T01:17:46.880Z,4.70
2023-01-17T01:18:46.873Z,3.60
2023-01-17T01:19:46.869Z,4.20
2023-01-17T01:20:46.872Z,3.40
2023-01-17T01:21:46.853Z,4.70
2023-01-17T01:22:46.873Z,4.10
2023-01-17T01:23:46.840Z,3.60
2023-01-17T01:24:46.891Z,3.80
2023-01-17T01:25:46.831Z,4.30
2023-01-17T01:26:46.821Z,4.20
2023-01-17T01:27:46.814Z,3.70
2023-01-17T01:28:46.808Z,4.20
2023-01-17T01:29:46.958Z,4.30
2023-01-17T01:30:46.798Z,4.10
2023-01-17T01:31:46.834Z,4.30
2023-01-17T01:32:46.782Z,4.40
2023-01-17T01:33:46.776Z,4.50
2023-01-17T01:34:46.970Z,5.20
2023-01-17T01:35:46.764Z,4.70
2023-01-17T01:36:46.761Z,5.60
2023-01-17T01:37:46.753Z,5.80
2023-01-17T01:38:46.775Z,6.20
2023-01-17T01:39:46.747Z,5.00
2023-01-17T01:40:46.730Z,4.50
2023-01-17T01:41:46.726Z,4.60
2023-01-17T01:42:46.718Z,6.10
2023-01-17T01:43:46.726Z,6.70
2023-01-17T01:44:46.714Z,5.40
2023-01-17T01:45:46.729Z,6.10
2023-01-17T01:46:46.690Z,5.80
2023-01-17T01:47:46.685Z,6.90
2023-01-17T01:48:46.677Z,6.40
2023-01-17T01:49:46.671Z,7.70
2023-01-17T01:50:46.667Z,7.70
2023-01-17T01:51:46.660Z,6.90
2023-01-17T01:52:46.656Z,6.60
2023-01-17T01:53:46.650Z,7.00
2023-01-17T01:54:46.661Z,7.10
2023-01-17T01:55:46.633Z,6.50
2023-01-17T01:56:46.627Z,7.70
2023-01-17T01:57:46.618Z,6.90
2023-01-17T01:58:46.611Z,8.00
2023-01-17T01:59:46.608Z,8.00
2023-01-17T02:00:46.739Z,7.30
2023-01-17T02:01:46.716Z,7.50
2023-01-17T02:02:46.588Z,7.60
2023-01-17T02:03:46.616Z,8.50
2023-01-17T02:04:46.573Z,6.60
2023-01-17T02:05:46.582Z,8.10
2023-01-17T02:06:46.562Z,8.10
2023-01-17T02:07:46.553Z,8.70
2023-01-17T02:08:46.549Z,8.10
2023-01-17T02:09:46.540Z,8.40
2023-01-17T02:10:46.610Z,8.40
2023-01-17T02:11:46.528Z,8.20
2023-01-17T02:12:46.532Z,8.10
2023-01-17T02:13:46.512Z,8.20
2023-01-17T02:14:46.506Z,7.50
2023-01-17T02:15:46.502Z,8.00
2023-01-17T02:16:46.579Z,5.90
2023-01-17T02:17:46.492Z,5.90
2023-01-17T02:18:46.482Z,8.20
2023-01-17T02:19:46.477Z,7.80
2023-01-17T02:20:46.468Z,5.80
2023-01-17T02:21:46.464Z,5.40
2023-01-17T02:22:46.456Z,6.70
2023-01-17T02:23:46.447Z,5.70
2023-01-17T02:24:46.444Z,6.20
2023-01-17T02:25:46.451Z,6.50
2023-01-17T02:26:46.453Z,5.80
2023-01-17T02:27:46.429Z,5.20
2023-01-17T02:28:46.416Z,6.20
2023-01-17T02:29:46.409Z,6.20
2023-01-17T02:30:46.401Z,7.30
2023-01-17T02:31:46.468Z,7.20
2023-01-17T02:32:46.386Z,7.20
2023-01-17T02:33:46.385Z,6.40
2023-01-17T02:34:46.382Z,5.80
2023-01-17T02:35:46.368Z,5.70
2023-01-17T02:36:46.361Z,6.00
2023-01-17T02:37:46.356Z,5.50
2023-01-17T02:38:46.347Z,7.20
2023-01-17T02:39:46.344Z,4.70
2023-01-17T02:40:46.334Z,6.00
2023-01-17T02:41:46.338Z,5.00
2023-01-17T02:42:46.341Z,6.50
2023-01-17T02:43:46.321Z,5.80
2023-01-17T02:44:46.307Z,5.90
2023-01-17T02:45:46.376Z,7.50
2023-01-17T02:46:46.297Z,5.00
2023-01-17T02:47:46.290Z,4.90
2023-01-17T02:48:46.292Z,4.60
2023-01-17T02:49:46.284Z,5.00
2023-01-17T02:50:46.265Z,5.70
2023-01-17T02:51:46.307Z,4.70
2023-01-17T02:52:46.254Z,5.50
2023-01-17T02:53:46.253Z,7.00
2023-01-17T02:54:46.239Z,8.10
2023-01-17T02:55:46.235Z,5.40
2023-01-17T02:56:46.225Z,3.90
2023-01-17T02:57:46.227Z,4.10
2023-01-17T02:58:46.233Z,6.10
2023-01-17T02:59:46.214Z,5.40
2023-01-17T03:00:46.332Z,4.10
2023-01-17T03:01:46.375Z,6.00
2023-01-17T03:02:46.215Z,4.70
2023-01-17T03:03:46.185Z,6.00
2023-01-17T03:04:46.173Z,5.20
2023-01-17T03:05:46.175Z,5.10
2023-01-17T03:06:46.160Z,4.70
2023-01-17T03:07:46.157Z,5.70
2023-01-17T03:08:46.163Z,5.70
2023-01-17T03:09:46.145Z,6.80
2023-01-17T03:10:46.155Z,6.10
2023-01-17T03:11:46.133Z,5.80
2023-01-17T03:12:46.139Z,5.30
2023-01-17T03:13:46.467Z,7.40
2023-01-17T03:14:46.127Z,5.00
2023-01-17T03:15:46.105Z,5.00
2023-01-17T03:16:46.115Z,5.40
2023-01-17T03:17:46.091Z,5.90
2023-01-17T03:18:46.084Z,4.90
2023-01-17T03:19:46.076Z,5.20
2023-01-17T03:20:46.070Z,6.70
2023-01-17T03:21:46.068Z,4.80
2023-01-17T03:22:46.058Z,5.30
2023-01-17T03:23:46.054Z,4.80
2023-01-17T03:24:46.040Z,4.60
2023-01-17T03:25:46.038Z,5.10
2023-01-17T03:26:46.029Z,4.00
2023-01-17T03:27:46.029Z,5.90
2023-01-17T03:28:46.031Z,3.80
2023-01-17T03:29:46.011Z,3.90
2023-01-17T03:30:46.080Z,3.50
2023-01-17T03:31:45.995Z,4.40
2023-01-17T03:32:46.003Z,3.70
2023-01-17T03:33:45.986Z,3.40
2023-01-17T03:34:45.988Z,3.80
2023-01-17T03:35:45.975Z,3.90
2023-01-17T03:36:45.969Z,4.70
2023-01-17T03:37:45.957Z,3.80
2023-01-17T03:38:45.949Z,4.10
2023-01-17T03:39:45.943Z,4.20
2023-01-17T03:40:45.945Z,4.50
2023-01-17T03:41:45.936Z,4.40
2023-01-17T03:42:45.921Z,4.50
2023-01-17T03:43:45.939Z,4.90
2023-01-17T03:44:45.910Z,4.20
2023-01-17T03:45:45.962Z,4.60
2023-01-17T03:46:45.914Z,4.90
2023-01-17T03:47:45.889Z,4.70
2023-01-17T03:48:45.885Z,4.50
2023-01-17T03:49:45.880Z,4.50
2023-01-17T03:50:45.873Z,4.90
2023-01-17T03:51:45.874Z,4.60
2023-01-17T03:52:45.857Z,6.20
2023-01-17T03:53:45.849Z,5.70
2023-01-17T03:54:45.843Z,5.30
2023-01-17T03:55:45.839Z,5.80
2023-01-17T03:56:45.827Z,7.20
2023-01-17T03:57:45.835Z,5.60
2023-01-17T03:58:45.813Z,4.90
2023-01-17T03:59:45.816Z,5.50
2023-01-17T04:00:45.863Z,5.40
2023-01-17T04:01:45.921Z,5.40
2023-01-17T04:02:45.875Z,5.10
2023-01-17T04:03:45.796Z,5.40
2023-01-17T04:04:45.781Z,5.30
2023-01-17T04:05:45.781Z,5.30
2023-01-17T04:06:45.783Z,6.60
2023-01-17T04:07:45.761Z,6.00
2023-01-17T04:08:45.750Z,4.60
2023-01-17T04:09:45.742Z,4.90
2023-01-17T04:10:45.734Z,5.50
2023-01-17T04:11:45.728Z,6.20
2023-01-17T04:12:45.720Z,7.30
2023-01-17T04:13:45.724Z,5.00
2023-01-17T04:14:45.710Z,6.20
2023-01-17T04:15:45.711Z,4.30
2023-01-17T04:16:45.770Z,4.70
2023-01-17T04:17:45.689Z,4.30
2023-01-17T04:18:46.048Z,5.10
2023-01-17T04:19:45.677Z,5.00
2023-01-17T04:20:45.668Z,4.10
2023-01-17T04:21:45.664Z,5.10
2023-01-17T04:22:45.652Z,5.10
2023-01-17T04:23:45.648Z,5.40
2023-01-17T04:24:45.640Z,5.30
2023-01-17T04:25:45.643Z,5.30
2023-01-17T04:26:45.628Z,5.40
2023-01-17T04:27:45.622Z,6.40
2023-01-17T04:28:45.618Z,7.20
2023-01-17T04:29:46.804Z,9.30
2023-01-17T04:30:45.637Z,7.10
2023-01-17T04:31:45.663Z,8.30
2023-01-17T04:32:45.588Z,8.70
2023-01-17T04:33:45.587Z,9.50
2023-01-17T04:34:45.598Z,8.90
2023-01-17T04:35:45.572Z,10.00
2023-01-17T04:36:45.559Z,11.20
2023-01-17T04:37:45.553Z,10.60
2023-01-17T04:38:45.551Z,11.40
2023-01-17T04:39:45.544Z,10.50
2023-01-17T04:40:45.547Z,13.00
2023-01-17T04:41:45.545Z,9.60
2023-01-17T04:42:45.521Z,10.50
2023-01-17T04:43:45.518Z,10.60
2023-01-17T04:44:45.506Z,10.30
2023-01-17T04:45:45.731Z,9.10
2023-01-17T04:46:45.494Z,9.10
2023-01-17T04:47:45.493Z,9.90
2023-01-17T04:48:45.483Z,9.00
2023-01-17T04:49:45.474Z,9.90
2023-01-17T04:50:45.493Z,8.40
2023-01-17T04:51:45.460Z,9.90
2023-01-17T04:52:45.455Z,8.50
2023-01-17T04:53:45.450Z,7.20
2023-01-17T04:54:45.444Z,7.80
2023-01-17T04:55:45.438Z,8.60
2023-01-17T04:56:45.433Z,10.00
2023-01-17T04:57:45.434Z,8.50
2023-01-17T04:58:45.417Z,7.70
2023-01-17T04:59:45.408Z,7.90
2023-01-17T05:00:45.543Z,7.90
2023-01-17T05:01:45.458Z,9.30
2023-01-17T05:02:45.421Z,8.40
2023-01-17T05:03:45.384Z,8.00
2023-01-17T05:04:45.371Z,8.60
2023-01-17T05:05:45.367Z,9.60
2023-01-17T05:06:45.386Z,9.30
2023-01-17T05:07:45.355Z,9.80
2023-01-17T05:08:45.349Z,9.50
2023-01-17T05:09:45.348Z,9.60
2023-01-17T05:10:45.337Z,10.10
2023-01-17T05:11:45.334Z,9.70
2023-01-17T05:12:45.324Z,10.90
2023-01-17T05:13:45.314Z,11.20
2023-01-17T05:14:45.304Z,9.70
2023-01-17T05:15:45.355Z,10.50
2023-01-17T05:16:45.297Z,11.40
2023-01-17T05:17:45.292Z,12.70
2023-01-17T05:18:45.491Z,11.30
2023-01-17T05:19:45.276Z,11.40
2023-01-17T05:20:45.263Z,12.40
2023-01-17T05:21:45.260Z,12.30
2023-01-17T05:22:45.275Z,12.60
2023-01-17T05:23:45.249Z,12.30
2023-01-17T05:24:45.238Z,14.80
2023-01-17T05:25:45.237Z,12.30
2023-01-17T05:26:45.228Z,12.00
2023-01-17T05:27:45.220Z,12.50
2023-01-17T05:28:45.211Z,12.60
2023-01-17T05:29:45.214Z,13.70
2023-01-17T05:30:45.254Z,13.70
2023-01-17T05:31:45.194Z,13.70
2023-01-17T05:32:45.184Z,15.10
2023-01-17T05:33:45.184Z,15.00
2023-01-17T05:34:45.173Z,15.20
2023-01-17T05:35:45.172Z,17.10
2023-01-17T05:36:45.159Z,15.20
2023-01-17T05:37:45.161Z,15.60
2023-01-17T05:38:45.163Z,14.90
2023-01-17T05:39:45.156Z,15.50
2023-01-17T05:40:45.141Z,14.50
2023-01-17T05:41:45.140Z,16.00
2023-01-17T05:42:45.121Z,14.50
2023-01-17T05:43:45.111Z,15.30
2023-01-17T05:44:45.103Z,16.70
2023-01-17T05:45:45.098Z,15.80
2023-01-17T05:46:45.105Z,17.00
2023-01-17T05:47:45.088Z,16.70
2023-01-17T05:48:45.081Z,15.10
2023-01-17T05:49:45.980Z,15.00
2023-01-17T05:50:45.071Z,15.10
2023-01-17T05:51:45.057Z,14.90
2023-01-17T05:52:45.059Z,15.80
2023-01-17T05:53:45.046Z,15.90
2023-01-17T05:54:45.061Z,16.20
2023-01-17T05:55:45.038Z,14.70
2023-01-17T05:56:45.023Z,15.20
2023-01-17T05:57:45.018Z,15.30
2023-01-17T05:58:45.027Z,15.40
2023-01-17T05:59:45.033Z,15.70
2023-01-17T06:00:44.999Z,15.30
2023-01-17T06:01:44.994Z,15.20
2023-01-17T06:02:45.015Z,15.70
2023-01-17T06:03:44.991Z,17.90
2023-01-17T06:04:45.103Z,16.00
2023-01-17T06:05:45.010Z,15.90
2023-01-17T06:06:44.960Z,16.00
2023-01-17T06:07:44.953Z,14.10
2023-01-17T06:08:44.951Z,16.70
2023-01-17T06:09:44.948Z,16.00
2023-01-17T06:10:44.953Z,15.20
2023-01-17T06:11:44.932Z,15.70
2023-01-17T06:12:44.923Z,15.80
2023-01-17T06:13:44.934Z,16.10
2023-01-17T06:14:44.908Z,17.20
2023-01-17T06:15:44.952Z,14.20
2023-01-17T06:16:44.891Z,14.60
2023-01-17T06:17:44.892Z,15.40
2023-01-17T06:18:44.877Z,15.30
2023-01-17T06:19:44.870Z,13.70
2023-01-17T06:20:44.869Z,17.40
2023-01-17T06:21:44.860Z,14.40
2023-01-17T06:22:44.850Z,15.60
2023-01-17T06:23:45.194Z,15.30
2023-01-17T06:24:44.842Z,15.00
2023-01-17T06:25:44.844Z,15.10
2023-01-17T06:26:44.849Z,15.30
2023-01-17T06:27:44.818Z,15.50
2023-01-17T06:28:44.809Z,16.20
2023-01-17T06:29:44.804Z,16.20
2023-01-17T06:30:44.801Z,15.60
2023-01-17T06:31:44.790Z,15.00
2023-01-17T06:32:44.784Z,14.80
2023-01-17T06:33:44.774Z,16.80
2023-01-17T06:34:44.770Z,14.40
2023-01-17T06:35:44.761Z,14.50
2023-01-17T06:36:44.759Z,16.50
2023-01-17T06:37:44.749Z,14.60
2023-01-17T06:38:44.749Z,14.30
2023-01-17T06:39:44.739Z,16.60
2023-01-17T06:40:44.732Z,15.90
2023-01-17T06:41:44.728Z,15.00
2023-01-17T06:42:44.745Z,15.40
2023-01-17T06:43:44.711Z,14.90
2023-01-17T06:44:44.701Z,14.30
2023-01-17T06:45:44.694Z,14.80
2023-01-17T06:46:44.748Z,16.10
2023-01-17T06:47:44.689Z,14.10
2023-01-17T06:48:44.678Z,14.00
2023-01-17T06:49:44.667Z,16.50
2023-01-17T06:50:44.663Z,13.80
2023-01-17T06:51:44.660Z,15.80
2023-01-17T06:52:44.658Z,16.00
2023-01-17T06:53:44.643Z,17.30
2023-01-17T06:54:44.648Z,14.70
2023-01-17T06:55:44.662Z,14.10
2023-01-17T06:56:44.624Z,15.50
2023-01-17T06:57:44.617Z,15.10
2023-01-17T06:58:44.643Z,15.20
2023-01-17T06:59:44.603Z,16.20
2023-01-17T07:00:44.707Z,14.40
2023-01-17T07:01:44.670Z,16.20
2023-01-17T07:02:44.584Z,15.60
2023-01-17T07:03:44.606Z,14.00
2023-01-17T07:04:44.580Z,15.00
2023-01-17T07:05:44.561Z,15.50
2023-01-17T07:06:44.560Z,16.70
2023-01-17T07:07:44.551Z,15.30
2023-01-17T07:08:44.541Z,14.30
2023-01-17T07:09:44.542Z,16.00
2023-01-17T07:10:44.530Z,15.70
2023-01-17T07:11:44.523Z,16.00
2023-01-17T07:12:44.516Z,17.60
2023-01-17T07:13:44.515Z,15.00
2023-01-17T07:14:44.533Z,16.00
2023-01-17T07:15:44.498Z,15.60
2023-01-17T07:16:44.489Z,16.40
2023-01-17T07:17:44.481Z,15.40
2023-01-17T07:18:44.521Z,16.20
2023-01-17T07:19:44.468Z,14.30
2023-01-17T07:20:44.460Z,15.50
2023-01-17T07:21:44.464Z,16.20
2023-01-17T07:22:44.451Z,18.50
2023-01-17T07:23:44.441Z,15.60
2023-01-17T07:24:44.438Z,17.30
2023-01-17T07:25:44.430Z,16.40
2023-01-17T07:26:44.424Z,16.10
2023-01-17T07:27:44.413Z,14.00
2023-01-17T07:28:44.417Z,16.60
2023-01-17T07:29:44.399Z,15.70
2023-01-17T07:30:44.416Z,15.70
2023-01-17T07:31:44.425Z,17.10
2023-01-17T07:32:44.383Z,15.20
2023-01-17T07:33:44.377Z,16.10
2023-01-17T07:34:44.367Z,15.70
2023-01-17T07:35:44.357Z,15.60
2023-01-17T07:36:44.385Z,15.30
2023-01-17T07:37:44.346Z,15.20
2023-01-17T07:38:44.340Z,14.50
2023-01-17T07:39:44.335Z,14.20
2023-01-17T07:40:44.333Z,14.00
2023-01-17T07:41:44.323Z,13.90
2023-01-17T07:42:44.330Z,15.10
2023-01-17T07:43:44.316Z,16.40
2023-01-17T07:44:44.303Z,13.70
2023-01-17T07:45:44.311Z,17.10
2023-01-17T07:46:44.430Z,17.60
2023-01-17T07:47:44.305Z,15.70
2023-01-17T07:48:44.284Z,16.50
2023-01-17T07:49:44.269Z,14.80
2023-01-17T07:50:44.274Z,16.20
2023-01-17T07:51:44.257Z,17.40
2023-01-17T07:52:44.249Z,17.80
2023-01-17T07:53:44.238Z,15.00
2023-01-17T07:54:44.236Z,16.70
2023-01-17T07:55:44.226Z,13.90
2023-01-17T07:56:44.220Z,15.10
2023-01-17T07:57:44.213Z,15.30
2023-01-17T07:58:44.209Z,16.20
2023-01-17T07:59:44.200Z,14.60
2023-01-17T08:00:44.243Z,15.30
2023-01-17T08:01:44.324Z,15.20
2023-01-17T08:02:44.213Z,13.50
2023-01-17T08:03:44.258Z,14.90
2023-01-17T08:04:44.168Z,15.40
2023-01-17T08:05:44.168Z,15.70
2023-01-17T08:06:44.160Z,13.10
2023-01-17T08:07:44.149Z,15.10
2023-01-17T08:08:44.147Z,15.20
2023-01-17T08:09:44.138Z,14.70
2023-01-17T08:10:44.132Z,13.50
2023-01-17T08:11:44.123Z,14.40
2023-01-17T08:12:44.116Z,12.70
2023-01-17T08:13:44.109Z,13.10
2023-01-17T08:14:44.107Z,13.20
2023-01-17T08:15:44.096Z,13.70
2023-01-17T08:16:44.136Z,14.40
2023-01-17T08:17:44.086Z,12.60
2023-01-17T08:18:44.098Z,13.40
2023-01-17T08:19:44.069Z,14.00
2023-01-17T08:20:44.069Z,14.60
2023-01-17T08:21:44.053Z,15.00
2023-01-17T08:22:44.063Z,15.00
2023-01-17T08:23:44.052Z,14.20
2023-01-17T08:24:44.036Z,12.90
2023-01-17T08:25:44.029Z,16.20
2023-01-17T08:26:44.024Z,15.50
2023-01-17T08:27:44.017Z,13.90
2023-01-17T08:28:44.010Z,15.60
2023-01-17T08:29:44.002Z,14.70
2023-01-17T08:30:43.996Z,15.70
2023-01-17T08:31:44.076Z,14.50
2023-01-17T08:32:43.984Z,13.60
2023-01-17T08:33:44.431Z,13.30
2023-01-17T08:34:43.996Z,14.10
2023-01-17T08:35:43.969Z,14.80
2023-01-17T08:36:43.964Z,15.70
2023-01-17T08:37:43.959Z,15.10
2023-01-17T08:38:43.956Z,13.30
2023-01-17T08:39:43.937Z,13.70
2023-01-17T08:40:44.408Z,11.40
2023-01-17T08:41:43.925Z,14.50
2023-01-17T08:42:43.921Z,13.30
2023-01-17T08:43:43.913Z,13.10
2023-01-17T08:44:43.907Z,13.60
2023-01-17T08:45:44.034Z,15.30
2023-01-17T08:46:43.893Z,15.10
2023-01-17T08:47:43.885Z,14.90
2023-01-17T08:48:43.888Z,14.90
2023-01-17T08:49:43.875Z,15.60
2023-01-17T08:50:43.921Z,12.30
2023-01-17T08:51:43.858Z,12.50
2023-01-17T08:52:43.853Z,14.00
2023-01-17T08:53:43.852Z,14.20
2023-01-17T08:54:43.854Z,13.50
2023-01-17T08:55:43.840Z,14.40
2023-01-17T08:56:43.850Z,14.50
2023-01-17T08:57:43.824Z,12.50
2023-01-17T08:58:43.817Z,15.70
2023-01-17T08:59:43.810Z,13.80
2023-01-17T09:00:43.896Z,13.80
2023-01-17T09:01:43.917Z,14.00
2023-01-17T09:02:43.788Z,15.20
2023-01-17T09:03:43.823Z,15.10
2023-01-17T09:04:43.780Z,14.50
2023-01-17T09:05:43.765Z,15.60
2023-01-17T09:06:43.790Z,14.70
2023-01-17T09:07:43.768Z,14.50
2023-01-17T09:08:46.338Z,14.50
2023-01-17T09:09:43.757Z,14.00
2023-01-17T09:10:43.736Z,14.20
2023-01-17T09:11:43.733Z,17.40
2023-01-17T09:12:43.731Z,15.20
2023-01-17T09:13:43.725Z,16.00
2023-01-17T09:14:43.717Z,17.10
2023-01-17T09:15:43.701Z,16.10
2023-01-17T09:16:43.816Z,16.50
2023-01-17T09:17:43.689Z,15.00
2023-01-17T09:18:43.693Z,13.30
2023-01-17T09:19:43.691Z,12.10
2023-01-17T09:20:43.670Z,11.90
2023-01-17T09:21:43.661Z,14.60
2023-01-17T09:22:45.646Z,13.70
2023-01-17T09:23:43.657Z,14.60
2023-01-17T09:24:43.645Z,14.40
2023-01-17T09:25:43.637Z,14.70
2023-01-17T09:26:43.636Z,14.20
2023-01-17T09:27:43.627Z,15.50
2023-01-17T09:28:43.621Z,14.40
2023-01-17T09:29:43.613Z,16.40
2023-01-17T09:30:43.618Z,13.80
2023-01-17T09:31:43.599Z,12.90
2023-01-17T09:32:43.595Z,16.30
2023-01-17T09:33:43.587Z,13.60
2023-01-17T09:34:43.585Z,13.80
2023-01-17T09:35:43.584Z,14.10
2023-01-17T09:36:43.574Z,13.50
2023-01-17T09:37:43.558Z,13.30
2023-01-17T09:38:43.842Z,13.10
2023-01-17T09:39:43.546Z,13.80
2023-01-17T09:40:43.546Z,11.50
2023-01-17T09:41:43.548Z,13.50
2023-01-17T09:42:43.529Z,14.60
2023-01-17T09:43:43.527Z,15.40
2023-01-17T09:44:43.518Z,14.60
2023-01-17T09:45:43.538Z,12.30
2023-01-17T09:46:43.505Z,13.60
2023-01-17T09:47:43.503Z,14.30
2023-01-17T09:48:43.496Z,15.10
2023-01-17T09:49:43.491Z,13.80
2023-01-17T09:50:43.480Z,14.30
2023-01-17T09:51:43.475Z,13.40
2023-01-17T09:52:43.478Z,12.50
2023-01-17T09:53:43.457Z,12.70
2023-01-17T09:54:43.487Z,12.50
2023-01-17T09:55:43.445Z,11.70
2023-01-17T09:56:43.438Z,11.90
2023-01-17T09:57:43.434Z,11.50
2023-01-17T09:58:43.427Z,12.20
2023-01-17T09:59:45.607Z,11.30
2023-01-17T10:00:43.415Z,11.10
2023-01-17T10:01:43.677Z,15.20
2023-01-17T10:02:43.581Z,13.40
2023-01-17T10:03:43.535Z,12.60
2023-01-17T10:04:43.433Z,13.10
2023-01-17T10:05:43.401Z,12.30
2023-01-17T10:06:43.375Z,14.40
2023-01-17T10:07:43.369Z,13.70
2023-01-17T10:08:43.361Z,12.50
2023-01-17T10:09:43.357Z,15.20
2023-01-17T10:10:43.371Z,14.90
2023-01-17T10:11:43.481Z,11.70
2023-01-17T10:12:43.334Z,12.20
2023-01-17T10:13:43.336Z,13.00
2023-01-17T10:14:43.330Z,14.00
2023-01-17T10:15:43.328Z,14.00
2023-01-17T10:16:43.372Z,12.00
2023-01-17T10:17:43.311Z,12.70
2023-01-17T10:18:43.313Z,13.80
2023-01-17T10:19:43.302Z,12.60
2023-01-17T10:20:43.284Z,14.30
2023-01-17T10:21:43.284Z,11.90
2023-01-17T10:22:43.282Z,10.80
2023-01-17T10:23:43.278Z,12.00
2023-01-17T10:24:43.260Z,12.50
2023-01-17T10:25:43.271Z,12.30
2023-01-17T10:26:43.266Z,12.40
2023-01-17T10:27:43.253Z,11.20
2023-01-17T10:28:43.240Z,14.20
2023-01-17T10:29:43.236Z,12.50
2023-01-17T10:30:43.344Z,11.30
2023-01-17T10:31:43.232Z,12.30
2023-01-17T10:32:43.213Z,12.50
2023-01-17T10:33:43.210Z,12.30
2023-01-17T10:34:43.198Z,11.40
2023-01-17T10:35:43.197Z,11.10
2023-01-17T10:36:43.195Z,11.60
2023-01-17T10:37:43.182Z,15.50
2023-01-17T10:38:43.173Z,12.10
2023-01-17T10:39:43.172Z,12.50
2023-01-17T10:40:43.161Z,10.90
2023-01-17T10:41:43.166Z,10.50
2023-01-17T10:42:43.177Z,11.60
2023-01-17T10:43:43.148Z,11.20
2023-01-17T10:44:43.144Z,14.00
2023-01-17T10:45:43.193Z,11.70
2023-01-17T10:46:43.127Z,12.80
2023-01-17T10:47:43.125Z,11.50
2023-01-17T10:48:43.117Z,11.30
2023-01-17T10:49:43.109Z,10.30
2023-01-17T10:50:43.117Z,10.90
2023-01-17T10:51:43.148Z,10.40
2023-01-17T10:52:43.093Z,11.00
2023-01-17T10:53:43.104Z,9.00
2023-01-17T10:54:43.075Z,10.80
2023-01-17T10:55:43.071Z,12.90
2023-01-17T10:56:43.073Z,11.30
2023-01-17T10:57:43.064Z,11.90
2023-01-17T10:58:43.098Z,10.70
2023-01-17T10:59:43.053Z,11.70
2023-01-17T11:00:43.044Z,12.30
2023-01-17T11:01:43.185Z,11.30
2023-01-17T11:02:43.121Z,10.60
2023-01-17T11:03:43.035Z,9.90
2023-01-17T11:04:43.019Z,11.20
2023-01-17T11:05:43.048Z,9.00
2023-01-17T11:06:57.372Z,10.90
2023-01-17T11:07:42.996Z,10.80
2023-01-17T11:08:42.993Z,10.20
2023-01-17T11:09:42.991Z,10.80
2023-01-17T11:10:42.973Z,9.70
2023-01-17T11:11:42.967Z,10.40
2023-01-17T11:12:42.966Z,10.20
2023-01-17T11:13:42.958Z,12.10
2023-01-17T11:14:42.973Z,10.20
2023-01-17T11:15:42.956Z,11.90
2023-01-17T11:16:42.934Z,10.90
2023-01-17T11:17:42.928Z,11.70
2023-01-17T11:18:42.920Z,11.00
2023-01-17T11:19:42.923Z,10.20
2023-01-17T11:20:42.910Z,13.80
2023-01-17T11:21:44.100Z,8.00
2023-01-17T11:22:42.907Z,9.80
2023-01-17T11:23:42.891Z,10.00
2023-01-17T11:24:42.880Z,8.90
2023-01-17T11:25:42.877Z,9.10
2023-01-17T11:26:42.871Z,9.90
2023-01-17T11:27:42.866Z,8.50
2023-01-17T11:28:42.857Z,11.60
2023-01-17T11:29:42.855Z,8.60
2023-01-17T11:30:42.903Z,11.80
2023-01-17T11:31:42.853Z,10.40
2023-01-17T11:32:42.832Z,9.80
2023-01-17T11:33:42.826Z,10.20
2023-01-17T11:34:42.818Z,11.00
2023-01-17T11:35:42.812Z,10.10
2023-01-17T11:36:42.804Z,10.80
2023-01-17T11:37:42.801Z,12.40
2023-01-17T11:38:42.794Z,9.70
2023-01-17T11:39:44.405Z,10.20
2023-01-17T11:40:42.793Z,10.20
2023-01-17T11:41:42.772Z,9.70
2023-01-17T11:42:42.765Z,11.90
2023-01-17T11:43:43.211Z,11.70
2023-01-17T11:44:42.753Z,9.90
2023-01-17T11:45:42.747Z,11.60
2023-01-17T11:46:42.762Z,10.10
2023-01-17T11:47:42.736Z,11.80
2023-01-17T11:48:42.725Z,12.60
2023-01-17T11:49:42.728Z,12.30
2023-01-17T11:50:42.713Z,12.90
2023-01-17T11:51:42.729Z,12.60
2023-01-17T11:52:42.712Z,11.50
2023-01-17T11:53:42.719Z,9.00
2023-01-17T11:54:42.706Z,12.80
2023-01-17T11:55:42.692Z,11.90
2023-01-17T11:56:43.285Z,9.00
2023-01-17T11:57:42.670Z,9.60
2023-01-17T11:58:42.662Z,10.30
2023-01-17T11:59:42.660Z,12.40
2023-01-17T12:00:42.675Z,10.40
2023-01-17T12:01:42.653Z,9.50
2023-01-17T12:02:42.661Z,11.10
2023-01-17T12:03:42.715Z,11.20
2023-01-17T12:04:42.690Z,11.20
2023-01-17T12:05:42.623Z,9.40
2023-01-17T12:06:56.826Z,10.30
2023-01-17T12:07:42.616Z,9.20
2023-01-17T12:08:42.600Z,12.00
2023-01-17T12:09:42.597Z,11.60
2023-01-17T12:10:42.583Z,11.40
2023-01-17T12:11:42.580Z,8.70
2023-01-17T12:12:42.599Z,9.90
2023-01-17T12:13:42.568Z,8.50
2023-01-17T12:14:42.558Z,10.70
2023-01-17T12:15:42.651Z,8.80
2023-01-17T12:16:42.554Z,9.90
2023-01-17T12:17:42.540Z,9.60
2023-01-17T12:18:42.554Z,10.70
2023-01-17T12:19:42.531Z,10.10
2023-01-17T12:20:42.520Z,9.80
2023-01-17T12:21:42.525Z,13.80
2023-01-17T12:22:42.509Z,11.60
2023-01-17T12:23:42.505Z,8.70
2023-01-17T12:24:42.495Z,9.30
2023-01-17T12:25:42.490Z,10.90
2023-01-17T12:26:42.484Z,11.70
2023-01-17T12:27:43.512Z,10.90
2023-01-17T12:28:42.468Z,11.20
2023-01-17T12:29:42.468Z,10.10
2023-01-17T12:30:42.468Z,12.00
2023-01-17T12:31:42.458Z,8.90
2023-01-17T12:32:42.446Z,9.70
2023-01-17T12:33:42.444Z,10.30
2023-01-17T12:34:42.448Z,8.80
2023-01-17T12:35:42.431Z,8.70
2023-01-17T12:36:42.427Z,8.90
2023-01-17T12:37:42.419Z,9.00
2023-01-17T12:38:42.410Z,9.70
2023-01-17T12:39:42.404Z,10.20
2023-01-17T12:40:42.393Z,9.60
2023-01-17T12:41:42.424Z,12.00
2023-01-17T12:42:42.382Z,10.50
2023-01-17T12:43:42.379Z,12.30
2023-01-17T12:44:42.367Z,10.20
2023-01-17T12:45:42.364Z,10.90
2023-01-17T12:46:42.397Z,9.40
2023-01-17T12:47:42.353Z,9.00
2023-01-17T12:48:42.694Z,9.70
2023-01-17T12:49:42.341Z,10.60
2023-01-17T12:50:42.359Z,8.80
2023-01-17T12:51:42.326Z,9.10
2023-01-17T12:52:42.325Z,10.60
2023-01-17T12:53:42.316Z,9.70
2023-01-17T12:54:42.309Z,12.50
2023-01-17T12:55:42.312Z,10.90
2023-01-17T12:56:42.292Z,10.40
2023-01-17T12:57:42.288Z,8.10
2023-01-17T12:58:42.281Z,9.90
2023-01-17T12:59:42.277Z,11.10
2023-01-17T13:00:42.311Z,12.30
2023-01-17T13:01:42.357Z,10.60
2023-01-17T13:02:42.262Z,9.10
2023-01-17T13:03:42.257Z,8.20
2023-01-17T13:04:57.715Z,8.00