createdAt,value
2018-07-07T00:04:55.198Z,12.8
2018-07-07T00:09:54.552Z,12.8
2018-07-07T00:14:54.339Z,12.8
2018-07-07T00:19:55.126Z,12.8
2018-07-07T00:24:54.898Z,12.8
2018-07-07T00:29:54.524Z,12.8
2018-07-07T00:34:54.277Z,12.8
2018-07-07T00:39:54.900Z,12.8
2018-07-07T00:44:54.455Z,12.8
2018-07-07T00:49:55.081Z,12.8
2018-07-07T00:54:55.033Z,12.8
2018-07-07T00:59:54.685Z,12.8
2018-07-07T01:04:54.427Z,12.8
2018-07-07T01:09:54.616Z,12.8
2018-07-07T01:14:54.570Z,12.8
2018-07-07T01:19:54.339Z,12.8
2018-07-07T01:24:55.264Z,12.8
2018-07-07T01:29:54.908Z,12.8
2018-07-07T01:34:54.673Z,12.8
2018-07-07T01:39:54.373Z,12.8
2018-07-07T01:44:55.053Z,12.8
2018-07-07T01:49:54.682Z,12.8
2018-07-07T01:54:54.305Z,12.8
2018-07-07T01:59:55.035Z,12.8
2018-07-07T02:04:54.385Z,12.8
2018-07-07T02:09:55.197Z,12.8
2018-07-07T02:14:55.255Z,12.8
2018-07-07T02:19:54.957Z,12.8
2018-07-07T02:24:54.921Z,12.8
2018-07-07T02:29:54.523Z,12.8
2018-07-07T02:34:54.434Z,12.8
2018-07-07T02:39:55.059Z,12.8
2018-07-07T02:44:54.730Z,12.8
2018-07-07T02:49:54.363Z,12.8
2018-07-07T02:54:55.009Z,12.8
2018-07-07T02:59:54.599Z,12.8
2018-07-07T03:04:55.243Z,12.8
2018-07-07T03:09:54.623Z,12.8
2018-07-07T03:14:54.633Z,12.8
2018-07-07T03:19:55.330Z,12.8
2018-07-07T03:24:54.997Z,12.9
2018-07-07T03:29:54.736Z,12.9
2018-07-07T03:34:54.741Z,12.9
2018-07-07T03:39:54.518Z,12.9
2018-07-07T03:44:55.170Z,13
2018-07-07T03:49:55.023Z,13
2018-07-07T03:54:54.716Z,13
2018-07-07T03:59:54.514Z,13
2018-07-07T04:04:55.328Z,13.1
2018-07-07T04:09:54.885Z,13.1
2018-07-07T04:14:54.648Z,13.1
2018-07-07T04:19:55.418Z,13.1
2018-07-07T04:24:55.158Z,13.1
2018-07-07T04:29:55.402Z,13.1
2018-07-07T04:34:55.110Z,13.1
2018-07-07T04:39:55.084Z,13.1
2018-07-07T04:44:54.787Z,13.1
2018-07-07T04:49:54.581Z,13.1
2018-07-07T04:54:54.519Z,13.2
2018-07-07T04:59:55.273Z,13.2
2018-07-07T05:04:55.579Z,13.3
2018-07-07T05:09:54.865Z,13.3
2018-07-07T05:14:54.592Z,13.4
2018-07-07T05:19:55.331Z,13.4
2018-07-07T05:24:55.020Z,13.6
2018-07-07T05:29:54.691Z,13.6
2018-07-07T05:34:54.653Z,13.8
2018-07-07T05:39:55.312Z,13.8
2018-07-07T05:44:54.903Z,14
2018-07-07T05:49:54.797Z,14
2018-07-07T05:54:54.703Z,14.3
2018-07-07T05:59:55.366Z,14.3
2018-07-07T06:04:54.828Z,14.6
2018-07-07T06:09:54.764Z,14.6
2018-07-07T06:14:55.426Z,15.1
2018-07-07T06:19:55.255Z,15.1
2018-07-07T06:24:54.932Z,15.7
2018-07-07T06:29:54.623Z,15.7
2018-07-07T06:34:55.403Z,16.3
2018-07-07T06:39:55.095Z,16.3
2018-07-07T06:44:54.716Z,16.8
2018-07-07T06:49:55.508Z,16.8
2018-07-07T06:54:55.381Z,17.3
2018-07-07T06:59:55.150Z,17.3
2018-07-07T07:04:54.939Z,17.9
2018-07-07T07:09:55.081Z,17.9
2018-07-07T07:14:54.701Z,18.5
2018-07-07T07:19:55.518Z,18.5
2018-07-07T07:24:55.199Z,18.9
2018-07-07T07:29:54.796Z,18.9
2018-07-07T07:34:54.846Z,19.4
2018-07-07T07:39:55.555Z,19.4
2018-07-07T07:44:55.250Z,19.5
2018-07-07T07:49:54.962Z,19.5
2018-07-07T07:54:54.944Z,19.4
2018-07-07T07:59:55.637Z,19.4
2018-07-07T08:04:55.562Z,19.9
2018-07-07T08:09:54.737Z,19.9
2018-07-07T08:14:55.514Z,20.3
2018-07-07T08:19:55.226Z,20.3
2018-07-07T08:24:54.979Z,20.8
2018-07-07T08:29:54.850Z,20.8
2018-07-07T08:34:55.724Z,20.7
2018-07-07T08:39:55.586Z,20.7
2018-07-07T08:44:55.304Z,20.7
2018-07-07T08:49:55.085Z,20.7
2018-07-07T08:54:55.819Z,21.2
2018-07-07T08:59:55.522Z,21.2
2018-07-07T09:04:55.754Z,21.1
2018-07-07T09:09:55.571Z,21.1
2018-07-07T09:14:55.191Z,21.7
2018-07-07T09:19:55.112Z,21.7
2018-07-07T09:24:55.837Z,21.9
2018-07-07T09:29:55.613Z,21.9
2018-07-07T09:34:55.431Z,22
2018-07-07T09:39:55.054Z,22
2018-07-07T09:44:55.785Z,22.4
2018-07-07T09:49:55.447Z,22.4
2018-07-07T09:54:55.202Z,22.4
2018-07-07T09:59:54.947Z,22.4
2018-07-07T10:04:55.892Z,22.2
2018-07-07T10:09:55.433Z,22.2
2018-07-07T10:14:55.076Z,22.6
2018-07-07T10:19:55.788Z,22.6
2018-07-07T10:24:55.529Z,23.2
2018-07-07T10:29:55.220Z,23.2
2018-07-07T10:34:55.168Z,23.7
2018-07-07T10:39:55.905Z,23.7
2018-07-07T10:44:55.613Z,23.9
2018-07-07T10:49:55.371Z,23.9
2018-07-07T10:54:55.242Z,23.3
2018-07-07T10:59:55.871Z,23.3
2018-07-07T11:04:55.827Z,23.3
2018-07-07T11:09:55.655Z,23.3
2018-07-07T11:14:55.288Z,23.2
2018-07-07T11:19:55.031Z,23.2
2018-07-07T11:24:55.824Z,23.1
2018-07-07T11:29:55.644Z,23.1
2018-07-07T11:34:55.818Z,23.5
2018-07-07T11:39:55.509Z,23.5
2018-07-07T11:44:55.373Z,23.7
2018-07-07T11:49:55.212Z,23.7
2018-07-07T11:54:55.286Z,23.5
2018-07-07T11:59:55.080Z,23.5
2018-07-07T12:04:56.074Z,23.3
2018-07-07T12:09:55.750Z,23.3
2018-07-07T12:14:55.168Z,23.4
2018-07-07T12:19:56.025Z,23.4
2018-07-07T12:24:55.736Z,23.2
2018-07-07T12:29:55.541Z,23.2
2018-07-07T12:34:55.049Z,24.2
2018-07-07T12:39:55.935Z,24.2
2018-07-07T12:44:55.583Z,24.1
2018-07-07T12:49:55.372Z,24.1
2018-07-07T12:54:55.062Z,23.5
2018-07-07T12:59:55.682Z,23.5
2018-07-07T13:04:55.522Z,23.7
2018-07-07T13:09:55.451Z,23.7
2018-07-07T13:14:55.905Z,23.6
2018-07-07T13:19:55.604Z,23.6
2018-07-07T13:24:55.443Z,23.6
2018-07-07T13:29:55.861Z,23.6
2018-07-07T13:34:55.744Z,23.7
2018-07-07T13:39:55.372Z,23.7
2018-07-07T13:44:56.141Z,24
2018-07-07T13:49:55.869Z,24
2018-07-07T13:54:55.766Z,23.9
2018-07-07T13:59:55.496Z,23.9
2018-07-07T14:04:55.916Z,23.7
2018-07-07T14:09:55.508Z,23.7
2018-07-07T14:14:55.764Z,23.8
2018-07-07T14:19:55.509Z,23.8
2018-07-07T14:24:55.530Z,23.6
2018-07-07T14:29:55.324Z,23.6
2018-07-07T14:34:55.348Z,23.6
2018-07-07T14:39:55.176Z,23.6
2018-07-07T14:44:55.868Z,23.4
2018-07-07T14:49:55.597Z,23.4
2018-07-07T14:54:55.328Z,23.4
2018-07-07T14:59:56.039Z,23.4
2018-07-07T15:04:55.939Z,23.3
2018-07-07T15:09:55.363Z,23.3
2018-07-07T15:14:55.324Z,23.1
2018-07-07T15:19:56.106Z,23.1
2018-07-07T15:24:55.931Z,23.2
2018-07-07T15:29:55.639Z,23.2
2018-07-07T15:34:55.535Z,23.1
2018-07-07T15:39:55.326Z,23.1
2018-07-07T15:44:55.913Z,23.1
2018-07-07T15:49:55.633Z,23.1
2018-07-07T15:54:55.389Z,22.9
2018-07-07T15:59:56.190Z,22.9
2018-07-07T16:04:56.107Z,22.5
2018-07-07T16:09:55.918Z,22.5
2018-07-07T16:14:55.610Z,22.3
2018-07-07T16:19:55.335Z,22.3
2018-07-07T16:24:56.201Z,22.1
2018-07-07T16:29:55.846Z,22.1
2018-07-07T16:34:55.561Z,21.9
2018-07-07T16:39:56.276Z,21.9
2018-07-07T16:44:55.989Z,21.7
2018-07-07T16:49:55.727Z,21.7
2018-07-07T16:54:55.612Z,21.4
2018-07-07T16:59:56.262Z,21.4
2018-07-07T17:04:56.150Z,21.1
2018-07-07T17:09:55.908Z,21.1
2018-07-07T17:14:56.294Z,20.9
2018-07-07T17:19:56.002Z,20.9
2018-07-07T17:24:55.683Z,20.6
2018-07-07T17:29:55.421Z,20.6
2018-07-07T17:34:55.392Z,20.3
2018-07-07T17:39:56.069Z,20.3
2018-07-07T17:44:55.755Z,20
2018-07-07T17:49:55.744Z,20
2018-07-07T17:54:55.537Z,19.7
2018-07-07T17:59:56.427Z,19.7
2018-07-07T18:04:56.296Z,19.3
2018-07-07T18:09:56.065Z,19.3
2018-07-07T18:14:55.635Z,19.1
2018-07-07T18:19:55.469Z,19.1
2018-07-07T18:24:56.228Z,18.8
2018-07-07T18:29:55.945Z,18.8
2018-07-07T18:34:55.766Z,18.6
2018-07-07T18:39:55.495Z,18.6
2018-07-07T18:44:56.241Z,18.3
2018-07-07T18:49:56.401Z,18.3
2018-07-07T18:54:56.141Z,18.1
2018-07-07T18:59:55.860Z,18.1
2018-07-07T19:04:56.377Z,17.8
2018-07-07T19:09:56.208Z,17.8
2018-07-07T19:14:55.716Z,17.6
2018-07-07T19:19:56.445Z,17.6
2018-07-07T19:24:56.097Z,17.4
2018-07-07T19:29:55.699Z,17.4
2018-07-07T19:34:56.389Z,17.2
2018-07-07T19:39:56.086Z,17.2
2018-07-07T19:44:55.908Z,17
2018-07-07T19:49:55.778Z,17
2018-07-07T19:54:56.459Z,16.8
2018-07-07T19:59:56.215Z,16.8
2018-07-07T20:04:56.030Z,16.6
2018-07-07T20:09:55.785Z,16.6
2018-07-07T20:14:56.148Z,16.3
2018-07-07T20:19:55.891Z,16.3
2018-07-07T20:24:55.583Z,16.2
2018-07-07T20:29:56.329Z,16.2
2018-07-07T20:34:56.050Z,15.9
2018-07-07T20:39:55.787Z,15.9
2018-07-07T20:44:56.429Z,15.7
2018-07-07T20:49:56.172Z,15.7
2018-07-07T20:54:56.081Z,15.5
2018-07-07T20:59:55.891Z,15.5
2018-07-07T21:04:55.820Z,15.3
2018-07-07T21:09:56.582Z,15.3
2018-07-07T21:14:56.125Z,15.1
2018-07-07T21:19:55.807Z,15.1
2018-07-07T21:24:56.630Z,14.9
2018-07-07T21:29:56.417Z,14.9
2018-07-07T21:34:56.567Z,14.8
2018-07-07T21:39:56.290Z,14.8
2018-07-07T21:44:56.062Z,14.7
2018-07-07T21:49:55.865Z,14.7
2018-07-07T21:54:55.637Z,14.5
2018-07-07T21:59:56.286Z,14.5
2018-07-07T22:04:56.310Z,14.4
2018-07-07T22:09:56.274Z,14.4
2018-07-07T22:14:56.118Z,14.3
2018-07-07T22:19:55.836Z,14.3
2018-07-07T22:24:56.512Z,14.2
2018-07-07T22:29:56.265Z,14.2
2018-07-07T22:34:55.963Z,14.1
2018-07-07T22:39:56.787Z,14.1
2018-07-07T22:44:56.404Z,14
2018-07-07T22:49:56.202Z,14
2018-07-07T22:54:55.768Z,13.9
2018-07-07T22:59:56.497Z,13.9
2018-07-07T23:04:56.615Z,13.8
2018-07-07T23:09:56.365Z,13.8
2018-07-07T23:14:56.413Z,13.7
2018-07-07T23:19:56.094Z,13.7
2018-07-07T23:24:56.638Z,13.7
2018-07-07T23:29:56.263Z,13.7
2018-07-07T23:34:55.977Z,13.6
2018-07-07T23:39:56.678Z,13.6
2018-07-07T23:44:56.374Z,13.4
2018-07-07T23:49:56.215Z,13.4
2018-07-07T23:54:55.932Z,13.3
2018-07-07T23:59:56.706Z,13.3
